createdAt,value
2022-08-31T00:00:54.818Z,19.90
2022-08-31T00:06:02.092Z,19.90
2022-08-31T00:11:03.970Z,19.80
2022-08-31T00:16:09.071Z,19.80
2022-08-31T00:21:10.920Z,19.80
2022-08-31T00:26:12.791Z,19.70
2022-08-31T00:31:15.555Z,19.70
2022-08-31T00:36:17.477Z,19.70
2022-08-31T00:41:25.538Z,19.50
2022-08-31T00:46:31.039Z,19.50
2022-08-31T00:51:50.805Z,19.50
2022-08-31T00:56:53.805Z,19.40
2022-08-31T01:01:55.749Z,19.40
2022-08-31T01:06:58.988Z,19.30
2022-08-31T01:12:01.378Z,19.30
2022-08-31T01:17:03.925Z,19.20
2022-08-31T01:22:30.911Z,19.20
2022-08-31T01:27:35.804Z,19.20
2022-08-31T01:32:39.234Z,19.20
2022-08-31T01:37:41.089Z,19.20
2022-08-31T01:42:43.554Z,19.10
2022-08-31T01:47:45.525Z,19.10
2022-08-31T01:52:47.365Z,19.00
2022-08-31T01:57:49.344Z,19.00
2022-08-31T02:03:10.253Z,18.80
2022-08-31T02:08:12.611Z,18.70
2022-08-31T02:13:14.770Z,18.60
2022-08-31T02:18:16.790Z,18.50
2022-08-31T02:23:21.346Z,18.30
2022-08-31T02:28:24.716Z,18.30
2022-08-31T02:33:28.522Z,18.20
2022-08-31T02:38:34.844Z,18.20
2022-08-31T02:43:36.800Z,18.20
2022-08-31T02:48:38.804Z,18.10
2022-08-31T02:53:40.798Z,18.10
2022-08-31T02:58:42.916Z,18.20
2022-08-31T03:03:46.793Z,18.20
2022-08-31T03:08:50.875Z,18.20
2022-08-31T03:13:57.776Z,18.20
2022-08-31T03:19:00.445Z,18.20
2022-08-31T03:24:02.350Z,18.20
2022-08-31T03:29:04.581Z,18.20
2022-08-31T03:34:26.422Z,18.20
2022-08-31T03:39:28.298Z,18.10
2022-08-31T03:44:30.216Z,18.10
2022-08-31T03:49:32.208Z,18.10
2022-08-31T03:54:43.770Z,18.10
2022-08-31T03:59:46.874Z,18.20
2022-08-31T04:04:55.310Z,18.10
2022-08-31T04:10:26.591Z,18.20
2022-08-31T04:15:46.802Z,18.10
2022-08-31T04:21:23.005Z,18.10
2022-08-31T04:26:33.076Z,18.10
2022-08-31T04:31:37.293Z,18.10
2022-08-31T04:36:39.353Z,18.10
2022-08-31T04:41:42.323Z,18.00
2022-08-31T04:46:47.464Z,18.00
2022-08-31T04:51:49.437Z,17.90
2022-08-31T04:56:51.376Z,17.90
2022-08-31T05:02:04.010Z,17.90
2022-08-31T05:07:15.800Z,17.90
2022-08-31T05:12:18.940Z,17.90
2022-08-31T05:17:20.873Z,17.90
2022-08-31T05:22:22.819Z,18.00
2022-08-31T05:27:27.753Z,18.00
2022-08-31T05:32:29.913Z,18.10
2022-08-31T05:37:34.069Z,18.10
2022-08-31T05:42:36.609Z,18.10
2022-08-31T05:47:39.560Z,18.10
2022-08-31T05:52:41.534Z,18.10
2022-08-31T05:57:44.082Z,18.20
2022-08-31T06:02:49.293Z,18.30
2022-08-31T06:07:54.069Z,18.30
2022-08-31T06:12:55.974Z,18.30
2022-08-31T06:17:57.932Z,18.40
2022-08-31T06:23:04.032Z,18.50
2022-08-31T06:28:15.809Z,18.60
2022-08-31T06:33:18.076Z,18.70
2022-08-31T06:38:32.976Z,18.80
2022-08-31T06:43:54.415Z,18.90
2022-08-31T06:49:10.939Z,18.90
2022-08-31T06:54:28.908Z,18.80
2022-08-31T06:59:53.652Z,18.90
2022-08-31T07:05:19.835Z,18.90
2022-08-31T07:10:22.161Z,19.00
2022-08-31T07:15:24.098Z,19.10
2022-08-31T07:20:26.054Z,19.10
2022-08-31T07:25:27.933Z,19.10
2022-08-31T07:30:34.210Z,19.20
2022-08-31T07:35:37.218Z,19.30
2022-08-31T07:41:06.371Z,19.30
2022-08-31T07:46:10.329Z,19.30
2022-08-31T07:51:15.460Z,19.40
2022-08-31T07:56:37.283Z,19.30
2022-08-31T08:01:48.415Z,19.40
2022-08-31T08:06:57.341Z,19.50
2022-08-31T08:12:25.538Z,19.50
2022-08-31T08:17:53.430Z,19.50
2022-08-31T08:23:00.636Z,19.60
2022-08-31T08:28:22.724Z,19.60
2022-08-31T08:33:29.448Z,19.70
2022-08-31T08:38:31.736Z,19.70
2022-08-31T08:43:40.358Z,19.70
2022-08-31T08:48:47.826Z,19.80
2022-08-31T08:54:03.395Z,19.80
2022-08-31T08:59:15.818Z,19.80
2022-08-31T09:04:40.110Z,19.80
2022-08-31T09:10:31.108Z,19.70
2022-08-31T09:15:55.118Z,19.80
2022-08-31T09:21:06.237Z,19.90
2022-08-31T09:26:10.108Z,19.80
2022-08-31T09:31:38.721Z,19.90
2022-08-31T09:36:41.700Z,19.90
2022-08-31T09:41:44.885Z,19.70
2022-08-31T09:46:56.837Z,19.70
2022-08-31T09:52:47.961Z,19.60
2022-08-31T09:57:55.919Z,19.60
2022-08-31T10:03:06.562Z,19.60
2022-08-31T10:08:18.856Z,19.60
2022-08-31T10:13:44.752Z,19.70
2022-08-31T10:18:59.397Z,19.80
2022-08-31T10:24:20.814Z,19.80
2022-08-31T10:30:14.834Z,19.80
2022-08-31T10:35:20.632Z,19.70
2022-08-31T10:40:33.109Z,19.60
2022-08-31T10:45:40.305Z,19.60
2022-08-31T10:50:57.753Z,19.50
2022-08-31T10:56:35.512Z,19.50
2022-08-31T11:01:46.668Z,19.50
2022-08-31T11:07:25.134Z,19.40
2022-08-31T11:12:37.736Z,19.30
2022-08-31T11:17:52.793Z,19.30
2022-08-31T11:23:06.225Z,19.10
2022-08-31T11:28:34.236Z,18.90
2022-08-31T11:33:36.426Z,18.80
2022-08-31T11:38:54.910Z,18.80
2022-08-31T11:43:57.122Z,18.70
2022-08-31T11:48:59.718Z,18.60
2022-08-31T11:54:04.985Z,18.60
2022-08-31T11:59:19.081Z,18.60
2022-08-31T12:04:53.706Z,18.40
2022-08-31T12:10:08.104Z,18.40
2022-08-31T12:15:25.266Z,18.30
2022-08-31T12:20:57.146Z,18.20
2022-08-31T12:26:45.460Z,18.10
2022-08-31T12:32:04.651Z,17.90
2022-08-31T12:37:28.093Z,17.90
2022-08-31T12:42:33.019Z,17.90
2022-08-31T12:48:02.390Z,18.00
2022-08-31T12:53:42.534Z,18.00
2022-08-31T12:58:56.313Z,18.10
2022-08-31T13:04:03.371Z,18.10
2022-08-31T13:09:06.630Z,18.00
2022-08-31T13:14:19.905Z,17.80
2022-08-31T13:19:29.373Z,17.60
2022-08-31T13:24:41.921Z,17.60
2022-08-31T13:29:48.878Z,17.70
2022-08-31T13:34:52.405Z,17.70
2022-08-31T13:39:54.813Z,17.70
2022-08-31T13:45:00.605Z,17.80
2022-08-31T13:50:13.201Z,17.70
2022-08-31T13:55:39.547Z,17.70
2022-08-31T14:00:43.627Z,17.70
2022-08-31T14:05:45.853Z,17.70
2022-08-31T14:10:49.694Z,17.80
2022-08-31T14:15:56.410Z,17.80
2022-08-31T14:21:21.088Z,17.70
2022-08-31T14:26:28.793Z,17.60
2022-08-31T14:31:37.323Z,17.50
2022-08-31T14:36:50.299Z,17.60
2022-08-31T14:41:54.928Z,17.50
2022-08-31T14:46:57.034Z,17.70
2022-08-31T14:52:04.521Z,17.60
2022-08-31T14:57:17.916Z,17.60
2022-08-31T15:02:21.274Z,17.50
2022-08-31T15:07:23.397Z,17.50
2022-08-31T15:12:25.820Z,17.50
2022-08-31T15:17:30.195Z,17.50
2022-08-31T15:22:33.176Z,17.50
2022-08-31T15:27:34.980Z,17.50
2022-08-31T15:32:45.181Z,17.40
2022-08-31T15:38:01.545Z,17.50
2022-08-31T15:43:04.212Z,17.30
2022-08-31T15:48:24.567Z,17.30
2022-08-31T15:53:30.315Z,17.20
2022-08-31T15:58:33.912Z,17.10
2022-08-31T16:03:35.839Z,17.10
2022-08-31T16:08:41.100Z,17.10
2022-08-31T16:13:52.053Z,17.10
2022-08-31T16:18:57.206Z,16.90
2022-08-31T16:24:01.154Z,16.80
2022-08-31T16:29:06.234Z,16.80
2022-08-31T16:34:08.166Z,16.80
2022-08-31T16:39:10.131Z,16.80
2022-08-31T16:44:20.513Z,16.80
2022-08-31T16:49:35.856Z,16.70
2022-08-31T16:54:42.803Z,16.60
2022-08-31T16:59:46.537Z,16.50
2022-08-31T17:04:52.454Z,16.50
2022-08-31T17:09:57.472Z,16.50
2022-08-31T17:15:00.366Z,16.50
2022-08-31T17:20:02.667Z,16.50
2022-08-31T17:25:08.033Z,16.50
2022-08-31T17:30:10.281Z,16.50
2022-08-31T17:35:17.420Z,16.50
2022-08-31T17:40:21.321Z,16.40
2022-08-31T17:45:23.337Z,16.30
2022-08-31T17:50:25.200Z,16.30
2022-08-31T17:55:27.108Z,16.20
2022-08-31T18:00:29.132Z,16.20
2022-08-31T18:05:31.198Z,16.20
2022-08-31T18:10:33.648Z,16.20
2022-08-31T18:15:35.497Z,16.10
2022-08-31T18:20:41.797Z,16.00
2022-08-31T18:25:43.661Z,16.00
2022-08-31T18:30:45.609Z,15.90
2022-08-31T18:35:48.746Z,15.90
2022-08-31T18:41:09.073Z,15.90
2022-08-31T18:46:11.651Z,15.80
2022-08-31T18:51:15.406Z,15.70
2022-08-31T18:56:20.873Z,15.70
2022-08-31T19:01:23.173Z,15.80
2022-08-31T19:06:26.610Z,15.80
2022-08-31T19:11:29.041Z,15.70
2022-08-31T19:16:30.971Z,15.80
2022-08-31T19:21:34.722Z,15.70
2022-08-31T19:26:48.629Z,15.70
2022-08-31T19:31:51.438Z,15.70
2022-08-31T19:36:55.385Z,15.60
2022-08-31T19:42:02.604Z,15.50
2022-08-31T19:47:07.607Z,15.50
2022-08-31T19:52:09.627Z,15.60
2022-08-31T19:57:11.682Z,15.60
2022-08-31T20:02:14.061Z,15.50
2022-08-31T20:07:16.729Z,15.60
2022-08-31T20:12:19.449Z,15.50
2022-08-31T20:17:21.434Z,15.50
2022-08-31T20:22:23.983Z,15.50
2022-08-31T20:27:30.971Z,15.40
2022-08-31T20:32:36.053Z,15.40
2022-08-31T20:37:39.087Z,15.40
2022-08-31T20:42:42.366Z,15.50
2022-08-31T20:48:02.664Z,15.60
2022-08-31T20:53:06.852Z,15.60
2022-08-31T20:58:08.694Z,15.50
2022-08-31T21:03:11.650Z,15.50
2022-08-31T21:08:15.908Z,15.50
2022-08-31T21:13:18.082Z,15.50
2022-08-31T21:18:20.018Z,15.50
2022-08-31T21:23:22.162Z,15.50
2022-08-31T21:28:23.990Z,15.40
2022-08-31T21:33:25.926Z,15.30
2022-08-31T21:38:27.777Z,15.30
2022-08-31T21:43:29.929Z,15.30
2022-08-31T21:48:34.397Z,15.30
2022-08-31T21:53:36.746Z,15.30
2022-08-31T21:58:39.422Z,15.20
2022-08-31T22:03:42.037Z,15.20
2022-08-31T22:08:43.902Z,15.30
2022-08-31T22:13:47.964Z,15.30
2022-08-31T22:19:02.328Z,15.30
2022-08-31T22:24:08.202Z,15.30
2022-08-31T22:29:12.253Z,15.20
2022-08-31T22:34:14.169Z,15.10
2022-08-31T22:39:18.694Z,15.10
2022-08-31T22:44:24.862Z,15.00
2022-08-31T22:49:27.135Z,15.10
2022-08-31T22:54:29.055Z,15.10
2022-08-31T22:59:31.238Z,15.10
2022-08-31T23:04:34.739Z,15.10
2022-08-31T23:09:36.693Z,15.10
2022-08-31T23:14:41.265Z,15.20
2022-08-31T23:19:43.709Z,15.30
2022-08-31T23:24:48.557Z,15.30
2022-08-31T23:29:55.973Z,15.20
2022-08-31T23:34:58.579Z,15.10
2022-08-31T23:40:00.772Z,15.10
2022-08-31T23:45:02.686Z,15.10
2022-08-31T23:50:07.646Z,15.10
2022-08-31T23:55:10.973Z,15.10
