createdAt,value
2018-04-22T00:01:53.462Z,95689.04
2018-04-22T00:04:22.478Z,95684.12
2018-04-22T00:06:50.753Z,95683.02
2018-04-22T00:09:18.990Z,95681.45
2018-04-22T00:11:48.002Z,95685.06
2018-04-22T00:14:16.243Z,95686.45
2018-04-22T00:16:44.486Z,95684.52
2018-04-22T00:19:12.738Z,95681.05
2018-04-22T00:21:40.978Z,95678.28
2018-04-22T00:24:10.064Z,95682.80
2018-04-22T00:26:38.293Z,95676.14
2018-04-22T00:29:06.544Z,95674.70
2018-04-22T00:31:34.793Z,95675.64
2018-04-22T00:34:03.031Z,95672.03
2018-04-22T00:36:31.465Z,95677.84
2018-04-22T00:39:00.469Z,95679.77
2018-04-22T00:41:28.735Z,95678.32
2018-04-22T00:43:56.978Z,95680.39
2018-04-22T00:46:25.222Z,95674.66
2018-04-22T00:48:53.467Z,95678.92
2018-04-22T00:51:22.487Z,95674.30
2018-04-22T00:54:08.522Z,95676.67
2018-04-22T00:56:36.766Z,95675.09
2018-04-22T00:59:05.002Z,95671.37
2018-04-22T01:01:34.023Z,95666.24
2018-04-22T01:04:02.279Z,95669.70
2018-04-22T01:06:30.524Z,95663.39
2018-04-22T01:08:58.822Z,95660.48
2018-04-22T01:11:27.840Z,95660.27
2018-04-22T01:13:56.082Z,95658.88
2018-04-22T01:16:25.116Z,95656.39
2018-04-22T01:18:53.354Z,95659.67
2018-04-22T01:21:22.407Z,95654.92
2018-04-22T01:23:50.657Z,95659.78
2018-04-22T01:26:18.908Z,95652.80
2018-04-22T01:28:47.931Z,95652.60
2018-04-22T01:31:16.165Z,95650.51
2018-04-22T01:33:45.203Z,95654.86
2018-04-22T01:36:13.438Z,95651.28
2018-04-22T01:38:42.466Z,95651.42
2018-04-22T01:41:10.710Z,95651.28
2018-04-22T01:43:39.734Z,95648.65
2018-04-22T01:46:07.992Z,95641.96
2018-04-22T01:48:37.050Z,95643.38
2018-04-22T01:51:05.286Z,95643.61
2018-04-22T01:53:33.537Z,95638.34
2018-04-22T01:56:01.782Z,95637.06
2018-04-22T01:58:30.025Z,95636.22
2018-04-22T02:00:58.271Z,95634.09
2018-04-22T02:03:26.517Z,95635.03
2018-04-22T02:05:55.521Z,95641.62
2018-04-22T02:08:24.522Z,95637.06
2018-04-22T02:10:53.797Z,95633.48
2018-04-22T02:13:22.038Z,95629.12
2018-04-22T02:15:50.274Z,95632.94
2018-04-22T02:18:19.309Z,95635.85
2018-04-22T02:20:47.638Z,95634.16
2018-04-22T02:23:16.650Z,95629.03
2018-04-22T02:25:44.895Z,95629.00
2018-04-22T02:28:13.902Z,95626.30
2018-04-22T02:30:42.908Z,95627.78
2018-04-22T02:33:11.165Z,95629.23
2018-04-22T02:35:40.173Z,95626.13
2018-04-22T02:38:08.421Z,95624.70
2018-04-22T02:40:37.425Z,95620.76
2018-04-22T02:43:06.444Z,95631.11
2018-04-22T02:45:34.682Z,95625.64
2018-04-22T02:48:02.938Z,95625.87
2018-04-22T02:50:31.189Z,95626.55
2018-04-22T02:52:59.427Z,95618.17
2018-04-22T02:55:28.446Z,95619.09
2018-04-22T02:57:56.694Z,95617.39
2018-04-22T03:00:25.703Z,95619.75
2018-04-22T03:02:54.071Z,95617.05
2018-04-22T03:05:22.309Z,95616.54
2018-04-22T03:07:50.550Z,95616.02
2018-04-22T03:10:18.802Z,95617.08
2018-04-22T03:12:47.105Z,95610.44
2018-04-22T03:15:15.442Z,95613.27
2018-04-22T03:17:43.957Z,95612.22
2018-04-22T03:20:12.210Z,95613.47
2018-04-22T03:22:40.449Z,95613.69
2018-04-22T03:25:08.962Z,95607.53
2018-04-22T03:27:37.205Z,95608.83
2018-04-22T03:30:05.442Z,95605.16
2018-04-22T03:32:33.695Z,95606.02
2018-04-22T03:35:01.935Z,95603.76
2018-04-22T03:37:30.171Z,95600.28
2018-04-22T03:39:58.427Z,95607.02
2018-04-22T03:42:26.714Z,95603.52
2018-04-22T03:44:54.966Z,95604.48
2018-04-22T03:47:23.995Z,95598.26
2018-04-22T03:49:52.361Z,95604.62
2018-04-22T03:52:20.589Z,95600.59
2018-04-22T03:54:48.822Z,95604.00
2018-04-22T03:57:17.079Z,95605.23
2018-04-22T03:59:45.326Z,95600.39
2018-04-22T04:02:14.337Z,95594.42
2018-04-22T04:04:42.577Z,95593.56
2018-04-22T04:07:10.818Z,95591.92
2018-04-22T04:09:39.070Z,95589.87
2018-04-22T04:12:07.313Z,95592.91
2018-04-22T04:14:36.366Z,95596.45
2018-04-22T04:17:04.602Z,95597.83
2018-04-22T04:19:50.719Z,95595.20
2018-04-22T04:22:36.602Z,95601.25
2018-04-22T04:25:44.178Z,95597.83
2018-04-22T04:28:12.423Z,95601.28
2018-04-22T04:30:40.683Z,95596.16
2018-04-22T04:33:08.906Z,95598.73
2018-04-22T04:35:37.915Z,95592.22
2018-04-22T04:38:06.146Z,95598.82
2018-04-22T04:40:34.391Z,95609.61
2018-04-22T04:43:02.625Z,95609.72
2018-04-22T04:45:30.877Z,95602.25
2018-04-22T04:47:59.110Z,95608.30
2018-04-22T04:50:27.362Z,95612.25
2018-04-22T04:52:55.606Z,95614.36
2018-04-22T04:55:24.613Z,95615.95
2018-04-22T04:57:53.622Z,95618.19
2018-04-22T05:00:21.869Z,95613.47
2018-04-22T05:02:50.106Z,95620.94
2018-04-22T05:05:18.333Z,95618.94
2018-04-22T05:07:47.349Z,95613.41
2018-04-22T05:10:15.831Z,95618.48
2018-04-22T05:12:44.085Z,95619.73
2018-04-22T05:15:12.342Z,95624.06
2018-04-22T05:17:40.590Z,95629.98
2018-04-22T05:20:08.833Z,95626.50
2018-04-22T05:22:37.098Z,95625.84
2018-04-22T05:25:05.354Z,95634.86
2018-04-22T05:27:34.368Z,95626.53
2018-04-22T05:30:02.619Z,95635.34
2018-04-22T05:32:31.634Z,95633.08
2018-04-22T05:34:59.874Z,95640.80
2018-04-22T05:37:28.122Z,95637.26
2018-04-22T05:39:56.354Z,95641.09
2018-04-22T05:42:25.372Z,95639.22
2018-04-22T05:44:53.601Z,95638.61
2018-04-22T05:47:22.618Z,95638.59
2018-04-22T05:49:50.862Z,95635.01
2018-04-22T05:52:19.098Z,95631.30
2018-04-22T05:54:47.341Z,95630.72
2018-04-22T05:57:15.590Z,95634.84
2018-04-22T05:59:43.834Z,95637.44
2018-04-22T06:02:12.115Z,95639.20
2018-04-22T06:04:40.313Z,95637.50
2018-04-22T06:07:08.559Z,95639.20
2018-04-22T06:09:36.811Z,95637.84
2018-04-22T06:12:05.037Z,95638.86
2018-04-22T06:14:33.343Z,95636.06
2018-04-22T06:17:02.653Z,95634.67
2018-04-22T06:19:30.888Z,95639.03
2018-04-22T06:21:59.122Z,95638.55
2018-04-22T06:24:27.370Z,95640.95
2018-04-22T06:26:56.398Z,95636.38
2018-04-22T06:29:24.631Z,95637.08
2018-04-22T06:31:53.645Z,95634.61
2018-04-22T06:34:21.901Z,95636.61
2018-04-22T06:36:51.003Z,95641.45
2018-04-22T06:39:20.010Z,95635.09
2018-04-22T06:41:48.258Z,95641.58
2018-04-22T06:44:17.278Z,95635.42
2018-04-22T06:46:45.553Z,95636.91
2018-04-22T06:49:14.718Z,95630.67
2018-04-22T06:51:43.726Z,95638.66
2018-04-22T06:54:12.744Z,95645.17
2018-04-22T06:56:40.994Z,95640.86
2018-04-22T06:59:09.995Z,95636.48
2018-04-22T07:01:38.226Z,95641.19
2018-04-22T07:04:06.482Z,95641.72
2018-04-22T07:06:34.717Z,95634.94
2018-04-22T07:09:03.713Z,95634.98
2018-04-22T07:11:32.308Z,95632.63
2018-04-22T07:14:00.533Z,95638.03
2018-04-22T07:16:28.768Z,95640.67
2018-04-22T07:18:57.014Z,95635.70
2018-04-22T07:21:26.014Z,95636.11
2018-04-22T07:23:55.033Z,95628.42
2018-04-22T07:26:23.264Z,95625.50
2018-04-22T07:28:51.777Z,95628.23
2018-04-22T07:31:20.014Z,95634.01
2018-04-22T07:33:48.245Z,95634.23
2018-04-22T07:36:16.488Z,95633.55
2018-04-22T07:38:45.504Z,95637.59
2018-04-22T07:41:13.738Z,95642.39
2018-04-22T07:43:42.750Z,95636.58
2018-04-22T07:46:11.758Z,95632.78
2018-04-22T07:48:39.993Z,95636.33
2018-04-22T07:51:08.229Z,95629.26
2018-04-22T07:57:01.101Z,95631.02
2018-04-22T07:59:30.200Z,95635.94
2018-04-22T08:01:59.206Z,95634.09
2018-04-22T08:04:27.456Z,95632.97
2018-04-22T08:06:55.695Z,95630.78
2018-04-22T08:09:23.939Z,95626.39
2018-04-22T08:11:52.165Z,95628.33
2018-04-22T08:14:20.890Z,95619.34
2018-04-22T08:16:49.138Z,95618.99
2018-04-22T08:19:17.383Z,95621.05
2018-04-22T08:21:46.494Z,95619.88
2018-04-22T08:24:14.818Z,95619.97
2018-04-22T08:26:43.074Z,95622.09
2018-04-22T08:29:12.090Z,95617.98
2018-04-22T08:31:40.326Z,95619.52
2018-04-22T08:34:08.572Z,95622.45
2018-04-22T08:36:36.855Z,95618.56
2018-04-22T08:39:05.107Z,95616.63
2018-04-22T08:41:33.345Z,95618.19
2018-04-22T08:44:02.626Z,95614.95
2018-04-22T08:46:30.829Z,95620.05
2018-04-22T08:48:59.847Z,95618.02
2018-04-22T08:51:28.414Z,95616.76
2018-04-22T08:53:56.664Z,95625.50
2018-04-22T08:56:24.900Z,95620.39
2018-04-22T08:58:53.147Z,95616.05
2018-04-22T09:01:21.389Z,95620.80
2018-04-22T09:03:50.441Z,95617.48
2018-04-22T09:06:18.686Z,95613.65
2018-04-22T09:08:46.936Z,95613.77
2018-04-22T09:11:15.938Z,95607.94
2018-04-22T09:13:44.950Z,95611.28
2018-04-22T09:16:13.184Z,95613.27
2018-04-22T09:18:41.429Z,95607.09
2018-04-22T09:21:09.670Z,95603.17
2018-04-22T09:23:37.941Z,95602.17
2018-04-22T09:26:06.952Z,95606.00
2018-04-22T09:28:35.197Z,95594.80
2018-04-22T09:31:04.197Z,95602.55
2018-04-22T09:33:33.219Z,95599.64
2018-04-22T09:36:01.454Z,95597.45
2018-04-22T09:38:30.476Z,95599.57
2018-04-22T09:40:58.710Z,95594.23
2018-04-22T09:43:26.962Z,95587.05
2018-04-22T09:45:55.262Z,95591.31
2018-04-22T09:48:23.459Z,95590.49
2018-04-22T09:50:52.471Z,95587.64
2018-04-22T09:53:20.763Z,95582.33
2018-04-22T09:55:49.309Z,95583.24
2018-04-22T09:58:18.309Z,95580.19
2018-04-22T10:00:47.358Z,95581.56
2018-04-22T10:03:15.603Z,95580.67
2018-04-22T10:05:49.734Z,95578.11
2018-04-22T10:08:17.951Z,95574.83
2018-04-22T10:10:46.957Z,95576.30
2018-04-22T10:13:15.962Z,95572.77
2018-04-22T10:15:44.538Z,95570.27
2018-04-22T10:18:12.781Z,95562.80
2018-04-22T10:20:41.026Z,95558.34
2018-04-22T10:23:09.295Z,95561.49
2018-04-22T10:25:37.642Z,95558.80
2018-04-22T10:28:05.914Z,95561.06
2018-04-22T10:30:34.185Z,95555.76
2018-04-22T10:33:03.197Z,95555.60
2018-04-22T10:35:31.440Z,95553.25
2018-04-22T10:37:59.682Z,95552.77
2018-04-22T10:40:27.949Z,95549.58
2018-04-22T10:42:56.201Z,95544.21
2018-04-22T10:45:24.462Z,95546.05
2018-04-22T10:47:52.708Z,95546.93
2018-04-22T10:50:20.938Z,95542.56
2018-04-22T10:52:49.194Z,95543.98
2018-04-22T10:55:17.443Z,95541.30
2018-04-22T10:57:45.672Z,95534.33
2018-04-22T11:00:13.926Z,95534.09
2018-04-22T11:02:42.162Z,95532.36
2018-04-22T11:05:10.502Z,95532.44
2018-04-22T11:07:39.453Z,95529.20
2018-04-22T11:10:08.476Z,95522.73
2018-04-22T11:12:36.713Z,95520.33
2018-04-22T11:15:05.730Z,95518.64
2018-04-22T11:17:33.970Z,95525.70
2018-04-22T11:20:02.224Z,95516.61
2018-04-22T11:22:30.453Z,95511.59
2018-04-22T11:24:58.697Z,95513.20
2018-04-22T11:27:26.951Z,95512.89
2018-04-22T11:29:55.174Z,95514.41
2018-04-22T11:32:24.178Z,95509.95
2018-04-22T11:34:52.443Z,95513.38
2018-04-22T11:37:20.675Z,95509.05
2018-04-22T11:39:48.915Z,95509.42
2018-04-22T11:42:17.273Z,95512.31
2018-04-22T11:44:45.510Z,95512.32
2018-04-22T11:47:13.845Z,95524.17
2018-04-22T11:49:42.066Z,95519.12
2018-04-22T11:52:11.091Z,95511.67
2018-04-22T11:54:40.095Z,95511.55
2018-04-22T11:57:08.338Z,95509.45
2018-04-22T11:59:37.355Z,95504.93
2018-04-22T12:02:05.594Z,95500.61
2018-04-22T12:04:33.829Z,95500.12
2018-04-22T12:07:02.342Z,95497.56
2018-04-22T12:09:30.581Z,95498.16
2018-04-22T12:11:58.817Z,95492.73
2018-04-22T12:14:27.833Z,95494.77
2018-04-22T12:16:56.077Z,95491.54
2018-04-22T12:19:25.086Z,95489.14
2018-04-22T12:21:54.219Z,95487.41
2018-04-22T12:24:22.467Z,95485.70
2018-04-22T12:26:51.863Z,95483.69
2018-04-22T12:29:20.866Z,95477.66
2018-04-22T12:31:49.125Z,95475.23
2018-04-22T12:34:17.342Z,95480.58
2018-04-22T12:36:45.587Z,95475.77
2018-04-22T12:39:13.823Z,95475.09
2018-04-22T12:41:43.589Z,95476.02
2018-04-22T12:44:11.859Z,95476.23
2018-04-22T12:46:40.098Z,95476.72
2018-04-22T12:49:08.362Z,95481.22
2018-04-22T12:51:36.673Z,95471.19
2018-04-22T12:54:05.685Z,95481.91
2018-04-22T12:56:33.913Z,95473.73
2018-04-22T12:59:02.162Z,95472.10
2018-04-22T13:01:30.402Z,95468.67
2018-04-22T13:03:58.644Z,95464.95
2018-04-22T13:06:26.886Z,95468.72
2018-04-22T13:08:55.121Z,95458.88
2018-04-22T13:11:23.387Z,95460.46
2018-04-22T13:13:52.689Z,95462.67
2018-04-22T13:16:21.699Z,95458.44
2018-04-22T13:18:49.930Z,95460.25
2018-04-22T13:21:18.249Z,95455.17
2018-04-22T13:23:47.262Z,95445.84
2018-04-22T13:26:15.502Z,95453.75
2018-04-22T13:28:44.734Z,95447.09
2018-04-22T13:31:12.966Z,95452.48
2018-04-22T13:33:43.283Z,95440.75
2018-04-22T13:36:12.423Z,95437.07
2018-04-22T13:38:40.649Z,95436.00
2018-04-22T13:41:08.893Z,95433.34
2018-04-22T13:43:37.149Z,95432.03
2018-04-22T13:46:05.753Z,95428.45
2018-04-22T13:48:34.230Z,95429.42
2018-04-22T13:51:02.461Z,95418.78
2018-04-22T13:53:31.510Z,95417.63
2018-04-22T13:55:59.756Z,95416.78
2018-04-22T13:58:27.998Z,95412.41
2018-04-22T14:00:57.006Z,95419.24
2018-04-22T14:03:25.587Z,95409.55
2018-04-22T14:05:53.821Z,95408.44
2018-04-22T14:08:22.822Z,95404.28
2018-04-22T14:10:51.086Z,95405.29
2018-04-22T14:13:19.321Z,95405.57
2018-04-22T14:15:47.562Z,95396.78
2018-04-22T14:18:15.807Z,95396.54
2018-04-22T14:20:44.040Z,95392.77
2018-04-22T14:23:12.276Z,95388.75
2018-04-22T14:25:40.538Z,95382.19
2018-04-22T14:28:08.770Z,95387.33
2018-04-22T14:30:37.014Z,95386.27
2018-04-22T14:33:06.025Z,95382.68
2018-04-22T14:35:35.044Z,95388.33
2018-04-22T14:38:03.293Z,95378.91
2018-04-22T14:40:32.297Z,95373.78
2018-04-22T14:43:00.765Z,95370.61
2018-04-22T14:45:46.958Z,95365.80
2018-04-22T14:48:15.970Z,95369.05
2018-04-22T14:50:44.260Z,95362.62
2018-04-22T14:53:12.471Z,95361.36
2018-04-22T14:55:40.761Z,95362.30
2018-04-22T14:58:09.002Z,95354.53
2018-04-22T15:00:37.246Z,95349.98
2018-04-22T15:03:05.474Z,95346.59
2018-04-22T15:05:33.722Z,95350.06
2018-04-22T15:08:01.989Z,95348.98
2018-04-22T15:10:30.227Z,95339.78
2018-04-22T15:12:59.251Z,95336.13
2018-04-22T15:15:27.490Z,95336.61
2018-04-22T15:17:56.503Z,95330.80
2018-04-22T15:20:24.750Z,95337.65
2018-04-22T15:22:53.084Z,95333.48
2018-04-22T15:25:21.313Z,95334.31
2018-04-22T15:27:50.334Z,95331.71
2018-04-22T15:30:18.592Z,95331.58
2018-04-22T15:32:47.622Z,95329.17
2018-04-22T15:35:15.878Z,95336.84
2018-04-22T15:37:44.153Z,95331.56
2018-04-22T15:40:12.389Z,95327.26
2018-04-22T15:42:40.705Z,95325.60
2018-04-22T15:45:09.699Z,95330.51
2018-04-22T15:47:37.995Z,95321.34
2018-04-22T15:50:06.550Z,95322.30
2018-04-22T15:52:34.792Z,95320.53
2018-04-22T15:55:03.023Z,95316.59
2018-04-22T15:57:31.291Z,95315.38
2018-04-22T15:59:59.545Z,95318.44
2018-04-22T16:02:28.542Z,95318.27
2018-04-22T16:04:56.790Z,95317.03
2018-04-22T16:07:25.022Z,95320.80
2018-04-22T16:09:53.574Z,95313.45
2018-04-22T16:12:22.580Z,95320.51
2018-04-22T16:14:50.817Z,95321.67
2018-04-22T16:17:19.437Z,95319.86
2018-04-22T16:19:47.672Z,95324.26
2018-04-22T16:22:15.982Z,95322.52
2018-04-22T16:24:44.480Z,95325.59
2018-04-22T16:27:12.730Z,95316.50
2018-04-22T16:29:41.734Z,95322.45
2018-04-22T16:32:09.985Z,95322.94
2018-04-22T16:34:39.006Z,95326.00
2018-04-22T16:37:07.235Z,95324.88
2018-04-22T16:39:35.473Z,95322.42
2018-04-22T16:42:03.721Z,95321.78
2018-04-22T16:44:31.974Z,95320.13
2018-04-22T16:47:00.213Z,95321.81
2018-04-22T16:49:28.458Z,95319.77
2018-04-22T16:51:56.694Z,95318.40
2018-04-22T16:54:24.928Z,95318.84
2018-04-22T16:56:53.194Z,95323.09
2018-04-22T16:59:21.438Z,95319.69
2018-04-22T17:01:50.447Z,95319.86
2018-04-22T17:04:18.694Z,95314.61
2018-04-22T17:06:47.710Z,95320.23
2018-04-22T17:09:15.945Z,95318.30
2018-04-22T17:11:44.201Z,95318.19
2018-04-22T17:14:12.742Z,95327.09
2018-04-22T17:16:41.738Z,95322.83
2018-04-22T17:19:09.970Z,95327.97
2018-04-22T17:21:38.217Z,95331.22
2018-04-22T17:24:06.522Z,95343.93
2018-04-22T17:26:35.568Z,95337.36
2018-04-22T17:29:03.809Z,95335.38
2018-04-22T17:31:32.846Z,95334.52
2018-04-22T17:34:01.400Z,95342.02
2018-04-22T17:36:30.402Z,95340.83
2018-04-22T17:38:58.694Z,95343.30
2018-04-22T17:41:26.976Z,95338.30
2018-04-22T17:43:55.466Z,95341.87
2018-04-22T17:46:23.732Z,95342.13
2018-04-22T17:48:51.957Z,95347.75
2018-04-22T17:51:20.222Z,95347.76
2018-04-22T17:53:48.503Z,95355.60
2018-04-22T17:56:16.753Z,95352.42
2018-04-22T17:58:45.008Z,95357.42
2018-04-22T18:01:13.572Z,95362.43
2018-04-22T18:03:42.625Z,95359.67
2018-04-22T18:06:10.882Z,95361.25
2018-04-22T18:08:39.133Z,95367.31
2018-04-22T18:11:07.370Z,95370.09
2018-04-22T18:13:36.373Z,95376.31
2018-04-22T18:16:05.394Z,95376.05
2018-04-22T18:18:33.645Z,95379.53
2018-04-22T18:21:02.657Z,95379.58
2018-04-22T18:23:30.890Z,95385.42
2018-04-22T18:25:59.926Z,95379.50
2018-04-22T18:28:28.162Z,95385.00
2018-04-22T18:30:56.406Z,95382.72
2018-04-22T18:33:24.638Z,95388.16
2018-04-22T18:35:52.890Z,95385.28
2018-04-22T18:38:21.126Z,95388.23
2018-04-22T18:40:49.374Z,95393.08
2018-04-22T18:43:17.610Z,95397.10
2018-04-22T18:45:46.652Z,95396.92
2018-04-22T18:48:14.914Z,95404.23
2018-04-22T18:50:43.213Z,95401.36
2018-04-22T18:53:11.463Z,95402.54
2018-04-22T18:55:39.709Z,95406.91
2018-04-22T18:58:07.962Z,95404.06
2018-04-22T19:00:36.207Z,95410.89
2018-04-22T19:03:04.436Z,95407.70
2018-04-22T19:05:32.694Z,95411.76
2018-04-22T19:08:00.926Z,95415.41
2018-04-22T19:10:29.167Z,95414.63
2018-04-22T19:12:57.696Z,95413.78
2018-04-22T19:15:25.938Z,95417.09
2018-04-22T19:17:54.943Z,95417.98
2018-04-22T19:20:23.198Z,95420.91
2018-04-22T19:22:52.214Z,95415.17
2018-04-22T19:25:20.458Z,95420.55
2018-04-22T19:27:48.751Z,95420.78
2018-04-22T19:30:17.742Z,95424.18
2018-04-22T19:32:46.757Z,95423.46
2018-04-22T19:35:15.010Z,95428.92
2018-04-22T19:37:44.118Z,95428.60
2018-04-22T19:40:13.177Z,95432.97
2018-04-22T19:42:41.374Z,95442.84
2018-04-22T19:45:10.507Z,95443.08
2018-04-22T19:47:38.746Z,95441.59
2018-04-22T19:50:07.757Z,95440.58
2018-04-22T19:52:36.006Z,95443.30
2018-04-22T19:55:05.006Z,95453.85
2018-04-22T19:57:34.110Z,95448.39
2018-04-22T20:00:03.126Z,95448.41
2018-04-22T20:02:31.371Z,95448.73
2018-04-22T20:05:00.677Z,95448.08
2018-04-22T20:07:28.917Z,95453.70
2018-04-22T20:09:57.162Z,95449.30
2018-04-22T20:12:25.411Z,95452.58
2018-04-22T20:14:53.797Z,95450.67
2018-04-22T20:17:22.048Z,95453.14
2018-04-22T20:19:51.062Z,95449.17
2018-04-22T20:22:19.314Z,95450.02
2018-04-22T20:24:48.325Z,95450.34
2018-04-22T20:27:16.582Z,95454.75
2018-04-22T20:29:45.594Z,95462.44
2018-04-22T20:32:13.986Z,95452.13
2018-04-22T20:34:42.238Z,95456.45
2018-04-22T20:37:11.250Z,95452.20
2018-04-22T20:39:39.507Z,95451.50
2018-04-22T20:42:08.518Z,95451.91
2018-04-22T20:44:36.754Z,95451.33
2018-04-22T20:47:04.998Z,95451.43
2018-04-22T20:49:33.271Z,95453.81
2018-04-22T20:52:01.518Z,95456.76
2018-04-22T20:54:29.749Z,95457.56
2018-04-22T20:56:59.118Z,95457.64
2018-04-22T20:59:27.366Z,95450.84
2018-04-22T21:01:55.622Z,95454.14
2018-04-22T21:04:24.215Z,95447.25
2018-04-22T21:06:53.222Z,95454.84
2018-04-22T21:09:21.457Z,95453.41
2018-04-22T21:11:49.709Z,95452.92
2018-04-22T21:14:17.973Z,95453.00
2018-04-22T21:16:46.233Z,95458.98
2018-04-22T21:19:14.483Z,95456.93
2018-04-22T21:21:43.481Z,95455.58
2018-04-22T21:24:12.501Z,95453.55
2018-04-22T21:26:40.960Z,95451.72
2018-04-22T21:29:09.193Z,95453.81
2018-04-22T21:31:37.422Z,95453.97
2018-04-22T21:34:05.693Z,95457.02
2018-04-22T21:36:33.943Z,95452.94
2018-04-22T21:39:02.947Z,95451.25
2018-04-22T21:41:31.958Z,95450.22
2018-04-22T21:44:00.246Z,95452.05
2018-04-22T21:46:28.466Z,95449.34
2018-04-22T21:48:56.718Z,95448.79
2018-04-22T21:51:25.049Z,95451.25
2018-04-22T21:53:53.349Z,95450.06
2018-04-22T21:56:21.598Z,95454.84
2018-04-22T21:58:50.670Z,95453.81
2018-04-22T22:01:18.912Z,95451.42
2018-04-22T22:03:47.157Z,95455.20
2018-04-22T22:06:15.403Z,95458.94
2018-04-22T22:08:44.399Z,95454.86
2018-04-22T22:11:13.409Z,95459.11
2018-04-22T22:13:41.644Z,95459.39
2018-04-22T22:16:09.960Z,95460.83
2018-04-22T22:18:38.978Z,95469.58
2018-04-22T22:21:07.221Z,95464.38
2018-04-22T22:23:36.224Z,95464.38
2018-04-22T22:26:04.467Z,95468.92
2018-04-22T22:28:33.003Z,95470.05
2018-04-22T22:31:01.226Z,95474.70
2018-04-22T22:33:29.454Z,95476.04
2018-04-22T22:35:57.806Z,95476.80
2018-04-22T22:38:26.809Z,95482.84
2018-04-22T22:40:55.061Z,95478.52
2018-04-22T22:43:24.071Z,95482.78
2018-04-22T22:45:52.326Z,95478.39
2018-04-22T22:48:21.340Z,95480.63
2018-04-22T22:50:49.582Z,95478.69
2018-04-22T22:53:17.825Z,95483.14
2018-04-22T22:55:46.071Z,95479.36
2018-04-22T22:58:15.058Z,95480.95
2018-04-22T23:00:44.546Z,95482.94
2018-04-22T23:03:13.543Z,95484.73
2018-04-22T23:05:42.546Z,95481.95
2018-04-22T23:08:11.556Z,95477.77
2018-04-22T23:10:39.814Z,95485.32
2018-04-22T23:13:08.829Z,95481.41
2018-04-22T23:15:37.113Z,95482.67
2018-04-22T23:18:05.349Z,95486.22
2018-04-22T23:20:34.354Z,95486.19
2018-04-22T23:23:02.704Z,95481.03
2018-04-22T23:25:30.924Z,95483.45
2018-04-22T23:27:59.170Z,95480.72
2018-04-22T23:30:27.401Z,95481.58
2018-04-22T23:32:55.642Z,95485.30
2018-04-22T23:35:23.893Z,95478.50
2018-04-22T23:37:52.897Z,95485.18
2018-04-22T23:40:21.158Z,95481.55
2018-04-22T23:42:50.217Z,95487.55
2018-04-22T23:45:18.398Z,95490.55
2018-04-22T23:47:46.635Z,95488.33
2018-04-22T23:50:14.908Z,95486.63
2018-04-22T23:52:43.150Z,95488.98
2018-04-22T23:55:12.171Z,95490.03
2018-04-22T23:57:40.406Z,95491.27
