createdAt,value
2019-03-03T00:00:23.339Z,99208.48
2019-03-03T00:02:51.596Z,99210.08
2019-03-03T00:05:20.052Z,99218.55
2019-03-03T00:07:48.288Z,99216.72
2019-03-03T00:10:16.686Z,99219.23
2019-03-03T00:12:45.160Z,99217.19
2019-03-03T00:15:13.459Z,99222.27
2019-03-03T00:17:41.701Z,99220.98
2019-03-03T00:20:14.456Z,99232.91
2019-03-03T00:22:42.699Z,99230.39
2019-03-03T00:25:14.911Z,99233.09
2019-03-03T00:27:43.143Z,99227.54
2019-03-03T00:30:16.614Z,99234.31
2019-03-03T00:32:44.849Z,99236.23
2019-03-03T00:35:13.088Z,99238.98
2019-03-03T00:37:51.717Z,99232.09
2019-03-03T00:40:27.050Z,99233.44
2019-03-03T00:43:08.806Z,99232.44
2019-03-03T00:45:38.670Z,99230.80
2019-03-03T00:48:10.939Z,99226.54
2019-03-03T00:50:43.725Z,99223.63
2019-03-03T00:53:19.268Z,99221.39
2019-03-03T00:55:52.081Z,99225.59
2019-03-03T00:58:24.701Z,99220.71
2019-03-03T01:01:00.312Z,99221.68
2019-03-03T01:03:38.987Z,99218.23
2019-03-03T01:06:09.089Z,99216.95
2019-03-03T01:08:41.631Z,99202.39
2019-03-03T01:11:14.149Z,99206.31
2019-03-03T01:13:46.775Z,99209.30
2019-03-03T01:16:22.502Z,99201.98
2019-03-03T01:18:58.303Z,99198.19
2019-03-03T01:21:28.170Z,99207.06
2019-03-03T01:24:09.476Z,99206.52
2019-03-03T01:26:37.711Z,99193.19
2019-03-03T01:29:06.452Z,99189.61
2019-03-03T01:31:34.886Z,99198.08
2019-03-03T01:34:03.120Z,99192.19
2019-03-03T01:36:31.369Z,99185.05
2019-03-03T01:38:59.600Z,99187.08
2019-03-03T01:41:28.075Z,99181.66
2019-03-03T01:43:56.308Z,99192.09
2019-03-03T01:46:24.763Z,99189.44
2019-03-03T01:48:52.994Z,99189.23
2019-03-03T01:51:21.237Z,99185.11
2019-03-03T01:53:49.466Z,99190.73
2019-03-03T01:56:17.708Z,99180.94
2019-03-03T01:58:45.941Z,99173.36
2019-03-03T02:01:14.406Z,99165.71
2019-03-03T02:03:42.651Z,99169.09
2019-03-03T02:06:10.886Z,99162.14
2019-03-03T02:08:39.347Z,99164.98
2019-03-03T02:11:07.578Z,99159.38
2019-03-03T02:13:35.874Z,99146.25
2019-03-03T02:16:05.895Z,99150.92
2019-03-03T02:18:34.126Z,99149.83
2019-03-03T02:21:02.368Z,99148.01
2019-03-03T02:23:30.596Z,99147.26
2019-03-03T02:25:59.063Z,99147.60
2019-03-03T02:28:27.473Z,99148.95
2019-03-03T02:30:55.727Z,99147.04
2019-03-03T02:33:23.961Z,99142.18
2019-03-03T02:35:52.558Z,99146.22
2019-03-03T02:38:20.811Z,99143.92
2019-03-03T02:40:49.033Z,99148.78
2019-03-03T02:43:17.322Z,99153.58
2019-03-03T02:45:45.722Z,99155.33
2019-03-03T02:50:41.508Z,99155.13
2019-03-03T02:53:09.728Z,99154.50
2019-03-03T02:55:37.955Z,99156.38
2019-03-03T02:58:06.437Z,99151.58
2019-03-03T03:00:36.309Z,99133.99
2019-03-03T03:03:06.179Z,99132.12
2019-03-03T03:05:41.943Z,99125.52
2019-03-03T03:08:14.615Z,99127.80
2019-03-03T03:10:59.260Z,99123.07
2019-03-03T03:13:45.025Z,99112.87
2019-03-03T03:16:14.914Z,99110.16
2019-03-03T03:18:47.514Z,99115.84
2019-03-03T03:21:33.586Z,99112.38
2019-03-03T03:24:15.207Z,99111.94
2019-03-03T03:26:45.321Z,99106.38
2019-03-03T03:29:20.823Z,99105.27
2019-03-03T03:31:59.610Z,99106.03
2019-03-03T03:34:44.561Z,99101.41
2019-03-03T03:37:14.451Z,99099.02
2019-03-03T03:39:50.021Z,99097.21
2019-03-03T03:42:22.594Z,99094.29
2019-03-03T03:45:10.343Z,99091.83
2019-03-03T03:47:52.173Z,99089.78
2019-03-03T03:50:22.046Z,99101.77
2019-03-03T03:52:54.930Z,99104.92
2019-03-03T03:55:40.502Z,99097.85
2019-03-03T03:58:16.576Z,99094.08
2019-03-03T04:00:48.885Z,99094.41
2019-03-03T04:03:34.713Z,99079.38
2019-03-03T04:06:13.137Z,99077.69
2019-03-03T04:08:55.384Z,99080.97
2019-03-03T04:11:25.251Z,99074.88
2019-03-03T04:14:01.178Z,99078.63
2019-03-03T04:16:39.588Z,99072.61
2019-03-03T04:19:09.462Z,99076.88
2019-03-03T04:21:47.802Z,99078.33
2019-03-03T04:24:32.488Z,99075.41
2019-03-03T04:27:11.011Z,99074.30
2019-03-03T04:29:40.895Z,99072.13
2019-03-03T04:32:26.581Z,99070.03
2019-03-03T04:35:10.992Z,99061.44
2019-03-03T04:37:46.596Z,99051.62
2019-03-03T04:40:16.693Z,99048.98
2019-03-03T04:42:48.960Z,99055.30
2019-03-03T04:45:24.710Z,99037.77
2019-03-03T04:48:09.369Z,99035.80
2019-03-03T04:50:51.546Z,99035.86
2019-03-03T04:53:24.099Z,99029.84
2019-03-03T04:56:06.160Z,99022.05
2019-03-03T04:58:38.440Z,99023.73
2019-03-03T05:01:11.271Z,99031.86
2019-03-03T05:03:44.376Z,99028.50
2019-03-03T05:06:23.226Z,99022.53
2019-03-03T05:08:53.423Z,99027.02
2019-03-03T05:11:59.695Z,99023.81
2019-03-03T05:14:29.583Z,99013.45
2019-03-03T05:16:59.461Z,99001.14
2019-03-03T05:19:28.004Z,99011.34
2019-03-03T05:21:56.238Z,99010.95
2019-03-03T05:24:33.691Z,99007.92
2019-03-03T05:26:54.447Z,99016.05
2019-03-03T05:29:22.958Z,99017.45
2019-03-03T05:31:51.195Z,99010.61
2019-03-03T05:34:19.433Z,98996.87
2019-03-03T05:36:47.662Z,98989.97
2019-03-03T05:39:15.908Z,98992.48
2019-03-03T05:41:44.446Z,98988.28
2019-03-03T05:44:12.689Z,98989.16
2019-03-03T05:46:41.201Z,98988.80
2019-03-03T05:49:09.457Z,98983.25
2019-03-03T05:51:37.963Z,98994.05
2019-03-03T05:54:06.206Z,99000.48
2019-03-03T05:56:34.445Z,98987.36
2019-03-03T05:59:02.680Z,98987.36
2019-03-03T06:01:30.922Z,98983.66
2019-03-03T06:03:59.155Z,98968.80
2019-03-03T06:06:27.398Z,98962.31
2019-03-03T06:08:55.630Z,98965.81
2019-03-03T06:11:24.108Z,98968.11
2019-03-03T06:13:52.350Z,98957.94
2019-03-03T06:16:20.822Z,98965.08
2019-03-03T06:18:49.055Z,98958.81
2019-03-03T06:21:17.300Z,98968.17
2019-03-03T06:23:45.528Z,98964.37
2019-03-03T06:26:13.772Z,98971.26
2019-03-03T06:28:42.006Z,98977.47
2019-03-03T06:31:10.251Z,98977.69
2019-03-03T06:33:38.711Z,98976.92
2019-03-03T06:36:06.951Z,98983.60
2019-03-03T06:38:35.414Z,98988.96
2019-03-03T06:41:04.123Z,98986.80
2019-03-03T06:43:32.582Z,98982.67
2019-03-03T06:46:00.829Z,98987.41
2019-03-03T06:48:29.062Z,98977.61
2019-03-03T06:50:57.322Z,98974.60
2019-03-03T06:53:25.554Z,98975.89
2019-03-03T06:55:54.013Z,98974.21
2019-03-03T06:58:22.254Z,98970.81
2019-03-03T07:00:50.493Z,98967.72
2019-03-03T07:03:18.734Z,98975.91
2019-03-03T07:05:46.965Z,98979.41
2019-03-03T07:08:15.206Z,98968.70
2019-03-03T07:10:43.665Z,98973.91
2019-03-03T07:13:11.904Z,98975.82
2019-03-03T07:15:40.177Z,98977.52
2019-03-03T07:18:08.423Z,98974.31
2019-03-03T07:20:36.653Z,98979.22
2019-03-03T07:23:04.898Z,98976.95
2019-03-03T07:25:33.129Z,98980.91
2019-03-03T07:28:01.369Z,98977.41
2019-03-03T07:30:29.599Z,98976.64
2019-03-03T07:33:05.689Z,98974.59
2019-03-03T07:35:34.200Z,98976.28
2019-03-03T07:38:02.686Z,98983.48
2019-03-03T07:40:31.148Z,98977.05
2019-03-03T07:42:59.409Z,98978.55
2019-03-03T07:45:27.854Z,98982.02
2019-03-03T07:47:56.100Z,98985.41
2019-03-03T07:50:24.584Z,98985.23
2019-03-03T07:52:53.065Z,98977.52
2019-03-03T07:55:21.293Z,98974.48
2019-03-03T07:57:49.525Z,98983.53
2019-03-03T08:00:17.837Z,98973.44
2019-03-03T08:02:46.303Z,98983.53
2019-03-03T08:05:14.550Z,98979.67
2019-03-03T08:07:43.010Z,98975.88
2019-03-03T08:10:14.830Z,98974.94
2019-03-03T08:12:43.066Z,98978.34
2019-03-03T08:15:14.486Z,98975.00
2019-03-03T08:17:42.948Z,98973.42
2019-03-03T08:20:12.321Z,98978.21
2019-03-03T08:22:40.553Z,98971.19
2019-03-03T08:25:12.332Z,98974.23
2019-03-03T08:27:40.571Z,98970.95
2019-03-03T08:30:11.130Z,98968.38
2019-03-03T08:32:39.358Z,98964.78
2019-03-03T08:35:10.772Z,98966.33
2019-03-03T08:37:39.231Z,98969.23
2019-03-03T08:40:09.316Z,98965.16
2019-03-03T08:42:50.744Z,98959.52
2019-03-03T08:45:26.350Z,98962.09
2019-03-03T08:47:59.125Z,98965.13
2019-03-03T08:50:35.320Z,98971.36
2019-03-03T08:53:23.086Z,98971.35
2019-03-03T08:56:05.398Z,98974.75
2019-03-03T08:58:35.265Z,98972.17
2019-03-03T09:01:05.153Z,98961.58
2019-03-03T09:03:47.432Z,98963.94
2019-03-03T09:06:23.286Z,98952.77
2019-03-03T09:08:58.582Z,98946.59
2019-03-03T09:11:28.473Z,98949.98
2019-03-03T09:14:01.111Z,98940.25
2019-03-03T09:16:33.794Z,98935.86
2019-03-03T09:19:15.398Z,98933.92
2019-03-03T09:21:57.625Z,98934.39
2019-03-03T09:24:27.822Z,98931.55
2019-03-03T09:27:00.582Z,98936.75
2019-03-03T09:29:36.662Z,98931.95
2019-03-03T09:32:06.544Z,98939.68
2019-03-03T09:34:36.419Z,98939.17
2019-03-03T09:37:09.901Z,98939.64
2019-03-03T09:39:39.780Z,98940.55
2019-03-03T09:42:18.478Z,98939.88
2019-03-03T09:45:04.467Z,98942.36
2019-03-03T09:47:40.337Z,98944.62
2019-03-03T09:50:27.338Z,98937.16
2019-03-03T09:53:13.498Z,98938.31
2019-03-03T09:55:46.024Z,98939.70
2019-03-03T09:58:18.289Z,98933.36
2019-03-03T10:00:53.956Z,98928.38
2019-03-03T10:03:42.063Z,98933.36
2019-03-03T10:06:12.284Z,98945.46
2019-03-03T10:08:42.169Z,98922.67
2019-03-03T10:11:24.383Z,98931.83
2019-03-03T10:14:00.536Z,98923.72
2019-03-03T10:16:36.118Z,98929.92
2019-03-03T10:19:24.044Z,98925.59
2019-03-03T10:21:59.874Z,98943.33
2019-03-03T10:24:35.728Z,98940.75
2019-03-03T10:27:17.555Z,98938.95
2019-03-03T10:30:05.258Z,98927.52
2019-03-03T10:32:38.184Z,98927.26
2019-03-03T10:35:18.866Z,98938.91
2019-03-03T10:37:51.697Z,98934.30
2019-03-03T10:40:24.990Z,98937.70
2019-03-03T10:42:55.208Z,98920.98
2019-03-03T10:45:25.086Z,98928.13
2019-03-03T10:47:57.594Z,98916.41
2019-03-03T10:50:30.288Z,98920.11
2019-03-03T10:53:02.591Z,98932.92
2019-03-03T10:55:32.687Z,98929.88
2019-03-03T10:58:11.798Z,98929.05
2019-03-03T11:00:58.041Z,98914.04
2019-03-03T11:03:33.958Z,98911.22
2019-03-03T11:06:04.082Z,98916.91
2019-03-03T11:08:45.772Z,98907.02
2019-03-03T11:11:21.625Z,98914.34
2019-03-03T11:14:00.204Z,98903.23
2019-03-03T11:16:32.977Z,98896.63
2019-03-03T11:19:05.484Z,98899.75
2019-03-03T11:21:35.530Z,98896.37
2019-03-03T11:24:08.921Z,98898.62
2019-03-03T11:26:41.495Z,98893.25
2019-03-03T11:29:11.626Z,98886.24
2019-03-03T11:31:41.718Z,98889.09
2019-03-03T11:34:14.330Z,98887.42
2019-03-03T11:36:44.207Z,98884.58
2019-03-03T11:39:14.263Z,98878.42
2019-03-03T11:41:53.388Z,98871.70
2019-03-03T11:44:23.270Z,98883.44
2019-03-03T11:46:58.638Z,98876.06
2019-03-03T11:49:31.184Z,98866.69
2019-03-03T11:52:01.343Z,98863.34
2019-03-03T11:54:40.505Z,98868.25
2019-03-03T11:57:10.384Z,98858.86
2019-03-03T11:59:55.342Z,98866.27
2019-03-03T12:02:28.559Z,98869.92
2019-03-03T12:05:07.688Z,98850.48
2019-03-03T12:07:40.621Z,98849.30
2019-03-03T12:10:14.085Z,98846.20
2019-03-03T12:12:43.977Z,98837.38
2019-03-03T12:15:16.596Z,98851.13
2019-03-03T12:17:49.709Z,98844.13
2019-03-03T12:20:35.010Z,98845.69
2019-03-03T12:23:21.372Z,98838.70
2019-03-03T12:25:51.562Z,98854.64
2019-03-03T12:28:30.632Z,98828.34
2019-03-03T12:31:06.749Z,98829.52
2019-03-03T12:33:42.761Z,98831.34
2019-03-03T12:36:24.377Z,98832.55
2019-03-03T12:38:56.959Z,98836.84
2019-03-03T12:41:32.834Z,98825.69
2019-03-03T12:44:11.367Z,98839.33
2019-03-03T12:46:57.857Z,98828.36
2019-03-03T12:49:43.077Z,98820.42
2019-03-03T12:52:15.706Z,98827.65
2019-03-03T12:54:48.285Z,98820.75
2019-03-03T12:57:24.355Z,98822.83
2019-03-03T13:00:11.514Z,98798.87
2019-03-03T13:02:44.654Z,98812.25
2019-03-03T13:05:30.665Z,98805.77
2019-03-03T13:08:00.556Z,98801.91
2019-03-03T13:10:46.323Z,98799.23
2019-03-03T13:13:16.239Z,98795.66
2019-03-03T13:16:02.528Z,98796.53
2019-03-03T13:18:41.141Z,98802.32
2019-03-03T13:21:11.019Z,98787.31
2019-03-03T13:23:56.904Z,98784.41
2019-03-03T13:26:29.458Z,98779.25
2019-03-03T13:29:08.140Z,98770.64
2019-03-03T13:31:54.463Z,98771.09
2019-03-03T13:34:27.068Z,98769.06
2019-03-03T13:37:00.105Z,98756.80
2019-03-03T13:39:29.970Z,98759.00
2019-03-03T13:41:59.856Z,98755.92
2019-03-03T13:44:28.088Z,98760.74
2019-03-03T13:46:56.340Z,98756.20
2019-03-03T13:49:24.571Z,98750.78
2019-03-03T13:51:52.863Z,98748.62
2019-03-03T13:54:21.540Z,98750.52
2019-03-03T13:56:50.163Z,98741.65
2019-03-03T13:59:18.413Z,98733.08
2019-03-03T14:01:46.644Z,98725.83
2019-03-03T14:04:15.254Z,98724.23
2019-03-03T14:06:43.518Z,98726.50
2019-03-03T14:09:12.258Z,98724.31
2019-03-03T14:11:40.493Z,98737.63
2019-03-03T14:14:08.753Z,98727.19
2019-03-03T14:16:37.233Z,98730.49
2019-03-03T14:19:05.462Z,98722.87
2019-03-03T14:21:33.698Z,98710.39
2019-03-03T14:24:02.208Z,98709.66
2019-03-03T14:26:30.674Z,98703.32
2019-03-03T14:28:58.914Z,98688.85
2019-03-03T14:31:27.148Z,98681.60
2019-03-03T14:33:55.707Z,98686.52
2019-03-03T14:36:24.224Z,98679.46
2019-03-03T14:38:52.469Z,98672.94
2019-03-03T14:41:20.704Z,98682.17
2019-03-03T14:43:48.954Z,98687.98
2019-03-03T14:46:17.420Z,98678.92
2019-03-03T14:48:45.643Z,98675.91
2019-03-03T14:51:13.881Z,98673.94
2019-03-03T14:53:42.452Z,98674.87
2019-03-03T14:56:10.915Z,98667.28
2019-03-03T14:58:39.153Z,98671.60
2019-03-03T15:01:07.387Z,98663.05
2019-03-03T15:03:35.623Z,98653.22
2019-03-03T15:06:04.086Z,98665.14
2019-03-03T15:08:32.315Z,98653.48
2019-03-03T15:11:00.555Z,98660.43
2019-03-03T15:13:29.071Z,98663.41
2019-03-03T15:15:57.336Z,98649.95
2019-03-03T15:18:25.789Z,98655.47
2019-03-03T15:20:54.029Z,98662.07
2019-03-03T15:23:22.259Z,98664.10
2019-03-03T15:25:50.736Z,98656.71
2019-03-03T15:28:19.197Z,98660.36
2019-03-03T15:30:47.667Z,98657.95
2019-03-03T15:33:16.128Z,98651.89
2019-03-03T15:35:44.373Z,98658.94
2019-03-03T15:38:12.677Z,98650.56
2019-03-03T15:40:40.916Z,98660.70
2019-03-03T15:43:09.151Z,98664.23
2019-03-03T15:45:37.664Z,98657.12
2019-03-03T15:48:06.115Z,98648.36
2019-03-03T15:50:34.361Z,98648.17
2019-03-03T15:53:02.850Z,98652.37
2019-03-03T15:55:32.139Z,98662.23
2019-03-03T15:58:00.446Z,98664.34
2019-03-03T16:00:33.931Z,98660.74
2019-03-03T16:03:02.178Z,98647.32
2019-03-03T16:05:30.679Z,98648.98
2019-03-03T16:07:59.152Z,98642.84
2019-03-03T16:10:27.827Z,98642.42
2019-03-03T16:12:56.132Z,98645.37
2019-03-03T16:15:24.366Z,98639.84
2019-03-03T16:17:52.701Z,98636.06
2019-03-03T16:20:24.228Z,98624.09
2019-03-03T16:22:52.476Z,98628.83
2019-03-03T16:25:22.922Z,98628.69
2019-03-03T16:27:51.424Z,98612.02
2019-03-03T16:30:23.685Z,98608.22
2019-03-03T16:32:51.938Z,98611.74
2019-03-03T16:35:20.178Z,98585.89
2019-03-03T16:37:48.649Z,98588.66
2019-03-03T16:40:21.749Z,98590.86
2019-03-03T16:42:50.134Z,98589.60
2019-03-03T16:45:18.507Z,98596.50
2019-03-03T16:47:46.750Z,98585.70
2019-03-03T16:50:21.047Z,98592.22
2019-03-03T16:52:49.295Z,98591.34
2019-03-03T16:55:19.017Z,98582.36
2019-03-03T16:57:47.255Z,98584.48
2019-03-03T17:00:18.000Z,98576.33
2019-03-03T17:02:46.240Z,98583.16
2019-03-03T17:05:19.637Z,98577.20
2019-03-03T17:07:48.216Z,98578.98
2019-03-03T17:10:16.615Z,98576.58
2019-03-03T17:12:45.126Z,98586.40
2019-03-03T17:15:16.606Z,98580.44
2019-03-03T17:17:45.128Z,98576.95
2019-03-03T17:20:13.523Z,98579.05
2019-03-03T17:22:42.087Z,98578.66
2019-03-03T17:25:19.078Z,98579.57
2019-03-03T17:27:47.324Z,98566.27
2019-03-03T17:30:17.802Z,98572.36
2019-03-03T17:32:46.064Z,98568.52
2019-03-03T17:35:14.941Z,98563.37
2019-03-03T17:37:43.343Z,98564.76
2019-03-03T17:40:16.633Z,98570.72
2019-03-03T17:42:44.935Z,98560.30
2019-03-03T17:45:15.239Z,98560.34
2019-03-03T17:47:43.546Z,98560.34
2019-03-03T17:50:14.020Z,98560.78
2019-03-03T17:52:42.527Z,98561.27
2019-03-03T17:55:11.608Z,98559.11
2019-03-03T17:57:40.116Z,98560.75
2019-03-03T18:00:13.795Z,98549.64
2019-03-03T18:02:42.024Z,98546.64
2019-03-03T18:05:10.355Z,98542.00
2019-03-03T18:07:38.750Z,98545.87
2019-03-03T18:10:10.487Z,98536.81
2019-03-03T18:12:39.172Z,98542.36
2019-03-03T18:15:11.878Z,98533.84
2019-03-03T18:17:40.108Z,98530.40
2019-03-03T18:20:16.836Z,98522.20
2019-03-03T18:22:45.094Z,98517.15
2019-03-03T18:25:15.591Z,98525.69
2019-03-03T18:27:44.099Z,98524.44
2019-03-03T18:30:24.133Z,98517.31
2019-03-03T18:32:52.368Z,98516.50
2019-03-03T18:35:20.779Z,98508.05
2019-03-03T18:37:49.247Z,98508.02
2019-03-03T18:40:21.779Z,98504.15
2019-03-03T18:42:50.077Z,98514.14
2019-03-03T18:45:20.243Z,98506.01
2019-03-03T18:47:48.800Z,98509.82
2019-03-03T18:50:22.757Z,98500.43
2019-03-03T18:52:50.987Z,98493.17
2019-03-03T18:55:19.220Z,98493.98
2019-03-03T18:57:47.644Z,98490.14
2019-03-03T19:00:29.518Z,98492.33
2019-03-03T19:02:58.479Z,98487.68
2019-03-03T19:05:27.391Z,98488.12
2019-03-03T19:07:55.632Z,98487.70
2019-03-03T19:10:32.162Z,98488.61
2019-03-03T19:13:00.643Z,98478.67
2019-03-03T19:15:28.891Z,98478.64
2019-03-03T19:17:57.463Z,98476.55
2019-03-03T19:20:25.940Z,98474.80
2019-03-03T19:22:54.415Z,98467.45
2019-03-03T19:25:22.640Z,98464.48
2019-03-03T19:27:51.109Z,98464.09
2019-03-03T19:32:55.191Z,98456.32
2019-03-03T19:35:23.425Z,98458.54
2019-03-03T19:37:51.674Z,98451.19
2019-03-03T19:40:20.084Z,98452.45
2019-03-03T19:42:48.626Z,98449.90
2019-03-03T19:45:22.691Z,98461.12
2019-03-03T19:47:51.187Z,98455.95
2019-03-03T19:50:19.711Z,98434.44
2019-03-03T19:52:48.117Z,98443.89
2019-03-03T19:55:17.616Z,98430.45
2019-03-03T19:57:46.035Z,98428.80
2019-03-03T20:00:17.379Z,98427.06
2019-03-03T20:02:45.631Z,98427.38
2019-03-03T20:05:14.037Z,98426.56
2019-03-03T20:07:42.286Z,98416.69
2019-03-03T20:10:12.560Z,98407.23
2019-03-03T20:12:40.804Z,98397.36
2019-03-03T20:15:10.170Z,98387.48
2019-03-03T20:17:39.748Z,98390.52
2019-03-03T20:20:14.149Z,98394.33
2019-03-03T20:22:42.392Z,98395.67
2019-03-03T20:25:12.229Z,98387.09
2019-03-03T20:27:40.650Z,98387.06
2019-03-03T20:30:12.288Z,98373.11
2019-03-03T20:32:40.519Z,98384.46
2019-03-03T20:35:10.696Z,98387.94
2019-03-03T20:37:39.303Z,98377.64
2019-03-03T20:40:12.717Z,98361.31
2019-03-03T20:42:41.007Z,98350.57
2019-03-03T20:45:12.373Z,98354.86
2019-03-03T20:47:40.609Z,98351.41
2019-03-03T20:50:11.995Z,98343.14
2019-03-03T20:52:40.470Z,98335.06
2019-03-03T20:55:11.546Z,98340.22
2019-03-03T20:57:39.849Z,98343.09
2019-03-03T21:00:13.914Z,98338.06
2019-03-03T21:02:42.147Z,98336.38
2019-03-03T21:05:10.386Z,98328.19
2019-03-03T21:07:39.295Z,98332.87
2019-03-03T21:10:15.546Z,98326.45
2019-03-03T21:12:43.959Z,98316.16
2019-03-03T21:15:13.352Z,98314.45
2019-03-03T21:17:41.589Z,98301.56
2019-03-03T21:20:12.066Z,98302.39
2019-03-03T21:22:40.523Z,98302.41
2019-03-03T21:25:11.393Z,98290.80
2019-03-03T21:27:39.761Z,98291.64
2019-03-03T21:30:13.301Z,98293.75
2019-03-03T21:32:41.532Z,98288.16
2019-03-03T21:35:11.511Z,98272.69
2019-03-03T21:37:39.965Z,98269.66
2019-03-03T21:40:13.050Z,98267.08
2019-03-03T21:42:41.283Z,98262.73
2019-03-03T21:45:18.702Z,98252.91
2019-03-03T21:47:46.932Z,98240.45
2019-03-03T21:50:17.017Z,98238.72
2019-03-03T21:52:45.474Z,98239.11
2019-03-03T21:55:14.778Z,98226.19
2019-03-03T21:57:43.289Z,98227.48
2019-03-03T22:00:26.305Z,98222.30
2019-03-03T22:02:54.551Z,98214.53
2019-03-03T22:05:22.780Z,98220.10
2019-03-03T22:07:51.022Z,98214.42
2019-03-03T22:10:19.245Z,98201.48
2019-03-03T22:12:47.492Z,98186.78
2019-03-03T22:15:15.721Z,98184.89
2019-03-03T22:17:43.970Z,98183.48
2019-03-03T22:20:12.204Z,98178.62
2019-03-03T22:22:40.445Z,98174.59
2019-03-03T22:25:11.316Z,98184.42
2019-03-03T22:27:40.002Z,98180.42
2019-03-03T22:30:16.041Z,98173.88
2019-03-03T22:32:44.511Z,98151.50
2019-03-03T22:35:12.816Z,98143.27
2019-03-03T22:37:41.300Z,98151.79
2019-03-03T22:40:14.727Z,98150.88
2019-03-03T22:42:43.224Z,98152.50
2019-03-03T22:45:13.732Z,98136.09
2019-03-03T22:47:41.978Z,98136.56
2019-03-03T22:50:17.115Z,98136.54
2019-03-03T22:52:45.349Z,98136.48
2019-03-03T22:55:15.419Z,98127.47
2019-03-03T22:57:43.657Z,98118.84
2019-03-03T23:00:28.789Z,98101.25
2019-03-03T23:02:56.977Z,98093.83
2019-03-03T23:05:34.624Z,98096.77
2019-03-03T23:08:06.042Z,98101.00
2019-03-03T23:10:46.317Z,98089.81
2019-03-03T23:13:35.603Z,98088.08
2019-03-03T23:16:18.711Z,98097.53
2019-03-03T23:19:04.975Z,98076.12
2019-03-03T23:21:39.148Z,98096.32
2019-03-03T23:24:22.144Z,98068.55
2019-03-03T23:26:50.602Z,98072.86
2019-03-03T23:29:18.854Z,98081.51
2019-03-03T23:31:47.091Z,98084.58
2019-03-03T23:34:15.330Z,98079.50
2019-03-03T23:36:43.563Z,98074.08
2019-03-03T23:39:11.806Z,98076.78
2019-03-03T23:41:40.277Z,98069.95
2019-03-03T23:44:08.749Z,98057.20
2019-03-03T23:46:37.116Z,98059.40
2019-03-03T23:49:05.354Z,98057.31
2019-03-03T23:51:33.810Z,98059.94
2019-03-03T23:54:02.169Z,98045.36
2019-03-03T23:56:30.353Z,98033.31
2019-03-03T23:58:58.844Z,98036.67
