createdAt,value
2019-03-29T00:00:58.955Z,81.02
2019-03-29T00:03:28.507Z,80.99
2019-03-29T00:05:58.105Z,80.97
2019-03-29T00:08:27.647Z,80.94
2019-03-29T00:10:57.269Z,80.95
2019-03-29T00:13:26.877Z,80.91
2019-03-29T00:15:56.475Z,80.89
2019-03-29T00:18:26.104Z,80.87
2019-03-29T00:20:55.708Z,80.87
2019-03-29T00:23:25.260Z,80.87
2019-03-29T00:25:54.865Z,80.86
2019-03-29T00:28:24.479Z,80.85
2019-03-29T00:30:54.079Z,80.87
2019-03-29T00:33:24.030Z,80.91
2019-03-29T00:35:53.713Z,80.93
2019-03-29T00:38:23.334Z,80.90
2019-03-29T00:40:52.862Z,80.91
2019-03-29T00:43:22.498Z,80.97
2019-03-29T00:45:52.085Z,80.94
2019-03-29T00:48:21.988Z,80.99
2019-03-29T00:50:51.687Z,81.04
2019-03-29T00:53:21.302Z,81.02
2019-03-29T00:55:50.915Z,81.02
2019-03-29T00:58:20.560Z,81.01
2019-03-29T01:00:50.163Z,81.04
2019-03-29T01:03:20.505Z,81.08
2019-03-29T01:05:50.106Z,81.16
2019-03-29T01:08:19.733Z,81.26
2019-03-29T01:10:49.337Z,81.40
2019-03-29T01:13:18.965Z,81.42
2019-03-29T01:15:48.569Z,81.47
2019-03-29T01:18:18.306Z,81.45
2019-03-29T01:20:48.091Z,81.43
2019-03-29T01:23:17.719Z,81.50
2019-03-29T01:25:47.310Z,81.56
2019-03-29T01:28:16.829Z,81.60
2019-03-29T01:30:46.466Z,81.66
2019-03-29T01:33:16.077Z,81.68
2019-03-29T01:35:45.628Z,81.73
2019-03-29T01:38:21.653Z,81.78
2019-03-29T01:40:46.567Z,81.83
2019-03-29T01:43:16.111Z,81.90
2019-03-29T01:45:46.041Z,81.95
2019-03-29T01:48:15.727Z,82.04
2019-03-29T01:50:45.367Z,82.08
2019-03-29T01:53:14.949Z,82.10
2019-03-29T01:55:44.601Z,82.11
2019-03-29T01:58:14.229Z,82.14
2019-03-29T02:00:43.859Z,82.11
2019-03-29T02:03:13.417Z,82.06
2019-03-29T02:05:43.011Z,82.08
2019-03-29T02:08:12.608Z,82.09
2019-03-29T02:10:42.225Z,82.10
2019-03-29T02:13:11.819Z,82.04
2019-03-29T02:15:41.441Z,82.04
2019-03-29T02:18:11.037Z,82.09
2019-03-29T02:20:40.751Z,82.09
2019-03-29T02:23:10.339Z,82.18
2019-03-29T02:25:39.958Z,82.25
2019-03-29T02:28:09.559Z,82.26
2019-03-29T02:30:39.174Z,82.31
2019-03-29T02:33:08.778Z,82.33
2019-03-29T02:35:38.983Z,82.32
2019-03-29T02:38:08.697Z,82.36
2019-03-29T02:40:38.313Z,82.39
2019-03-29T02:43:07.935Z,82.41
2019-03-29T02:45:37.554Z,82.42
2019-03-29T02:48:07.149Z,82.49
2019-03-29T02:50:36.855Z,82.56
2019-03-29T02:53:06.866Z,82.60
2019-03-29T02:55:36.496Z,82.60
2019-03-29T02:58:06.090Z,82.63
2019-03-29T03:00:35.725Z,82.62
2019-03-29T03:03:05.334Z,82.63
2019-03-29T03:05:34.960Z,82.60
2019-03-29T03:08:04.555Z,82.66
2019-03-29T03:10:34.185Z,82.66
2019-03-29T03:13:03.776Z,82.64
2019-03-29T03:15:33.390Z,82.64
2019-03-29T03:18:02.991Z,82.60
2019-03-29T03:20:32.622Z,82.67
2019-03-29T03:23:02.144Z,82.71
2019-03-29T03:25:31.768Z,82.76
2019-03-29T03:28:01.291Z,82.79
2019-03-29T03:30:30.912Z,82.78
2019-03-29T03:33:00.351Z,82.80
2019-03-29T03:35:30.093Z,82.80
2019-03-29T03:37:59.649Z,82.79
2019-03-29T03:40:29.266Z,82.80
2019-03-29T03:42:59.352Z,82.72
2019-03-29T03:45:28.973Z,82.67
2019-03-29T03:47:58.568Z,82.65
2019-03-29T03:50:41.920Z,82.61
2019-03-29T03:53:12.075Z,82.64
2019-03-29T03:55:42.289Z,82.65
2019-03-29T03:58:12.832Z,82.63
2019-03-29T04:00:56.252Z,82.61
2019-03-29T04:03:26.882Z,82.55
2019-03-29T04:05:56.642Z,82.52
2019-03-29T04:08:26.367Z,82.51
2019-03-29T04:10:56.038Z,82.66
2019-03-29T04:13:25.638Z,82.73
2019-03-29T04:15:55.277Z,82.76
2019-03-29T04:18:24.799Z,82.75
2019-03-29T04:20:54.420Z,82.82
2019-03-29T04:23:24.025Z,82.81
2019-03-29T04:25:53.626Z,82.81
2019-03-29T04:28:23.215Z,82.76
2019-03-29T04:30:52.832Z,82.78
2019-03-29T04:33:22.423Z,82.78
2019-03-29T04:35:52.048Z,82.78
2019-03-29T04:38:21.641Z,82.77
2019-03-29T04:40:51.264Z,82.75
2019-03-29T04:43:20.878Z,82.74
2019-03-29T04:45:50.507Z,82.75
2019-03-29T04:48:20.097Z,82.75
2019-03-29T04:50:49.735Z,82.78
2019-03-29T04:53:19.254Z,82.77
2019-03-29T04:55:48.801Z,82.76
2019-03-29T04:58:18.322Z,82.78
2019-03-29T05:00:47.946Z,82.77
2019-03-29T05:03:17.550Z,82.79
2019-03-29T05:05:47.165Z,82.87
2019-03-29T05:08:16.681Z,82.94
2019-03-29T05:10:46.215Z,83.02
2019-03-29T05:13:15.806Z,83.00
2019-03-29T05:15:45.421Z,83.02
2019-03-29T05:18:14.957Z,83.06
2019-03-29T05:20:44.591Z,83.07
2019-03-29T05:23:14.187Z,83.08
2019-03-29T05:25:43.815Z,83.09
2019-03-29T05:28:13.407Z,83.08
2019-03-29T05:30:42.955Z,83.12
2019-03-29T05:33:12.475Z,83.18
2019-03-29T05:35:42.094Z,83.28
2019-03-29T05:38:11.692Z,83.32
2019-03-29T05:40:41.307Z,83.41
2019-03-29T05:43:10.928Z,83.45
2019-03-29T05:45:40.551Z,83.54
2019-03-29T05:48:10.155Z,83.60
2019-03-29T05:50:39.780Z,83.62
2019-03-29T05:53:09.381Z,83.71
2019-03-29T05:55:39.006Z,83.74
2019-03-29T05:58:08.539Z,83.84
2019-03-29T06:00:38.238Z,83.91
2019-03-29T06:03:10.047Z,83.96
2019-03-29T06:05:39.526Z,84.06
2019-03-29T06:08:09.152Z,84.13
2019-03-29T06:10:49.058Z,84.19
2019-03-29T06:13:10.040Z,84.18
2019-03-29T06:15:39.665Z,84.23
2019-03-29T06:18:09.252Z,84.32
2019-03-29T06:20:38.877Z,84.39
2019-03-29T06:23:08.514Z,84.39
2019-03-29T06:25:38.138Z,84.46
2019-03-29T06:28:07.749Z,84.49
2019-03-29T06:30:37.349Z,84.49
2019-03-29T06:33:06.966Z,84.45
2019-03-29T06:35:40.342Z,84.43
2019-03-29T06:38:11.349Z,84.53
2019-03-29T06:40:40.945Z,84.59
2019-03-29T06:43:10.605Z,84.55
2019-03-29T06:45:47.812Z,84.61
2019-03-29T06:48:11.571Z,84.64
2019-03-29T06:50:41.211Z,84.59
2019-03-29T06:53:10.796Z,84.58
2019-03-29T06:55:40.411Z,84.53
2019-03-29T06:58:10.037Z,84.57
2019-03-29T07:00:39.646Z,84.65
2019-03-29T07:03:09.195Z,84.65
2019-03-29T07:05:38.805Z,84.68
2019-03-29T07:08:08.440Z,84.66
2019-03-29T07:10:38.035Z,84.64
2019-03-29T07:13:07.596Z,84.56
2019-03-29T07:15:37.205Z,84.60
2019-03-29T07:18:06.828Z,84.47
2019-03-29T07:20:36.445Z,84.51
2019-03-29T07:23:06.093Z,84.53
2019-03-29T07:25:35.697Z,84.53
2019-03-29T07:28:05.265Z,84.45
2019-03-29T07:30:34.880Z,84.46
2019-03-29T07:33:04.499Z,84.53
2019-03-29T07:35:34.113Z,84.41
2019-03-29T07:38:03.730Z,84.16
2019-03-29T07:40:33.331Z,84.04
2019-03-29T07:43:02.981Z,83.91
2019-03-29T07:45:32.580Z,83.91
2019-03-29T07:48:02.214Z,83.95
2019-03-29T07:50:31.829Z,83.83
2019-03-29T07:53:01.452Z,83.61
2019-03-29T07:55:31.059Z,83.49
2019-03-29T07:58:01.064Z,83.26
2019-03-29T08:00:30.685Z,82.99
2019-03-29T08:03:00.340Z,82.83
2019-03-29T08:05:29.945Z,82.67
2019-03-29T08:08:00.033Z,82.57
2019-03-29T08:10:31.421Z,82.52
2019-03-29T08:13:01.328Z,82.52
2019-03-29T08:15:30.953Z,82.61
2019-03-29T08:18:01.741Z,82.46
2019-03-29T08:20:43.536Z,82.20
2019-03-29T08:23:02.783Z,81.87
2019-03-29T08:25:32.294Z,81.64
2019-03-29T08:28:01.852Z,81.57
2019-03-29T08:30:31.772Z,81.44
2019-03-29T08:33:01.248Z,81.31
2019-03-29T08:35:30.853Z,81.05
2019-03-29T08:38:00.480Z,80.92
2019-03-29T08:40:30.096Z,80.70
2019-03-29T08:42:59.739Z,80.70
2019-03-29T08:45:29.351Z,80.50
2019-03-29T08:47:58.984Z,80.15
2019-03-29T08:50:28.594Z,80.25
2019-03-29T08:52:58.247Z,80.08
2019-03-29T08:55:27.856Z,79.67
2019-03-29T08:57:57.534Z,79.02
2019-03-29T09:00:33.897Z,78.70
2019-03-29T09:03:03.734Z,78.58
2019-03-29T09:05:33.356Z,78.63
2019-03-29T09:08:02.995Z,78.64
2019-03-29T09:10:32.723Z,78.50
2019-03-29T09:13:04.429Z,78.32
2019-03-29T09:15:33.670Z,78.04
2019-03-29T09:18:03.308Z,77.63
2019-03-29T09:20:34.590Z,77.12
2019-03-29T09:23:04.213Z,76.49
2019-03-29T09:25:33.828Z,76.30
2019-03-29T09:28:03.463Z,76.26
2019-03-29T09:30:33.071Z,75.85
2019-03-29T09:33:02.727Z,76.11
2019-03-29T09:35:32.338Z,75.51
2019-03-29T09:38:01.975Z,75.62
2019-03-29T09:40:31.585Z,75.44
2019-03-29T09:43:08.745Z,75.48
2019-03-29T09:45:32.589Z,75.38
2019-03-29T09:48:02.220Z,75.66
2019-03-29T09:50:31.825Z,75.66
2019-03-29T09:53:01.811Z,75.69
2019-03-29T09:55:31.446Z,75.58
2019-03-29T09:58:01.090Z,75.37
2019-03-29T10:00:30.705Z,74.43
2019-03-29T10:03:00.281Z,74.59
2019-03-29T10:05:31.556Z,74.63
2019-03-29T10:08:01.237Z,74.23
2019-03-29T10:10:34.241Z,73.58
2019-03-29T10:13:02.197Z,72.88
2019-03-29T10:15:31.832Z,73.16
2019-03-29T10:18:01.473Z,73.02
2019-03-29T10:20:31.075Z,72.88
2019-03-29T10:23:00.645Z,73.05
2019-03-29T10:25:30.194Z,72.50
2019-03-29T10:27:59.827Z,72.38
2019-03-29T10:30:41.302Z,71.93
2019-03-29T10:33:10.935Z,70.86
2019-03-29T10:35:51.527Z,71.34
2019-03-29T10:38:12.201Z,70.49
2019-03-29T10:40:41.824Z,69.46
2019-03-29T10:43:11.483Z,69.14
2019-03-29T10:45:41.103Z,68.52
2019-03-29T10:48:10.662Z,67.32
2019-03-29T10:50:40.276Z,67.68
2019-03-29T10:53:10.015Z,66.58
2019-03-29T10:55:39.517Z,65.37
2019-03-29T10:58:09.813Z,64.18
2019-03-29T11:00:41.017Z,64.48
2019-03-29T11:03:10.654Z,63.51
2019-03-29T11:05:40.273Z,62.04
2019-03-29T11:08:12.189Z,60.69
2019-03-29T11:10:41.524Z,61.25
2019-03-29T11:13:13.957Z,60.96
2019-03-29T11:15:42.490Z,58.73
2019-03-29T11:18:12.219Z,58.72
2019-03-29T11:20:41.832Z,57.25
2019-03-29T11:23:11.463Z,57.16
2019-03-29T11:25:41.069Z,57.28
2019-03-29T11:28:10.717Z,56.17
2019-03-29T11:30:42.756Z,56.87
2019-03-29T11:33:11.676Z,56.46
2019-03-29T11:35:41.191Z,57.00
2019-03-29T11:38:10.836Z,56.86
2019-03-29T11:40:40.426Z,56.64
2019-03-29T11:43:10.083Z,56.90
2019-03-29T11:45:39.680Z,56.30
2019-03-29T11:48:09.803Z,56.37
2019-03-29T11:50:39.582Z,57.02
2019-03-29T11:53:09.185Z,57.43
2019-03-29T11:55:38.811Z,57.03
2019-03-29T11:58:08.419Z,56.66
2019-03-29T12:00:39.365Z,56.65
2019-03-29T12:03:09.829Z,56.56
2019-03-29T12:05:39.576Z,56.15
2019-03-29T12:08:09.176Z,56.19
2019-03-29T12:10:38.906Z,56.16
2019-03-29T12:13:10.163Z,55.77
2019-03-29T12:15:40.137Z,56.52
2019-03-29T12:18:09.733Z,56.37
2019-03-29T12:20:39.365Z,56.20
2019-03-29T12:23:08.993Z,55.19
2019-03-29T12:25:38.627Z,54.95
2019-03-29T12:28:08.229Z,54.19
2019-03-29T12:30:38.156Z,55.62
2019-03-29T12:33:07.755Z,54.53
2019-03-29T12:35:37.384Z,55.38
2019-03-29T12:38:07.008Z,55.35
2019-03-29T12:40:36.978Z,54.51
2019-03-29T12:43:06.614Z,52.77
2019-03-29T12:45:36.232Z,53.77
2019-03-29T12:48:05.833Z,53.05
2019-03-29T12:50:35.985Z,50.58
2019-03-29T12:53:05.595Z,50.60
2019-03-29T12:55:35.142Z,50.13
2019-03-29T12:58:04.746Z,49.78
2019-03-29T13:00:34.567Z,50.69
2019-03-29T13:03:04.174Z,50.47
2019-03-29T13:05:33.818Z,51.41
2019-03-29T13:08:03.258Z,49.51
2019-03-29T13:10:32.879Z,48.80
2019-03-29T13:13:02.486Z,48.25
2019-03-29T13:15:32.113Z,49.16
2019-03-29T13:18:01.723Z,46.93
2019-03-29T13:20:31.372Z,49.00
2019-03-29T13:23:00.996Z,48.37
2019-03-29T13:25:30.612Z,48.15
2019-03-29T13:28:00.215Z,47.62
2019-03-29T13:30:29.834Z,47.26
2019-03-29T13:32:59.855Z,48.26
2019-03-29T13:35:29.475Z,49.38
2019-03-29T13:37:59.068Z,48.39
2019-03-29T13:40:28.702Z,46.77
2019-03-29T13:42:58.322Z,47.18
2019-03-29T13:45:28.246Z,47.10
2019-03-29T13:47:57.864Z,44.95
2019-03-29T13:50:27.483Z,45.60
2019-03-29T13:52:57.112Z,46.79
2019-03-29T13:55:26.711Z,47.08
2019-03-29T13:57:56.236Z,47.80
2019-03-29T14:00:25.874Z,46.94
2019-03-29T14:02:55.400Z,46.71
2019-03-29T14:05:25.026Z,48.16
2019-03-29T14:07:54.624Z,46.63
2019-03-29T14:10:24.294Z,46.60
2019-03-29T14:12:53.899Z,47.36
2019-03-29T14:15:23.539Z,47.80
2019-03-29T14:17:53.130Z,46.62
2019-03-29T14:20:33.274Z,47.67
2019-03-29T14:23:03.777Z,48.04
2019-03-29T14:25:33.406Z,47.92
2019-03-29T14:28:03.028Z,47.20
2019-03-29T14:30:32.649Z,46.63
2019-03-29T14:33:02.251Z,46.09
2019-03-29T14:35:31.881Z,46.81
2019-03-29T14:38:01.488Z,46.91
2019-03-29T14:40:31.112Z,47.10
2019-03-29T14:43:00.754Z,47.29
2019-03-29T14:45:30.381Z,46.71
2019-03-29T14:47:59.991Z,48.61
2019-03-29T14:50:29.602Z,48.06
2019-03-29T14:52:59.222Z,47.18
2019-03-29T14:55:28.848Z,47.59
2019-03-29T14:57:58.485Z,47.36
2019-03-29T15:00:38.995Z,47.56
2019-03-29T15:03:08.602Z,47.97
2019-03-29T15:05:38.433Z,46.79
2019-03-29T15:08:08.147Z,46.94
2019-03-29T15:10:37.767Z,46.93
2019-03-29T15:13:07.380Z,47.85
2019-03-29T15:15:36.932Z,48.38
2019-03-29T15:18:06.655Z,47.93
2019-03-29T15:20:36.384Z,48.01
2019-03-29T15:23:06.002Z,47.71
2019-03-29T15:25:35.560Z,48.84
2019-03-29T15:28:05.178Z,48.05
2019-03-29T15:30:34.811Z,49.17
2019-03-29T15:33:04.442Z,48.83
2019-03-29T15:35:33.985Z,48.51
2019-03-29T15:38:03.610Z,48.33
2019-03-29T15:40:33.256Z,49.67
2019-03-29T15:43:02.816Z,49.69
2019-03-29T15:45:32.445Z,49.20
2019-03-29T15:48:02.051Z,49.08
2019-03-29T15:50:31.683Z,49.35
2019-03-29T15:53:01.285Z,49.33
2019-03-29T15:55:30.915Z,49.79
2019-03-29T15:58:00.545Z,49.71
2019-03-29T16:00:30.099Z,49.36
2019-03-29T16:02:59.705Z,49.21
2019-03-29T16:05:29.268Z,49.77
2019-03-29T16:07:59.740Z,50.17
2019-03-29T16:10:29.374Z,49.83
2019-03-29T16:12:58.995Z,50.04
2019-03-29T16:15:35.208Z,50.41
2019-03-29T16:17:59.958Z,50.62
2019-03-29T16:20:29.598Z,51.39
2019-03-29T16:22:59.210Z,51.74
2019-03-29T16:25:28.770Z,51.79
2019-03-29T16:27:58.379Z,51.78
2019-03-29T16:30:28.019Z,51.97
2019-03-29T16:32:57.858Z,52.14
2019-03-29T16:35:27.584Z,52.63
2019-03-29T16:37:57.807Z,53.31
2019-03-29T16:40:30.744Z,53.66
2019-03-29T16:42:58.935Z,53.56
2019-03-29T16:45:28.629Z,53.69
2019-03-29T16:47:58.233Z,53.82
2019-03-29T16:50:27.857Z,54.11
2019-03-29T16:52:57.538Z,54.32
2019-03-29T16:55:27.108Z,54.50
2019-03-29T16:57:56.737Z,54.52
2019-03-29T17:00:26.341Z,54.56
2019-03-29T17:02:55.904Z,54.78
2019-03-29T17:05:25.503Z,54.98
2019-03-29T17:07:55.133Z,55.00
2019-03-29T17:10:24.751Z,55.15
2019-03-29T17:12:54.451Z,55.44
2019-03-29T17:15:24.066Z,55.70
2019-03-29T17:17:53.704Z,55.99
2019-03-29T17:20:23.348Z,56.25
2019-03-29T17:22:59.572Z,56.51
2019-03-29T17:25:29.177Z,56.77
2019-03-29T17:27:58.818Z,57.04
2019-03-29T17:30:41.432Z,57.31
2019-03-29T17:33:11.072Z,57.41
2019-03-29T17:35:40.699Z,57.50
2019-03-29T17:38:10.347Z,57.63
2019-03-29T17:40:39.889Z,57.58
2019-03-29T17:43:09.545Z,57.56
2019-03-29T17:45:39.156Z,57.51
2019-03-29T17:48:08.804Z,57.43
2019-03-29T17:50:38.339Z,57.51
2019-03-29T17:53:07.975Z,57.41
2019-03-29T17:55:37.592Z,57.34
2019-03-29T17:58:07.227Z,57.45
2019-03-29T18:00:36.849Z,57.70
2019-03-29T18:03:06.481Z,57.89
2019-03-29T18:05:36.092Z,58.05
2019-03-29T18:08:06.028Z,58.35
2019-03-29T18:10:35.637Z,58.38
2019-03-29T18:13:05.477Z,58.38
2019-03-29T18:15:35.088Z,58.51
2019-03-29T18:18:04.812Z,58.52
2019-03-29T18:20:34.422Z,58.65
2019-03-29T18:23:04.147Z,58.89
2019-03-29T18:25:33.821Z,59.11
2019-03-29T18:28:03.463Z,59.26
2019-03-29T18:30:40.611Z,59.44
2019-03-29T18:33:10.238Z,59.60
2019-03-29T18:35:39.949Z,59.76
2019-03-29T18:38:09.588Z,60.08
2019-03-29T18:40:39.185Z,60.20
2019-03-29T18:43:08.827Z,60.40
2019-03-29T18:45:41.451Z,60.56
2019-03-29T18:48:09.784Z,60.73
2019-03-29T18:50:39.393Z,60.96
2019-03-29T18:53:09.065Z,61.13
2019-03-29T18:55:39.033Z,61.21
2019-03-29T18:58:08.666Z,61.34
2019-03-29T19:00:38.273Z,61.48
2019-03-29T19:03:11.503Z,61.78
2019-03-29T19:05:39.337Z,61.92
2019-03-29T19:08:08.962Z,61.92
2019-03-29T19:10:38.575Z,62.29
2019-03-29T19:13:08.206Z,62.49
2019-03-29T19:15:37.815Z,62.73
2019-03-29T19:18:07.445Z,62.92
2019-03-29T19:20:37.054Z,63.21
2019-03-29T19:23:06.679Z,63.29
2019-03-29T19:25:36.288Z,63.40
2019-03-29T19:28:05.963Z,63.64
2019-03-29T19:30:35.506Z,63.64
2019-03-29T19:33:05.139Z,63.95
2019-03-29T19:35:34.790Z,64.06
2019-03-29T19:38:04.445Z,64.15
2019-03-29T19:40:34.051Z,64.38
2019-03-29T19:43:03.704Z,64.46
2019-03-29T19:45:34.456Z,64.53
2019-03-29T19:48:04.220Z,64.59
2019-03-29T19:50:33.820Z,64.84
2019-03-29T19:53:03.459Z,65.00
2019-03-29T19:55:33.140Z,65.09
2019-03-29T19:58:02.693Z,65.24
2019-03-29T20:00:42.795Z,65.29
2019-03-29T20:03:12.517Z,65.44
2019-03-29T20:05:42.112Z,65.54
2019-03-29T20:08:11.824Z,65.56
2019-03-29T20:10:41.526Z,65.65
2019-03-29T20:13:11.144Z,65.79
2019-03-29T20:15:40.659Z,65.84
2019-03-29T20:18:10.285Z,65.86
2019-03-29T20:20:39.878Z,66.10
2019-03-29T20:23:09.416Z,66.25
2019-03-29T20:25:39.125Z,66.38
2019-03-29T20:28:08.744Z,66.49
2019-03-29T20:30:38.335Z,66.57
2019-03-29T20:33:07.970Z,66.65
2019-03-29T20:35:37.582Z,66.74
2019-03-29T20:38:07.224Z,66.91
2019-03-29T20:40:36.999Z,67.10
2019-03-29T20:43:06.639Z,67.07
2019-03-29T20:45:36.240Z,67.23
2019-03-29T20:48:05.868Z,67.41
2019-03-29T20:50:35.466Z,67.73
2019-03-29T20:53:05.086Z,67.95
2019-03-29T20:55:34.682Z,68.06
2019-03-29T20:58:04.294Z,68.22
2019-03-29T21:00:33.894Z,68.37
2019-03-29T21:03:03.525Z,68.33
2019-03-29T21:05:33.167Z,68.44
2019-03-29T21:08:02.762Z,68.65
2019-03-29T21:10:32.427Z,68.77
2019-03-29T21:13:02.054Z,68.76
2019-03-29T21:15:31.669Z,68.95
2019-03-29T21:18:01.352Z,69.17
2019-03-29T21:20:30.949Z,69.31
2019-03-29T21:23:00.590Z,69.38
2019-03-29T21:25:30.193Z,69.58
2019-03-29T21:27:59.828Z,69.80
2019-03-29T21:30:29.438Z,70.11
2019-03-29T21:32:59.074Z,70.24
2019-03-29T21:35:28.678Z,70.20
2019-03-29T21:37:58.313Z,70.22
2019-03-29T21:40:27.912Z,70.21
2019-03-29T21:42:57.468Z,70.03
2019-03-29T21:45:28.930Z,69.93
2019-03-29T21:48:10.035Z,69.90
2019-03-29T21:50:29.790Z,69.85
2019-03-29T21:52:59.419Z,69.83
2019-03-29T21:55:28.945Z,69.86
2019-03-29T21:57:58.571Z,69.73
2019-03-29T22:00:28.094Z,69.74
2019-03-29T22:02:57.718Z,69.60
2019-03-29T22:05:27.318Z,69.62
2019-03-29T22:07:57.051Z,69.55
2019-03-29T22:10:26.805Z,69.56
2019-03-29T22:12:56.469Z,69.48
2019-03-29T22:15:26.139Z,69.44
2019-03-29T22:17:55.796Z,69.48
2019-03-29T22:20:25.415Z,69.47
2019-03-29T22:22:55.037Z,69.45
2019-03-29T22:25:24.654Z,69.33
2019-03-29T22:27:54.252Z,69.23
2019-03-29T22:30:23.894Z,69.27
2019-03-29T22:32:53.479Z,69.42
2019-03-29T22:35:23.098Z,69.30
2019-03-29T22:37:52.694Z,69.26
2019-03-29T22:40:22.321Z,69.08
2019-03-29T22:42:51.922Z,69.15
2019-03-29T22:45:21.566Z,69.38
2019-03-29T22:47:51.171Z,69.49
2019-03-29T22:50:20.793Z,69.60
2019-03-29T22:52:50.387Z,69.60
2019-03-29T22:55:20.015Z,69.57
2019-03-29T22:57:49.612Z,69.57
2019-03-29T23:00:26.924Z,69.57
2019-03-29T23:02:56.516Z,69.59
2019-03-29T23:05:26.129Z,69.65
2019-03-29T23:07:55.724Z,69.72
2019-03-29T23:10:25.344Z,69.93
2019-03-29T23:12:54.965Z,70.06
2019-03-29T23:15:24.586Z,69.90
2019-03-29T23:17:54.184Z,69.81
2019-03-29T23:20:23.726Z,69.84
2019-03-29T23:22:53.271Z,69.89
2019-03-29T23:25:22.890Z,69.97
2019-03-29T23:27:52.408Z,69.93
2019-03-29T23:30:22.339Z,70.06
2019-03-29T23:32:51.930Z,70.08
2019-03-29T23:35:21.558Z,70.21
2019-03-29T23:37:51.165Z,70.17
2019-03-29T23:40:20.713Z,70.13
2019-03-29T23:42:50.321Z,70.28
2019-03-29T23:45:19.976Z,70.37
2019-03-29T23:47:49.570Z,70.25
2019-03-29T23:50:19.187Z,70.30
2019-03-29T23:52:48.781Z,70.45
2019-03-29T23:55:18.371Z,70.46
2019-03-29T23:57:47.987Z,70.61
