createdAt,value
2022-09-04T00:01:45.094Z,100395.09
2022-09-04T00:08:57.999Z,100405.38
2022-09-04T00:15:51.308Z,100404.44
2022-09-04T00:22:44.745Z,100418.03
2022-09-04T00:29:42.271Z,100428.03
2022-09-04T00:36:33.043Z,100387.34
2022-09-04T00:44:09.067Z,100436.34
2022-09-04T00:51:20.674Z,100443.44
2022-09-04T00:58:36.755Z,100441.72
2022-09-04T01:05:46.636Z,100452.06
2022-09-04T01:12:41.697Z,100471.63
2022-09-04T01:19:53.641Z,100457.97
2022-09-04T01:26:50.952Z,100467.47
2022-09-04T01:33:44.257Z,100465.84
2022-09-04T01:40:43.817Z,100443.53
2022-09-04T01:47:42.658Z,100478.00
2022-09-04T01:54:46.542Z,100439.97
2022-09-04T02:01:42.262Z,100476.16
2022-09-04T02:08:47.370Z,100476.47
2022-09-04T02:15:43.180Z,100480.38
2022-09-04T02:22:42.423Z,100477.41
2022-09-04T02:29:42.808Z,100474.50
2022-09-04T02:36:37.797Z,100488.53
2022-09-04T02:43:52.121Z,100492.06
2022-09-04T03:04:37.019Z,100500.41
2022-09-04T03:11:33.241Z,100505.84
2022-09-04T03:18:25.943Z,100507.31
2022-09-04T03:25:41.204Z,100524.34
2022-09-04T03:32:35.020Z,100505.84
2022-09-04T03:39:29.012Z,100525.19
2022-09-04T03:46:34.739Z,100525.13
2022-09-04T03:53:32.377Z,100533.94
2022-09-04T04:00:20.862Z,100539.09
2022-09-04T04:07:27.017Z,100534.34
2022-09-04T04:14:38.396Z,100544.69
2022-09-04T04:21:37.313Z,100543.03
2022-09-04T04:28:59.709Z,100563.34
2022-09-04T04:35:55.537Z,100490.97
2022-09-04T04:42:53.424Z,100565.41
2022-09-04T04:50:07.191Z,100573.13
2022-09-04T04:57:02.638Z,100407.44
2022-09-04T05:04:05.725Z,100600.97
2022-09-04T05:11:02.338Z,100611.84
2022-09-04T05:17:56.530Z,100611.09
2022-09-04T05:24:57.696Z,100627.91
2022-09-04T05:31:56.456Z,100639.94
2022-09-04T05:38:54.237Z,100645.25
2022-09-04T05:46:00.050Z,100613.66
2022-09-04T05:53:00.708Z,100663.78
2022-09-04T06:00:18.712Z,100667.72
2022-09-04T06:07:15.182Z,100679.34
2022-09-04T06:14:32.123Z,100678.09
2022-09-04T06:22:03.029Z,100683.38
2022-09-04T06:29:22.764Z,100696.72
2022-09-04T06:36:49.208Z,100691.19
2022-09-04T06:43:47.112Z,100705.69
2022-09-04T06:50:51.425Z,100702.22
2022-09-04T06:57:55.428Z,100714.78
2022-09-04T07:04:54.015Z,100720.06
2022-09-04T07:12:06.972Z,100737.41
2022-09-04T07:19:15.822Z,100752.44
2022-09-04T07:26:11.077Z,100750.97
2022-09-04T07:33:04.536Z,100748.31
2022-09-04T07:40:00.802Z,100654.22
2022-09-04T07:46:57.677Z,100762.56
2022-09-04T07:54:02.493Z,100761.03
2022-09-04T08:01:02.793Z,100764.72
2022-09-04T08:08:12.055Z,100782.09
2022-09-04T08:15:16.173Z,100779.03
2022-09-04T08:22:02.153Z,100743.59
2022-09-04T08:29:12.074Z,100801.03
2022-09-04T08:36:06.169Z,100752.09
2022-09-04T08:43:35.555Z,100798.13
2022-09-04T08:50:49.725Z,100814.69
2022-09-04T08:58:19.804Z,100809.72
2022-09-04T09:06:06.843Z,100813.63
2022-09-04T09:13:32.581Z,100818.13
2022-09-04T09:20:48.112Z,100821.13
2022-09-04T09:28:27.203Z,100828.38
2022-09-04T09:36:06.717Z,100815.63
2022-09-04T09:43:43.512Z,100821.38
2022-09-04T09:51:40.889Z,100811.50
2022-09-04T09:59:17.006Z,100806.88
2022-09-04T10:06:49.271Z,100808.31
2022-09-04T10:14:11.666Z,100802.78
2022-09-04T10:21:24.326Z,100807.03
2022-09-04T10:28:47.565Z,100797.59
2022-09-04T10:35:45.051Z,100772.38
2022-09-04T10:42:48.140Z,100793.00
2022-09-04T10:49:56.196Z,100778.16
2022-09-04T10:56:53.029Z,100792.31
2022-09-04T11:04:11.639Z,100793.16
2022-09-04T11:11:18.631Z,100796.38
2022-09-04T11:18:45.558Z,100790.34
2022-09-04T11:26:14.161Z,100785.91
2022-09-04T11:33:49.201Z,100771.38
2022-09-04T11:41:24.690Z,100774.97
2022-09-04T11:48:56.014Z,100768.06
2022-09-04T11:56:09.717Z,100774.47
2022-09-04T12:03:36.088Z,100766.78
2022-09-04T12:10:38.332Z,100769.97
2022-09-04T12:18:16.411Z,100761.44
2022-09-04T12:25:47.137Z,100767.38
2022-09-04T12:33:18.637Z,100776.97
2022-09-04T12:40:34.881Z,100758.69
2022-09-04T12:47:40.960Z,100767.91
2022-09-04T12:54:39.252Z,100774.31
2022-09-04T13:01:41.310Z,100762.56
2022-09-04T13:08:47.384Z,100765.34
2022-09-04T13:15:45.036Z,100762.38
2022-09-04T13:22:42.672Z,100761.16
2022-09-04T13:29:44.593Z,100763.41
2022-09-04T13:36:44.641Z,100712.81
2022-09-04T13:44:08.080Z,100762.03
2022-09-04T13:51:01.841Z,100753.00
2022-09-04T13:57:57.603Z,100723.13
2022-09-04T14:04:50.850Z,100749.09
2022-09-04T14:12:03.881Z,100745.78
2022-09-04T14:19:10.994Z,100758.47
2022-09-04T14:26:12.464Z,100744.94
2022-09-04T14:33:22.057Z,100744.28
2022-09-04T14:40:17.773Z,100747.75
2022-09-04T14:47:17.267Z,100741.66
2022-09-04T14:54:06.695Z,100755.13
2022-09-04T15:01:07.017Z,100753.34
2022-09-04T15:08:00.577Z,100749.34
2022-09-04T15:14:52.651Z,100751.44
2022-09-04T15:21:48.565Z,100732.00
2022-09-04T15:28:43.686Z,100741.47
2022-09-04T15:35:34.142Z,100723.81
2022-09-04T15:42:39.493Z,100704.88
2022-09-04T15:49:42.094Z,100736.75
2022-09-04T15:56:42.012Z,100738.41
2022-09-04T16:03:36.652Z,100728.25
2022-09-04T16:10:27.288Z,100726.31
2022-09-04T16:17:25.354Z,100736.44
2022-09-04T16:24:17.865Z,100734.03
2022-09-04T16:31:06.366Z,100730.41
2022-09-04T16:38:01.964Z,100729.66
2022-09-04T16:44:54.104Z,100727.31
2022-09-04T16:51:44.534Z,100720.13
2022-09-04T16:58:46.174Z,100715.81
2022-09-04T17:05:40.067Z,100722.75
2022-09-04T17:12:47.229Z,100656.25
2022-09-04T17:19:35.700Z,100719.31
2022-09-04T17:29:13.162Z,100715.72
2022-09-04T17:40:32.086Z,100722.25
2022-09-04T17:41:36.072Z,100653.41
2022-09-04T17:48:26.528Z,100719.69
2022-09-04T17:55:16.691Z,100683.31
2022-09-04T18:02:17.309Z,100723.97
2022-09-04T18:09:11.032Z,100726.13
2022-09-04T18:16:07.720Z,100671.88
2022-09-04T18:23:50.987Z,100734.59
2022-09-04T18:37:09.139Z,100750.00
2022-09-04T18:37:58.519Z,100732.81
2022-09-04T18:50:39.517Z,100756.16
2022-09-04T18:52:03.858Z,100767.47
2022-09-04T18:59:00.760Z,100766.41
2022-09-04T19:05:51.868Z,100783.88
2022-09-04T19:13:04.328Z,100788.06
2022-09-04T19:19:57.092Z,100786.50
2022-09-04T19:26:54.321Z,100787.81
2022-09-04T19:33:46.288Z,100793.53
2022-09-04T19:46:09.033Z,100790.41
2022-09-04T19:48:03.896Z,100796.09
2022-09-04T19:54:55.111Z,100801.00
2022-09-04T20:02:03.715Z,100799.47
2022-09-04T20:08:57.642Z,100796.31
2022-09-04T20:15:53.696Z,100798.72
2022-09-04T20:22:46.263Z,100799.16
2022-09-04T20:29:40.483Z,100777.84
2022-09-04T20:36:35.412Z,100806.03
2022-09-04T20:43:31.784Z,100805.19
2022-09-04T20:52:49.775Z,100762.13
2022-09-04T21:03:12.594Z,100798.75
2022-09-04T21:06:12.336Z,100796.31
2022-09-04T21:13:14.327Z,100797.03
2022-09-04T21:20:59.902Z,100796.16
2022-09-04T21:28:27.568Z,100804.94
2022-09-04T21:35:24.035Z,100815.69
2022-09-04T21:42:44.548Z,100821.25
2022-09-04T21:50:23.384Z,100830.88
2022-09-04T22:02:28.427Z,100844.84
2022-09-04T22:05:12.007Z,100838.75
2022-09-04T22:13:37.850Z,100846.31
2022-09-04T22:19:44.132Z,100861.50
2022-09-04T22:26:54.378Z,100870.59
2022-09-04T22:34:17.705Z,100862.81
2022-09-04T22:41:41.194Z,100859.13
2022-09-04T22:49:23.544Z,100862.31
2022-09-04T22:56:24.736Z,100856.31
2022-09-04T23:03:48.235Z,100861.16
2022-09-04T23:13:54.866Z,100859.53
2022-09-04T23:20:00.632Z,100869.91
2022-09-04T23:26:41.908Z,100877.84
2022-09-04T23:33:50.047Z,100886.28
2022-09-04T23:40:48.495Z,100886.97
2022-09-04T23:48:00.953Z,100861.41
2022-09-04T23:55:25.392Z,100874.78
