createdAt,value
2018-04-15T00:00:27.575Z,53.20
2018-04-15T00:02:53.712Z,54.47
2018-04-15T00:05:19.799Z,51.10
2018-04-15T00:07:46.555Z,52.27
2018-04-15T00:10:13.072Z,53.90
2018-04-15T00:12:39.207Z,52.17
2018-04-15T00:15:05.313Z,53.90
2018-04-15T00:17:31.599Z,54.57
2018-04-15T00:19:57.723Z,54.80
2018-04-15T00:22:24.075Z,53.07
2018-04-15T00:24:50.166Z,54.57
2018-04-15T00:27:17.343Z,55.03
2018-04-15T00:29:43.798Z,52.30
2018-04-15T00:32:09.907Z,56.07
2018-04-15T00:34:37.027Z,55.97
2018-04-15T00:37:03.213Z,54.00
2018-04-15T00:39:30.181Z,52.47
2018-04-15T00:41:56.346Z,59.60
2018-04-15T00:44:23.191Z,107.40
2018-04-15T00:46:49.444Z,68.57
2018-04-15T00:49:22.587Z,71.07
2018-04-15T00:51:48.693Z,54.57
2018-04-15T00:54:15.792Z,56.30
2018-04-15T00:56:41.879Z,53.10
2018-04-15T00:59:08.097Z,55.07
2018-04-15T01:01:34.317Z,54.00
2018-04-15T01:04:00.444Z,53.13
2018-04-15T01:06:26.926Z,56.10
2018-04-15T01:08:53.770Z,57.87
2018-04-15T01:11:20.643Z,53.70
2018-04-15T01:13:47.124Z,53.60
2018-04-15T01:16:13.242Z,55.47
2018-04-15T01:18:39.293Z,54.10
2018-04-15T01:21:05.448Z,56.70
2018-04-15T01:23:31.748Z,54.20
2018-04-15T01:25:57.886Z,56.67
2018-04-15T01:28:24.142Z,52.50
2018-04-15T01:30:50.329Z,54.50
2018-04-15T01:33:16.447Z,54.90
2018-04-15T01:35:43.149Z,54.67
2018-04-15T01:38:10.002Z,56.33
2018-04-15T01:40:36.158Z,56.00
2018-04-15T01:43:02.313Z,53.70
2018-04-15T01:45:28.544Z,55.27
2018-04-15T01:47:54.695Z,55.50
2018-04-15T01:50:20.917Z,57.90
2018-04-15T01:52:48.065Z,56.67
2018-04-15T01:55:14.873Z,56.40
2018-04-15T01:57:40.989Z,54.10
2018-04-15T02:00:07.069Z,54.60
2018-04-15T02:02:33.310Z,54.63
2018-04-15T02:04:59.493Z,56.50
2018-04-15T02:07:25.654Z,54.87
2018-04-15T02:09:51.775Z,55.13
2018-04-15T02:12:18.242Z,55.40
2018-04-15T02:14:44.330Z,55.93
2018-04-15T02:17:11.124Z,57.63
2018-04-15T02:19:37.398Z,54.13
2018-04-15T02:22:03.520Z,53.60
2018-04-15T02:24:29.632Z,54.20
2018-04-15T02:26:55.771Z,59.60
2018-04-15T02:29:21.903Z,56.27
2018-04-15T02:31:49.080Z,56.57
2018-04-15T02:34:15.210Z,59.93
2018-04-15T02:36:41.333Z,57.47
2018-04-15T02:39:08.371Z,58.90
2018-04-15T02:41:34.611Z,57.90
2018-04-15T02:44:00.849Z,61.70
2018-04-15T02:46:26.950Z,58.80
2018-04-15T02:48:53.081Z,60.87
2018-04-15T02:51:19.188Z,62.40
2018-04-15T02:53:46.041Z,61.10
2018-04-15T02:56:12.163Z,62.47
2018-04-15T02:58:38.236Z,62.20
2018-04-15T03:01:04.416Z,65.37
2018-04-15T03:03:30.477Z,63.00
2018-04-15T03:05:57.192Z,64.67
2018-04-15T03:08:23.379Z,65.10
2018-04-15T03:10:49.711Z,64.00
2018-04-15T03:13:15.791Z,64.00
2018-04-15T03:15:42.592Z,69.00
2018-04-15T03:18:08.638Z,69.70
2018-04-15T03:20:34.767Z,70.60
2018-04-15T03:23:00.866Z,63.50
2018-04-15T03:25:26.925Z,64.77
2018-04-15T03:27:53.017Z,64.00
2018-04-15T03:30:19.117Z,64.30
2018-04-15T03:32:45.254Z,66.47
2018-04-15T03:35:11.365Z,64.37
2018-04-15T03:37:37.404Z,66.70
2018-04-15T03:40:03.493Z,67.20
2018-04-15T03:42:30.590Z,66.57
2018-04-15T03:44:56.673Z,64.90
2018-04-15T03:47:22.732Z,65.30
2018-04-15T03:49:48.855Z,63.17
2018-04-15T03:52:16.689Z,65.27
2018-04-15T03:54:42.767Z,64.90
2018-04-15T03:57:08.867Z,63.63
2018-04-15T03:59:34.967Z,61.53
2018-04-15T04:02:01.100Z,64.80
2018-04-15T04:04:27.559Z,64.70
2018-04-15T04:06:53.611Z,65.10
2018-04-15T04:09:20.109Z,64.37
2018-04-15T04:11:46.182Z,65.00
2018-04-15T04:14:12.276Z,66.10
2018-04-15T04:16:38.606Z,69.93
2018-04-15T04:19:17.040Z,69.90
2018-04-15T04:21:55.540Z,69.50
2018-04-15T04:24:33.933Z,68.80
2018-04-15T04:26:59.996Z,68.80
2018-04-15T04:29:26.825Z,75.90
2018-04-15T04:31:52.914Z,68.47
2018-04-15T04:34:19.021Z,67.30
2018-04-15T04:36:45.113Z,76.60
2018-04-15T04:39:11.522Z,71.70
2018-04-15T04:41:38.343Z,65.37
2018-04-15T04:44:04.561Z,64.93
2018-04-15T04:46:30.791Z,67.43
2018-04-15T04:48:56.922Z,67.87
2018-04-15T04:51:23.030Z,66.33
2018-04-15T04:53:49.123Z,61.10
2018-04-15T04:56:15.154Z,61.10
2018-04-15T04:58:41.215Z,57.90
2018-04-15T05:01:07.344Z,56.77
2018-04-15T05:03:33.579Z,59.30
2018-04-15T05:05:59.720Z,57.40
2018-04-15T05:08:25.819Z,61.10
2018-04-15T05:10:51.880Z,56.50
2018-04-15T05:13:17.981Z,54.70
2018-04-15T05:15:44.114Z,55.23
2018-04-15T05:18:10.149Z,57.37
2018-04-15T05:20:36.496Z,54.97
2018-04-15T05:23:03.286Z,53.57
2018-04-15T05:25:29.389Z,52.63
2018-04-15T05:27:55.490Z,52.03
2018-04-15T05:30:22.361Z,49.13
2018-04-15T05:32:48.516Z,51.63
2018-04-15T05:35:14.633Z,51.37
2018-04-15T05:37:40.809Z,50.03
2018-04-15T05:40:07.175Z,50.10
2018-04-15T05:42:33.411Z,48.60
2018-04-15T05:44:59.642Z,48.23
2018-04-15T05:47:25.729Z,47.67
2018-04-15T05:49:52.031Z,46.50
2018-04-15T05:52:18.102Z,49.33
2018-04-15T05:54:44.270Z,47.90
2018-04-15T05:57:10.402Z,46.57
2018-04-15T05:59:36.567Z,47.10
2018-04-15T06:02:02.663Z,47.23
2018-04-15T06:04:28.823Z,46.43
2018-04-15T06:06:54.892Z,44.37
2018-04-15T06:09:22.263Z,46.70
2018-04-15T06:11:48.817Z,45.83
2018-04-15T06:14:14.972Z,45.50
2018-04-15T06:16:41.094Z,44.67
2018-04-15T06:19:07.530Z,44.23
2018-04-15T06:21:34.417Z,44.27
2018-04-15T06:24:00.555Z,43.93
2018-04-15T06:26:26.728Z,41.23
2018-04-15T06:28:53.699Z,42.00
2018-04-15T06:31:19.789Z,42.00
2018-04-15T06:33:45.893Z,41.23
2018-04-15T06:36:12.129Z,41.03
2018-04-15T06:38:38.894Z,41.23
2018-04-15T06:41:05.471Z,42.37
2018-04-15T06:43:31.801Z,41.27
2018-04-15T06:45:57.897Z,43.30
2018-04-15T06:48:23.974Z,48.60
2018-04-15T06:50:50.037Z,51.92
2018-04-15T06:53:16.111Z,51.47
2018-04-15T06:55:42.301Z,52.58
2018-04-15T06:58:08.342Z,51.63
2018-04-15T07:00:34.432Z,53.13
2018-04-15T07:03:00.615Z,52.47
2018-04-15T07:05:26.845Z,46.03
2018-04-15T07:07:52.972Z,43.33
2018-04-15T07:10:19.146Z,42.93
2018-04-15T07:12:45.231Z,44.60
2018-04-15T07:15:11.549Z,43.80
2018-04-15T07:17:37.662Z,43.13
2018-04-15T07:20:03.784Z,42.70
2018-04-15T07:22:30.320Z,43.77
2018-04-15T07:24:57.156Z,44.33
2018-04-15T07:27:23.232Z,44.77
2018-04-15T07:29:49.474Z,46.57
2018-04-15T07:32:16.357Z,45.70
2018-04-15T07:34:42.489Z,44.57
2018-04-15T07:37:08.560Z,45.77
2018-04-15T07:39:34.624Z,45.77
2018-04-15T07:42:00.757Z,45.00
2018-04-15T07:44:27.708Z,46.77
2018-04-15T07:46:53.854Z,46.97
2018-04-15T07:49:20.145Z,45.87
2018-04-15T07:51:47.035Z,48.07
2018-04-15T07:54:13.944Z,48.73
2018-04-15T07:56:39.994Z,47.67
2018-04-15T07:59:06.115Z,46.10
2018-04-15T08:01:32.217Z,45.00
2018-04-15T08:03:58.337Z,48.00
2018-04-15T08:06:24.590Z,45.47
2018-04-15T08:08:50.761Z,44.90
2018-04-15T08:11:16.872Z,46.10
2018-04-15T08:13:43.781Z,46.53
2018-04-15T08:16:09.907Z,47.50
2018-04-15T08:18:36.430Z,47.20
2018-04-15T08:21:03.383Z,47.87
2018-04-15T08:23:30.231Z,51.40
2018-04-15T08:25:56.417Z,46.77
2018-04-15T08:28:22.771Z,47.20
2018-04-15T08:30:48.842Z,49.80
2018-04-15T08:33:14.949Z,50.07
2018-04-15T08:35:41.009Z,51.10
2018-04-15T08:38:07.111Z,49.77
2018-04-15T08:40:33.195Z,50.20
2018-04-15T08:43:01.454Z,51.27
2018-04-15T08:45:27.864Z,49.80
2018-04-15T08:47:54.659Z,50.37
2018-04-15T08:50:20.837Z,49.87
2018-04-15T08:52:47.791Z,48.53
2018-04-15T08:55:13.914Z,48.17
2018-04-15T08:57:39.995Z,50.40
2018-04-15T09:00:06.804Z,49.17
2018-04-15T09:02:33.747Z,49.73
2018-04-15T09:05:00.434Z,49.60
2018-04-15T09:07:27.514Z,48.97
2018-04-15T09:09:54.476Z,50.33
2018-04-15T09:12:21.549Z,49.57
2018-04-15T09:14:48.474Z,50.97
2018-04-15T09:17:14.609Z,51.30
2018-04-15T09:19:40.669Z,51.57
2018-04-15T09:22:06.836Z,50.97
2018-04-15T09:24:33.665Z,52.77
2018-04-15T09:26:59.835Z,53.30
2018-04-15T09:29:25.943Z,51.23
2018-04-15T09:31:52.807Z,52.97
2018-04-15T09:34:18.933Z,50.97
2018-04-15T09:36:45.834Z,50.20
2018-04-15T09:39:11.960Z,50.53
2018-04-15T09:41:38.084Z,49.40
2018-04-15T09:44:04.233Z,49.60
2018-04-15T09:46:30.594Z,48.37
2018-04-15T09:48:57.994Z,50.50
2018-04-15T09:51:24.066Z,50.57
2018-04-15T09:53:50.148Z,48.90
2018-04-15T09:56:16.248Z,49.90
2018-04-15T09:58:43.258Z,46.83
2018-04-15T10:01:09.353Z,49.97
2018-04-15T10:03:35.683Z,47.83
2018-04-15T10:06:02.916Z,49.23
2018-04-15T10:08:29.226Z,50.30
2018-04-15T10:10:55.818Z,48.63
2018-04-15T10:13:22.430Z,52.60
2018-04-15T10:15:49.646Z,50.30
2018-04-15T10:18:16.464Z,51.53
2018-04-15T10:20:42.549Z,49.43
2018-04-15T10:23:09.663Z,48.13
2018-04-15T10:25:35.710Z,50.47
2018-04-15T10:28:01.803Z,49.13
2018-04-15T10:30:27.941Z,46.93
2018-04-15T10:32:53.973Z,48.87
2018-04-15T10:35:20.073Z,48.93
2018-04-15T10:37:46.196Z,48.50
2018-04-15T10:40:15.440Z,49.60
2018-04-15T10:42:41.536Z,50.00
2018-04-15T10:45:07.721Z,47.70
2018-04-15T10:47:33.890Z,48.13
2018-04-15T10:49:59.966Z,45.53
2018-04-15T10:52:26.142Z,45.43
2018-04-15T10:54:53.111Z,43.30
2018-04-15T10:57:20.197Z,41.47
2018-04-15T10:59:46.296Z,44.53
2018-04-15T11:02:14.715Z,41.90
2018-04-15T11:04:41.361Z,42.17
2018-04-15T11:07:15.015Z,39.07
2018-04-15T11:09:41.382Z,42.90
2018-04-15T11:12:07.816Z,42.90
2018-04-15T11:14:34.144Z,44.67
2018-04-15T11:17:06.206Z,41.77
2018-04-15T11:19:32.753Z,43.60
2018-04-15T11:21:59.020Z,39.53
2018-04-15T11:24:25.453Z,43.17
2018-04-15T11:26:51.537Z,43.47
2018-04-15T11:29:18.368Z,44.77
2018-04-15T11:31:44.480Z,39.93
2018-04-15T11:34:11.699Z,38.17
2018-04-15T11:36:38.023Z,40.70
2018-04-15T11:39:04.475Z,41.40
2018-04-15T11:41:30.690Z,41.00
2018-04-15T11:43:56.907Z,40.77
2018-04-15T11:46:23.365Z,39.73
2018-04-15T11:48:49.471Z,38.57
2018-04-15T11:51:15.886Z,40.13
2018-04-15T11:53:41.930Z,37.73
2018-04-15T11:56:08.102Z,44.33
2018-04-15T11:58:35.143Z,44.03
2018-04-15T12:01:01.377Z,45.20
2018-04-15T12:03:27.485Z,43.90
2018-04-15T12:05:53.558Z,43.40
2018-04-15T12:08:19.839Z,43.53
2018-04-15T12:10:46.655Z,44.47
2018-04-15T12:13:12.822Z,44.10
2018-04-15T12:15:39.025Z,43.90
2018-04-15T12:18:05.161Z,44.33
2018-04-15T12:20:31.292Z,44.28
2018-04-15T12:22:57.618Z,44.58
2018-04-15T12:25:23.682Z,43.90
2018-04-15T12:27:49.811Z,45.12
2018-04-15T12:30:15.973Z,46.60
2018-04-15T12:32:42.033Z,45.60
2018-04-15T12:35:08.118Z,45.08
2018-04-15T12:37:34.279Z,47.83
2018-04-15T12:40:00.551Z,46.73
2018-04-15T12:42:26.606Z,46.72
2018-04-15T12:44:54.418Z,46.50
2018-04-15T12:47:20.566Z,47.55
2018-04-15T12:49:46.744Z,41.10
2018-04-15T12:52:12.820Z,41.00
2018-04-15T12:54:39.850Z,41.70
2018-04-15T12:57:05.973Z,39.10
2018-04-15T12:59:32.875Z,38.57
2018-04-15T13:01:58.961Z,39.23
2018-04-15T13:04:25.043Z,40.63
2018-04-15T13:06:51.228Z,39.40
2018-04-15T13:09:17.499Z,40.70
2018-04-15T13:11:43.598Z,40.00
2018-04-15T13:14:09.648Z,42.07
2018-04-15T13:16:36.012Z,41.50
2018-04-15T13:19:02.149Z,39.90
2018-04-15T13:21:28.262Z,43.77
2018-04-15T13:23:54.468Z,41.33
2018-04-15T13:26:20.564Z,41.53
2018-04-15T13:28:46.690Z,42.83
2018-04-15T13:31:12.726Z,41.50
2018-04-15T13:33:38.847Z,43.10
2018-04-15T13:36:04.984Z,42.53
2018-04-15T13:38:31.221Z,43.03
2018-04-15T13:40:57.266Z,40.77
2018-04-15T13:43:23.463Z,40.97
2018-04-15T13:45:50.469Z,43.43
2018-04-15T13:48:16.576Z,41.67
2018-04-15T13:55:34.760Z,41.20
2018-04-15T13:58:00.982Z,39.90
2018-04-15T14:00:27.120Z,45.17
2018-04-15T14:02:54.079Z,47.65
2018-04-15T14:05:20.227Z,45.58
2018-04-15T14:07:46.359Z,46.40
2018-04-15T14:10:12.478Z,40.13
2018-04-15T14:12:38.559Z,39.80
2018-04-15T14:15:04.636Z,41.10
2018-04-15T14:17:30.851Z,42.10
2018-04-15T14:19:56.930Z,40.03
2018-04-15T14:22:23.055Z,44.20
2018-04-15T14:24:49.232Z,44.43
2018-04-15T14:27:15.382Z,42.17
2018-04-15T14:29:41.988Z,43.40
2018-04-15T14:32:08.105Z,41.10
2018-04-15T14:34:34.929Z,42.17
2018-04-15T14:37:01.118Z,44.60
2018-04-15T14:39:27.446Z,44.27
2018-04-15T14:41:54.270Z,42.50
2018-04-15T14:44:20.325Z,43.10
2018-04-15T14:46:47.192Z,43.80
2018-04-15T14:49:13.389Z,43.80
2018-04-15T14:51:39.471Z,42.07
2018-04-15T14:54:06.349Z,43.67
2018-04-15T14:56:32.502Z,43.30
2018-04-15T14:58:58.584Z,43.60
2018-04-15T15:01:24.715Z,43.13
2018-04-15T15:03:50.749Z,44.80
2018-04-15T15:06:16.829Z,44.93
2018-04-15T15:08:42.993Z,44.13
2018-04-15T15:11:09.067Z,43.13
2018-04-15T15:13:35.144Z,43.30
2018-04-15T15:16:01.270Z,44.47
2018-04-15T15:18:27.350Z,44.73
2018-04-15T15:20:53.420Z,46.03
2018-04-15T15:23:19.452Z,46.20
2018-04-15T15:25:45.533Z,50.57
2018-04-15T15:28:11.713Z,48.97
2018-04-15T15:30:37.814Z,48.77
2018-04-15T15:33:04.040Z,46.27
2018-04-15T15:35:30.400Z,43.20
2018-04-15T15:37:56.459Z,45.40
2018-04-15T15:40:22.527Z,41.07
2018-04-15T15:42:49.489Z,39.90
2018-04-15T15:45:15.577Z,42.63
2018-04-15T15:47:41.616Z,42.50
2018-04-15T15:50:07.702Z,46.47
2018-04-15T15:52:33.903Z,42.80
2018-04-15T15:55:00.124Z,41.63
2018-04-15T15:57:27.100Z,41.77
2018-04-15T15:59:53.173Z,40.43
2018-04-15T16:02:19.231Z,39.20
2018-04-15T16:04:46.009Z,42.40
2018-04-15T16:07:12.786Z,42.10
2018-04-15T16:09:38.889Z,42.97
2018-04-15T16:12:05.950Z,41.40
2018-04-15T16:14:32.754Z,45.00
2018-04-15T16:16:58.854Z,42.37
2018-04-15T16:19:25.063Z,44.40
2018-04-15T16:21:51.128Z,45.97
2018-04-15T16:24:17.205Z,42.80
2018-04-15T16:26:43.266Z,42.70
2018-04-15T16:29:09.430Z,44.57
2018-04-15T16:31:36.254Z,42.90
2018-04-15T16:34:02.362Z,43.80
2018-04-15T16:36:28.429Z,43.43
2018-04-15T16:38:54.523Z,42.60
2018-04-15T16:41:20.695Z,40.70
2018-04-15T16:43:47.689Z,38.80
2018-04-15T16:46:13.802Z,40.43
2018-04-15T16:48:39.897Z,39.60
2018-04-15T16:51:06.024Z,38.57
2018-04-15T16:53:32.958Z,36.57
2018-04-15T16:55:59.849Z,37.63
2018-04-15T16:58:26.982Z,37.70
2018-04-15T17:00:53.049Z,37.53
2018-04-15T17:03:19.953Z,38.80
2018-04-15T17:05:46.042Z,36.87
2018-04-15T17:08:12.165Z,37.40
2018-04-15T17:10:38.266Z,38.20
2018-04-15T17:13:04.424Z,38.23
2018-04-15T17:15:30.617Z,37.27
2018-04-15T17:17:56.744Z,38.20
2018-04-15T17:20:23.580Z,37.37
2018-04-15T17:22:49.718Z,37.80
2018-04-15T17:25:16.551Z,39.17
2018-04-15T17:27:42.634Z,38.40
2018-04-15T17:30:08.871Z,38.20
2018-04-15T17:32:34.979Z,36.93
2018-04-15T17:35:01.168Z,35.57
2018-04-15T17:37:27.336Z,38.27
2018-04-15T17:39:53.424Z,34.53
2018-04-15T17:42:20.268Z,37.50
2018-04-15T17:44:47.316Z,38.63
2018-04-15T17:47:13.410Z,37.17
2018-04-15T17:49:39.484Z,36.60
2018-04-15T17:52:05.998Z,38.43
2018-04-15T17:54:35.603Z,36.83
2018-04-15T17:57:01.796Z,38.90
2018-04-15T17:59:28.635Z,38.30
2018-04-15T18:01:54.762Z,38.80
2018-04-15T18:04:20.832Z,40.33
2018-04-15T18:06:46.927Z,39.23
2018-04-15T18:09:12.999Z,42.07
2018-04-15T18:11:38.993Z,43.10
2018-04-15T18:14:05.215Z,42.47
2018-04-15T18:16:31.680Z,43.20
2018-04-15T18:18:57.784Z,42.83
2018-04-15T18:21:24.674Z,43.77
2018-04-15T18:23:51.152Z,41.00
2018-04-15T18:26:18.412Z,41.70
2018-04-15T18:28:44.473Z,38.17
2018-04-15T18:31:10.677Z,39.13
2018-04-15T18:33:36.802Z,38.63
2018-04-15T18:36:03.132Z,37.40
2018-04-15T18:38:29.182Z,36.30
2018-04-15T18:40:55.250Z,37.77
2018-04-15T18:43:21.298Z,38.13
2018-04-15T18:45:47.420Z,37.30
2018-04-15T18:48:13.473Z,35.50
2018-04-15T18:50:39.513Z,35.47
2018-04-15T18:53:05.639Z,36.23
2018-04-15T18:55:32.002Z,37.90
2018-04-15T18:57:58.028Z,37.27
2018-04-15T19:00:24.061Z,37.80
2018-04-15T19:02:50.121Z,38.90
2018-04-15T19:05:16.386Z,43.53
2018-04-15T19:07:42.391Z,43.40
2018-04-15T19:10:09.286Z,46.80
2018-04-15T19:12:35.743Z,49.10
2018-04-15T19:15:03.675Z,44.33
2018-04-15T19:17:30.220Z,47.93
2018-04-15T19:19:56.346Z,44.30
2018-04-15T19:22:22.493Z,45.77
2018-04-15T19:24:48.547Z,46.63
2018-04-15T19:27:14.592Z,44.27
2018-04-15T19:29:40.738Z,41.40
2018-04-15T19:32:06.822Z,40.20
2018-04-15T19:34:32.952Z,39.10
2018-04-15T19:36:59.126Z,37.07
2018-04-15T19:39:25.173Z,37.47
2018-04-15T19:41:51.359Z,35.53
2018-04-15T19:44:18.325Z,35.07
2018-04-15T19:46:44.900Z,36.30
2018-04-15T19:49:11.426Z,35.77
2018-04-15T19:51:38.521Z,32.67
2018-04-15T19:54:04.609Z,35.73
2018-04-15T19:56:30.910Z,35.33
2018-04-15T19:58:57.106Z,36.70
2018-04-15T20:01:23.181Z,37.63
2018-04-15T20:03:49.258Z,38.10
2018-04-15T20:06:15.331Z,36.50
2018-04-15T20:08:41.598Z,39.03
2018-04-15T20:11:07.717Z,39.60
2018-04-15T20:13:34.335Z,39.77
2018-04-15T20:16:01.162Z,41.27
2018-04-15T20:18:27.198Z,38.23
2018-04-15T20:20:53.269Z,42.60
2018-04-15T20:23:20.339Z,38.10
2018-04-15T20:25:47.215Z,41.37
2018-04-15T20:28:13.277Z,40.63
2018-04-15T20:30:39.299Z,41.07
2018-04-15T20:33:05.333Z,40.47
2018-04-15T20:35:31.474Z,41.10
2018-04-15T20:37:57.575Z,41.67
2018-04-15T20:40:24.406Z,44.03
2018-04-15T20:42:50.835Z,42.10
2018-04-15T20:45:16.914Z,41.70
2018-04-15T20:47:43.919Z,44.30
2018-04-15T20:50:10.023Z,45.90
2018-04-15T20:52:36.109Z,47.60
2018-04-15T20:55:02.267Z,46.30
2018-04-15T20:57:28.368Z,44.83
2018-04-15T20:59:54.433Z,49.00
2018-04-15T21:02:20.641Z,47.70
2018-04-15T21:04:46.837Z,47.40
2018-04-15T21:07:12.886Z,48.33
2018-04-15T21:09:39.699Z,47.47
2018-04-15T21:12:05.764Z,51.40
2018-04-15T21:14:31.875Z,48.57
2018-04-15T21:16:57.912Z,48.40
2018-04-15T21:19:24.004Z,51.40
2018-04-15T21:21:50.036Z,51.83
2018-04-15T21:24:16.076Z,51.10
2018-04-15T21:26:42.160Z,51.70
2018-04-15T21:29:08.231Z,54.30
2018-04-15T21:31:34.529Z,51.70
2018-04-15T21:34:00.600Z,53.80
2018-04-15T21:36:26.663Z,53.83
2018-04-15T21:38:53.476Z,57.77
2018-04-15T21:41:19.579Z,55.80
2018-04-15T21:43:45.667Z,54.33
2018-04-15T21:46:11.752Z,55.23
2018-04-15T21:48:37.817Z,55.80
2018-04-15T21:51:03.989Z,54.83
2018-04-15T21:53:30.979Z,57.17
2018-04-15T21:55:57.056Z,56.00
2018-04-15T21:58:23.092Z,56.30
2018-04-15T22:00:49.441Z,59.33
2018-04-15T22:03:15.487Z,60.87
2018-04-15T22:05:41.567Z,61.20
2018-04-15T22:08:07.604Z,62.20
2018-04-15T22:10:34.456Z,63.73
2018-04-15T22:13:07.368Z,61.87
2018-04-15T22:15:33.437Z,58.80
2018-04-15T22:17:59.502Z,58.03
2018-04-15T22:20:25.545Z,60.90
2018-04-15T22:22:51.575Z,56.03
2018-04-15T22:25:18.479Z,55.63
2018-04-15T22:27:44.587Z,59.50
2018-04-15T22:30:11.422Z,56.13
2018-04-15T22:32:37.485Z,57.20
2018-04-15T22:35:04.324Z,53.80
2018-04-15T22:37:31.169Z,55.90
2018-04-15T22:39:57.525Z,56.27
2018-04-15T22:42:23.565Z,55.33
2018-04-15T22:44:49.629Z,58.20
2018-04-15T22:47:15.759Z,57.63
2018-04-15T22:49:42.557Z,59.27
2018-04-15T22:52:08.625Z,60.27
2018-04-15T22:54:34.757Z,56.27
2018-04-15T22:57:07.068Z,57.93
2018-04-15T22:59:33.900Z,58.37
2018-04-15T23:01:59.912Z,58.53
2018-04-15T23:04:25.928Z,61.17
2018-04-15T23:06:51.957Z,57.70
2018-04-15T23:09:18.016Z,62.10
2018-04-15T23:11:44.062Z,61.07
2018-04-15T23:14:10.138Z,59.00
2018-04-15T23:16:36.967Z,60.03
2018-04-15T23:19:03.021Z,61.47
2018-04-15T23:21:29.197Z,59.07
2018-04-15T23:23:55.225Z,62.97
2018-04-15T23:26:21.255Z,64.70
2018-04-15T23:28:48.306Z,62.03
2018-04-15T23:31:15.126Z,63.47
2018-04-15T23:33:41.191Z,62.00
2018-04-15T23:36:07.234Z,65.60
2018-04-15T23:38:34.094Z,62.60
2018-04-15T23:41:00.935Z,63.97
2018-04-15T23:43:26.994Z,62.17
2018-04-15T23:45:53.817Z,64.80
2018-04-15T23:48:19.866Z,61.00
2018-04-15T23:50:46.215Z,63.60
2018-04-15T23:53:12.992Z,65.00
2018-04-15T23:55:39.053Z,62.07
2018-04-15T23:58:05.108Z,62.20
