createdAt,value
2018-07-04T00:00:22.052Z,84.60
2018-07-04T00:03:01.829Z,85.47
2018-07-04T00:05:41.490Z,85.98
2018-07-04T00:08:21.275Z,86.04
2018-07-04T00:11:00.883Z,86.37
2018-07-04T00:13:40.673Z,86.56
2018-07-04T00:16:20.409Z,86.67
2018-07-04T00:19:00.129Z,87.59
2018-07-04T00:21:39.773Z,88.43
2018-07-04T00:24:19.407Z,88.34
2018-07-04T00:26:58.948Z,88.15
2018-07-04T00:29:38.752Z,88.78
2018-07-04T00:32:18.311Z,90.38
2018-07-04T00:34:58.096Z,90.71
2018-07-04T00:37:37.784Z,92.14
2018-07-04T00:40:17.413Z,90.89
2018-07-04T00:42:57.012Z,90.23
2018-07-04T00:45:36.571Z,89.75
2018-07-04T00:48:16.277Z,90.00
2018-07-04T00:50:55.850Z,90.38
2018-07-04T00:53:35.403Z,91.88
2018-07-04T00:56:15.060Z,91.28
2018-07-04T00:58:54.614Z,91.16
2018-07-04T01:01:34.254Z,92.28
2018-07-04T01:04:13.857Z,93.71
2018-07-04T01:06:53.609Z,93.81
2018-07-04T01:09:33.213Z,93.84
2018-07-04T01:12:12.794Z,94.41
2018-07-04T01:14:52.539Z,94.43
2018-07-04T01:17:32.281Z,94.45
2018-07-04T01:20:12.015Z,94.40
2018-07-04T01:22:51.532Z,94.16
2018-07-04T01:25:31.096Z,95.20
2018-07-04T01:28:10.548Z,94.35
2018-07-04T01:30:50.186Z,95.28
2018-07-04T01:33:29.806Z,95.27
2018-07-04T01:36:09.458Z,96.18
2018-07-04T01:38:49.190Z,95.85
2018-07-04T01:41:28.775Z,95.87
2018-07-04T01:44:08.249Z,96.50
2018-07-04T01:46:47.808Z,96.84
2018-07-04T01:49:27.361Z,97.28
2018-07-04T01:52:07.013Z,96.83
2018-07-04T01:54:46.673Z,97.87
2018-07-04T01:57:26.306Z,97.59
2018-07-04T02:00:05.856Z,99.04
2018-07-04T02:02:45.533Z,100.00
2018-07-04T02:05:25.117Z,100.00
2018-07-04T02:08:04.768Z,100.00
2018-07-04T02:10:44.417Z,100.00
2018-07-04T02:13:23.776Z,100.00
2018-07-04T02:16:03.242Z,100.00
2018-07-04T02:18:42.877Z,100.00
2018-07-04T02:21:22.325Z,100.00
2018-07-04T02:24:01.833Z,100.00
2018-07-04T02:26:41.338Z,100.00
2018-07-04T02:29:20.840Z,100.00
2018-07-04T02:32:00.421Z,100.00
2018-07-04T02:34:39.951Z,100.00
2018-07-04T02:37:19.462Z,100.00
2018-07-04T02:39:58.977Z,100.00
2018-07-04T02:42:38.502Z,100.00
2018-07-04T02:45:17.896Z,100.00
2018-07-04T02:47:57.516Z,100.00
2018-07-04T02:50:37.042Z,100.00
2018-07-04T02:53:16.618Z,100.00
2018-07-04T02:55:56.274Z,100.00
2018-07-04T02:58:35.797Z,100.00
2018-07-04T03:01:15.221Z,100.00
2018-07-04T03:03:54.878Z,100.00
2018-07-04T03:06:34.182Z,100.00
2018-07-04T03:09:13.723Z,100.00
2018-07-04T03:11:53.170Z,100.00
2018-07-04T03:14:32.697Z,100.00
2018-07-04T03:17:12.353Z,100.00
2018-07-04T03:19:51.789Z,100.00
2018-07-04T03:22:31.541Z,100.00
2018-07-04T03:25:10.937Z,100.00
2018-07-04T03:27:50.363Z,100.00
2018-07-04T03:30:29.821Z,100.00
2018-07-04T03:33:09.381Z,100.00
2018-07-04T03:35:49.202Z,100.00
2018-07-04T03:38:28.665Z,100.00
2018-07-04T03:41:08.173Z,100.00
2018-07-04T03:43:47.735Z,100.00
2018-07-04T03:46:27.364Z,100.00
2018-07-04T03:49:06.917Z,100.00
2018-07-04T03:51:46.389Z,100.00
2018-07-04T03:54:25.892Z,100.00
2018-07-04T03:57:05.573Z,100.00
2018-07-04T03:59:45.198Z,99.93
2018-07-04T04:02:25.158Z,98.67
2018-07-04T04:05:04.662Z,96.79
2018-07-04T04:07:44.218Z,95.18
2018-07-04T04:10:23.748Z,95.53
2018-07-04T04:13:03.226Z,96.41
2018-07-04T04:15:42.638Z,94.03
2018-07-04T04:18:22.082Z,93.15
2018-07-04T04:21:01.478Z,90.79
2018-07-04T04:23:41.030Z,90.16
2018-07-04T04:26:20.534Z,89.54
2018-07-04T04:29:00.154Z,90.67
2018-07-04T04:31:39.601Z,89.91
2018-07-04T04:34:19.246Z,92.33
2018-07-04T04:36:58.755Z,93.20
2018-07-04T04:39:38.185Z,94.17
2018-07-04T04:42:17.723Z,96.53
2018-07-04T04:44:57.194Z,97.51
2018-07-04T04:47:36.597Z,97.77
2018-07-04T04:50:16.042Z,95.36
2018-07-04T04:52:55.606Z,94.50
2018-07-04T04:55:35.128Z,93.89
2018-07-04T04:58:14.793Z,91.77
2018-07-04T05:00:54.354Z,89.70
2018-07-04T05:03:33.956Z,87.54
2018-07-04T05:06:13.626Z,87.13
2018-07-04T05:08:53.262Z,88.25
2018-07-04T05:11:32.889Z,89.16
2018-07-04T05:14:12.444Z,91.03
2018-07-04T05:16:51.985Z,90.69
2018-07-04T05:19:31.456Z,89.72
2018-07-04T05:22:11.190Z,90.40
2018-07-04T05:24:50.650Z,89.26
2018-07-04T05:27:30.357Z,87.27
2018-07-04T05:30:09.926Z,88.83
2018-07-04T05:32:49.645Z,87.77
2018-07-04T05:35:29.090Z,88.40
2018-07-04T05:38:08.786Z,88.98
2018-07-04T05:40:48.344Z,90.41
2018-07-04T05:43:27.833Z,92.55
2018-07-04T05:46:07.416Z,93.83
2018-07-04T05:48:46.865Z,93.96
2018-07-04T05:51:26.305Z,96.72
2018-07-04T05:54:05.929Z,97.33
2018-07-04T05:56:45.505Z,98.79
2018-07-04T05:59:25.203Z,99.47
2018-07-04T06:02:04.662Z,98.47
2018-07-04T06:04:44.114Z,100.00
2018-07-04T06:07:23.758Z,98.95
2018-07-04T06:10:03.419Z,99.24
2018-07-04T06:12:43.066Z,100.00
2018-07-04T06:15:22.536Z,100.00
2018-07-04T06:18:01.923Z,100.00
2018-07-04T06:20:41.428Z,100.00
2018-07-04T06:23:21.060Z,96.16
2018-07-04T06:26:00.514Z,96.68
2018-07-04T06:28:39.981Z,93.15
2018-07-04T06:31:19.612Z,91.37
2018-07-04T06:33:59.286Z,90.51
2018-07-04T06:36:38.846Z,87.77
2018-07-04T06:39:06.323Z,86.22
2018-07-04T06:41:33.367Z,85.61
2018-07-04T06:44:00.486Z,85.68
2018-07-04T06:46:27.616Z,86.31
2018-07-04T06:48:54.760Z,85.11
2018-07-04T06:51:21.931Z,84.62
2018-07-04T06:53:49.109Z,83.42
2018-07-04T06:56:16.213Z,79.97
2018-07-04T06:58:43.321Z,81.20
2018-07-04T07:01:10.425Z,79.82
2018-07-04T07:03:49.973Z,83.42
2018-07-04T07:06:29.487Z,81.07
2018-07-04T07:09:09.096Z,81.22
2018-07-04T07:11:48.527Z,81.20
2018-07-04T07:14:28.163Z,81.32
2018-07-04T07:17:07.683Z,79.38
2018-07-04T07:19:47.343Z,79.40
2018-07-04T07:22:27.240Z,78.40
2018-07-04T07:25:06.754Z,76.07
2018-07-04T07:27:46.374Z,72.93
2018-07-04T07:30:25.960Z,74.19
2018-07-04T07:33:05.566Z,73.82
2018-07-04T07:35:45.170Z,71.51
2018-07-04T07:38:24.694Z,70.91
2018-07-04T07:41:04.330Z,74.33
2018-07-04T07:43:43.848Z,74.58
2018-07-04T07:46:23.590Z,74.23
2018-07-04T07:49:03.137Z,78.03
2018-07-04T07:51:42.817Z,74.49
2018-07-04T07:54:22.363Z,70.29
2018-07-04T07:57:01.735Z,70.06
2018-07-04T07:59:41.219Z,69.45
2018-07-04T08:02:21.037Z,64.04
2018-07-04T08:05:00.597Z,63.09
2018-07-04T08:07:40.087Z,64.95
2018-07-04T08:10:19.677Z,60.93
2018-07-04T08:12:59.221Z,61.29
2018-07-04T08:15:38.637Z,59.37
2018-07-04T08:18:18.209Z,61.65
2018-07-04T08:20:57.855Z,59.73
2018-07-04T08:23:37.376Z,55.25
2018-07-04T08:26:16.947Z,58.32
2018-07-04T08:28:56.420Z,56.17
2018-07-04T08:31:35.921Z,54.31
2018-07-04T08:34:15.411Z,53.89
2018-07-04T08:36:54.958Z,52.24
2018-07-04T08:39:34.512Z,50.85
2018-07-04T08:42:14.044Z,50.15
2018-07-04T08:44:53.503Z,49.18
2018-07-04T08:47:32.973Z,50.55
2018-07-04T08:50:12.693Z,51.62
2018-07-04T08:52:52.338Z,47.94
2018-07-04T08:55:31.721Z,50.17
2018-07-04T08:58:11.231Z,48.64
2018-07-04T09:00:51.071Z,50.52
2018-07-04T09:03:30.710Z,47.60
2018-07-04T09:06:10.361Z,45.28
2018-07-04T09:08:49.849Z,45.59
2018-07-04T09:11:29.432Z,46.38
2018-07-04T09:14:08.853Z,46.40
2018-07-04T09:16:48.345Z,47.53
2018-07-04T09:19:28.321Z,46.97
2018-07-04T09:22:08.063Z,46.05
2018-07-04T09:24:47.629Z,46.26
2018-07-04T09:27:27.415Z,44.80
2018-07-04T09:30:06.660Z,44.16
2018-07-04T09:32:46.218Z,42.47
2018-07-04T09:35:25.822Z,44.23
2018-07-04T09:38:05.425Z,41.15
2018-07-04T09:40:44.892Z,39.72
2018-07-04T09:43:24.484Z,38.03
2018-07-04T09:46:03.912Z,37.31
2018-07-04T09:48:43.377Z,38.04
2018-07-04T09:51:22.924Z,39.26
2018-07-04T09:54:02.565Z,38.38
2018-07-04T09:56:42.123Z,39.65
2018-07-04T09:59:21.574Z,39.00
2018-07-04T10:02:01.146Z,38.58
2018-07-04T10:04:40.735Z,39.43
2018-07-04T10:07:20.145Z,39.61
2018-07-04T10:09:59.621Z,38.62
2018-07-04T10:12:39.321Z,37.63
2018-07-04T10:15:18.909Z,37.66
2018-07-04T10:17:58.349Z,37.08
2018-07-04T10:20:37.947Z,40.26
2018-07-04T10:23:17.331Z,40.62
2018-07-04T10:25:56.859Z,38.53
2018-07-04T10:28:36.527Z,35.40
2018-07-04T10:31:16.019Z,36.37
2018-07-04T10:33:55.417Z,37.09
2018-07-04T10:36:35.124Z,37.39
2018-07-04T10:39:14.565Z,37.08
2018-07-04T10:41:54.081Z,37.06
2018-07-04T10:44:33.765Z,36.18
2018-07-04T10:47:13.271Z,35.19
2018-07-04T10:49:52.813Z,33.01
2018-07-04T10:52:32.360Z,31.51
2018-07-04T10:55:11.882Z,29.93
2018-07-04T10:57:51.558Z,28.98
2018-07-04T11:00:31.130Z,28.14
2018-07-04T11:03:10.630Z,28.37
2018-07-04T11:05:50.082Z,31.08
2018-07-04T11:08:29.511Z,28.48
2018-07-04T11:11:09.150Z,32.43
2018-07-04T11:13:49.279Z,35.04
2018-07-04T11:16:29.217Z,32.14
2018-07-04T11:19:09.104Z,30.04
2018-07-04T11:21:48.617Z,31.80
2018-07-04T11:24:28.127Z,34.07
2018-07-04T11:27:07.697Z,32.82
2018-07-04T11:29:47.139Z,32.70
2018-07-04T11:32:26.604Z,31.01
2018-07-04T11:35:06.007Z,30.38
2018-07-04T11:37:45.541Z,26.87
2018-07-04T11:40:25.089Z,26.86
2018-07-04T11:43:04.666Z,27.29
2018-07-04T11:45:44.219Z,29.22
2018-07-04T11:48:11.316Z,22.50
2018-07-04T11:50:38.468Z,21.42
2018-07-04T11:53:05.585Z,21.46
2018-07-04T11:55:32.825Z,23.07
2018-07-04T11:57:59.922Z,25.33
2018-07-04T12:00:27.026Z,26.08
2018-07-04T12:02:54.143Z,23.61
2018-07-04T12:05:33.719Z,22.29
2018-07-04T12:08:00.825Z,19.55
2018-07-04T12:10:27.927Z,19.75
2018-07-04T12:12:55.051Z,22.53
2018-07-04T12:15:22.157Z,21.23
2018-07-04T12:17:49.269Z,22.81
2018-07-04T12:20:16.389Z,23.75
2018-07-04T12:22:43.497Z,24.37
2018-07-04T12:25:10.607Z,27.42
2018-07-04T12:27:37.725Z,24.63
2018-07-04T12:30:04.831Z,26.67
2018-07-04T12:32:31.945Z,20.01
2018-07-04T12:34:59.064Z,16.63
2018-07-04T12:37:26.235Z,16.21
2018-07-04T12:39:53.304Z,15.40
2018-07-04T12:42:20.420Z,17.95
2018-07-04T12:44:47.536Z,22.86
2018-07-04T12:47:14.670Z,22.21
2018-07-04T12:49:41.766Z,25.73
2018-07-04T12:52:08.916Z,26.49
2018-07-04T12:54:41.407Z,26.90
2018-07-04T12:57:20.919Z,29.36
2018-07-04T13:00:00.414Z,29.87
2018-07-04T13:02:40.026Z,32.05
2018-07-04T13:05:19.554Z,32.67
2018-07-04T13:07:59.058Z,33.89
2018-07-04T13:10:38.515Z,36.35
2018-07-04T13:13:18.059Z,39.30
2018-07-04T13:15:57.529Z,41.89
2018-07-04T13:18:37.102Z,55.20
2018-07-04T13:21:16.497Z,46.88
2018-07-04T13:23:56.024Z,41.43
2018-07-04T13:26:35.641Z,42.24
2018-07-04T13:29:15.078Z,40.73
2018-07-04T13:31:54.649Z,41.38
2018-07-04T13:34:34.038Z,42.05
2018-07-04T13:37:13.613Z,38.59
2018-07-04T13:39:53.025Z,34.85
2018-07-04T13:42:32.917Z,32.01
2018-07-04T13:45:13.014Z,30.98
2018-07-04T13:47:52.549Z,31.08
2018-07-04T13:50:32.060Z,31.07
2018-07-04T13:53:11.645Z,31.23
2018-07-04T13:55:51.187Z,31.78
2018-07-04T13:58:30.613Z,29.57
2018-07-04T14:01:10.117Z,29.84
2018-07-04T14:03:49.663Z,29.93
2018-07-04T14:06:29.154Z,30.60
2018-07-04T14:09:08.667Z,30.16
2018-07-04T14:11:48.138Z,27.76
2018-07-04T14:14:27.598Z,26.61
2018-07-04T14:17:07.054Z,22.28
2018-07-04T14:19:46.522Z,19.56
2018-07-04T14:22:25.985Z,17.61
2018-07-04T14:25:05.465Z,18.32
2018-07-04T14:27:44.989Z,19.72
2018-07-04T14:30:24.438Z,20.89
2018-07-04T14:33:04.012Z,16.46
2018-07-04T14:35:43.521Z,18.10
2018-07-04T14:38:23.021Z,21.01
2018-07-04T14:41:02.563Z,21.90
2018-07-04T14:43:42.009Z,22.43
2018-07-04T14:46:21.458Z,18.67
2018-07-04T14:49:01.317Z,17.08
2018-07-04T14:51:40.974Z,18.30
2018-07-04T14:54:20.635Z,22.57
2018-07-04T14:57:00.254Z,24.46
2018-07-04T14:59:39.778Z,24.28
2018-07-04T15:02:19.312Z,23.38
2018-07-04T15:04:58.795Z,22.53
2018-07-04T15:07:38.284Z,23.79
2018-07-04T15:10:17.707Z,25.20
2018-07-04T15:12:57.270Z,25.15
2018-07-04T15:15:36.770Z,26.68
2018-07-04T15:18:16.282Z,27.05
2018-07-04T15:20:55.899Z,28.70
2018-07-04T15:23:35.434Z,30.97
2018-07-04T15:26:14.818Z,31.61
2018-07-04T15:28:54.321Z,31.23
2018-07-04T15:31:33.778Z,33.27
2018-07-04T15:34:13.383Z,36.06
2018-07-04T15:36:52.942Z,38.07
2018-07-04T15:39:32.501Z,38.03
2018-07-04T15:42:12.030Z,37.96
2018-07-04T15:44:51.553Z,38.44
2018-07-04T15:47:31.085Z,38.77
2018-07-04T15:50:10.509Z,40.22
2018-07-04T15:52:49.953Z,41.00
2018-07-04T15:55:29.429Z,42.11
2018-07-04T15:58:09.049Z,43.79
2018-07-04T16:00:48.585Z,44.49
2018-07-04T16:03:28.089Z,45.84
2018-07-04T16:06:07.625Z,45.74
2018-07-04T16:08:47.106Z,46.71
2018-07-04T16:11:26.629Z,46.87
2018-07-04T16:14:06.182Z,45.18
2018-07-04T16:16:45.852Z,45.27
2018-07-04T16:19:25.458Z,43.50
2018-07-04T16:22:05.007Z,42.30
2018-07-04T16:24:44.532Z,43.41
2018-07-04T16:27:24.614Z,42.92
2018-07-04T16:30:04.119Z,43.16
2018-07-04T16:32:43.702Z,43.46
2018-07-04T16:35:23.152Z,43.62
2018-07-04T16:38:02.762Z,43.43
2018-07-04T16:40:42.526Z,43.51
2018-07-04T16:43:22.073Z,44.62
2018-07-04T16:46:01.578Z,44.55
2018-07-04T16:48:41.109Z,46.13
2018-07-04T16:51:20.537Z,45.16
2018-07-04T16:54:00.019Z,43.90
2018-07-04T16:56:39.525Z,44.52
2018-07-04T16:59:19.085Z,45.00
2018-07-04T17:01:58.557Z,44.50
2018-07-04T17:04:38.169Z,43.75
2018-07-04T17:07:17.721Z,44.31
2018-07-04T17:09:57.275Z,45.87
2018-07-04T17:12:36.629Z,46.24
2018-07-04T17:15:16.125Z,46.18
2018-07-04T17:17:55.588Z,47.17
2018-07-04T17:20:35.125Z,47.67
2018-07-04T17:23:14.683Z,46.59
2018-07-04T17:25:54.204Z,45.49
2018-07-04T17:28:33.762Z,46.15
2018-07-04T17:31:13.381Z,45.87
2018-07-04T17:33:52.754Z,46.19
2018-07-04T17:36:32.218Z,46.69
2018-07-04T17:39:12.074Z,47.44
2018-07-04T17:41:51.621Z,46.29
2018-07-04T17:44:31.065Z,45.93
2018-07-04T17:47:10.506Z,46.13
2018-07-04T17:49:49.929Z,46.28
2018-07-04T17:52:29.413Z,46.49
2018-07-04T17:55:09.017Z,46.41
2018-07-04T17:57:48.677Z,46.90
2018-07-04T18:00:28.049Z,48.00
2018-07-04T18:03:07.437Z,49.81
2018-07-04T18:05:46.861Z,48.94
2018-07-04T18:08:26.341Z,48.92
2018-07-04T18:11:05.775Z,47.62
2018-07-04T18:13:45.255Z,48.08
2018-07-04T18:16:24.731Z,48.50
2018-07-04T18:19:04.185Z,48.79
2018-07-04T18:21:43.785Z,48.41
2018-07-04T18:24:23.299Z,49.65
2018-07-04T18:27:02.863Z,50.21
2018-07-04T18:29:42.341Z,51.52
2018-07-04T18:32:21.748Z,50.67
2018-07-04T18:35:01.115Z,51.14
2018-07-04T18:37:40.516Z,50.70
2018-07-04T18:40:20.009Z,52.02
2018-07-04T18:42:59.697Z,53.87
2018-07-04T18:45:39.361Z,53.91
2018-07-04T18:48:18.950Z,54.28
2018-07-04T18:50:58.352Z,55.00
2018-07-04T18:53:38.026Z,59.00
2018-07-04T18:56:17.605Z,61.59
2018-07-04T18:58:56.986Z,63.75
2018-07-04T19:01:36.389Z,63.97
2018-07-04T19:04:15.947Z,63.23
2018-07-04T19:06:55.406Z,64.42
2018-07-04T19:09:34.922Z,66.62
2018-07-04T19:12:14.323Z,66.91
2018-07-04T19:14:53.953Z,67.62
2018-07-04T19:17:33.459Z,67.69
2018-07-04T19:20:12.847Z,67.78
2018-07-04T19:22:52.171Z,68.40
2018-07-04T19:25:31.561Z,69.79
2018-07-04T19:28:11.108Z,70.56
2018-07-04T19:30:50.535Z,71.54
2018-07-04T19:33:30.063Z,73.10
2018-07-04T19:36:09.434Z,73.61
2018-07-04T19:38:48.937Z,75.55
2018-07-04T19:41:28.500Z,77.07
2018-07-04T19:44:08.110Z,78.51
2018-07-04T19:46:48.382Z,79.47
2018-07-04T19:49:27.952Z,79.89
2018-07-04T19:52:07.454Z,80.63
2018-07-04T19:54:46.994Z,80.39
2018-07-04T19:57:26.549Z,81.98
2018-07-04T20:00:06.005Z,81.95
2018-07-04T20:02:45.675Z,84.01
2018-07-04T20:05:24.969Z,87.67
2018-07-04T20:08:04.453Z,87.73
2018-07-04T20:10:44.027Z,88.02
2018-07-04T20:13:23.473Z,88.29
2018-07-04T20:16:03.048Z,89.15
2018-07-04T20:18:42.657Z,90.24
2018-07-04T20:21:22.205Z,90.46
2018-07-04T20:24:01.845Z,91.31
2018-07-04T20:26:41.511Z,91.83
2018-07-04T20:29:21.287Z,93.39
2018-07-04T20:32:00.657Z,95.63
2018-07-04T20:34:40.155Z,96.31
2018-07-04T20:37:19.650Z,94.94
2018-07-04T20:39:59.133Z,96.05
2018-07-04T20:42:38.720Z,98.93
2018-07-04T20:45:18.110Z,99.88
2018-07-04T20:47:57.803Z,100.00
2018-07-04T20:50:37.354Z,100.00
2018-07-04T20:53:17.013Z,100.00
2018-07-04T20:55:56.628Z,100.00
2018-07-04T20:58:36.122Z,100.00
2018-07-04T21:01:15.514Z,100.00
2018-07-04T21:03:55.129Z,100.00
2018-07-04T21:06:34.723Z,100.00
2018-07-04T21:09:14.113Z,100.00
2018-07-04T21:11:53.599Z,100.00
2018-07-04T21:14:33.109Z,100.00
2018-07-04T21:17:12.631Z,100.00
2018-07-04T21:19:52.187Z,100.00
2018-07-04T21:22:31.789Z,100.00
2018-07-04T21:25:13.053Z,100.00
2018-07-04T21:27:52.616Z,100.00
2018-07-04T21:30:32.051Z,100.00
2018-07-04T21:33:11.574Z,100.00
2018-07-04T21:35:50.935Z,100.00
2018-07-04T21:38:30.310Z,100.00
2018-07-04T21:41:09.668Z,100.00
2018-07-04T21:43:49.384Z,100.00
2018-07-04T21:46:29.368Z,100.00
2018-07-04T21:49:09.326Z,100.00
2018-07-04T21:51:49.517Z,100.00
2018-07-04T21:54:29.382Z,100.00
2018-07-04T21:57:09.192Z,100.00
2018-07-04T21:59:49.187Z,100.00
2018-07-04T22:02:29.117Z,100.00
2018-07-04T22:05:09.095Z,100.00
2018-07-04T22:07:48.875Z,100.00
2018-07-04T22:10:28.904Z,100.00
2018-07-04T22:13:08.660Z,100.00
2018-07-04T22:15:48.704Z,100.00
2018-07-04T22:18:28.504Z,100.00
2018-07-04T22:21:08.301Z,100.00
2018-07-04T22:26:21.249Z,100.00
2018-07-04T22:29:00.863Z,100.00
2018-07-04T22:31:40.905Z,100.00
2018-07-04T22:34:21.676Z,100.00
2018-07-04T22:37:01.635Z,100.00
2018-07-04T22:39:41.407Z,100.00
2018-07-04T22:42:20.945Z,100.00
2018-07-04T22:45:01.016Z,100.00
2018-07-04T22:47:41.044Z,100.00
2018-07-04T22:50:21.100Z,100.00
2018-07-04T22:53:00.806Z,100.00
2018-07-04T22:55:40.574Z,100.00
2018-07-04T22:58:20.189Z,100.00
2018-07-04T23:00:59.730Z,100.00
2018-07-04T23:03:39.228Z,100.00
2018-07-04T23:06:18.637Z,100.00
2018-07-04T23:08:58.123Z,100.00
2018-07-04T23:11:37.577Z,100.00
2018-07-04T23:14:17.165Z,100.00
2018-07-04T23:16:56.753Z,100.00
2018-07-04T23:19:36.309Z,100.00
2018-07-04T23:22:15.885Z,100.00
2018-07-04T23:24:55.525Z,100.00
2018-07-04T23:27:35.255Z,100.00
2018-07-04T23:30:14.763Z,100.00
2018-07-04T23:32:54.384Z,100.00
2018-07-04T23:35:33.895Z,100.00
2018-07-04T23:38:13.367Z,100.00
2018-07-04T23:40:52.799Z,100.00
2018-07-04T23:43:32.377Z,100.00
2018-07-04T23:46:11.862Z,100.00
2018-07-04T23:48:51.342Z,100.00
2018-07-04T23:51:30.795Z,100.00
2018-07-04T23:54:10.222Z,100.00
2018-07-04T23:56:49.784Z,100.00
2018-07-04T23:59:29.214Z,100.00
