createdAt,value
2019-02-23T10:56:36.933Z,73.12
2019-02-23T10:57:36.899Z,72.81
2019-02-23T10:58:36.909Z,73.33
2019-02-23T10:59:36.880Z,74.57
2019-02-23T11:00:36.915Z,73.74
2019-02-23T11:01:36.861Z,72.71
2019-02-23T11:02:36.842Z,72.61
2019-02-23T11:03:36.842Z,72.61
2019-02-23T11:04:36.868Z,73.12
2019-02-23T11:05:36.838Z,74.15
2019-02-23T11:06:38.489Z,72.91
2019-02-23T11:07:36.892Z,71.98
2019-02-23T11:08:36.786Z,72.78
2019-02-23T11:09:36.801Z,72.47
2019-02-23T11:10:36.761Z,72.36
2019-02-23T11:11:36.747Z,72.47
2019-02-23T11:12:36.739Z,73.39
2019-02-23T11:13:36.776Z,72.47
2019-02-23T11:14:36.759Z,72.16
2019-02-23T11:15:36.744Z,72.36
2019-02-23T11:16:36.701Z,70.89
2019-02-23T11:17:36.700Z,71.61
2019-02-23T11:18:36.692Z,72.44
2019-02-23T11:19:36.678Z,72.33
2019-02-23T11:20:36.687Z,72.02
2019-02-23T11:21:36.659Z,72.74
2019-02-23T11:22:36.650Z,73.77
2019-02-23T11:23:43.758Z,72.33
2019-02-23T11:24:37.622Z,72.54
2019-02-23T11:25:36.635Z,71.92
2019-02-23T11:26:36.608Z,72.50
2019-02-23T11:27:36.586Z,72.40
2019-02-23T11:28:36.579Z,72.23
2019-02-23T11:29:36.585Z,70.89
2019-02-23T11:30:36.597Z,70.89
2019-02-23T11:31:36.556Z,70.23
2019-02-23T11:32:36.543Z,70.13
2019-02-23T11:33:36.537Z,70.34
2019-02-23T11:34:36.519Z,70.51
2019-02-23T11:35:36.536Z,70.51
2019-02-23T11:36:36.512Z,70.41
2019-02-23T11:37:36.489Z,70.82
2019-02-23T11:38:36.479Z,70.00
2019-02-23T11:39:36.465Z,70.20
2019-02-23T11:40:36.483Z,70.72
2019-02-23T11:41:36.456Z,69.89
2019-02-23T11:42:36.447Z,69.55
2019-02-23T11:43:36.439Z,70.48
2019-02-23T11:44:36.414Z,71.10
2019-02-23T11:45:36.478Z,69.96
2019-02-23T11:46:36.401Z,70.48
2019-02-23T11:47:36.388Z,70.07
2019-02-23T11:48:36.392Z,68.52
2019-02-23T11:49:36.369Z,68.32
2019-02-23T11:50:36.359Z,69.45
2019-02-23T11:51:36.378Z,68.42
2019-02-23T11:52:36.339Z,69.35
2019-02-23T11:53:36.332Z,68.73
2019-02-23T11:54:36.321Z,68.73
2019-02-23T11:55:36.306Z,67.87
2019-02-23T11:56:36.333Z,68.29
2019-02-23T11:57:36.292Z,68.49
2019-02-23T11:58:36.307Z,68.39
2019-02-23T11:59:36.278Z,69.59
2019-02-23T12:00:36.258Z,68.18
2019-02-23T12:01:36.274Z,67.02
2019-02-23T12:02:36.260Z,68.18
2019-02-23T12:03:36.234Z,68.18
2019-02-23T12:04:36.218Z,68.59
2019-02-23T12:05:36.208Z,67.77
2019-02-23T12:06:36.238Z,66.19
2019-02-23T12:07:36.210Z,66.50
2019-02-23T12:08:36.174Z,65.58
2019-02-23T12:09:36.173Z,66.30
2019-02-23T12:10:36.160Z,65.78
2019-02-23T12:11:36.176Z,66.19
2019-02-23T12:12:36.134Z,67.84
2019-02-23T12:13:36.127Z,66.61
2019-02-23T12:14:36.121Z,65.37
2019-02-23T12:15:36.095Z,65.34
2019-02-23T12:16:36.120Z,65.65
2019-02-23T12:17:36.074Z,65.75
2019-02-23T12:18:36.069Z,65.78
2019-02-23T12:19:36.057Z,66.47
2019-02-23T12:20:36.046Z,67.60
2019-02-23T12:21:36.032Z,66.16
2019-02-23T12:22:36.049Z,65.34
2019-02-23T12:23:36.022Z,65.65
2019-02-23T12:24:36.002Z,66.13
2019-02-23T12:25:35.989Z,65.92
2019-02-23T12:26:35.985Z,64.18
2019-02-23T12:27:36.160Z,65.92
2019-02-23T12:28:35.965Z,64.39
2019-02-23T12:29:35.948Z,64.48
2019-02-23T12:30:35.934Z,63.56
2019-02-23T12:31:35.925Z,64.97
2019-02-23T12:32:35.921Z,63.56
2019-02-23T12:33:36.001Z,63.87
2019-02-23T12:34:35.892Z,64.04
2019-02-23T12:35:35.879Z,64.04
2019-02-23T12:36:35.874Z,64.15
2019-02-23T12:37:35.971Z,65.08
2019-02-23T12:38:35.867Z,63.64
2019-02-23T12:39:35.852Z,63.84
2019-02-23T12:40:35.829Z,64.04
2019-02-23T12:41:35.811Z,63.32
2019-02-23T12:42:35.828Z,62.40
2019-02-23T12:43:35.832Z,62.81
2019-02-23T12:44:35.792Z,62.06
2019-02-23T12:45:35.770Z,62.40
2019-02-23T12:46:35.757Z,62.60
2019-02-23T12:47:35.751Z,62.27
2019-02-23T12:48:35.757Z,62.37
2019-02-23T12:49:35.719Z,62.71
2019-02-23T12:50:35.710Z,62.30
2019-02-23T12:51:35.707Z,62.58
2019-02-23T12:52:35.691Z,64.01
2019-02-23T12:53:35.738Z,63.84
2019-02-23T12:54:35.678Z,63.43
2019-02-23T12:55:35.672Z,62.92
2019-02-23T12:56:35.651Z,62.88
2019-02-23T12:57:35.664Z,63.84
2019-02-23T12:58:35.653Z,64.25
2019-02-23T12:59:35.614Z,64.15
2019-02-23T13:00:35.603Z,65.17
2019-02-23T13:01:35.587Z,64.66
2019-02-23T13:02:35.596Z,65.25
2019-02-23T13:03:35.599Z,65.14
2019-02-23T13:04:35.565Z,66.38
2019-02-23T13:05:35.544Z,66.28
2019-02-23T13:06:35.528Z,65.35
2019-02-23T13:07:35.533Z,65.45
2019-02-23T13:08:35.557Z,65.28
2019-02-23T13:09:35.502Z,66.31
2019-02-23T13:10:35.488Z,66.41
2019-02-23T13:11:35.508Z,65.17
2019-02-23T13:12:35.495Z,66.72
2019-02-23T13:13:35.487Z,65.45
2019-02-23T13:14:35.473Z,64.46
2019-02-23T13:15:35.430Z,63.81
2019-02-23T13:16:35.421Z,64.12
2019-02-23T13:17:35.404Z,65.97
2019-02-23T13:18:35.403Z,64.84
2019-02-23T13:19:35.413Z,65.14
2019-02-23T13:20:35.375Z,66.38
2019-02-23T13:21:35.370Z,65.05
2019-02-23T13:22:35.348Z,66.38
2019-02-23T13:23:35.368Z,65.56
2019-02-23T13:24:35.359Z,63.91
2019-02-23T13:25:35.374Z,64.01
2019-02-23T13:26:35.314Z,63.71
2019-02-23T13:27:35.307Z,64.12
2019-02-23T13:28:35.302Z,64.63
2019-02-23T13:29:35.311Z,65.35
2019-02-23T13:30:35.274Z,63.91
2019-02-23T13:31:35.260Z,62.99
2019-02-23T13:32:35.242Z,62.16
2019-02-23T13:33:35.238Z,63.09
2019-02-23T13:34:35.245Z,62.48
2019-02-23T13:35:35.207Z,63.50
2019-02-23T13:36:35.236Z,63.09
2019-02-23T13:37:35.196Z,62.16
2019-02-23T13:38:35.172Z,63.81
2019-02-23T13:39:35.162Z,61.86
2019-02-23T13:40:35.178Z,61.96
2019-02-23T13:41:35.150Z,63.91
2019-02-23T13:42:35.129Z,60.52
2019-02-23T13:43:35.131Z,62.27
2019-02-23T13:44:35.110Z,61.24
2019-02-23T13:45:35.193Z,61.65
2019-02-23T13:46:35.091Z,61.65
2019-02-23T13:47:35.074Z,60.65
2019-02-23T13:48:35.064Z,62.27
2019-02-23T13:49:35.059Z,61.55
2019-02-23T13:50:35.113Z,61.86
2019-02-23T13:51:35.034Z,61.04
2019-02-23T13:52:35.021Z,60.73
2019-02-23T13:53:35.017Z,60.42
2019-02-23T13:54:38.992Z,61.24
2019-02-23T13:55:35.023Z,61.14
2019-02-23T13:56:34.976Z,60.11
2019-02-23T13:57:34.964Z,61.44
2019-02-23T13:58:34.963Z,64.01
2019-02-23T13:59:34.949Z,62.48
2019-02-23T14:00:34.974Z,60.75
2019-02-23T14:01:34.921Z,60.03
2019-02-23T14:02:34.913Z,60.96
2019-02-23T14:03:36.702Z,61.55
2019-02-23T14:04:34.885Z,60.45
2019-02-23T14:05:34.876Z,62.16
2019-02-23T14:06:34.908Z,62.51
2019-02-23T14:07:34.860Z,61.58
2019-02-23T14:08:34.848Z,61.04
2019-02-23T14:09:34.836Z,60.63
2019-02-23T14:10:34.825Z,60.52
2019-02-23T14:11:34.833Z,60.11
2019-02-23T14:12:34.797Z,60.55
2019-02-23T14:13:34.791Z,60.52
2019-02-23T14:14:34.772Z,59.83
2019-02-23T14:15:34.764Z,60.03
2019-02-23T14:16:34.785Z,60.52
2019-02-23T14:17:34.749Z,59.70
2019-02-23T14:18:34.749Z,60.52
2019-02-23T14:19:34.721Z,60.01
2019-02-23T14:20:34.721Z,60.63
2019-02-23T14:21:34.733Z,59.80
2019-02-23T14:22:34.696Z,60.83
2019-02-23T14:23:34.687Z,61.65
2019-02-23T14:24:34.673Z,60.63
2019-02-23T14:25:34.673Z,60.35
2019-02-23T14:26:34.686Z,61.07
2019-02-23T14:27:34.654Z,60.24
2019-02-23T14:28:34.629Z,59.83
2019-02-23T14:29:34.634Z,61.35
2019-02-23T14:30:34.614Z,59.11
2019-02-23T14:31:34.587Z,60.63
2019-02-23T14:32:34.630Z,60.35
2019-02-23T14:33:34.565Z,59.80
2019-02-23T14:34:34.561Z,60.03
2019-02-23T14:35:34.561Z,60.01
2019-02-23T14:36:34.547Z,59.01
2019-02-23T14:37:34.549Z,60.52
2019-02-23T14:38:34.537Z,60.63
2019-02-23T14:39:34.511Z,61.44
2019-02-23T14:40:34.505Z,60.24
2019-02-23T14:41:34.492Z,59.19
2019-02-23T14:42:34.505Z,59.91
2019-02-23T14:43:34.480Z,59.19
2019-02-23T14:44:34.443Z,60.21
2019-02-23T14:45:34.461Z,61.55
2019-02-23T14:46:34.442Z,60.01
2019-02-23T14:47:34.460Z,62.27
2019-02-23T14:48:34.398Z,60.52
2019-02-23T14:49:34.398Z,60.65
2019-02-23T14:50:34.385Z,61.86
2019-02-23T14:51:34.406Z,60.35
2019-02-23T14:52:34.413Z,60.86
2019-02-23T14:53:34.376Z,62.58
2019-02-23T14:54:34.368Z,61.47
2019-02-23T14:55:34.326Z,62.48
2019-02-23T14:56:34.360Z,62.16
2019-02-23T14:57:34.316Z,61.44
2019-02-23T14:58:34.317Z,62.51
2019-02-23T14:59:34.284Z,61.44
2019-02-23T15:00:34.273Z,62.78
2019-02-23T15:01:34.257Z,61.86
2019-02-23T15:02:34.246Z,62.88
2019-02-23T15:03:34.268Z,60.21
2019-02-23T15:04:34.235Z,63.91
2019-02-23T15:05:34.218Z,62.27
2019-02-23T15:06:34.201Z,60.91
2019-02-23T15:07:34.198Z,61.32
2019-02-23T15:08:34.206Z,60.19
2019-02-23T15:09:34.172Z,60.70
2019-02-23T15:10:34.157Z,60.39
2019-02-23T15:11:34.158Z,60.49
2019-02-23T15:12:34.137Z,59.16
2019-02-23T15:13:34.150Z,61.00
2019-02-23T15:14:34.132Z,60.05
2019-02-23T15:15:34.112Z,62.11
2019-02-23T15:16:34.088Z,60.16
2019-02-23T15:17:34.095Z,59.88
2019-02-23T15:18:34.094Z,61.93
2019-02-23T15:19:34.075Z,61.39
2019-02-23T15:20:34.041Z,61.90
2019-02-23T15:21:34.031Z,61.32
2019-02-23T15:22:34.031Z,62.45
2019-02-23T15:23:34.017Z,62.45
2019-02-23T15:24:34.031Z,63.24
2019-02-23T15:25:33.997Z,61.42
2019-02-23T15:26:33.974Z,61.83
2019-02-23T15:27:33.966Z,63.57
2019-02-23T15:28:37.770Z,62.45
2019-02-23T15:29:34.098Z,60.49
2019-02-23T15:30:33.930Z,60.29
2019-02-23T15:31:33.919Z,60.39
2019-02-23T15:32:33.909Z,61.32
2019-02-23T15:33:33.906Z,59.88
2019-02-23T15:34:34.107Z,58.64
2019-02-23T15:35:33.917Z,58.23
2019-02-23T15:36:33.889Z,60.67
2019-02-23T15:37:33.875Z,58.62
2019-02-23T15:38:33.868Z,57.93
2019-02-23T15:39:33.927Z,58.41
2019-02-23T15:40:33.841Z,57.72
2019-02-23T15:41:33.829Z,57.72
2019-02-23T15:42:33.835Z,60.98
2019-02-23T15:43:33.827Z,58.85
2019-02-23T15:44:33.824Z,57.41
2019-02-23T15:45:33.808Z,59.06
2019-02-23T15:46:33.798Z,58.23
2019-02-23T15:47:33.785Z,58.98
2019-02-23T15:48:33.785Z,58.64
2019-02-23T15:49:33.854Z,57.13
2019-02-23T15:50:33.762Z,59.08
2019-02-23T15:51:33.781Z,59.29
2019-02-23T15:52:33.736Z,60.21
2019-02-23T15:53:33.679Z,61.86
2019-02-23T15:54:33.668Z,61.47
2019-02-23T15:55:33.735Z,62.37
2019-02-23T15:56:33.646Z,62.40
2019-02-23T15:57:33.636Z,60.14
2019-02-23T15:58:33.622Z,58.91
2019-02-23T15:59:33.617Z,59.73
2019-02-23T16:00:35.016Z,57.88
2019-02-23T16:01:33.599Z,58.80
2019-02-23T16:02:33.577Z,56.85
2019-02-23T16:03:33.620Z,60.55
2019-02-23T16:04:33.558Z,58.59
2019-02-23T16:05:33.589Z,59.93
2019-02-23T16:06:33.562Z,57.26
2019-02-23T16:07:33.516Z,58.91
2019-02-23T16:08:33.518Z,58.39
2019-02-23T16:09:33.498Z,58.91
2019-02-23T16:10:33.488Z,58.91
2019-02-23T16:11:33.511Z,57.88
2019-02-23T16:12:33.468Z,60.58
2019-02-23T16:13:33.469Z,58.39
2019-02-23T16:14:33.450Z,59.01
2019-02-23T16:15:33.453Z,59.22
2019-02-23T16:16:33.423Z,60.14
2019-02-23T16:17:33.412Z,60.47
2019-02-23T16:18:33.393Z,60.89
2019-02-23T16:19:33.399Z,61.61
2019-02-23T16:20:33.421Z,61.61
2019-02-23T16:21:33.381Z,60.58
2019-02-23T16:22:33.352Z,60.17
2019-02-23T16:23:35.533Z,61.19
2019-02-23T16:24:33.330Z,61.40
2019-02-23T16:25:38.482Z,60.47
2019-02-23T16:26:34.339Z,62.43
2019-02-23T16:27:33.297Z,63.87
2019-02-23T16:28:33.287Z,62.46
2019-02-23T16:29:33.273Z,62.66
2019-02-23T16:30:33.267Z,63.90
2019-02-23T16:31:33.292Z,62.49
2019-02-23T16:32:33.302Z,62.70
2019-02-23T16:33:33.225Z,64.03
2019-02-23T16:34:33.219Z,63.00
2019-02-23T16:35:33.218Z,64.03
2019-02-23T16:36:33.218Z,64.44
2019-02-23T16:37:33.194Z,64.65
2019-02-23T16:38:33.181Z,66.19
2019-02-23T16:39:33.167Z,66.50
2019-02-23T16:40:33.160Z,66.19
2019-02-23T16:41:33.167Z,66.74
2019-02-23T16:42:33.152Z,66.74
2019-02-23T16:43:33.117Z,67.05
2019-02-23T16:44:33.113Z,64.29
2019-02-23T16:45:33.097Z,65.12
2019-02-23T16:46:33.124Z,64.50
2019-02-23T16:47:33.100Z,65.74
2019-02-23T16:48:33.176Z,64.71
2019-02-23T16:49:33.054Z,65.02
2019-02-23T16:50:33.042Z,66.56
2019-02-23T16:51:33.045Z,67.18
2019-02-23T16:52:33.059Z,66.05
2019-02-23T16:53:33.018Z,66.77
2019-02-23T16:54:32.996Z,66.91
2019-02-23T16:55:33.009Z,67.83
2019-02-23T16:56:32.972Z,67.93
2019-02-23T16:57:32.991Z,68.66
2019-02-23T16:58:33.013Z,68.48
2019-02-23T16:59:32.939Z,69.20
2019-02-23T17:00:32.938Z,68.48
2019-02-23T17:01:32.930Z,69.20
2019-02-23T17:02:35.844Z,68.27
2019-02-23T17:03:32.897Z,68.07
2019-02-23T17:04:32.977Z,67.14
2019-02-23T17:05:32.871Z,68.38
2019-02-23T17:06:33.059Z,67.66
2019-02-23T17:07:32.881Z,68.69
2019-02-23T17:08:32.842Z,68.72
2019-02-23T17:09:32.828Z,68.72
2019-02-23T17:10:32.820Z,69.75
2019-02-23T17:11:32.878Z,68.51
2019-02-23T17:12:32.826Z,69.75
2019-02-23T17:13:32.869Z,69.24
2019-02-23T17:14:32.944Z,70.27
2019-02-23T17:15:32.789Z,69.96
2019-02-23T17:16:32.754Z,70.06
2019-02-23T17:17:32.778Z,70.20
2019-02-23T17:18:32.748Z,69.99
2019-02-23T17:19:32.728Z,68.44
2019-02-23T17:20:32.744Z,67.21
2019-02-23T17:21:32.707Z,68.65
2019-02-23T17:22:32.744Z,68.75
2019-02-23T17:23:32.685Z,68.44
2019-02-23T17:24:32.670Z,69.89
2019-02-23T17:25:32.663Z,69.78
2019-02-23T17:26:32.677Z,68.37
2019-02-23T17:27:36.342Z,69.89
2019-02-23T17:28:32.659Z,70.03
2019-02-23T17:29:32.621Z,69.61
2019-02-23T17:30:32.612Z,70.95
2019-02-23T17:31:32.603Z,70.23
2019-02-23T17:32:32.586Z,70.37
2019-02-23T17:33:32.629Z,70.54
2019-02-23T17:34:32.593Z,70.78
2019-02-23T17:35:32.568Z,70.47
2019-02-23T17:36:32.563Z,72.22
2019-02-23T17:37:32.538Z,71.09
2019-02-23T17:38:32.554Z,71.19
2019-02-23T17:39:32.548Z,71.19
2019-02-23T17:40:32.512Z,70.67
2019-02-23T17:41:32.499Z,70.78
2019-02-23T17:42:32.490Z,70.67
2019-02-23T17:43:32.527Z,71.71
2019-02-23T17:44:32.466Z,70.40
2019-02-23T17:45:32.482Z,70.57
2019-02-23T17:46:32.447Z,70.26
2019-02-23T17:47:32.444Z,69.64
2019-02-23T17:49:32.441Z,68.64
2019-02-23T17:50:32.403Z,68.85
2019-02-23T17:51:32.390Z,68.64
2019-02-23T17:52:32.404Z,69.98
2019-02-23T17:53:32.425Z,69.88
2019-02-23T17:54:32.403Z,69.98
2019-02-23T17:55:32.363Z,70.50
2019-02-23T17:56:32.350Z,70.81
2019-02-23T17:57:32.345Z,69.06
2019-02-23T17:58:32.326Z,69.57
2019-02-23T17:59:32.346Z,69.57
2019-02-23T18:00:32.307Z,69.37
2019-02-23T18:01:32.311Z,69.57
2019-02-23T18:02:32.286Z,68.43
2019-02-23T18:03:32.290Z,70.43
2019-02-23T18:04:32.316Z,69.98
2019-02-23T18:05:32.272Z,69.98
2019-02-23T18:06:32.254Z,70.74
2019-02-23T18:07:32.258Z,70.43
2019-02-23T18:08:32.230Z,70.22
2019-02-23T18:09:32.256Z,69.81
2019-02-23T18:10:32.205Z,70.32
2019-02-23T18:11:32.202Z,70.74
2019-02-23T18:12:32.206Z,70.74
2019-02-23T18:13:32.193Z,70.64
2019-02-23T18:14:32.215Z,71.15
2019-02-23T18:15:32.162Z,70.98
2019-02-23T18:16:32.151Z,72.33
2019-02-23T18:17:32.132Z,71.81
2019-02-23T18:18:32.125Z,71.05
2019-02-23T18:19:32.117Z,70.47
2019-02-23T18:20:32.135Z,72.02
2019-02-23T18:21:32.100Z,68.29
2019-02-23T18:22:32.092Z,69.40
2019-02-23T18:23:32.077Z,68.88
2019-02-23T18:24:32.100Z,70.12
2019-02-23T18:25:32.082Z,69.40
2019-02-23T18:26:32.045Z,69.71
2019-02-23T18:27:32.043Z,70.12
2019-02-23T18:28:32.050Z,69.50
2019-02-23T18:29:32.011Z,70.05
2019-02-23T18:30:32.033Z,69.84
2019-02-23T18:31:32.008Z,70.36
2019-02-23T18:32:31.990Z,70.05
2019-02-23T18:33:31.981Z,69.95
2019-02-23T18:34:32.191Z,70.36
2019-02-23T18:35:31.961Z,70.36
2019-02-23T18:36:31.971Z,70.77
2019-02-23T18:37:31.946Z,70.26
2019-02-23T18:38:31.925Z,70.67
2019-02-23T18:39:31.926Z,69.95
2019-02-23T18:40:31.935Z,70.47
2019-02-23T18:41:31.930Z,70.36
2019-02-23T18:42:31.884Z,70.36
2019-02-23T18:43:31.874Z,70.98
2019-02-23T18:44:31.872Z,70.15
2019-02-23T18:45:31.938Z,70.29
2019-02-23T18:46:31.850Z,70.39
2019-02-23T18:47:31.842Z,71.12
2019-02-23T18:48:31.822Z,70.60
2019-02-23T18:49:31.818Z,71.84
2019-02-23T18:50:31.836Z,72.25
2019-02-23T18:51:31.809Z,71.94
2019-02-23T18:52:31.784Z,70.50
2019-02-23T18:53:31.776Z,69.98
2019-02-23T18:54:31.781Z,70.70
2019-02-23T18:55:31.793Z,72.25
2019-02-23T18:56:31.749Z,72.56
2019-02-23T18:57:31.762Z,71.15
2019-02-23T18:58:31.733Z,70.91
2019-02-23T18:59:31.722Z,71.53
2019-02-23T19:00:31.714Z,72.46
2019-02-23T19:01:31.729Z,72.36
2019-02-23T19:02:31.690Z,71.56
2019-02-23T19:03:31.672Z,70.50
2019-02-23T19:04:31.663Z,70.73
2019-02-23T19:05:31.653Z,70.84
2019-02-23T19:06:31.683Z,68.84
2019-02-23T19:07:31.633Z,70.50
2019-02-23T19:08:31.621Z,70.81
2019-02-23T19:09:31.616Z,70.63
2019-02-23T19:10:31.602Z,71.01
2019-02-23T19:11:31.628Z,71.15
2019-02-23T19:12:31.616Z,70.81
2019-02-23T19:13:31.575Z,71.04
2019-02-23T19:14:31.563Z,70.60
2019-02-23T19:15:31.554Z,70.21
2019-02-23T19:16:31.567Z,70.73
2019-02-23T19:17:31.544Z,70.53
2019-02-23T19:18:31.531Z,71.36
2019-02-23T19:19:31.522Z,71.25
2019-02-23T19:20:31.506Z,70.53
2019-02-23T19:21:31.665Z,71.15
2019-02-23T19:22:31.503Z,71.46
2019-02-23T19:23:31.474Z,71.08
2019-02-23T19:24:31.460Z,71.25
2019-02-23T19:25:31.498Z,70.42
2019-02-23T19:26:37.979Z,70.46
2019-02-23T19:27:32.457Z,70.42
2019-02-23T19:28:31.426Z,70.63
2019-02-23T19:29:31.434Z,70.53
2019-02-23T19:30:31.402Z,68.35
2019-02-23T19:31:31.405Z,70.01
2019-02-23T19:32:31.418Z,70.18
2019-02-23T19:33:31.378Z,69.60
2019-02-23T19:34:31.375Z,69.77
2019-02-23T19:35:31.361Z,70.32
2019-02-23T19:36:31.359Z,68.63
2019-02-23T19:37:32.588Z,70.63
2019-02-23T19:38:31.317Z,70.21
2019-02-23T19:39:31.317Z,69.49
2019-02-23T19:40:31.318Z,70.11
2019-02-23T19:41:31.306Z,68.87
2019-02-23T19:42:31.315Z,68.98
2019-02-23T19:43:31.279Z,69.70
2019-02-23T19:44:31.283Z,67.63
2019-02-23T19:45:31.252Z,68.98
2019-02-23T19:46:31.239Z,69.90
2019-02-23T19:47:31.285Z,69.18
2019-02-23T19:48:31.212Z,68.87
2019-02-23T19:49:31.223Z,68.01
2019-02-23T19:50:31.199Z,68.87
2019-02-23T19:51:31.223Z,69.77
2019-02-23T19:52:31.239Z,67.91
2019-02-23T19:53:31.163Z,68.66
2019-02-23T19:54:31.146Z,68.66
2019-02-23T19:55:31.155Z,68.46
2019-02-23T19:56:31.126Z,68.22
2019-02-23T19:57:31.177Z,66.59
2019-02-23T19:58:31.113Z,68.87
2019-02-23T19:59:31.107Z,68.53
2019-02-23T20:00:31.088Z,68.15
2019-02-23T20:01:31.091Z,68.87
2019-02-23T20:02:32.573Z,68.98
2019-02-23T20:03:31.050Z,68.77
2019-02-23T20:04:31.044Z,68.98
2019-02-23T20:05:31.046Z,68.04
2019-02-23T20:06:31.032Z,68.66
2019-02-23T20:07:31.029Z,68.98
2019-02-23T20:08:31.042Z,68.87
2019-02-23T20:09:30.991Z,68.87
2019-02-23T20:10:30.977Z,68.87
2019-02-23T20:11:30.973Z,68.15
2019-02-23T20:12:30.973Z,69.90
2019-02-23T20:13:30.977Z,69.84
2019-02-23T20:14:30.933Z,70.36
2019-02-23T20:15:30.926Z,70.56
2019-02-23T20:16:30.920Z,70.25
2019-02-23T20:17:30.912Z,68.70
2019-02-23T20:18:30.959Z,70.15
2019-02-23T20:19:30.882Z,69.84
2019-02-23T20:20:30.869Z,69.84
2019-02-23T20:21:30.865Z,70.25
2019-02-23T20:22:30.856Z,69.76
2019-02-23T20:23:30.882Z,70.87
2019-02-23T20:24:30.878Z,70.70
2019-02-23T20:25:30.816Z,70.80
2019-02-23T20:26:30.808Z,70.59
2019-02-23T20:27:30.812Z,70.80
2019-02-23T20:28:30.814Z,70.18
2019-02-23T20:29:30.789Z,70.59
2019-02-23T20:30:30.796Z,70.28
2019-02-23T20:31:30.762Z,70.80
2019-02-23T20:32:30.753Z,70.80
2019-02-23T20:33:30.761Z,71.04
2019-02-23T20:34:30.746Z,70.52
2019-02-23T20:35:32.123Z,70.83
2019-02-23T20:36:30.724Z,71.14
2019-02-23T20:37:30.692Z,70.62
2019-02-23T20:38:30.709Z,71.39
2019-02-23T20:39:30.687Z,71.59
2019-02-23T20:40:30.665Z,72.94
2019-02-23T20:41:30.661Z,72.42
2019-02-23T20:42:30.729Z,71.39
2019-02-23T20:43:30.687Z,72.84
2019-02-23T20:44:30.642Z,72.74
2019-02-23T20:45:30.612Z,72.42
2019-02-23T20:46:30.594Z,72.74
2019-02-23T20:47:30.603Z,72.53
2019-02-23T20:48:30.572Z,73.67
2019-02-23T20:49:30.613Z,73.46
2019-02-23T20:50:30.563Z,73.57
2019-02-23T20:51:30.550Z,73.25
2019-02-23T20:52:30.543Z,74.08
2019-02-23T20:53:30.545Z,74.40
2019-02-23T20:54:30.572Z,73.60
2019-02-23T20:55:30.506Z,74.29
2019-02-23T20:56:30.489Z,74.01
2019-02-23T20:57:30.488Z,73.25
2019-02-23T20:58:30.475Z,74.08
2019-02-23T20:59:30.485Z,73.67
2019-02-23T21:00:30.449Z,73.08
2019-02-23T21:01:30.437Z,73.60
2019-02-23T21:02:30.427Z,73.57
2019-02-23T21:03:30.430Z,73.15
2019-02-23T21:04:30.446Z,72.45
2019-02-23T21:05:30.406Z,72.74
2019-02-23T21:06:30.402Z,72.74
2019-02-23T21:07:30.373Z,72.94
2019-02-23T21:08:30.360Z,73.05
2019-02-23T21:09:30.366Z,72.42
2019-02-23T21:10:30.424Z,72.63
2019-02-23T21:11:30.328Z,72.94
2019-02-23T21:12:30.334Z,72.74
2019-02-23T21:13:30.304Z,72.84
2019-02-23T21:14:30.327Z,73.18
2019-02-23T21:15:30.356Z,73.08
2019-02-23T21:16:30.304Z,73.25
2019-02-23T21:17:30.264Z,72.53
2019-02-23T21:18:30.254Z,72.32
2019-02-23T21:19:30.251Z,72.45
2019-02-23T21:20:30.289Z,72.74
2019-02-23T21:21:30.238Z,71.49
2019-02-23T21:22:30.226Z,72.11
2019-02-23T21:23:30.212Z,71.70
2019-02-23T21:24:30.198Z,71.08
2019-02-23T21:25:31.338Z,71.39
2019-02-23T21:26:30.165Z,72.63
2019-02-23T21:27:30.164Z,72.63
2019-02-23T21:28:30.142Z,71.39
2019-02-23T21:29:30.149Z,71.59
2019-02-23T21:30:30.253Z,71.28
2019-02-23T21:31:30.113Z,70.14
2019-02-23T21:32:30.114Z,71.59
2019-02-23T21:33:30.107Z,70.56
2019-02-23T21:34:30.082Z,71.08
2019-02-23T21:35:30.089Z,71.59
2019-02-23T21:36:30.088Z,71.39
2019-02-23T21:37:30.066Z,71.49
2019-02-23T21:38:30.046Z,72.01
2019-02-23T21:39:30.039Z,72.32
2019-02-23T21:40:30.014Z,72.53
2019-02-23T21:41:30.094Z,72.53
2019-02-23T21:42:29.996Z,72.32
2019-02-23T21:43:29.980Z,72.66
2019-02-23T21:44:29.986Z,71.28
2019-02-23T21:45:29.973Z,71.73
2019-02-23T21:46:30.015Z,72.32
2019-02-23T21:47:29.943Z,71.42
2019-02-23T21:48:29.935Z,71.28
2019-02-23T21:49:29.921Z,71.52
2019-02-23T21:50:29.919Z,70.97
2019-02-23T21:51:29.952Z,70.25
2019-02-23T21:52:29.878Z,72.14
2019-02-23T21:53:29.881Z,72.66
2019-02-23T21:54:29.885Z,71.08
2019-02-23T21:55:29.862Z,71.49
2019-02-23T21:56:29.897Z,70.56
2019-02-23T21:57:29.826Z,71.11
2019-02-23T21:58:29.832Z,70.97
2019-02-23T21:59:29.813Z,72.56
2019-02-23T22:00:29.791Z,72.77
2019-02-23T22:01:29.889Z,72.35
2019-02-23T22:02:29.801Z,71.21
2019-02-23T22:03:29.769Z,70.90
2019-02-23T22:04:29.761Z,72.14
2019-02-23T22:05:29.756Z,72.66
2019-02-23T22:06:29.762Z,72.87
2019-02-23T22:07:29.781Z,72.49
2019-02-23T22:08:29.735Z,71.24
2019-02-23T22:09:29.744Z,72.87
2019-02-23T22:10:29.705Z,71.97
2019-02-23T22:11:29.730Z,73.11
2019-02-23T22:12:29.720Z,72.69
2019-02-23T22:13:29.694Z,73.00
2019-02-23T22:14:29.641Z,72.80
2019-02-23T22:15:29.647Z,72.59
2019-02-23T22:16:29.621Z,72.49
2019-02-23T22:17:29.654Z,73.00
2019-02-23T22:18:29.622Z,72.83
2019-02-23T22:19:29.614Z,72.11
2019-02-23T22:20:29.630Z,71.34
2019-02-23T22:21:29.574Z,70.72
2019-02-23T22:22:29.645Z,71.03
2019-02-23T22:23:29.558Z,70.93
2019-02-23T22:24:29.536Z,71.03
2019-02-23T22:25:29.558Z,71.55
2019-02-23T22:26:29.629Z,70.93
2019-02-23T22:27:31.557Z,70.51
2019-02-23T22:28:29.504Z,70.83
2019-02-23T22:29:29.476Z,72.28
2019-02-23T22:30:29.491Z,71.97
2019-02-23T22:31:29.519Z,70.72
2019-02-23T22:32:29.486Z,71.34
2019-02-23T22:33:29.451Z,71.97
2019-02-23T22:34:29.434Z,71.97
2019-02-23T22:35:29.434Z,73.22
2019-02-23T22:36:29.416Z,72.52
2019-02-23T22:37:29.408Z,72.07
2019-02-23T22:38:29.456Z,72.07
2019-02-23T22:39:29.371Z,72.07
2019-02-23T22:40:29.355Z,71.34
2019-02-23T22:41:29.354Z,72.49
2019-02-23T22:42:29.357Z,72.52
2019-02-23T22:43:29.367Z,72.31
2019-02-23T22:44:29.318Z,72.73
2019-02-23T22:45:29.301Z,72.73
2019-02-23T22:46:29.313Z,72.42
2019-02-23T22:47:29.290Z,72.83
2019-02-23T22:48:29.318Z,73.04
2019-02-23T22:49:29.266Z,72.52
2019-02-23T22:50:29.248Z,72.63
2019-02-23T22:51:29.279Z,72.83
2019-02-23T22:52:29.226Z,72.31
2019-02-23T22:53:29.261Z,71.69
2019-02-23T22:54:29.211Z,72.63
2019-02-23T22:55:29.205Z,72.63
2019-02-23T22:56:29.984Z,72.73
2019-02-23T22:57:29.183Z,70.65
2019-02-23T22:58:29.190Z,72.31
2019-02-23T22:59:29.151Z,71.38
2019-02-23T23:00:29.138Z,71.90
2019-02-23T23:01:29.148Z,72.63
2019-02-23T23:02:29.115Z,71.48
