createdAt,value
2017-04-17T00:00:03.361Z,3.87
2017-04-17T00:00:43.868Z,3.83
2017-04-17T00:01:24.343Z,3.8
2017-04-17T00:02:04.872Z,3.69
2017-04-17T00:02:45.353Z,3.74
2017-04-17T00:03:25.835Z,3.78
2017-04-17T00:04:06.294Z,3.74
2017-04-17T00:04:46.809Z,3.74
2017-04-17T00:05:27.288Z,3.63
2017-04-17T00:06:07.789Z,3.74
2017-04-17T00:06:48.318Z,3.62
2017-04-17T00:07:28.808Z,3.56
2017-04-17T00:08:09.266Z,3.53
2017-04-17T00:08:49.752Z,3.55
2017-04-17T00:09:30.263Z,3.47
2017-04-17T00:10:10.736Z,3.5
2017-04-17T00:10:51.184Z,3.53
2017-04-17T00:11:31.680Z,3.44
2017-04-17T00:12:12.177Z,3.42
2017-04-17T00:12:52.653Z,3.45
2017-04-17T00:13:33.161Z,3.42
2017-04-17T00:14:13.630Z,3.37
2017-04-17T00:14:54.125Z,3.42
2017-04-17T00:15:34.605Z,3.34
2017-04-17T00:16:15.092Z,3.31
2017-04-17T00:16:55.575Z,3.32
2017-04-17T00:17:36.081Z,3.29
2017-04-17T00:18:16.568Z,3.28
2017-04-17T00:18:57.053Z,3.25
2017-04-17T00:19:37.533Z,3.21
2017-04-17T00:20:18.020Z,3.22
2017-04-17T00:20:58.520Z,3.16
2017-04-17T00:21:39.015Z,3.23
2017-04-17T00:22:19.474Z,3.22
2017-04-17T00:22:59.983Z,3.21
2017-04-17T00:23:40.469Z,3.22
2017-04-17T00:24:20.952Z,3.26
2017-04-17T00:25:01.453Z,3.22
2017-04-17T00:25:41.978Z,3.13
2017-04-17T00:26:22.474Z,3.13
2017-04-17T00:27:02.937Z,3.22
2017-04-17T00:27:43.454Z,3.19
2017-04-17T00:28:23.943Z,3.16
2017-04-17T00:29:04.429Z,3.13
2017-04-17T00:29:44.887Z,3.19
2017-04-17T00:30:25.359Z,3.18
2017-04-17T00:31:05.856Z,3.25
2017-04-17T00:31:46.347Z,3.16
2017-04-17T00:32:26.869Z,3.21
2017-04-17T00:33:07.352Z,3.32
2017-04-17T00:33:47.828Z,3.28
2017-04-17T00:34:28.340Z,3.29
2017-04-17T00:35:08.833Z,3.32
2017-04-17T00:35:49.310Z,3.31
2017-04-17T00:36:29.797Z,3.28
2017-04-17T00:37:10.242Z,3.34
2017-04-17T00:37:50.714Z,3.28
2017-04-17T00:38:31.197Z,3.34
2017-04-17T00:39:11.696Z,3.44
2017-04-17T00:39:52.160Z,3.42
2017-04-17T00:40:32.646Z,3.44
2017-04-17T00:41:13.188Z,3.34
2017-04-17T00:41:53.674Z,3.32
2017-04-17T00:42:34.139Z,3.4
2017-04-17T00:43:14.605Z,3.32
2017-04-17T00:43:55.072Z,3.34
2017-04-17T00:44:35.584Z,3.31
2017-04-17T00:45:16.061Z,3.42
2017-04-17T00:45:56.580Z,3.45
2017-04-17T00:46:37.051Z,3.34
2017-04-17T00:47:17.539Z,3.42
2017-04-17T00:47:58.043Z,3.5
2017-04-17T00:48:38.531Z,3.51
2017-04-17T00:49:19.040Z,3.58
2017-04-17T00:49:59.510Z,3.59
2017-04-17T00:50:39.993Z,3.66
2017-04-17T00:51:20.474Z,3.63
2017-04-17T00:52:00.972Z,3.65
2017-04-17T00:52:41.428Z,3.73
2017-04-17T00:53:21.916Z,3.81
2017-04-17T00:54:02.407Z,3.74
2017-04-17T00:54:42.912Z,3.81
2017-04-17T00:55:23.366Z,3.78
2017-04-17T00:56:03.847Z,3.76
2017-04-17T00:56:44.342Z,3.83
2017-04-17T00:57:24.811Z,3.77
2017-04-17T00:58:05.343Z,3.84
2017-04-17T00:58:45.820Z,3.83
2017-04-17T00:59:26.317Z,3.8
2017-04-17T01:00:06.799Z,3.86
2017-04-17T01:00:47.299Z,3.76
2017-04-17T01:01:27.777Z,3.86
2017-04-17T01:02:08.290Z,3.88
2017-04-17T01:02:48.777Z,3.78
2017-04-17T01:03:29.248Z,3.83
2017-04-17T01:04:09.720Z,3.81
2017-04-17T01:04:50.191Z,3.83
2017-04-17T01:05:30.659Z,3.91
2017-04-17T01:06:11.139Z,3.94
2017-04-17T01:06:51.618Z,3.92
2017-04-17T01:07:32.081Z,4.02
2017-04-17T01:08:12.587Z,3.92
2017-04-17T01:08:53.062Z,3.96
2017-04-17T01:09:33.595Z,3.94
2017-04-17T01:10:14.073Z,3.88
2017-04-17T01:10:54.532Z,3.94
2017-04-17T01:11:35.019Z,3.92
2017-04-17T01:12:15.540Z,3.91
2017-04-17T01:12:56.007Z,3.99
2017-04-17T01:13:36.496Z,4.05
2017-04-17T01:14:17.000Z,4.06
2017-04-17T01:14:57.463Z,4.05
2017-04-17T01:15:37.949Z,4.08
2017-04-17T01:16:18.483Z,4.08
2017-04-17T01:16:58.953Z,4.06
2017-04-17T01:17:39.398Z,4.01
2017-04-17T01:18:19.869Z,4.04
2017-04-17T01:19:00.369Z,4.08
2017-04-17T01:19:40.836Z,4.01
2017-04-17T01:20:21.315Z,4.01
2017-04-17T01:21:01.809Z,4.02
2017-04-17T01:21:42.274Z,3.98
2017-04-17T01:22:22.776Z,4.04
2017-04-17T01:23:03.315Z,4.01
2017-04-17T01:23:43.809Z,3.99
2017-04-17T01:24:24.291Z,4.05
2017-04-17T01:26:02.169Z,3.98
2017-04-17T01:26:42.542Z,3.86
2017-04-17T01:27:23.035Z,4.01
2017-04-17T01:28:03.574Z,3.92
2017-04-17T01:28:44.070Z,3.95
2017-04-17T01:29:24.562Z,3.95
2017-04-17T01:30:05.033Z,3.94
2017-04-17T01:30:45.531Z,3.95
2017-04-17T01:31:26.015Z,3.95
2017-04-17T01:32:06.507Z,3.94
2017-04-17T01:32:47.001Z,3.84
2017-04-17T01:33:27.506Z,3.91
2017-04-17T01:34:07.995Z,3.81
2017-04-17T01:34:48.480Z,3.86
2017-04-17T01:35:28.973Z,3.86
2017-04-17T01:36:09.473Z,3.81
2017-04-17T01:36:49.945Z,3.84
2017-04-17T01:37:30.392Z,3.87
2017-04-17T01:38:10.877Z,3.88
2017-04-17T01:38:51.338Z,3.74
2017-04-17T01:39:31.812Z,3.78
2017-04-17T01:40:12.315Z,3.86
2017-04-17T01:40:52.803Z,3.92
2017-04-17T01:41:33.321Z,3.86
2017-04-17T01:42:13.785Z,3.78
2017-04-17T01:42:54.310Z,3.76
2017-04-17T01:43:34.761Z,3.8
2017-04-17T01:44:15.267Z,3.74
2017-04-17T01:44:55.772Z,3.7
2017-04-17T01:45:36.241Z,3.73
2017-04-17T01:46:16.730Z,3.76
2017-04-17T01:46:57.209Z,3.78
2017-04-17T01:47:37.708Z,3.69
2017-04-17T01:48:18.185Z,3.65
2017-04-17T01:48:58.691Z,3.69
2017-04-17T01:49:39.211Z,3.63
2017-04-17T01:50:19.700Z,3.6
2017-04-17T01:51:00.188Z,3.55
2017-04-17T01:51:40.649Z,3.55
2017-04-17T01:52:21.157Z,3.58
2017-04-17T01:53:01.662Z,3.48
2017-04-17T01:53:42.117Z,3.48
2017-04-17T01:54:22.593Z,3.53
2017-04-17T01:55:03.067Z,3.4
2017-04-17T01:55:43.622Z,3.41
2017-04-17T01:56:24.088Z,3.45
2017-04-17T01:57:04.579Z,3.44
2017-04-17T01:57:45.050Z,3.42
2017-04-17T01:58:25.559Z,3.37
2017-04-17T01:59:06.045Z,3.37
2017-04-17T01:59:46.544Z,3.32
2017-04-17T02:00:27.064Z,3.36
2017-04-17T02:01:07.485Z,3.32
2017-04-17T02:01:47.991Z,3.26
2017-04-17T02:02:28.524Z,3.25
2017-04-17T02:03:15.572Z,3.31
2017-04-17T02:03:56.064Z,3.26
2017-04-17T02:04:36.556Z,3.31
2017-04-17T02:05:17.055Z,3.32
2017-04-17T02:05:57.521Z,3.29
2017-04-17T02:06:38.029Z,3.32
2017-04-17T02:07:18.577Z,3.32
2017-04-17T02:07:59.105Z,3.44
2017-04-17T02:08:39.567Z,3.37
2017-04-17T02:09:20.049Z,3.31
2017-04-17T02:10:00.514Z,3.34
2017-04-17T02:11:48.447Z,3.5
2017-04-17T02:12:28.907Z,3.5
2017-04-17T02:13:09.395Z,3.51
2017-04-17T02:13:49.873Z,3.58
2017-04-17T02:14:30.356Z,3.59
2017-04-17T02:15:10.807Z,3.62
2017-04-17T02:15:51.288Z,3.6
2017-04-17T02:16:31.767Z,3.65
2017-04-17T02:17:12.245Z,3.65
2017-04-17T02:17:52.757Z,3.65
2017-04-17T02:18:33.216Z,3.69
2017-04-17T02:19:13.705Z,3.65
2017-04-17T02:19:54.193Z,3.65
2017-04-17T02:20:34.654Z,3.68
2017-04-17T02:21:15.123Z,3.68
2017-04-17T02:21:55.632Z,3.65
2017-04-17T02:22:36.103Z,3.65
2017-04-17T02:23:16.563Z,3.69
2017-04-17T02:23:57.040Z,3.65
2017-04-17T02:24:37.506Z,3.63
2017-04-17T02:25:17.984Z,3.73
2017-04-17T02:25:58.499Z,3.83
2017-04-17T02:26:38.946Z,3.77
2017-04-17T02:27:19.446Z,3.76
2017-04-17T02:27:59.989Z,3.78
2017-04-17T02:28:40.469Z,3.81
2017-04-17T02:29:20.947Z,3.91
2017-04-17T02:30:01.433Z,3.88
2017-04-17T02:30:41.943Z,3.92
2017-04-17T02:31:22.436Z,3.96
2017-04-17T02:32:02.922Z,3.92
2017-04-17T02:32:43.441Z,3.99
2017-04-17T02:33:23.931Z,4.08
2017-04-17T02:34:04.486Z,4.06
2017-04-17T02:34:44.952Z,4.05
2017-04-17T02:35:25.469Z,4.13
2017-04-17T02:36:05.950Z,4.19
2017-04-17T02:36:46.469Z,4.17
2017-04-17T02:37:26.910Z,4.2
2017-04-17T02:38:07.392Z,4.13
2017-04-17T02:38:47.879Z,4.19
2017-04-17T02:39:28.412Z,4.13
2017-04-17T02:40:08.889Z,4.17
2017-04-17T02:40:49.394Z,4.22
2017-04-17T02:41:29.831Z,4.28
2017-04-17T02:42:10.305Z,4.26
2017-04-17T02:42:50.791Z,4.28
2017-04-17T02:43:31.267Z,4.3
2017-04-17T02:44:11.771Z,4.4
2017-04-17T02:44:52.239Z,4.37
2017-04-17T02:45:32.699Z,4.38
2017-04-17T02:46:13.176Z,4.38
2017-04-17T02:46:53.694Z,4.41
2017-04-17T02:47:34.184Z,4.49
2017-04-17T02:48:14.656Z,4.5
2017-04-17T02:48:55.139Z,4.5
2017-04-17T02:49:35.623Z,4.52
2017-04-17T02:50:16.082Z,4.56
2017-04-17T02:50:56.558Z,4.56
2017-04-17T02:51:37.043Z,4.6
2017-04-17T02:52:17.517Z,4.59
2017-04-17T02:52:57.999Z,4.63
2017-04-17T02:53:38.497Z,4.67
2017-04-17T02:54:18.984Z,4.62
2017-04-17T02:54:59.487Z,4.68
2017-04-17T02:55:39.933Z,4.68
2017-04-17T02:56:20.440Z,4.77
2017-04-17T02:57:00.944Z,4.75
2017-04-17T02:57:41.415Z,4.78
2017-04-17T02:58:21.919Z,4.84
2017-04-17T02:59:02.349Z,4.8
2017-04-17T02:59:42.843Z,4.8
2017-04-17T03:00:23.370Z,4.78
2017-04-17T03:01:03.816Z,4.8
2017-04-17T03:01:44.297Z,4.78
2017-04-17T03:02:24.803Z,4.8
2017-04-17T03:03:05.265Z,4.75
2017-04-17T03:03:45.773Z,4.84
2017-04-17T03:04:26.271Z,4.78
2017-04-17T03:05:06.781Z,4.78
2017-04-17T03:05:47.259Z,4.67
2017-04-17T03:06:27.756Z,4.74
2017-04-17T03:07:08.184Z,4.75
2017-04-17T03:07:48.733Z,4.67
2017-04-17T03:08:29.207Z,4.63
2017-04-17T03:09:09.675Z,4.59
2017-04-17T03:09:50.184Z,4.6
2017-04-17T03:10:30.717Z,4.58
2017-04-17T03:12:08.573Z,4.58
2017-04-17T03:12:48.960Z,4.56
2017-04-17T03:13:29.429Z,4.5
2017-04-17T03:14:09.910Z,4.48
2017-04-17T03:14:50.402Z,4.52
2017-04-17T03:15:30.876Z,4.48
2017-04-17T03:16:11.344Z,4.48
2017-04-17T03:16:51.814Z,4.42
2017-04-17T03:17:32.283Z,4.42
2017-04-17T03:18:12.783Z,4.44
2017-04-17T03:18:53.237Z,4.4
2017-04-17T03:19:33.709Z,4.48
2017-04-17T03:20:14.173Z,4.35
2017-04-17T03:20:54.667Z,4.35
2017-04-17T03:21:35.157Z,4.34
2017-04-17T03:22:15.632Z,4.31
2017-04-17T03:22:56.124Z,4.35
2017-04-17T03:23:36.602Z,4.34
2017-04-17T03:24:17.083Z,4.28
2017-04-17T03:24:57.566Z,4.28
2017-04-17T03:25:38.043Z,4.26
2017-04-17T03:26:18.558Z,4.24
2017-04-17T03:26:59.043Z,4.2
2017-04-17T03:27:39.498Z,4.26
2017-04-17T03:28:20.018Z,4.31
2017-04-17T03:29:00.492Z,4.2
2017-04-17T03:29:40.943Z,4.24
2017-04-17T03:30:21.429Z,4.23
2017-04-17T03:31:01.912Z,4.23
2017-04-17T03:31:42.401Z,4.31
2017-04-17T03:32:22.872Z,4.26
2017-04-17T03:33:03.440Z,4.26
2017-04-17T03:33:43.873Z,4.34
2017-04-17T03:34:24.362Z,4.26
2017-04-17T03:35:04.828Z,4.38
2017-04-17T03:35:45.315Z,4.3
2017-04-17T03:36:25.759Z,4.22
2017-04-17T03:37:06.284Z,4.19
2017-04-17T03:37:46.751Z,4.13
2017-04-17T03:38:27.211Z,4.35
2017-04-17T03:39:07.701Z,4.16
2017-04-17T03:39:48.183Z,4.23
2017-04-17T03:40:28.670Z,4.26
2017-04-17T03:41:09.131Z,4.26
2017-04-17T03:41:49.623Z,4.14
2017-04-17T03:42:30.123Z,4.2
2017-04-17T03:43:10.577Z,4.05
2017-04-17T03:43:51.038Z,4.12
2017-04-17T03:44:31.508Z,4.05
2017-04-17T03:45:11.980Z,3.99
2017-04-17T03:45:52.483Z,4.04
2017-04-17T03:46:32.973Z,3.91
2017-04-17T03:47:13.488Z,3.95
2017-04-17T03:47:53.962Z,3.86
2017-04-17T03:48:34.437Z,3.86
2017-04-17T03:49:14.911Z,3.8
2017-04-17T03:49:55.363Z,3.83
2017-04-17T03:50:35.861Z,3.74
2017-04-17T03:51:16.328Z,3.76
2017-04-17T03:51:56.786Z,3.63
2017-04-17T03:52:37.283Z,3.68
2017-04-17T03:53:17.745Z,3.62
2017-04-17T03:53:58.235Z,3.6
2017-04-17T03:54:38.791Z,3.56
2017-04-17T03:55:19.246Z,3.56
2017-04-17T03:55:59.724Z,3.5
2017-04-17T03:56:40.200Z,3.44
2017-04-17T03:57:20.675Z,3.47
2017-04-17T03:58:01.171Z,3.48
2017-04-17T03:58:41.693Z,3.37
2017-04-17T03:59:22.197Z,3.31
2017-04-17T04:00:02.675Z,3.31
2017-04-17T04:00:43.158Z,3.26
2017-04-17T04:01:23.690Z,3.22
2017-04-17T04:02:04.171Z,3.19
2017-04-17T04:02:44.650Z,3.18
2017-04-17T04:03:25.131Z,3.23
2017-04-17T04:04:05.604Z,3.18
2017-04-17T04:04:46.095Z,3.07
2017-04-17T04:05:26.603Z,3.05
2017-04-17T04:07:39.879Z,3.08
2017-04-17T04:08:20.221Z,3.04
2017-04-17T04:09:00.704Z,3.11
2017-04-17T04:09:41.204Z,3.04
2017-04-17T04:10:21.716Z,3.04
2017-04-17T04:11:02.185Z,2.98
2017-04-17T04:11:42.657Z,3.03
2017-04-17T04:12:23.133Z,3.07
2017-04-17T04:13:03.645Z,3.01
2017-04-17T04:13:44.108Z,2.98
2017-04-17T04:14:24.574Z,3.01
2017-04-17T04:15:05.061Z,3.03
2017-04-17T04:15:45.512Z,2.98
2017-04-17T04:16:25.985Z,3.03
2017-04-17T04:17:06.453Z,3.03
2017-04-17T04:17:46.919Z,3.04
2017-04-17T04:18:27.391Z,3.04
2017-04-17T04:19:07.890Z,3.07
2017-04-17T04:19:48.410Z,3.07
2017-04-17T04:20:28.918Z,3.07
2017-04-17T04:21:09.395Z,3.08
2017-04-17T04:21:49.876Z,3.05
2017-04-17T04:22:30.351Z,3.1
2017-04-17T04:23:10.849Z,3.08
2017-04-17T04:23:51.332Z,3.08
2017-04-17T04:24:31.797Z,3.07
2017-04-17T04:25:12.275Z,3.05
2017-04-17T04:25:52.749Z,3.11
2017-04-17T04:26:33.239Z,3.18
2017-04-17T04:27:13.747Z,3.21
2017-04-17T04:27:54.225Z,3.19
2017-04-17T04:28:34.743Z,3.29
2017-04-17T04:29:15.197Z,3.4
2017-04-17T04:29:55.713Z,3.32
2017-04-17T04:30:36.174Z,3.47
2017-04-17T04:31:16.661Z,3.42
2017-04-17T04:31:57.109Z,3.55
2017-04-17T04:32:37.623Z,3.56
2017-04-17T04:33:18.088Z,3.6
2017-04-17T04:33:58.576Z,3.68
2017-04-17T04:34:39.042Z,3.74
2017-04-17T04:35:19.516Z,3.84
2017-04-17T04:36:00.030Z,3.86
2017-04-17T04:36:40.510Z,3.96
2017-04-17T04:37:20.972Z,3.99
2017-04-17T04:38:01.465Z,4.05
2017-04-17T04:38:41.928Z,4.08
2017-04-17T04:39:22.374Z,4.19
2017-04-17T04:40:02.893Z,4.3
2017-04-17T04:40:43.367Z,4.17
2017-04-17T04:41:23.841Z,4.24
2017-04-17T04:42:04.361Z,4.28
2017-04-17T04:42:44.857Z,4.26
2017-04-17T04:43:25.286Z,4.37
2017-04-17T04:44:05.826Z,4.4
2017-04-17T04:44:46.275Z,4.41
2017-04-17T04:45:26.759Z,4.35
2017-04-17T04:46:07.226Z,4.35
2017-04-17T04:46:47.659Z,4.44
2017-04-17T04:47:28.161Z,4.42
2017-04-17T04:48:08.698Z,4.44
2017-04-17T04:48:49.174Z,4.41
2017-04-17T04:49:29.678Z,4.52
2017-04-17T04:50:10.144Z,4.48
2017-04-17T04:50:50.817Z,4.5
2017-04-17T04:51:31.291Z,4.58
2017-04-17T04:52:11.773Z,4.58
2017-04-17T04:52:52.217Z,4.56
2017-04-17T04:53:32.706Z,4.56
2017-04-17T04:54:13.187Z,4.59
2017-04-17T04:54:53.695Z,4.74
2017-04-17T04:55:34.179Z,4.71
2017-04-17T04:56:14.633Z,4.71
2017-04-17T04:56:55.107Z,4.77
2017-04-17T04:57:35.619Z,4.77
2017-04-17T04:58:16.112Z,4.78
2017-04-17T04:58:56.567Z,4.8
2017-04-17T04:59:37.027Z,4.92
2017-04-17T05:00:17.511Z,4.87
2017-04-17T05:00:58.041Z,4.92
2017-04-17T05:01:38.571Z,4.94
2017-04-17T05:02:19.032Z,4.99
2017-04-17T05:02:59.507Z,4.92
2017-04-17T05:03:39.999Z,4.94
2017-04-17T05:04:20.481Z,4.99
2017-04-17T05:05:00.971Z,4.97
2017-04-17T05:05:41.441Z,4.96
2017-04-17T05:06:21.942Z,4.96
2017-04-17T05:07:02.470Z,4.99
2017-04-17T05:07:42.993Z,4.96
2017-04-17T05:08:23.482Z,4.94
2017-04-17T05:09:04.015Z,4.97
2017-04-17T05:09:44.485Z,4.94
2017-04-17T05:10:24.945Z,4.87
2017-04-17T05:11:05.417Z,4.92
2017-04-17T05:11:45.867Z,4.89
2017-04-17T05:12:26.338Z,4.9
2017-04-17T05:13:06.851Z,4.87
2017-04-17T05:13:47.320Z,4.8
2017-04-17T05:14:27.864Z,4.87
2017-04-17T05:15:08.357Z,4.84
2017-04-17T05:15:48.876Z,4.86
2017-04-17T05:16:29.339Z,4.8
2017-04-17T05:17:09.834Z,4.78
2017-04-17T05:17:50.347Z,4.82
2017-04-17T05:18:30.806Z,4.78
2017-04-17T05:19:11.259Z,4.75
2017-04-17T05:19:51.761Z,4.84
2017-04-17T05:20:32.223Z,4.82
2017-04-17T05:21:12.696Z,4.86
2017-04-17T05:21:53.196Z,4.9
2017-04-17T05:22:33.714Z,4.74
2017-04-17T05:23:18.702Z,4.77
2017-04-17T05:23:59.191Z,4.78
2017-04-17T05:24:39.672Z,4.82
2017-04-17T05:25:20.160Z,4.74
2017-04-17T05:26:00.656Z,4.77
2017-04-17T05:27:48.621Z,4.78
2017-04-17T05:28:29.063Z,4.82
2017-04-17T05:29:09.502Z,4.84
2017-04-17T05:29:49.944Z,4.77
2017-04-17T05:30:30.419Z,4.73
2017-04-17T05:31:10.931Z,4.7
2017-04-17T05:31:51.385Z,4.73
2017-04-17T05:32:31.944Z,4.74
2017-04-17T05:33:12.398Z,4.59
2017-04-17T05:33:52.873Z,4.6
2017-04-17T05:34:33.366Z,4.55
2017-04-17T05:35:13.956Z,4.56
2017-04-17T05:35:54.483Z,4.48
2017-04-17T05:36:34.990Z,4.48
2017-04-17T05:37:15.434Z,4.52
2017-04-17T05:37:55.927Z,4.45
2017-04-17T05:38:36.434Z,4.48
2017-04-17T05:39:16.955Z,4.41
2017-04-17T05:39:57.429Z,4.37
2017-04-17T05:40:37.917Z,4.34
2017-04-17T05:41:18.385Z,4.4
2017-04-17T05:41:58.892Z,4.37
2017-04-17T05:42:39.365Z,4.44
2017-04-17T05:43:19.841Z,4.38
2017-04-17T05:44:00.304Z,4.34
2017-04-17T05:44:40.785Z,4.32
2017-04-17T05:45:21.261Z,4.35
2017-04-17T05:46:01.766Z,4.35
2017-04-17T05:46:42.265Z,4.35
2017-04-17T05:47:22.751Z,4.4
2017-04-17T05:48:03.209Z,4.4
2017-04-17T05:48:43.725Z,4.44
2017-04-17T05:49:24.196Z,4.44
2017-04-17T05:50:04.787Z,4.44
2017-04-17T05:50:45.286Z,4.44
2017-04-17T05:51:25.754Z,4.58
2017-04-17T05:52:06.241Z,4.45
2017-04-17T05:52:46.706Z,4.55
2017-04-17T05:53:27.193Z,4.56
2017-04-17T05:54:07.669Z,4.53
2017-04-17T05:54:48.209Z,4.56
2017-04-17T05:55:28.785Z,4.6
2017-04-17T05:56:09.253Z,4.66
2017-04-17T05:56:49.759Z,4.62
2017-04-17T05:57:30.205Z,4.56
2017-04-17T05:58:10.680Z,4.68
2017-04-17T05:58:51.223Z,4.71
2017-04-17T05:59:31.701Z,4.78
2017-04-17T06:00:12.192Z,4.74
2017-04-17T06:00:52.666Z,4.82
2017-04-17T06:01:33.196Z,4.89
2017-04-17T06:02:13.714Z,4.9
2017-04-17T06:02:54.220Z,4.96
2017-04-17T06:03:34.702Z,4.94
2017-04-17T06:04:15.193Z,4.92
2017-04-17T06:04:55.619Z,4.84
2017-04-17T06:05:36.134Z,4.94
2017-04-17T06:06:16.604Z,4.97
2017-04-17T06:06:57.109Z,4.89
2017-04-17T06:07:37.592Z,5
2017-04-17T06:08:18.046Z,5.02
2017-04-17T06:08:58.529Z,5.12
2017-04-17T06:09:39.058Z,5.02
2017-04-17T06:10:19.593Z,5.04
2017-04-17T06:11:00.079Z,5.05
2017-04-17T06:11:40.615Z,5.12
2017-04-17T06:12:21.078Z,5.14
2017-04-17T06:13:01.593Z,5.15
2017-04-17T06:13:42.062Z,5.17
2017-04-17T06:14:22.561Z,5.18
2017-04-17T06:15:03.045Z,5.2
2017-04-17T06:15:43.525Z,5.23
2017-04-17T06:16:24.017Z,5.25
2017-04-17T06:17:04.505Z,5.21
2017-04-17T06:17:44.985Z,5.2
2017-04-17T06:18:25.488Z,5.14
2017-04-17T06:19:05.945Z,5.15
2017-04-17T06:19:46.426Z,5.17
2017-04-17T06:20:26.914Z,5.1
2017-04-17T06:21:07.385Z,5.05
2017-04-17T06:21:47.862Z,5.04
2017-04-17T06:22:28.347Z,5.04
2017-04-17T06:23:08.884Z,5.02
2017-04-17T06:23:49.388Z,5.02
2017-04-17T06:24:29.841Z,5.02
2017-04-17T06:25:10.322Z,5
2017-04-17T06:25:50.801Z,5.02
2017-04-17T06:26:31.281Z,4.96
2017-04-17T06:27:11.774Z,5
2017-04-17T06:27:52.282Z,5.04
2017-04-17T06:28:32.774Z,5.02
2017-04-17T06:29:13.237Z,4.93
2017-04-17T06:29:53.764Z,4.96
2017-04-17T06:30:34.202Z,4.96
2017-04-17T06:31:14.703Z,5
2017-04-17T06:31:55.235Z,4.99
2017-04-17T06:32:35.686Z,5.08
2017-04-17T06:33:16.169Z,5.1
2017-04-17T06:33:56.608Z,5.08
2017-04-17T06:34:37.075Z,5.08
2017-04-17T06:35:17.565Z,5
2017-04-17T06:35:58.051Z,5.12
2017-04-17T06:36:38.553Z,5.1
2017-04-17T06:37:19.048Z,5.17
2017-04-17T06:37:59.515Z,5.2
2017-04-17T06:38:40.060Z,5.32
2017-04-17T06:39:20.536Z,5.28
2017-04-17T06:40:01.029Z,5.33
2017-04-17T06:40:41.497Z,5.28
2017-04-17T06:41:21.993Z,5.41
2017-04-17T06:42:02.466Z,5.36
2017-04-17T06:44:01.567Z,5.5
2017-04-17T06:44:42.021Z,5.54
2017-04-17T06:45:22.502Z,5.64
2017-04-17T06:46:02.992Z,5.64
2017-04-17T06:46:43.474Z,5.71
2017-04-17T06:47:23.978Z,5.84
2017-04-17T06:48:04.436Z,5.93
2017-04-17T06:48:44.901Z,6.01
2017-04-17T06:49:25.404Z,6.11
2017-04-17T06:50:05.880Z,6.08
2017-04-17T06:50:46.374Z,6.22
2017-04-17T06:51:26.828Z,6.27
2017-04-17T06:52:07.347Z,6.41
2017-04-17T06:52:47.820Z,6.3
2017-04-17T06:53:28.279Z,6.41
2017-04-17T06:54:08.787Z,6.42
2017-04-17T06:54:49.264Z,6.49
2017-04-17T06:55:29.725Z,6.46
2017-04-17T06:56:10.201Z,6.51
2017-04-17T06:56:50.684Z,6.54
2017-04-17T06:57:31.168Z,6.57
2017-04-17T06:58:11.649Z,6.62
2017-04-17T06:58:52.122Z,6.69
2017-04-17T06:59:32.597Z,6.75
2017-04-17T07:00:13.063Z,6.85
2017-04-17T07:00:53.560Z,6.96
2017-04-17T07:01:34.021Z,6.96
2017-04-17T07:02:14.475Z,7.05
2017-04-17T07:02:54.998Z,7.15
2017-04-17T07:03:35.508Z,7.31
2017-04-17T07:04:15.999Z,7.33
2017-04-17T07:04:56.463Z,7.25
2017-04-17T07:05:36.952Z,7.2
2017-04-17T07:06:17.439Z,7.18
2017-04-17T07:06:57.908Z,7.06
2017-04-17T07:07:38.379Z,7.1
2017-04-17T07:08:18.879Z,7.2
2017-04-17T07:08:59.345Z,7.15
2017-04-17T07:09:39.857Z,7.1
2017-04-17T07:10:20.316Z,6.97
2017-04-17T07:11:00.986Z,7.03
2017-04-17T07:11:41.440Z,7.02
2017-04-17T07:12:21.934Z,6.97
2017-04-17T07:14:10.160Z,6.93
2017-04-17T07:14:50.528Z,6.95
2017-04-17T07:15:31.016Z,6.93
2017-04-17T07:16:11.474Z,6.89
2017-04-17T07:16:51.982Z,6.88
2017-04-17T07:17:32.437Z,6.85
2017-04-17T07:18:12.974Z,6.82
2017-04-17T07:18:53.417Z,6.77
2017-04-17T07:19:33.927Z,6.85
2017-04-17T07:20:14.432Z,6.81
2017-04-17T07:20:54.915Z,6.77
2017-04-17T07:21:35.397Z,6.81
2017-04-17T07:22:15.894Z,6.72
2017-04-17T07:22:56.360Z,6.75
2017-04-17T07:23:36.844Z,6.78
2017-04-17T07:24:17.319Z,6.74
2017-04-17T07:24:57.809Z,6.67
2017-04-17T07:25:53.278Z,6.74
2017-04-17T07:26:33.786Z,6.66
2017-04-17T07:27:14.203Z,6.56
2017-04-17T07:27:54.734Z,6.57
2017-04-17T07:28:35.227Z,6.49
2017-04-17T07:29:15.732Z,6.56
2017-04-17T07:29:56.181Z,6.51
2017-04-17T07:30:36.669Z,6.39
2017-04-17T07:31:17.171Z,6.33
2017-04-17T07:31:57.626Z,6.27
2017-04-17T07:32:38.096Z,6.28
2017-04-17T07:33:18.557Z,6.28
2017-04-17T07:33:59.058Z,6.3
2017-04-17T07:34:39.572Z,6.28
2017-04-17T07:35:20.017Z,6.24
2017-04-17T07:36:00.493Z,6.19
2017-04-17T07:36:40.987Z,6.11
2017-04-17T07:37:21.449Z,6.24
2017-04-17T07:38:01.952Z,6.26
2017-04-17T07:38:42.410Z,6.27
2017-04-17T07:39:22.883Z,6.22
2017-04-17T07:40:03.353Z,6.35
2017-04-17T07:40:43.908Z,6.3
2017-04-17T07:41:24.402Z,6.31
2017-04-17T07:42:04.976Z,6.31
2017-04-17T07:42:45.449Z,6.28
2017-04-17T07:43:25.900Z,6.28
2017-04-17T07:44:06.371Z,6.27
2017-04-17T07:44:46.860Z,6.33
2017-04-17T07:45:27.358Z,6.3
2017-04-17T07:46:07.855Z,6.35
2017-04-17T07:46:48.368Z,6.38
2017-04-17T07:47:28.896Z,6.52
2017-04-17T07:48:09.391Z,6.54
2017-04-17T07:48:49.850Z,6.67
2017-04-17T07:49:30.329Z,6.81
2017-04-17T07:50:10.814Z,6.89
2017-04-17T07:50:51.303Z,6.97
2017-04-17T07:51:31.765Z,7.28
2017-04-17T07:52:12.256Z,7.43
2017-04-17T07:52:52.730Z,7.43
2017-04-17T07:53:33.218Z,7.51
2017-04-17T07:54:13.700Z,7.58
2017-04-17T07:56:02.729Z,7.85
2017-04-17T07:56:43.133Z,7.9
2017-04-17T07:57:23.604Z,7.97
2017-04-17T07:58:04.078Z,7.95
2017-04-17T07:58:44.541Z,7.93
2017-04-17T07:59:25.068Z,7.94
2017-04-17T08:00:05.563Z,7.82
2017-04-17T08:00:46.057Z,7.79
2017-04-17T08:01:26.510Z,7.76
2017-04-17T08:02:06.981Z,7.51
2017-04-17T08:02:47.485Z,7.32
2017-04-17T08:03:27.951Z,7.23
2017-04-17T08:04:08.458Z,7.02
2017-04-17T08:04:48.988Z,7.05
2017-04-17T08:05:29.445Z,6.82
2017-04-17T08:06:09.915Z,6.81
2017-04-17T08:06:50.407Z,6.78
2017-04-17T08:07:30.910Z,6.88
2017-04-17T08:08:11.409Z,6.79
2017-04-17T08:08:51.875Z,6.75
2017-04-17T08:09:32.346Z,6.74
2017-04-17T08:10:12.819Z,6.7
2017-04-17T08:10:53.333Z,6.69
2017-04-17T08:11:33.853Z,6.72
2017-04-17T08:12:14.337Z,6.69
2017-04-17T08:12:54.816Z,6.7
2017-04-17T08:13:35.294Z,6.69
2017-04-17T08:14:15.755Z,6.77
2017-04-17T08:14:56.247Z,6.85
2017-04-17T08:15:36.719Z,6.77
2017-04-17T08:16:17.202Z,6.79
2017-04-17T08:16:57.665Z,6.85
2017-04-17T08:17:38.182Z,6.97
2017-04-17T08:18:18.657Z,7.06
2017-04-17T08:18:59.139Z,7.15
2017-04-17T08:19:39.651Z,7.13
2017-04-17T08:20:20.084Z,7.24
2017-04-17T08:21:00.566Z,7.23
2017-04-17T08:21:41.038Z,7.4
2017-04-17T08:22:21.528Z,7.47
2017-04-17T08:23:02.039Z,7.51
2017-04-17T08:23:42.534Z,7.63
2017-04-17T08:24:23.057Z,7.66
2017-04-17T08:25:03.534Z,7.79
2017-04-17T08:25:44.055Z,7.83
2017-04-17T08:26:24.551Z,7.95
2017-04-17T08:27:05.005Z,8
2017-04-17T08:27:45.524Z,8.03
2017-04-17T08:28:25.983Z,7.93
2017-04-17T08:29:06.453Z,8
2017-04-17T08:29:46.950Z,7.91
2017-04-17T08:30:27.416Z,7.97
2017-04-17T08:31:07.868Z,8.01
2017-04-17T08:31:48.369Z,7.98
2017-04-17T08:32:28.879Z,7.95
2017-04-17T08:33:09.328Z,7.83
2017-04-17T08:33:49.824Z,7.93
2017-04-17T08:34:30.293Z,7.77
2017-04-17T08:35:10.759Z,7.82
2017-04-17T08:35:51.248Z,7.76
2017-04-17T08:36:31.693Z,7.73
2017-04-17T08:37:12.227Z,7.7
2017-04-17T08:37:52.752Z,7.69
2017-04-17T08:38:33.233Z,7.6
2017-04-17T08:39:13.753Z,7.63
2017-04-17T08:39:54.284Z,7.51
2017-04-17T08:40:34.735Z,7.45
2017-04-17T08:41:15.212Z,7.51
2017-04-17T08:41:55.733Z,7.53
2017-04-17T08:42:36.207Z,7.51
2017-04-17T08:43:16.701Z,7.6
2017-04-17T08:43:57.178Z,7.66
2017-04-17T08:44:37.704Z,7.7
2017-04-17T08:45:18.193Z,7.79
2017-04-17T08:45:58.696Z,7.9
2017-04-17T08:46:39.203Z,7.95
2017-04-17T08:47:19.681Z,8.15
2017-04-17T08:48:00.184Z,8.31
2017-04-17T08:48:40.724Z,8.48
2017-04-17T08:49:21.188Z,8.53
2017-04-17T08:50:01.658Z,8.73
2017-04-17T08:50:42.169Z,8.81
2017-04-17T08:51:22.664Z,8.92
2017-04-17T08:52:03.136Z,8.88
2017-04-17T08:52:43.662Z,8.92
2017-04-17T08:53:24.162Z,8.92
2017-04-17T08:54:04.656Z,8.95
2017-04-17T08:54:45.112Z,8.88
2017-04-17T08:55:25.645Z,8.87
2017-04-17T08:56:06.135Z,8.81
2017-04-17T08:56:46.606Z,8.55
2017-04-17T08:57:27.099Z,8.49
2017-04-17T08:58:07.595Z,8.31
2017-04-17T08:58:48.076Z,8.2
2017-04-17T08:59:28.524Z,8.03
2017-04-17T09:00:09.006Z,7.77
2017-04-17T09:00:49.527Z,7.8
2017-04-17T09:01:29.988Z,7.69
2017-04-17T09:02:10.466Z,7.66
2017-04-17T09:02:50.958Z,7.6
2017-04-17T09:03:31.430Z,7.51
2017-04-17T09:04:11.894Z,7.57
2017-04-17T09:04:52.395Z,7.53
2017-04-17T09:05:32.850Z,7.48
2017-04-17T09:06:13.299Z,7.45
2017-04-17T09:06:53.795Z,7.47
2017-04-17T09:07:34.299Z,7.48
2017-04-17T09:09:27.302Z,7.14
2017-04-17T09:10:07.852Z,7.14
2017-04-17T09:10:48.342Z,7.03
2017-04-17T09:11:28.866Z,6.93