createdAt,value
2022-08-22T00:02:17.547Z,97408.38
2022-08-22T00:02:42.057Z,97368.28
2022-08-22T00:02:55.978Z,97379.16
2022-08-22T00:03:01.345Z,97379.97
2022-08-22T00:03:03.072Z,97360.56
2022-08-22T00:04:53.050Z,97420.97
2022-08-22T00:07:28.647Z,97403.19
2022-08-22T00:10:11.627Z,97408.09
2022-08-22T00:13:12.114Z,97410.41
2022-08-22T00:15:52.547Z,97413.16
2022-08-22T00:18:25.128Z,97409.63
2022-08-22T00:20:57.578Z,97409.63
2022-08-22T00:23:52.584Z,97418.59
2022-08-22T00:26:22.094Z,97414.59
2022-08-22T00:28:56.238Z,97420.13
2022-08-22T00:31:29.050Z,97411.22
2022-08-22T00:34:04.586Z,97417.53
2022-08-22T00:36:39.318Z,97411.53
2022-08-22T00:39:36.309Z,97410.19
2022-08-22T00:42:33.702Z,97413.41
2022-08-22T00:45:03.212Z,97410.19
2022-08-22T00:47:38.731Z,97413.25
2022-08-22T00:50:31.561Z,97416.75
2022-08-22T00:53:18.053Z,97418.94
2022-08-22T00:56:20.435Z,97411.50
2022-08-22T00:58:52.976Z,97426.00
2022-08-22T01:01:27.253Z,97417.66
2022-08-22T01:04:14.635Z,97416.16
2022-08-22T01:07:16.370Z,97408.31
2022-08-22T01:09:58.367Z,97414.59
2022-08-22T01:12:46.408Z,97417.63
2022-08-22T01:15:19.649Z,97415.16
2022-08-22T01:18:09.358Z,97418.09
2022-08-22T01:21:26.458Z,97414.13
2022-08-22T01:24:14.747Z,97413.03
2022-08-22T01:27:05.058Z,97408.88
2022-08-22T01:29:57.128Z,97415.16
2022-08-22T01:32:39.543Z,97409.19
2022-08-22T01:35:23.000Z,97406.25
2022-08-22T01:37:59.660Z,97423.75
2022-08-22T01:41:13.118Z,97408.41
2022-08-22T01:44:00.619Z,97413.13
2022-08-22T01:46:52.597Z,97414.47
2022-08-22T01:49:26.437Z,97406.19
2022-08-22T01:52:05.507Z,97406.47
2022-08-22T01:54:54.785Z,97405.06
2022-08-22T01:57:23.383Z,97410.09
2022-08-22T01:59:55.749Z,97416.38
2022-08-22T02:02:36.446Z,97407.94
2022-08-22T02:05:13.104Z,97420.16
2022-08-22T02:07:48.121Z,97418.28
2022-08-22T02:10:41.438Z,97420.25
2022-08-22T02:13:13.689Z,97416.25
2022-08-22T02:15:40.155Z,97420.03
2022-08-22T02:18:06.534Z,97420.34
2022-08-22T02:21:03.036Z,97412.84
2022-08-22T02:23:55.986Z,97420.81
2022-08-22T02:26:26.010Z,97420.94
2022-08-22T02:29:06.564Z,97426.13
2022-08-22T02:31:44.498Z,97426.84
2022-08-22T02:34:31.211Z,97422.97
2022-08-22T02:37:18.124Z,97419.59
2022-08-22T02:40:06.245Z,97411.56
2022-08-22T02:42:41.546Z,97410.16
2022-08-22T02:45:25.003Z,97414.00
2022-08-22T02:48:00.203Z,97415.47
2022-08-22T02:50:53.745Z,97416.38
2022-08-22T02:53:46.311Z,97414.53
2022-08-22T02:56:18.721Z,97417.66
2022-08-22T02:59:22.555Z,97417.19
2022-08-22T03:01:49.106Z,97411.69
2022-08-22T03:04:30.620Z,97410.72
2022-08-22T03:07:07.796Z,97411.03
2022-08-22T03:09:52.215Z,97413.13
2022-08-22T03:12:35.053Z,97410.03
2022-08-22T03:15:09.969Z,97413.34
2022-08-22T03:17:50.712Z,97415.47
2022-08-22T03:20:43.207Z,97412.41
2022-08-22T03:23:36.256Z,97415.69
2022-08-22T03:26:15.012Z,97412.50
2022-08-22T03:28:59.853Z,97408.03
2022-08-22T03:31:28.748Z,97408.88
2022-08-22T03:34:27.077Z,97419.03
2022-08-22T03:37:11.307Z,97406.94
2022-08-22T03:39:47.161Z,97416.59
2022-08-22T03:42:35.522Z,97408.88
2022-08-22T03:45:22.935Z,97415.56
2022-08-22T03:48:02.419Z,97416.09
2022-08-22T03:50:47.572Z,97420.84
2022-08-22T03:53:26.246Z,97428.56
2022-08-22T03:56:25.402Z,97422.06
2022-08-22T03:59:22.310Z,97430.09
2022-08-22T04:02:42.545Z,97436.84
2022-08-22T04:05:10.397Z,97440.59
2022-08-22T04:08:01.705Z,97437.72
2022-08-22T04:10:47.371Z,97445.22
2022-08-22T04:13:27.787Z,97446.44
2022-08-22T04:16:31.928Z,97446.44
2022-08-22T04:19:36.194Z,97446.63
2022-08-22T04:22:36.173Z,97446.75
2022-08-22T04:25:08.501Z,97449.16
2022-08-22T04:27:57.005Z,97448.38
2022-08-22T04:30:33.270Z,97453.13
2022-08-22T04:33:10.895Z,97450.38
2022-08-22T04:35:44.863Z,97449.28
2022-08-22T04:38:30.205Z,97449.94
2022-08-22T04:41:13.598Z,97450.69
2022-08-22T04:43:56.719Z,97455.44
2022-08-22T04:46:35.127Z,97457.88
2022-08-22T04:49:23.016Z,97459.41
2022-08-22T04:51:57.335Z,97457.78
2022-08-22T04:54:45.826Z,97457.78
2022-08-22T04:57:36.267Z,97463.47
2022-08-22T05:00:10.245Z,97459.63
2022-08-22T05:02:40.227Z,97464.78
2022-08-22T05:05:15.629Z,97468.22
2022-08-22T05:07:50.721Z,97461.81
2022-08-22T05:10:21.942Z,97467.72
2022-08-22T05:12:54.398Z,97472.88
2022-08-22T05:15:27.857Z,97475.97
2022-08-22T05:18:00.119Z,97467.59
2022-08-22T05:20:28.392Z,97464.50
2022-08-22T05:23:17.418Z,97460.09
2022-08-22T05:25:47.269Z,97469.56
2022-08-22T05:28:20.732Z,97468.13
2022-08-22T05:30:48.826Z,97473.38
2022-08-22T05:33:19.495Z,97472.91
2022-08-22T05:35:57.892Z,97464.34
2022-08-22T05:38:30.906Z,97480.97
2022-08-22T05:41:06.811Z,97470.31
2022-08-22T05:43:38.404Z,97482.66
2022-08-22T05:46:09.907Z,97484.88
2022-08-22T05:48:53.294Z,97477.25
2022-08-22T05:51:27.009Z,97479.63
2022-08-22T05:54:09.339Z,97486.72
2022-08-22T05:56:41.182Z,97484.03
2022-08-22T05:59:35.247Z,97482.75
2022-08-22T06:02:01.752Z,97482.47
2022-08-22T06:04:37.131Z,97492.34
2022-08-22T06:07:14.699Z,97492.66
2022-08-22T06:09:47.226Z,97488.72
2022-08-22T06:12:21.821Z,97478.28
2022-08-22T06:15:12.548Z,97486.16
2022-08-22T06:17:49.870Z,97480.47
2022-08-22T06:20:37.150Z,97488.81
2022-08-22T06:23:07.550Z,97490.66
2022-08-22T06:25:38.858Z,97487.91
2022-08-22T06:28:12.400Z,97496.19
2022-08-22T06:30:39.632Z,97502.00
2022-08-22T06:33:12.839Z,97497.06
2022-08-22T06:36:02.580Z,97503.91
2022-08-22T06:38:35.622Z,97499.59
2022-08-22T06:41:09.195Z,97503.41
2022-08-22T06:43:42.484Z,97501.06
2022-08-22T06:46:13.156Z,97494.59
2022-08-22T06:48:41.302Z,97490.31
2022-08-22T06:51:08.842Z,97498.44
2022-08-22T06:53:47.913Z,97500.13
2022-08-22T06:56:22.259Z,97496.81
2022-08-22T06:58:54.507Z,97497.97
2022-08-22T07:01:27.241Z,97509.31
2022-08-22T07:03:59.429Z,97505.59
2022-08-22T07:06:33.938Z,97507.78
2022-08-22T07:09:00.689Z,97495.69
2022-08-22T07:11:38.175Z,97504.88
2022-08-22T07:14:11.573Z,97501.84
2022-08-22T07:16:44.070Z,97500.56
2022-08-22T07:19:30.782Z,97503.75
2022-08-22T07:21:58.174Z,97495.13
2022-08-22T07:24:31.726Z,97496.13
2022-08-22T07:27:20.646Z,97498.19
2022-08-22T07:30:04.007Z,97502.78
2022-08-22T07:32:43.248Z,97502.34
2022-08-22T07:35:09.843Z,97501.97
2022-08-22T07:38:04.369Z,97493.56
2022-08-22T07:40:49.239Z,97488.28
2022-08-22T07:43:32.681Z,97491.78
2022-08-22T07:46:07.514Z,97498.97
2022-08-22T07:49:08.217Z,97494.03
2022-08-22T07:51:43.147Z,97502.31
2022-08-22T07:54:27.135Z,97500.97
2022-08-22T07:57:01.250Z,97494.97
2022-08-22T07:59:30.271Z,97494.88
2022-08-22T08:02:00.110Z,97491.19
2022-08-22T08:04:36.882Z,97498.41
2022-08-22T08:07:08.471Z,97490.28
2022-08-22T08:09:48.712Z,97490.50
2022-08-22T08:12:16.169Z,97488.75
2022-08-22T08:14:46.248Z,97497.91
2022-08-22T08:17:32.307Z,97494.38
2022-08-22T08:20:03.494Z,97492.59
2022-08-22T08:22:31.081Z,97493.66
2022-08-22T08:25:00.500Z,97492.22
2022-08-22T08:27:50.207Z,97496.22
2022-08-22T08:30:22.271Z,97491.16
2022-08-22T08:32:57.592Z,97487.06
2022-08-22T08:36:03.539Z,97485.81
2022-08-22T08:38:36.511Z,97495.25
2022-08-22T08:41:32.921Z,97484.63
2022-08-22T08:44:37.896Z,97486.66
2022-08-22T08:47:24.142Z,97488.09
2022-08-22T08:50:29.290Z,97488.69
2022-08-22T08:53:14.997Z,97483.06
2022-08-22T08:55:41.541Z,97482.09
2022-08-22T08:58:33.719Z,97481.09
2022-08-22T09:01:27.526Z,97468.84
2022-08-22T09:04:15.334Z,97481.34
2022-08-22T09:06:52.878Z,97481.81
2022-08-22T09:09:46.607Z,97468.88
2022-08-22T09:16:09.936Z,97480.56
2022-08-22T09:19:07.183Z,97478.50
2022-08-22T09:21:55.639Z,97481.56
2022-08-22T09:24:34.429Z,97481.59
2022-08-22T09:27:08.974Z,97481.53
2022-08-22T09:29:54.864Z,97485.63
2022-08-22T09:32:35.766Z,97482.09
2022-08-22T09:35:15.579Z,97478.50
2022-08-22T09:38:03.084Z,97480.28
2022-08-22T09:40:52.210Z,97483.09
2022-08-22T09:43:45.157Z,97484.34
2022-08-22T09:46:15.089Z,97478.72
2022-08-22T09:48:47.229Z,97484.56
2022-08-22T09:51:32.220Z,97490.66
2022-08-22T09:54:06.226Z,97482.47
2022-08-22T09:56:44.740Z,97481.97
2022-08-22T09:59:27.984Z,97483.41
2022-08-22T10:02:06.802Z,97483.06
2022-08-22T10:04:56.306Z,97483.50
2022-08-22T10:08:07.746Z,97487.44
2022-08-22T10:10:38.123Z,97481.34
2022-08-22T10:13:27.019Z,97482.56
2022-08-22T10:16:15.025Z,97476.03
2022-08-22T10:18:52.810Z,97485.19
2022-08-22T10:21:32.673Z,97481.97
2022-08-22T10:24:25.446Z,97474.47
2022-08-22T10:26:55.859Z,97481.88
2022-08-22T10:29:54.351Z,97479.53
2022-08-22T10:32:34.542Z,97474.41
2022-08-22T10:35:17.498Z,97472.19
2022-08-22T10:37:56.477Z,97472.16
2022-08-22T10:40:29.351Z,97473.56
2022-08-22T10:43:02.775Z,97476.84
2022-08-22T10:45:40.583Z,97479.13
2022-08-22T10:48:10.461Z,97471.22
2022-08-22T10:50:54.999Z,97471.84
2022-08-22T10:53:42.748Z,97471.31
2022-08-22T10:56:14.009Z,97467.75
2022-08-22T10:59:02.364Z,97464.84
2022-08-22T11:01:41.577Z,97470.16
2022-08-22T11:04:28.184Z,97471.72
2022-08-22T11:07:38.214Z,97469.88
2022-08-22T11:10:19.241Z,97472.25
2022-08-22T11:13:14.068Z,97472.53
2022-08-22T11:15:43.663Z,97468.56
2022-08-22T11:18:57.956Z,97468.84
2022-08-22T11:21:47.611Z,97466.50
2022-08-22T11:24:56.752Z,97473.94
2022-08-22T11:27:40.165Z,97462.00
2022-08-22T11:30:18.594Z,97461.22
2022-08-22T11:33:02.206Z,97459.66
2022-08-22T11:35:41.763Z,97464.09
2022-08-22T11:38:49.610Z,97459.41
2022-08-22T11:41:28.393Z,97452.88
2022-08-22T11:44:15.794Z,97454.47
2022-08-22T11:46:50.365Z,97442.66
2022-08-22T11:49:42.654Z,97443.69
2022-08-22T11:52:51.699Z,97450.84
2022-08-22T11:55:24.076Z,97442.25
2022-08-22T11:58:31.829Z,97434.91
2022-08-22T12:01:21.987Z,97427.75
2022-08-22T12:04:04.794Z,97435.63
2022-08-22T12:06:55.884Z,97428.13
2022-08-22T12:09:43.249Z,97413.28
2022-08-22T12:12:23.268Z,97413.19
2022-08-22T12:15:30.460Z,97412.03
2022-08-22T12:18:21.217Z,97414.09
2022-08-22T12:21:14.029Z,97405.00
2022-08-22T12:23:55.814Z,97395.22
2022-08-22T12:26:50.570Z,97393.41
2022-08-22T12:29:54.138Z,97395.22
2022-08-22T12:32:39.266Z,97402.22
2022-08-22T12:35:16.572Z,97404.47
2022-08-22T12:38:26.533Z,97400.53
2022-08-22T12:41:34.938Z,97390.53
2022-08-22T12:44:26.671Z,97395.09
2022-08-22T12:47:22.458Z,97394.53
2022-08-22T12:50:19.954Z,97377.03
2022-08-22T12:52:51.046Z,97381.63
2022-08-22T12:55:48.770Z,97376.97
2022-08-22T12:58:24.248Z,97380.13
2022-08-22T13:00:52.542Z,97377.09
2022-08-22T13:03:28.163Z,97378.50
2022-08-22T13:06:00.580Z,97367.44
2022-08-22T13:08:33.462Z,97370.59
2022-08-22T13:11:10.045Z,97372.06
2022-08-22T13:13:56.647Z,97373.84
2022-08-22T13:16:25.595Z,97364.06
2022-08-22T13:19:00.571Z,97360.38
2022-08-22T13:21:39.663Z,97370.00
2022-08-22T13:24:22.547Z,97356.91
2022-08-22T13:27:02.222Z,97355.63
2022-08-22T13:29:53.633Z,97352.81
2022-08-22T13:32:30.911Z,97355.84
2022-08-22T13:34:59.679Z,97355.13
2022-08-22T13:37:35.488Z,97366.59
2022-08-22T13:40:08.741Z,97366.75
2022-08-22T13:42:45.550Z,97360.38
2022-08-22T13:45:25.806Z,97366.97
2022-08-22T13:47:59.497Z,97355.53
2022-08-22T13:50:35.828Z,97360.22
2022-08-22T13:53:50.078Z,97365.38
2022-08-22T13:56:50.673Z,97365.03
2022-08-22T13:59:49.427Z,97360.94
2022-08-22T14:02:34.186Z,97363.03
2022-08-22T14:05:06.882Z,97362.34
2022-08-22T14:07:38.776Z,97353.16
2022-08-22T14:10:14.774Z,97358.59
2022-08-22T14:13:09.024Z,97354.56
2022-08-22T14:15:44.899Z,97348.41
2022-08-22T14:18:31.455Z,97352.25
2022-08-22T14:21:40.501Z,97363.63
2022-08-22T14:24:25.776Z,97362.13
2022-08-22T14:27:06.423Z,97358.97
2022-08-22T14:29:38.857Z,97361.19
2022-08-22T14:32:13.818Z,97359.72
2022-08-22T14:34:45.332Z,97356.16
2022-08-22T14:37:28.849Z,97350.41
2022-08-22T14:40:02.014Z,97348.03
2022-08-22T14:42:50.775Z,97350.31
2022-08-22T14:45:25.393Z,97348.81
2022-08-22T14:48:30.987Z,97349.84
2022-08-22T14:51:10.225Z,97344.75
2022-08-22T14:53:39.939Z,97349.09
2022-08-22T14:56:22.859Z,97339.47
2022-08-22T14:58:56.090Z,97350.56
2022-08-22T15:01:26.410Z,97341.75
2022-08-22T15:04:01.508Z,97345.28
2022-08-22T15:06:36.064Z,97349.84
2022-08-22T15:09:22.611Z,97349.25
2022-08-22T15:11:49.488Z,97344.88
2022-08-22T15:14:26.204Z,97342.28
2022-08-22T15:16:56.062Z,97345.28
2022-08-22T15:19:42.273Z,97348.63
2022-08-22T15:22:17.090Z,97345.28
2022-08-22T15:24:51.895Z,97337.81
2022-08-22T15:27:25.334Z,97336.72
2022-08-22T15:30:00.627Z,97341.13
2022-08-22T15:32:31.849Z,97341.91
2022-08-22T15:35:08.934Z,97349.38
2022-08-22T15:37:54.079Z,97356.03
2022-08-22T15:40:41.215Z,97358.66
2022-08-22T15:43:20.122Z,97351.75
2022-08-22T15:45:47.940Z,97351.50
2022-08-22T15:48:29.750Z,97355.16
2022-08-22T15:51:10.400Z,97361.00
2022-08-22T15:53:43.212Z,97358.47
2022-08-22T15:56:12.651Z,97354.84
2022-08-22T15:58:48.090Z,97354.91
2022-08-22T16:01:19.824Z,97355.13
2022-08-22T16:04:02.037Z,97347.50
2022-08-22T16:06:50.484Z,97359.13
2022-08-22T16:09:40.749Z,97357.41
2022-08-22T16:12:35.539Z,97346.94
2022-08-22T16:15:05.379Z,97345.66
2022-08-22T16:17:31.798Z,97350.97
2022-08-22T16:20:19.742Z,97355.28
2022-08-22T16:22:58.963Z,97349.97
2022-08-22T16:25:44.318Z,97349.69
2022-08-22T16:28:54.309Z,97347.75
2022-08-22T16:31:24.547Z,97353.06
2022-08-22T16:33:51.349Z,97353.75
2022-08-22T16:36:21.027Z,97353.34
2022-08-22T16:38:52.235Z,97352.78
2022-08-22T16:41:43.309Z,97355.91
2022-08-22T16:44:15.871Z,97360.53
2022-08-22T16:46:46.018Z,97360.75
2022-08-22T16:49:29.456Z,97353.66
2022-08-22T16:52:20.996Z,97348.81
2022-08-22T16:54:50.405Z,97354.69
2022-08-22T16:57:59.304Z,97355.69
2022-08-22T17:00:49.715Z,97353.94
2022-08-22T17:03:19.339Z,97357.47
2022-08-22T17:06:02.495Z,97357.47
2022-08-22T17:08:49.059Z,97359.50
2022-08-22T17:11:33.663Z,97352.66
2022-08-22T17:14:17.530Z,97364.09
2022-08-22T17:17:02.310Z,97362.81
2022-08-22T17:19:43.255Z,97369.69
2022-08-22T17:22:18.750Z,97366.66
2022-08-22T17:24:50.917Z,97369.69
2022-08-22T17:27:27.960Z,97373.75
2022-08-22T17:30:12.005Z,97368.41
2022-08-22T17:33:02.595Z,97373.16
2022-08-22T17:36:26.493Z,97376.41
2022-08-22T17:38:59.793Z,97376.31
2022-08-22T17:41:47.567Z,97374.28
2022-08-22T17:44:24.341Z,97376.53
2022-08-22T17:47:15.011Z,97383.50
2022-08-22T17:49:41.491Z,97382.31
2022-08-22T17:52:25.080Z,97385.72
2022-08-22T17:55:01.292Z,97387.19
2022-08-22T17:57:34.038Z,97388.44
2022-08-22T18:00:28.339Z,97384.56
2022-08-22T18:03:13.454Z,97386.81
2022-08-22T18:06:04.209Z,97389.72
2022-08-22T18:11:41.363Z,97391.66
2022-08-22T18:14:18.438Z,97394.97
2022-08-22T18:16:48.489Z,97396.19
2022-08-22T18:19:23.874Z,97391.47
2022-08-22T18:21:58.822Z,97398.66
2022-08-22T18:24:35.134Z,97395.19
2022-08-22T18:27:09.332Z,97406.28
2022-08-22T18:30:16.563Z,97409.44
2022-08-22T18:33:05.990Z,97403.41
2022-08-22T18:35:53.801Z,97398.75
2022-08-22T18:38:24.204Z,97407.91
2022-08-22T18:41:19.703Z,97407.84
2022-08-22T18:43:48.330Z,97413.81
2022-08-22T18:46:31.634Z,97414.44
2022-08-22T18:49:18.054Z,97409.78
2022-08-22T18:51:44.737Z,97413.09
2022-08-22T18:54:11.488Z,97412.44
2022-08-22T18:56:43.606Z,97420.38
2022-08-22T18:59:22.281Z,97421.16
2022-08-22T19:02:26.317Z,97431.13
2022-08-22T19:05:21.692Z,97428.72
2022-08-22T19:08:12.651Z,97439.31
2022-08-22T19:10:55.224Z,97437.59
2022-08-22T19:13:46.234Z,97453.38
2022-08-22T19:16:38.299Z,97454.13
2022-08-22T19:19:17.861Z,97459.25
2022-08-22T19:22:23.174Z,97455.75
2022-08-22T19:25:19.187Z,97459.78
2022-08-22T19:28:14.268Z,97467.22
2022-08-22T19:30:50.086Z,97470.06
2022-08-22T19:33:34.521Z,97471.91
2022-08-22T19:36:11.511Z,97472.25
2022-08-22T19:38:57.431Z,97472.25
2022-08-22T19:41:59.748Z,97478.16
2022-08-22T19:44:26.150Z,97480.78
2022-08-22T19:47:26.991Z,97483.16
2022-08-22T19:50:00.902Z,97483.16
2022-08-22T19:52:51.899Z,97487.19
2022-08-22T19:55:44.996Z,97485.19
2022-08-22T19:58:33.012Z,97487.78
2022-08-22T20:01:35.427Z,97490.28
2022-08-22T20:04:20.634Z,97490.28
2022-08-22T20:07:05.047Z,97490.28
2022-08-22T20:10:05.392Z,97485.38
2022-08-22T20:12:55.374Z,97482.47
2022-08-22T20:15:24.321Z,97488.47
2022-08-22T20:20:56.461Z,97479.88
2022-08-22T20:23:28.766Z,97482.47
2022-08-22T20:25:57.137Z,97479.59
2022-08-22T20:28:48.861Z,97487.91
2022-08-22T20:31:22.115Z,97473.13
2022-08-22T20:33:55.238Z,97482.06
2022-08-22T20:36:27.565Z,97477.13
2022-08-22T20:39:00.658Z,97484.19
2022-08-22T20:41:34.151Z,97476.81
2022-08-22T20:44:00.692Z,97476.69
2022-08-22T20:46:55.178Z,97470.97
2022-08-22T20:49:34.414Z,97466.38
2022-08-22T20:52:03.548Z,97470.94
2022-08-22T20:54:40.988Z,97472.34
2022-08-22T20:57:10.479Z,97476.78
2022-08-22T20:59:41.622Z,97467.09
2022-08-22T21:02:28.631Z,97480.31
2022-08-22T21:05:03.716Z,97474.47
2022-08-22T21:07:33.822Z,97472.75
2022-08-22T21:10:28.422Z,97469.38
2022-08-22T21:13:07.630Z,97472.75
2022-08-22T21:15:46.595Z,97468.13
2022-08-22T21:18:23.338Z,97474.56
2022-08-22T21:20:50.687Z,97473.38
2022-08-22T21:23:17.681Z,97477.94
2022-08-22T21:26:04.398Z,97469.34
2022-08-22T21:28:35.449Z,97466.28
2022-08-22T21:31:13.182Z,97464.88
2022-08-22T21:33:42.863Z,97476.97
2022-08-22T21:36:12.566Z,97476.19
2022-08-22T21:38:40.629Z,97467.91
2022-08-22T21:41:07.433Z,97472.94
2022-08-22T21:43:37.840Z,97477.25
2022-08-22T21:46:06.925Z,97465.72
2022-08-22T21:48:35.198Z,97467.69
2022-08-22T21:51:42.274Z,97460.88
2022-08-22T21:54:30.350Z,97460.41
2022-08-22T21:57:16.115Z,97472.78
2022-08-22T21:59:51.894Z,97471.06
2022-08-22T22:02:41.159Z,97466.63
2022-08-22T22:05:11.283Z,97471.84
2022-08-22T22:07:40.342Z,97465.41
2022-08-22T22:10:10.375Z,97467.34
2022-08-22T22:12:41.897Z,97466.31
2022-08-22T22:15:12.614Z,97467.75
2022-08-22T22:17:39.337Z,97472.63
2022-08-22T22:20:07.085Z,97477.50
2022-08-22T22:22:33.539Z,97469.81
2022-08-22T22:25:04.281Z,97469.94
2022-08-22T22:27:31.678Z,97474.38
2022-08-22T22:29:58.390Z,97477.13
2022-08-22T22:32:24.921Z,97489.19
2022-08-22T22:34:51.487Z,97491.19
2022-08-22T22:37:18.554Z,97483.81
2022-08-22T22:39:45.161Z,97486.25
2022-08-22T22:42:11.669Z,97486.09
2022-08-22T22:44:38.130Z,97486.50
2022-08-22T22:47:04.938Z,97491.25
2022-08-22T22:49:32.521Z,97483.41
2022-08-22T22:52:00.011Z,97485.59
2022-08-22T22:54:34.319Z,97487.53
2022-08-22T22:57:00.830Z,97484.88
2022-08-22T22:59:27.692Z,97495.03
2022-08-22T23:02:08.084Z,97492.53
2022-08-22T23:04:37.982Z,97480.06
2022-08-22T23:07:05.803Z,97496.50
2022-08-22T23:09:38.755Z,97490.06
2022-08-22T23:12:12.399Z,97490.97
2022-08-22T23:14:38.881Z,97498.84
2022-08-22T23:17:05.671Z,97499.31
2022-08-22T23:19:33.091Z,97493.66
2022-08-22T23:22:00.964Z,97494.28
2022-08-22T23:24:30.032Z,97502.25
2022-08-22T23:26:57.315Z,97502.75
2022-08-22T23:29:24.118Z,97504.50
2022-08-22T23:31:56.558Z,97510.56
2022-08-22T23:34:25.891Z,97510.03
2022-08-22T23:36:54.781Z,97501.44
2022-08-22T23:39:22.967Z,97500.78
2022-08-22T23:41:49.670Z,97493.63
2022-08-22T23:44:19.035Z,97492.41
2022-08-22T23:46:46.297Z,97495.16
2022-08-22T23:49:13.970Z,97509.16
2022-08-22T23:51:41.564Z,97502.75
2022-08-22T23:54:08.154Z,97503.78
2022-08-22T23:56:38.975Z,97494.41
2022-08-22T23:59:09.438Z,97497.16
