createdAt,value
2022-10-18T00:39:20.426Z,98.4
2022-10-18T00:59:20.388Z,98.7
2022-10-18T01:19:20.351Z,98.9
2022-10-18T01:39:20.301Z,99.1
2022-10-18T01:59:20.272Z,99.4
2022-10-18T02:19:20.310Z,99.6
2022-10-18T02:39:20.195Z,99.7
2022-10-18T02:59:20.202Z,99.9
2022-10-18T03:19:20.121Z,100
2022-10-18T03:39:20.084Z,100
2022-10-18T03:59:20.041Z,100
2022-10-18T04:19:20.011Z,100
2022-10-18T04:59:19.918Z,100
2022-10-18T05:19:19.888Z,100
2022-10-18T05:39:19.875Z,100
2022-10-18T05:59:19.836Z,100
2022-10-18T06:19:19.791Z,100
2022-10-18T06:39:19.738Z,100
2022-10-18T06:59:19.701Z,100
2022-10-18T07:19:19.650Z,100
2022-10-18T07:39:19.649Z,100
2022-10-18T07:59:19.796Z,100
2022-10-18T08:19:19.537Z,100
2022-10-18T08:59:22.054Z,97.9
2022-10-18T09:19:19.423Z,95.5
2022-10-18T09:39:19.403Z,93
2022-10-18T09:59:19.343Z,92.5
2022-10-18T10:19:19.303Z,89.6
2022-10-18T10:39:19.328Z,87.1
2022-10-18T10:59:19.226Z,81.8
2022-10-18T11:19:19.178Z,74.5
2022-10-18T11:39:19.139Z,68.1
2022-10-18T12:19:21.880Z,56.6
2022-10-18T12:39:24.103Z,57.7
2022-10-18T12:59:19.019Z,63.4
2022-10-18T13:19:18.936Z,55.6
2022-10-18T14:59:18.727Z,53.5
2022-10-18T15:19:18.675Z,55.1
2022-10-18T15:39:18.639Z,54.2
2022-10-18T15:59:18.608Z,57
2022-10-18T16:39:18.523Z,74.9
2022-10-18T16:59:18.490Z,81.7
2022-10-18T17:19:18.465Z,87.7
2022-10-18T17:39:18.448Z,91.6
2022-10-18T17:59:18.380Z,94.2
2022-10-18T18:19:18.339Z,95.8
2022-10-18T18:39:18.306Z,96.4
2022-10-18T18:59:18.291Z,97.4
2022-10-18T19:19:18.238Z,98.3
2022-10-18T19:39:18.281Z,98.8
2022-10-18T19:59:18.169Z,99
2022-10-18T20:39:18.102Z,99.4
2022-10-18T22:59:17.873Z,100
2022-10-18T23:19:17.849Z,100
