createdAt,value
2018-12-27T00:01:52.046Z,55.27
2018-12-27T00:04:21.353Z,51.27
2018-12-27T00:06:50.691Z,54.27
2018-12-27T00:09:20.050Z,54.40
2018-12-27T00:11:49.374Z,55.57
2018-12-27T00:14:18.692Z,53.37
2018-12-27T00:16:47.972Z,50.70
2018-12-27T00:19:17.219Z,52.10
2018-12-27T00:21:46.632Z,54.93
2018-12-27T00:24:15.947Z,54.20
2018-12-27T00:26:45.238Z,64.07
2018-12-27T00:29:14.517Z,57.67
2018-12-27T00:31:43.790Z,50.83
2018-12-27T00:34:13.293Z,54.53
2018-12-27T00:36:42.620Z,49.87
2018-12-27T00:39:11.970Z,56.10
2018-12-27T00:41:41.347Z,55.67
2018-12-27T00:44:10.691Z,53.37
2018-12-27T00:46:39.991Z,54.17
2018-12-27T00:49:09.370Z,50.77
2018-12-27T00:51:38.721Z,51.53
2018-12-27T00:54:08.262Z,57.50
2018-12-27T00:56:37.582Z,58.70
2018-12-27T00:59:06.819Z,57.73
2018-12-27T01:01:36.188Z,57.70
2018-12-27T01:04:05.632Z,62.47
2018-12-27T01:06:34.938Z,57.83
2018-12-27T01:09:04.530Z,62.63
2018-12-27T01:11:33.973Z,64.23
2018-12-27T01:14:04.436Z,57.87
2018-12-27T01:16:33.732Z,65.47
2018-12-27T01:19:03.243Z,60.47
2018-12-27T01:21:32.539Z,56.20
2018-12-27T01:24:01.974Z,63.17
2018-12-27T01:26:31.274Z,56.03
2018-12-27T01:29:00.710Z,57.37
2018-12-27T01:31:30.071Z,56.00
2018-12-27T01:33:59.426Z,55.47
2018-12-27T01:36:28.932Z,50.63
2018-12-27T01:38:58.213Z,51.90
2018-12-27T01:41:27.597Z,45.70
2018-12-27T01:43:56.894Z,44.83
2018-12-27T01:46:26.240Z,37.50
2018-12-27T01:48:55.647Z,37.83
2018-12-27T01:51:24.955Z,32.27
2018-12-27T01:53:54.394Z,37.07
2018-12-27T01:56:23.718Z,33.13
2018-12-27T01:58:53.073Z,35.63
2018-12-27T02:01:22.557Z,37.30
2018-12-27T02:03:51.774Z,33.03
2018-12-27T02:06:21.057Z,37.17
2018-12-27T02:08:50.496Z,33.00
2018-12-27T02:11:19.846Z,37.37
2018-12-27T02:13:49.310Z,32.43
2018-12-27T02:16:18.757Z,31.20
2018-12-27T02:18:48.171Z,37.70
2018-12-27T02:21:17.873Z,34.63
2018-12-27T02:23:47.320Z,33.83
2018-12-27T02:26:16.818Z,31.87
2018-12-27T02:28:46.426Z,31.47
2018-12-27T02:31:15.634Z,36.30
2018-12-27T02:33:45.011Z,31.30
2018-12-27T02:36:14.444Z,36.97
2018-12-27T02:38:43.875Z,31.13
2018-12-27T02:41:13.278Z,30.63
2018-12-27T02:43:42.652Z,37.30
2018-12-27T02:46:11.941Z,34.97
2018-12-27T02:48:41.167Z,33.73
2018-12-27T02:51:10.554Z,35.13
2018-12-27T02:53:40.042Z,34.47
2018-12-27T02:56:09.535Z,37.07
2018-12-27T02:58:38.884Z,34.20
2018-12-27T03:01:08.282Z,35.53
2018-12-27T03:03:43.798Z,40.17
2018-12-27T03:06:08.784Z,37.43
2018-12-27T03:08:38.238Z,38.13
2018-12-27T03:11:07.669Z,39.87
2018-12-27T03:13:36.906Z,41.07
2018-12-27T03:16:06.251Z,39.10
2018-12-27T03:18:35.531Z,42.83
2018-12-27T03:21:04.807Z,39.33
2018-12-27T03:23:34.189Z,43.20
2018-12-27T03:26:03.567Z,39.97
2018-12-27T03:28:32.954Z,39.87
2018-12-27T03:31:02.247Z,40.97
2018-12-27T03:33:31.669Z,44.40
2018-12-27T03:36:00.874Z,39.20
2018-12-27T03:38:30.391Z,44.63
2018-12-27T03:40:59.821Z,45.87
2018-12-27T03:43:29.305Z,39.03
2018-12-27T03:45:58.598Z,44.90
2018-12-27T03:48:28.094Z,45.10
2018-12-27T03:50:57.521Z,48.47
2018-12-27T03:53:26.833Z,44.93
2018-12-27T03:55:56.130Z,50.17
2018-12-27T03:58:25.411Z,49.40
2018-12-27T04:00:54.755Z,52.87
2018-12-27T04:03:24.155Z,52.77
2018-12-27T04:05:53.436Z,46.23
2018-12-27T04:08:22.874Z,49.77
2018-12-27T04:10:52.178Z,53.13
2018-12-27T04:13:21.443Z,49.43
2018-12-27T04:15:50.828Z,53.10
2018-12-27T04:18:20.070Z,56.70
2018-12-27T04:20:49.383Z,60.17
2018-12-27T04:23:18.846Z,57.97
2018-12-27T04:25:48.051Z,60.50
2018-12-27T04:28:17.353Z,62.13
2018-12-27T04:30:47.346Z,62.03
2018-12-27T04:33:18.862Z,60.23
2018-12-27T04:35:50.415Z,63.47
2018-12-27T04:38:19.678Z,60.33
2018-12-27T04:40:48.967Z,64.53
2018-12-27T04:43:18.869Z,64.27
2018-12-27T04:45:48.202Z,59.90
2018-12-27T04:48:17.585Z,64.67
2018-12-27T04:50:46.822Z,61.93
2018-12-27T04:53:16.116Z,63.67
2018-12-27T04:55:45.437Z,58.87
2018-12-27T04:58:14.711Z,63.70
2018-12-27T05:00:44.006Z,76.13
2018-12-27T05:03:13.307Z,77.57
2018-12-27T05:05:42.560Z,74.57
2018-12-27T05:08:11.808Z,73.70
2018-12-27T05:10:41.137Z,77.27
2018-12-27T05:13:10.446Z,80.43
2018-12-27T05:15:40.003Z,81.30
2018-12-27T05:18:09.253Z,76.37
2018-12-27T05:20:38.562Z,72.97
2018-12-27T05:23:07.913Z,81.30
2018-12-27T05:25:37.239Z,79.10
2018-12-27T05:28:06.536Z,84.93
2018-12-27T05:30:35.798Z,73.60
2018-12-27T05:33:05.075Z,84.73
2018-12-27T05:35:34.369Z,76.10
2018-12-27T05:38:03.640Z,78.23
2018-12-27T05:40:32.945Z,80.20
2018-12-27T05:43:02.269Z,79.27
2018-12-27T05:45:31.567Z,78.13
2018-12-27T05:48:00.917Z,82.43
2018-12-27T05:50:30.176Z,74.43
2018-12-27T05:52:59.582Z,78.93
2018-12-27T05:55:34.197Z,77.27
2018-12-27T05:57:59.991Z,76.63
2018-12-27T06:00:29.398Z,81.00
2018-12-27T06:02:58.702Z,77.97
2018-12-27T06:05:28.051Z,77.33
2018-12-27T06:07:57.449Z,76.63
2018-12-27T06:10:26.670Z,73.10
2018-12-27T06:12:55.914Z,75.47
2018-12-27T06:15:26.263Z,77.67
2018-12-27T06:17:55.725Z,69.27
2018-12-27T06:20:24.989Z,72.20
2018-12-27T06:22:54.342Z,69.27
2018-12-27T06:25:25.616Z,75.07
2018-12-27T06:27:54.610Z,73.80
2018-12-27T06:30:24.000Z,69.33
2018-12-27T06:32:53.237Z,74.27
2018-12-27T06:35:22.609Z,70.70
2018-12-27T06:37:51.808Z,73.63
2018-12-27T06:40:21.081Z,68.53
2018-12-27T06:42:50.381Z,64.63
2018-12-27T06:45:19.719Z,68.03
2018-12-27T06:47:49.008Z,62.77
2018-12-27T06:50:18.220Z,65.70
2018-12-27T06:52:47.506Z,65.40
2018-12-27T06:55:16.871Z,69.63
2018-12-27T06:57:46.211Z,69.90
2018-12-27T07:00:15.620Z,62.23
2018-12-27T07:02:44.929Z,67.97
2018-12-27T07:05:15.529Z,65.87
2018-12-27T07:07:44.898Z,66.40
2018-12-27T07:10:14.240Z,66.87
2018-12-27T07:12:43.544Z,63.93
2018-12-27T07:15:12.982Z,66.67
2018-12-27T07:17:42.380Z,66.87
2018-12-27T07:20:11.707Z,67.77
2018-12-27T07:22:40.978Z,73.77
2018-12-27T07:25:10.307Z,70.57
2018-12-27T07:27:39.590Z,64.87
2018-12-27T07:30:08.951Z,67.83
2018-12-27T07:32:38.182Z,69.83
2018-12-27T07:35:07.496Z,58.40
2018-12-27T07:37:36.799Z,63.00
2018-12-27T07:40:06.921Z,61.73
2018-12-27T07:42:36.271Z,64.63
2018-12-27T07:45:05.699Z,62.73
2018-12-27T07:47:34.983Z,65.17
2018-12-27T07:50:04.433Z,58.67
2018-12-27T07:52:33.791Z,60.97
2018-12-27T07:55:03.254Z,65.73
2018-12-27T07:57:32.498Z,66.23
2018-12-27T08:00:01.839Z,61.47
2018-12-27T08:02:31.186Z,64.33
2018-12-27T08:05:04.284Z,63.60
2018-12-27T08:07:31.498Z,67.47
2018-12-27T08:10:00.846Z,66.93
2018-12-27T08:12:30.235Z,66.37
2018-12-27T08:14:59.522Z,68.23
2018-12-27T08:17:28.783Z,68.17
2018-12-27T08:19:58.150Z,67.80
2018-12-27T08:22:27.538Z,62.57
2018-12-27T08:24:56.822Z,71.83
2018-12-27T08:27:26.232Z,73.33
2018-12-27T08:29:55.694Z,69.03
2018-12-27T08:32:25.158Z,80.77
2018-12-27T08:34:54.470Z,70.73
2018-12-27T08:37:23.846Z,66.43
2018-12-27T08:39:53.134Z,67.93
2018-12-27T08:42:22.342Z,72.40
2018-12-27T08:44:54.751Z,68.00
2018-12-27T08:47:25.653Z,67.97
2018-12-27T08:49:56.075Z,65.63
2018-12-27T08:52:25.419Z,65.47
2018-12-27T08:54:54.746Z,62.67
2018-12-27T08:57:24.086Z,64.93
2018-12-27T08:59:53.492Z,61.37
2018-12-27T09:02:22.812Z,64.20
2018-12-27T09:04:52.212Z,66.13
2018-12-27T09:07:21.483Z,60.97
2018-12-27T09:09:50.764Z,59.20
2018-12-27T09:12:20.119Z,59.97
2018-12-27T09:14:49.579Z,57.20
2018-12-27T09:17:18.822Z,61.77
2018-12-27T09:19:48.199Z,64.30
2018-12-27T09:22:17.479Z,60.07
2018-12-27T09:24:46.859Z,56.23
2018-12-27T09:27:16.178Z,55.27
2018-12-27T09:29:45.572Z,56.63
2018-12-27T09:32:14.873Z,53.83
2018-12-27T09:34:44.181Z,53.80
2018-12-27T09:37:13.506Z,50.60
2018-12-27T09:39:42.842Z,48.57
2018-12-27T09:42:12.206Z,52.33
2018-12-27T09:44:41.467Z,52.43
2018-12-27T09:47:10.825Z,50.20
2018-12-27T09:49:40.107Z,50.87
2018-12-27T09:52:09.411Z,50.27
2018-12-27T09:54:38.762Z,51.70
2018-12-27T09:57:08.014Z,51.50
2018-12-27T09:59:37.324Z,46.17
2018-12-27T10:02:06.703Z,46.90
2018-12-27T10:04:36.105Z,49.70
2018-12-27T10:07:06.379Z,46.27
2018-12-27T10:09:39.024Z,51.70
2018-12-27T10:12:08.432Z,53.50
2018-12-27T10:14:37.797Z,51.80
2018-12-27T10:17:07.904Z,45.83
2018-12-27T10:19:37.177Z,45.37
2018-12-27T10:22:06.544Z,41.47
2018-12-27T10:24:35.888Z,40.93
2018-12-27T10:27:05.202Z,41.93
2018-12-27T10:29:34.577Z,45.23
2018-12-27T10:32:03.872Z,41.50
2018-12-27T10:34:33.236Z,40.40
2018-12-27T10:37:02.560Z,43.77
2018-12-27T10:39:31.981Z,44.07
2018-12-27T10:42:01.313Z,38.60
2018-12-27T10:44:30.698Z,46.23
2018-12-27T10:47:00.022Z,45.53
2018-12-27T10:49:29.426Z,48.20
2018-12-27T10:52:01.605Z,43.37
2018-12-27T10:54:31.041Z,40.80
2018-12-27T10:57:00.346Z,44.53
2018-12-27T10:59:29.680Z,44.60
2018-12-27T11:01:58.970Z,49.00
2018-12-27T11:04:28.360Z,44.43
2018-12-27T11:06:57.856Z,45.87
2018-12-27T11:09:27.179Z,52.03
2018-12-27T11:11:56.551Z,45.67
2018-12-27T11:14:25.924Z,45.83
2018-12-27T11:16:55.343Z,48.80
2018-12-27T11:19:24.618Z,40.80
2018-12-27T11:21:53.990Z,49.87
2018-12-27T11:24:23.394Z,43.67
2018-12-27T11:26:52.767Z,44.20
2018-12-27T11:29:22.320Z,47.97
2018-12-27T11:31:51.551Z,47.07
2018-12-27T11:34:20.910Z,36.90
2018-12-27T11:36:50.292Z,42.70
2018-12-27T11:39:19.570Z,41.80
2018-12-27T11:41:48.941Z,39.20
2018-12-27T11:44:19.374Z,39.83
2018-12-27T11:46:48.705Z,42.00
2018-12-27T11:49:17.959Z,36.63
2018-12-27T11:51:47.254Z,33.77
2018-12-27T11:54:16.515Z,38.23
2018-12-27T11:56:45.900Z,32.13
2018-12-27T11:59:15.195Z,32.33
2018-12-27T12:01:44.571Z,32.53
2018-12-27T12:04:13.895Z,34.83
2018-12-27T12:06:43.199Z,38.00
2018-12-27T12:09:12.553Z,36.10
2018-12-27T12:11:41.811Z,37.83
2018-12-27T12:14:12.085Z,38.10
2018-12-27T12:16:41.390Z,36.33
2018-12-27T12:19:10.727Z,37.53
2018-12-27T12:21:40.014Z,39.30
2018-12-27T12:24:09.454Z,41.90
2018-12-27T12:26:38.769Z,47.00
2018-12-27T12:29:08.036Z,55.37
2018-12-27T12:31:37.380Z,44.67
2018-12-27T12:34:06.714Z,36.27
2018-12-27T12:36:36.004Z,45.03
2018-12-27T12:39:07.743Z,44.30
2018-12-27T12:41:37.312Z,43.67
2018-12-27T12:44:06.775Z,47.73
2018-12-27T12:46:36.085Z,45.37
2018-12-27T12:49:05.402Z,47.10
2018-12-27T12:51:34.772Z,42.53
2018-12-27T12:54:04.147Z,45.20
2018-12-27T12:56:34.640Z,47.37
2018-12-27T12:59:03.930Z,47.50
2018-12-27T13:01:33.283Z,43.13
2018-12-27T13:04:02.606Z,51.27
2018-12-27T13:06:31.897Z,48.67
2018-12-27T13:09:01.310Z,52.90
2018-12-27T13:11:30.688Z,49.47
2018-12-27T13:14:00.083Z,53.87
2018-12-27T13:16:29.511Z,45.10
2018-12-27T13:18:58.755Z,49.07
2018-12-27T13:21:28.140Z,48.27
2018-12-27T13:23:57.477Z,52.57
2018-12-27T13:26:26.922Z,49.67
2018-12-27T13:28:56.216Z,51.60
2018-12-27T13:31:25.547Z,51.67
2018-12-27T13:33:54.848Z,58.80
2018-12-27T13:36:25.572Z,52.20
2018-12-27T13:38:55.013Z,49.40
2018-12-27T13:41:24.415Z,52.57
2018-12-27T13:43:53.881Z,51.03
2018-12-27T13:46:23.212Z,52.53
2018-12-27T13:48:52.596Z,62.77
2018-12-27T13:51:21.854Z,53.27
2018-12-27T13:53:51.315Z,50.63
2018-12-27T13:56:20.657Z,51.80
2018-12-27T13:58:49.957Z,51.47
2018-12-27T14:01:19.321Z,45.87
2018-12-27T14:03:48.571Z,50.03
2018-12-27T14:06:17.928Z,59.90
2018-12-27T14:08:47.339Z,54.53
2018-12-27T14:11:16.625Z,58.00
2018-12-27T14:13:45.819Z,54.17
2018-12-27T14:16:15.064Z,55.70
2018-12-27T14:18:44.435Z,55.90
2018-12-27T14:21:13.751Z,53.47
2018-12-27T14:23:43.031Z,54.87
2018-12-27T14:26:12.343Z,53.27
2018-12-27T14:28:41.718Z,65.43
2018-12-27T14:31:11.051Z,61.37
2018-12-27T14:33:40.367Z,52.90
2018-12-27T14:36:09.754Z,50.60
2018-12-27T14:38:39.171Z,53.13
2018-12-27T14:41:09.254Z,59.53
2018-12-27T14:43:38.585Z,59.10
2018-12-27T14:46:08.000Z,53.70
2018-12-27T14:48:37.303Z,53.13
2018-12-27T14:51:06.598Z,52.70
2018-12-27T14:53:35.883Z,49.67
2018-12-27T14:56:05.148Z,54.57
2018-12-27T14:58:34.507Z,51.90
2018-12-27T15:01:03.766Z,54.40
2018-12-27T15:03:33.056Z,50.37
2018-12-27T15:06:02.420Z,53.50
2018-12-27T15:08:31.720Z,52.53
2018-12-27T15:11:01.046Z,49.13
2018-12-27T15:13:30.358Z,50.40
2018-12-27T15:15:59.626Z,54.27
2018-12-27T15:18:28.849Z,55.37
2018-12-27T15:20:58.209Z,52.63
2018-12-27T15:23:27.506Z,56.27
2018-12-27T15:25:56.951Z,50.30
2018-12-27T15:28:26.219Z,56.57
2018-12-27T15:30:55.648Z,46.93
2018-12-27T15:33:25.025Z,54.03
2018-12-27T15:35:54.326Z,49.93
2018-12-27T15:38:23.594Z,54.37
2018-12-27T15:40:52.889Z,52.17
2018-12-27T15:43:22.254Z,53.10
2018-12-27T15:45:51.643Z,57.73
2018-12-27T15:48:20.994Z,55.27
2018-12-27T15:50:50.292Z,53.73
2018-12-27T15:53:19.552Z,60.57
2018-12-27T15:55:48.887Z,55.17
2018-12-27T15:58:18.211Z,52.10
2018-12-27T16:00:47.513Z,56.63
2018-12-27T16:03:16.873Z,50.60
2018-12-27T16:05:46.173Z,50.50
2018-12-27T16:08:15.595Z,48.77
2018-12-27T16:10:44.912Z,57.17
2018-12-27T16:13:14.250Z,55.43
2018-12-27T16:15:43.511Z,49.67
2018-12-27T16:18:12.796Z,53.80
2018-12-27T16:20:42.123Z,53.90
2018-12-27T16:23:11.353Z,53.67
2018-12-27T16:25:40.639Z,53.77
2018-12-27T16:28:10.057Z,54.60
2018-12-27T16:30:39.412Z,57.03
2018-12-27T16:33:08.680Z,58.50
2018-12-27T16:35:38.020Z,54.50
2018-12-27T16:38:07.415Z,55.67
2018-12-27T16:40:36.872Z,53.00
2018-12-27T16:43:06.222Z,56.23
2018-12-27T16:45:35.518Z,52.97
2018-12-27T16:48:04.831Z,52.77
2018-12-27T16:50:34.099Z,47.70
2018-12-27T16:53:03.462Z,52.67
2018-12-27T16:55:32.725Z,54.93
2018-12-27T16:58:02.001Z,56.93
2018-12-27T17:00:31.297Z,48.30
2018-12-27T17:03:00.651Z,50.23
2018-12-27T17:05:29.941Z,48.50
2018-12-27T17:07:59.350Z,52.73
2018-12-27T17:10:28.717Z,50.40
2018-12-27T17:12:58.086Z,55.90
2018-12-27T17:15:28.575Z,47.77
2018-12-27T17:17:57.792Z,51.30
2018-12-27T17:20:27.146Z,51.27
2018-12-27T17:22:56.452Z,51.43
2018-12-27T17:25:25.643Z,51.30
2018-12-27T17:27:54.958Z,53.40
2018-12-27T17:30:24.248Z,51.03
2018-12-27T17:32:53.531Z,46.27
2018-12-27T17:35:22.801Z,46.53
2018-12-27T17:37:52.147Z,46.30
2018-12-27T17:40:21.711Z,46.80
2018-12-27T17:42:51.170Z,46.40
2018-12-27T17:45:20.447Z,45.73
2018-12-27T17:47:49.850Z,46.20
2018-12-27T17:50:19.163Z,45.83
2018-12-27T17:52:48.539Z,50.33
2018-12-27T17:55:17.959Z,55.53
2018-12-27T17:57:47.343Z,46.43
2018-12-27T18:00:18.052Z,50.40
2018-12-27T18:02:47.574Z,50.80
2018-12-27T18:05:16.848Z,56.17
2018-12-27T18:07:46.364Z,62.97
2018-12-27T18:10:16.802Z,59.20
2018-12-27T18:12:48.073Z,61.93
2018-12-27T18:15:17.366Z,54.37
2018-12-27T18:17:46.658Z,56.07
2018-12-27T18:20:15.966Z,60.20
2018-12-27T18:22:45.301Z,58.57
2018-12-27T18:25:14.651Z,56.83
2018-12-27T18:27:44.043Z,62.37
2018-12-27T18:30:13.355Z,57.07
2018-12-27T18:32:42.707Z,60.67
2018-12-27T18:35:12.026Z,58.63
2018-12-27T18:37:41.333Z,61.67
2018-12-27T18:40:10.586Z,63.87
2018-12-27T18:42:39.883Z,64.23
2018-12-27T18:45:09.174Z,69.20
2018-12-27T18:47:38.437Z,67.07
2018-12-27T18:50:07.993Z,66.83
2018-12-27T18:52:37.263Z,66.70
2018-12-27T18:55:06.617Z,68.53
2018-12-27T18:57:36.241Z,68.30
2018-12-27T19:00:07.394Z,76.93
2018-12-27T19:02:41.864Z,69.83
2018-12-27T19:05:08.130Z,70.53
2018-12-27T19:07:37.537Z,75.60
2018-12-27T19:10:07.463Z,80.00
2018-12-27T19:13:08.175Z,72.33
2018-12-27T19:15:58.685Z,68.93
2018-12-27T19:18:33.623Z,72.40
2018-12-27T19:21:22.239Z,72.27
2018-12-27T19:23:51.569Z,79.63
2018-12-27T19:26:20.964Z,83.03
2018-12-27T19:28:50.407Z,82.77
2018-12-27T19:31:19.736Z,78.60
2018-12-27T19:33:49.022Z,87.60
2018-12-27T19:36:18.369Z,79.83
2018-12-27T19:38:47.748Z,73.50
2018-12-27T19:41:17.215Z,80.10
2018-12-27T19:43:46.560Z,75.90
2018-12-27T19:46:15.977Z,77.17
2018-12-27T19:48:45.313Z,77.40
2018-12-27T19:51:14.698Z,79.13
2018-12-27T19:53:44.022Z,86.27
2018-12-27T19:56:13.797Z,77.20
2018-12-27T19:58:43.333Z,72.43
2018-12-27T20:01:12.749Z,76.63
2018-12-27T20:03:42.313Z,79.80
2018-12-27T20:06:11.603Z,77.67
2018-12-27T20:08:40.988Z,85.73
2018-12-27T20:11:11.845Z,80.13
2018-12-27T20:13:41.226Z,76.53
2018-12-27T20:16:10.561Z,80.23
2018-12-27T20:18:40.075Z,89.40
2018-12-27T20:21:09.364Z,80.87
2018-12-27T20:23:38.782Z,78.23
2018-12-27T20:26:08.088Z,88.80
2018-12-27T20:28:37.354Z,77.13
2018-12-27T20:31:06.732Z,86.47
2018-12-27T20:33:36.132Z,85.90
2018-12-27T20:36:05.598Z,83.60
2018-12-27T20:38:35.000Z,77.87
2018-12-27T20:41:04.366Z,78.03
2018-12-27T20:43:33.764Z,80.10
2018-12-27T20:46:03.290Z,84.87
2018-12-27T20:48:32.866Z,75.37
2018-12-27T20:51:02.206Z,81.97
2018-12-27T20:53:31.514Z,77.80
2018-12-27T20:56:00.946Z,80.93
2018-12-27T20:58:30.277Z,84.97
2018-12-27T21:00:59.687Z,84.00
2018-12-27T21:03:29.062Z,85.10
2018-12-27T21:05:58.496Z,71.97
2018-12-27T21:08:27.956Z,86.87
2018-12-27T21:10:57.283Z,78.53
2018-12-27T21:13:26.593Z,76.87
2018-12-27T21:15:55.928Z,81.30
2018-12-27T21:18:25.356Z,84.33
2018-12-27T21:20:54.675Z,80.77
2018-12-27T21:23:24.122Z,79.90
2018-12-27T21:25:53.565Z,84.27
2018-12-27T21:28:23.057Z,78.40
2018-12-27T21:30:52.531Z,79.67
2018-12-27T21:33:21.855Z,81.77
2018-12-27T21:35:51.252Z,81.20
2018-12-27T21:38:21.581Z,75.43
2018-12-27T21:40:51.034Z,76.87
2018-12-27T21:43:20.637Z,74.90
2018-12-27T21:45:49.937Z,75.43
2018-12-27T21:48:19.319Z,72.17
2018-12-27T21:50:48.627Z,79.97
2018-12-27T21:53:17.953Z,72.37
2018-12-27T21:55:47.371Z,81.10
2018-12-27T21:58:16.841Z,72.67
2018-12-27T22:00:46.132Z,74.93
2018-12-27T22:03:15.396Z,74.67
2018-12-27T22:05:44.665Z,71.33
2018-12-27T22:08:13.978Z,71.93
2018-12-27T22:10:44.535Z,70.90
2018-12-27T22:13:13.881Z,74.93
2018-12-27T22:15:43.315Z,73.23
2018-12-27T22:18:13.623Z,70.17
2018-12-27T22:20:43.154Z,71.87
2018-12-27T22:23:12.652Z,66.70
2018-12-27T22:25:42.194Z,75.87
2018-12-27T22:28:11.669Z,72.33
2018-12-27T22:30:41.100Z,77.00
2018-12-27T22:33:10.452Z,69.40
2018-12-27T22:35:39.746Z,73.53
2018-12-27T22:38:09.195Z,67.20
2018-12-27T22:40:38.598Z,80.07
2018-12-27T22:43:07.934Z,67.17
2018-12-27T22:45:38.465Z,68.20
2018-12-27T22:48:07.777Z,71.47
2018-12-27T22:50:37.094Z,73.73
2018-12-27T22:53:06.396Z,67.03
2018-12-27T22:55:35.726Z,71.80
2018-12-27T22:58:05.042Z,74.60
2018-12-27T23:00:38.968Z,67.53
2018-12-27T23:03:08.380Z,68.43
2018-12-27T23:05:37.791Z,71.00
2018-12-27T23:08:07.187Z,69.77
2018-12-27T23:10:36.447Z,65.90
2018-12-27T23:13:05.893Z,70.07
2018-12-27T23:15:35.387Z,66.77
2018-12-27T23:18:04.735Z,67.13
2018-12-27T23:20:34.310Z,65.30
2018-12-27T23:23:03.605Z,67.40
2018-12-27T23:25:32.971Z,70.40
2018-12-27T23:28:02.338Z,69.23
2018-12-27T23:30:31.671Z,63.77
2018-12-27T23:33:01.023Z,61.17
2018-12-27T23:35:30.700Z,69.67
2018-12-27T23:38:00.014Z,67.70
2018-12-27T23:40:29.515Z,72.67
2018-12-27T23:42:58.918Z,65.13
2018-12-27T23:45:28.269Z,69.20
2018-12-27T23:47:57.564Z,69.77
2018-12-27T23:50:26.857Z,75.43
2018-12-27T23:52:56.242Z,67.93
2018-12-27T23:55:25.626Z,72.30
2018-12-27T23:57:54.883Z,70.07
