createdAt,value
2018-04-16T00:01:56.924Z,12.47
2018-04-16T00:04:23.777Z,13.20
2018-04-16T00:06:50.640Z,12.73
2018-04-16T00:09:18.364Z,14.27
2018-04-16T00:11:45.298Z,14.53
2018-04-16T00:14:17.000Z,13.43
2018-04-16T00:16:43.850Z,13.53
2018-04-16T00:19:15.573Z,14.40
2018-04-16T00:21:46.134Z,14.23
2018-04-16T00:24:23.982Z,13.77
2018-04-16T00:26:56.394Z,13.87
2018-04-16T00:29:24.171Z,14.20
2018-04-16T00:31:57.725Z,14.30
2018-04-16T00:34:48.401Z,13.87
2018-04-16T00:37:22.927Z,14.83
2018-04-16T00:42:47.769Z,14.37
2018-04-16T00:45:24.541Z,14.47
2018-04-16T00:47:57.853Z,14.03
2018-04-16T00:50:32.306Z,14.70
2018-04-16T00:53:04.969Z,15.07
2018-04-16T00:55:39.212Z,14.67
2018-04-16T00:58:23.157Z,15.10
2018-04-16T01:00:55.537Z,14.83
2018-04-16T01:03:28.218Z,14.57
2018-04-16T01:06:04.213Z,15.33
2018-04-16T01:08:37.391Z,15.43
2018-04-16T01:11:16.069Z,14.60
2018-04-16T01:13:54.044Z,14.73
2018-04-16T01:16:26.774Z,14.97
2018-04-16T01:19:00.311Z,14.70
2018-04-16T01:21:34.784Z,15.60
2018-04-16T01:24:08.291Z,14.97
2018-04-16T01:26:41.711Z,15.43
2018-04-16T01:29:15.345Z,13.80
2018-04-16T01:31:48.876Z,15.27
2018-04-16T01:34:23.412Z,14.67
2018-04-16T01:36:55.913Z,15.40
2018-04-16T01:39:38.969Z,15.17
2018-04-16T01:42:16.333Z,15.57
2018-04-16T01:44:50.762Z,15.20
2018-04-16T01:47:25.261Z,15.67
2018-04-16T01:50:02.266Z,15.10
2018-04-16T01:52:34.717Z,15.47
2018-04-16T01:55:07.084Z,16.30
2018-04-16T01:57:39.501Z,16.27
2018-04-16T02:00:12.993Z,15.20
2018-04-16T02:02:46.560Z,16.07
2018-04-16T02:05:22.503Z,16.53
2018-04-16T02:08:00.550Z,17.13
2018-04-16T02:10:39.380Z,17.20
2018-04-16T02:13:11.800Z,17.27
2018-04-16T02:15:44.602Z,15.90
2018-04-16T02:18:30.045Z,17.17
2018-04-16T02:21:04.471Z,15.80
2018-04-16T02:23:41.809Z,15.83
2018-04-16T02:26:16.351Z,15.10
2018-04-16T02:28:48.709Z,14.53
2018-04-16T02:31:23.283Z,15.20
2018-04-16T02:33:56.668Z,16.23
2018-04-16T02:36:29.962Z,15.90
2018-04-16T02:39:06.202Z,14.93
2018-04-16T02:41:38.504Z,15.50
2018-04-16T02:44:14.226Z,15.00
2018-04-16T02:47:00.642Z,14.93
2018-04-16T02:49:34.285Z,15.60
2018-04-16T02:52:08.423Z,16.30
2018-04-16T02:54:45.077Z,15.87
2018-04-16T02:57:24.131Z,15.73
2018-04-16T03:00:01.746Z,16.50
2018-04-16T03:02:45.183Z,15.83
2018-04-16T03:05:22.775Z,16.00
2018-04-16T03:08:04.126Z,16.90
2018-04-16T03:10:38.430Z,16.07
2018-04-16T03:13:22.022Z,16.47
2018-04-16T03:16:01.382Z,15.17
2018-04-16T03:18:40.932Z,16.03
2018-04-16T03:21:13.547Z,16.03
2018-04-16T03:23:45.951Z,15.60
2018-04-16T03:26:18.350Z,15.70
2018-04-16T03:28:53.785Z,17.17
2018-04-16T03:31:28.211Z,17.23
2018-04-16T03:34:00.495Z,16.07
2018-04-16T03:36:33.975Z,16.87
2018-04-16T03:39:17.369Z,17.43
2018-04-16T03:41:49.861Z,17.30
2018-04-16T03:44:22.243Z,16.60
2018-04-16T03:47:00.385Z,16.60
2018-04-16T03:49:40.657Z,16.97
2018-04-16T03:52:14.025Z,17.00
2018-04-16T03:54:44.293Z,16.83
2018-04-16T03:57:12.047Z,16.77
2018-04-16T03:59:51.355Z,15.93
2018-04-16T04:02:18.017Z,16.83
2018-04-16T04:04:47.985Z,16.43
2018-04-16T04:07:22.156Z,16.23
2018-04-16T04:09:49.010Z,16.20
2018-04-16T04:12:29.847Z,16.03
2018-04-16T04:15:11.447Z,16.50
2018-04-16T04:17:43.039Z,16.60
2018-04-16T04:20:11.721Z,16.63
2018-04-16T04:22:50.251Z,15.57
2018-04-16T04:25:32.906Z,14.97
2018-04-16T04:28:06.275Z,15.73
2018-04-16T04:30:38.767Z,16.50
2018-04-16T04:33:05.557Z,16.40
2018-04-16T04:35:33.335Z,16.50
2018-04-16T04:40:46.069Z,15.30
2018-04-16T04:43:17.842Z,15.90
2018-04-16T04:45:55.410Z,16.53
2018-04-16T04:51:07.581Z,15.80
2018-04-16T04:53:40.232Z,16.13
2018-04-16T04:56:17.522Z,16.60
2018-04-16T04:58:44.365Z,15.93
2018-04-16T05:01:17.746Z,16.63
2018-04-16T05:03:46.360Z,16.07
2018-04-16T05:06:18.132Z,17.20
2018-04-16T05:08:45.352Z,16.93
2018-04-16T05:11:13.928Z,17.23
2018-04-16T05:13:47.523Z,17.70
2018-04-16T05:16:20.825Z,16.40
2018-04-16T05:18:59.334Z,17.77
2018-04-16T05:21:38.751Z,18.17
2018-04-16T05:24:19.935Z,17.37
2018-04-16T05:26:46.609Z,17.30
2018-04-16T05:29:20.536Z,17.60
2018-04-16T05:31:48.297Z,18.23
2018-04-16T05:34:15.117Z,18.03
2018-04-16T05:36:45.646Z,18.70
2018-04-16T05:42:15.173Z,19.63
2018-04-16T05:44:45.213Z,17.57
2018-04-16T05:47:20.313Z,17.60
2018-04-16T05:49:54.240Z,17.90
2018-04-16T05:52:31.820Z,17.07
2018-04-16T05:55:02.090Z,16.33
2018-04-16T05:57:29.889Z,17.27
2018-04-16T05:59:56.706Z,17.00
2018-04-16T06:02:23.524Z,17.60
2018-04-16T06:07:39.038Z,16.30
2018-04-16T06:13:05.764Z,16.57
2018-04-16T06:15:40.731Z,16.33
2018-04-16T06:18:26.798Z,16.30
2018-04-16T06:21:03.878Z,14.43
2018-04-16T06:23:33.842Z,16.17
2018-04-16T06:26:00.645Z,14.87
2018-04-16T06:28:29.332Z,15.50
2018-04-16T06:30:57.205Z,15.23
2018-04-16T06:33:24.878Z,14.93
2018-04-16T06:35:53.597Z,13.70
2018-04-16T06:38:27.178Z,14.30
2018-04-16T06:40:54.000Z,13.73
2018-04-16T06:43:25.761Z,13.73
2018-04-16T06:45:53.564Z,13.87
2018-04-16T06:48:28.027Z,13.73
2018-04-16T06:51:05.634Z,13.03
2018-04-16T06:53:35.902Z,12.17
2018-04-16T06:56:02.713Z,13.00
2018-04-16T06:58:30.479Z,13.17
2018-04-16T07:00:58.253Z,12.53
2018-04-16T07:03:26.959Z,13.73
2018-04-16T07:05:54.726Z,13.30
2018-04-16T07:08:22.462Z,12.70
2018-04-16T07:10:50.244Z,13.60
2018-04-16T07:13:29.569Z,12.30
2018-04-16T07:16:15.152Z,10.33
2018-04-16T07:18:47.318Z,10.40
2018-04-16T07:21:26.323Z,11.10
2018-04-16T07:26:40.737Z,9.43
2018-04-16T07:29:12.802Z,8.50
2018-04-16T07:31:39.629Z,8.97
2018-04-16T07:34:07.405Z,8.03
2018-04-16T07:36:34.238Z,8.37
2018-04-16T07:39:06.013Z,7.90
2018-04-16T07:41:40.818Z,7.10
2018-04-16T07:44:08.600Z,6.60
2018-04-16T07:46:47.117Z,6.33
2018-04-16T07:49:15.860Z,6.87
2018-04-16T07:51:45.443Z,6.00
2018-04-16T07:54:24.234Z,5.70
2018-04-16T07:56:52.917Z,6.40
2018-04-16T07:59:20.673Z,6.30
2018-04-16T08:01:58.271Z,5.80
2018-04-16T08:04:30.659Z,5.53
2018-04-16T08:07:11.503Z,5.40
2018-04-16T08:09:42.169Z,6.03
2018-04-16T08:12:10.888Z,5.53
2018-04-16T08:14:37.690Z,5.17
2018-04-16T08:17:04.522Z,4.93
2018-04-16T08:19:32.310Z,4.77
2018-04-16T08:21:59.155Z,3.87
2018-04-16T08:24:25.992Z,4.93
2018-04-16T08:29:38.113Z,5.73
2018-04-16T08:32:05.878Z,6.23
2018-04-16T08:34:33.691Z,5.40
2018-04-16T08:37:00.505Z,5.37
2018-04-16T08:39:28.254Z,5.43
2018-04-16T08:41:56.027Z,5.63
2018-04-16T08:44:23.796Z,5.47
2018-04-16T08:46:51.573Z,5.20
2018-04-16T08:49:18.397Z,5.67
2018-04-16T08:51:46.194Z,6.10
2018-04-16T08:54:13.025Z,5.70
2018-04-16T08:56:40.784Z,5.33
2018-04-16T08:59:08.546Z,5.93
2018-04-16T09:01:39.083Z,6.10
2018-04-16T09:04:05.901Z,6.43
2018-04-16T09:06:32.763Z,7.00
2018-04-16T09:08:59.617Z,6.57
2018-04-16T09:11:28.357Z,7.70
2018-04-16T09:13:56.113Z,7.43
2018-04-16T09:16:35.669Z,8.17
2018-04-16T09:19:12.435Z,8.37
2018-04-16T09:21:41.187Z,7.87
2018-04-16T09:24:08.018Z,8.77
2018-04-16T09:26:41.884Z,9.20
2018-04-16T09:29:12.136Z,8.87
2018-04-16T09:31:39.898Z,10.23
2018-04-16T09:34:17.166Z,9.73
2018-04-16T09:36:44.981Z,11.00
2018-04-16T09:39:11.785Z,8.67
2018-04-16T09:44:36.708Z,9.20
2018-04-16T09:47:13.506Z,8.70
2018-04-16T09:49:41.273Z,11.53
2018-04-16T09:52:09.017Z,9.37
2018-04-16T09:54:40.517Z,9.37
2018-04-16T09:57:14.989Z,9.53
2018-04-16T09:59:41.848Z,10.67
2018-04-16T10:02:16.285Z,9.50
2018-04-16T10:04:44.172Z,9.73
2018-04-16T10:07:11.007Z,8.53
2018-04-16T10:09:38.752Z,8.43
2018-04-16T10:12:06.518Z,7.70
2018-04-16T10:17:23.315Z,7.63
2018-04-16T10:20:01.417Z,8.20
2018-04-16T10:22:31.690Z,9.10
2018-04-16T10:25:09.046Z,7.70
2018-04-16T10:27:41.034Z,8.13
2018-04-16T10:30:11.866Z,8.77
2018-04-16T10:32:40.621Z,8.67
2018-04-16T10:35:09.280Z,9.57
2018-04-16T10:37:43.133Z,10.60
2018-04-16T10:40:11.175Z,10.70
2018-04-16T10:42:39.983Z,10.13
2018-04-16T10:45:06.785Z,10.60
2018-04-16T10:47:37.590Z,10.77
2018-04-16T10:50:04.428Z,9.40
2018-04-16T10:52:31.309Z,10.17
2018-04-16T10:54:58.133Z,9.30
2018-04-16T10:57:25.411Z,6.73
2018-04-16T10:59:52.124Z,7.20
2018-04-16T11:02:19.936Z,7.07
2018-04-16T11:04:50.105Z,8.30
2018-04-16T11:07:17.899Z,7.23
2018-04-16T11:09:49.342Z,7.77
2018-04-16T11:12:17.104Z,8.67
2018-04-16T11:15:03.176Z,8.33
2018-04-16T11:17:31.984Z,8.33
2018-04-16T11:20:02.239Z,9.63
2018-04-16T11:22:40.685Z,12.47
2018-04-16T11:25:08.549Z,10.90
2018-04-16T11:27:44.835Z,11.80
2018-04-16T11:30:18.762Z,11.93
2018-04-16T11:32:51.094Z,12.07
2018-04-16T11:35:32.650Z,11.07
2018-04-16T11:38:03.870Z,11.83
2018-04-16T11:40:31.641Z,12.10
2018-04-16T11:42:58.482Z,13.27
2018-04-16T11:45:37.674Z,8.80
2018-04-16T11:48:20.922Z,10.60
2018-04-16T11:51:02.538Z,9.30
2018-04-16T11:53:35.421Z,8.50
2018-04-16T11:56:03.137Z,10.20
2018-04-16T11:58:30.848Z,10.07
2018-04-16T12:00:57.694Z,9.67
2018-04-16T12:03:27.934Z,10.00
2018-04-16T12:05:55.190Z,10.27
2018-04-16T12:08:24.052Z,11.40
2018-04-16T12:10:51.828Z,10.87
2018-04-16T12:13:18.655Z,11.13
2018-04-16T12:15:45.518Z,10.80
2018-04-16T12:18:19.748Z,11.97
2018-04-16T12:20:48.406Z,10.47
2018-04-16T12:23:16.234Z,11.20
2018-04-16T12:25:43.051Z,10.07
2018-04-16T12:28:09.873Z,7.97
2018-04-16T12:30:41.370Z,8.13
2018-04-16T12:33:12.476Z,6.67
2018-04-16T12:35:40.229Z,7.60
2018-04-16T12:38:07.998Z,8.90
2018-04-16T12:40:40.138Z,7.23
2018-04-16T12:43:07.821Z,8.60
2018-04-16T12:45:37.787Z,8.83
2018-04-16T12:48:04.597Z,6.87
2018-04-16T12:50:33.271Z,5.80
2018-04-16T12:53:01.041Z,4.40
2018-04-16T12:55:34.368Z,10.83
2018-04-16T13:00:52.567Z,11.13
2018-04-16T13:03:25.595Z,10.70
2018-04-16T13:05:53.372Z,10.20
2018-04-16T13:08:25.444Z,7.40
2018-04-16T13:10:53.170Z,6.53
2018-04-16T13:13:32.181Z,7.00
2018-04-16T13:15:59.793Z,6.80
2018-04-16T13:18:27.553Z,6.00
2018-04-16T13:20:56.264Z,6.20
2018-04-16T13:23:23.987Z,5.47
2018-04-16T13:25:54.221Z,9.03
2018-04-16T13:28:21.080Z,10.27
2018-04-16T13:30:48.838Z,9.63
2018-04-16T13:33:17.541Z,11.07
2018-04-16T13:35:44.416Z,7.43
2018-04-16T13:38:14.655Z,7.83
2018-04-16T13:40:45.113Z,7.10
2018-04-16T13:43:11.988Z,6.80
2018-04-16T13:45:39.738Z,7.40
2018-04-16T13:48:07.514Z,7.73
2018-04-16T13:50:34.760Z,8.07
2018-04-16T13:53:01.472Z,7.50
2018-04-16T13:55:34.857Z,7.53
2018-04-16T13:58:07.185Z,7.60
2018-04-16T14:00:38.637Z,8.40
2018-04-16T14:03:05.438Z,5.87
2018-04-16T14:05:34.138Z,5.40
2018-04-16T14:08:09.598Z,5.33
2018-04-16T14:10:37.024Z,5.50
2018-04-16T14:13:16.171Z,5.40
2018-04-16T14:15:44.862Z,5.20
2018-04-16T14:18:11.702Z,6.33
2018-04-16T14:20:39.488Z,6.40
2018-04-16T14:23:11.526Z,6.27
2018-04-16T14:25:39.446Z,5.50
2018-04-16T14:28:08.318Z,5.60
2018-04-16T14:30:36.998Z,7.97
2018-04-16T14:33:05.693Z,8.83
2018-04-16T14:35:43.234Z,8.37
2018-04-16T14:38:10.134Z,8.77
2018-04-16T14:40:36.960Z,8.27
2018-04-16T14:43:07.488Z,7.93
2018-04-16T14:45:35.258Z,8.70
2018-04-16T14:48:02.154Z,7.63
2018-04-16T14:50:37.201Z,8.13
2018-04-16T14:53:04.084Z,8.27
2018-04-16T14:55:32.822Z,8.30
2018-04-16T14:58:01.457Z,8.73
2018-04-16T15:00:44.739Z,7.37
2018-04-16T15:03:12.351Z,7.40
2018-04-16T15:05:41.046Z,7.53
2018-04-16T15:08:08.042Z,7.53
2018-04-16T15:10:34.758Z,7.20
2018-04-16T15:13:10.762Z,7.90
2018-04-16T15:15:38.547Z,8.70
2018-04-16T15:20:54.632Z,8.20
2018-04-16T15:23:22.427Z,8.23
2018-04-16T15:26:01.517Z,7.83
2018-04-16T15:28:45.477Z,7.00
2018-04-16T15:31:12.138Z,6.87
2018-04-16T15:33:39.927Z,6.70
2018-04-16T15:36:13.805Z,6.83
2018-04-16T15:38:40.687Z,6.53
2018-04-16T15:41:10.584Z,7.53
2018-04-16T15:43:42.963Z,7.90
2018-04-16T15:46:21.742Z,5.93
2018-04-16T15:48:55.698Z,6.43
2018-04-16T15:51:35.915Z,7.37
2018-04-16T15:54:21.552Z,7.03
2018-04-16T15:56:54.271Z,6.23
2018-04-16T15:59:21.168Z,6.87
2018-04-16T16:01:47.995Z,6.47
2018-04-16T16:04:15.786Z,6.70
2018-04-16T16:06:42.622Z,7.17
2018-04-16T16:09:11.668Z,6.53
2018-04-16T16:11:38.436Z,7.43
2018-04-16T16:14:12.941Z,7.37
2018-04-16T16:16:40.742Z,7.23
2018-04-16T16:19:09.436Z,6.97
2018-04-16T16:21:46.059Z,7.30
2018-04-16T16:24:12.955Z,6.97
2018-04-16T16:26:49.612Z,6.87
2018-04-16T16:29:16.458Z,7.00
2018-04-16T16:31:44.218Z,6.93
2018-04-16T16:34:11.996Z,7.67
2018-04-16T16:36:40.697Z,6.90
2018-04-16T16:39:19.782Z,8.03
2018-04-16T16:41:47.587Z,7.60
2018-04-16T16:44:17.480Z,7.40
2018-04-16T16:46:45.233Z,6.67
2018-04-16T16:49:26.430Z,6.80
2018-04-16T16:51:56.757Z,6.83
2018-04-16T16:54:24.524Z,6.87
2018-04-16T16:56:55.085Z,6.07
2018-04-16T16:59:25.922Z,6.30
2018-04-16T17:01:56.409Z,6.30
2018-04-16T17:04:27.005Z,5.90
2018-04-16T17:06:59.649Z,6.83
2018-04-16T17:09:28.326Z,5.83
2018-04-16T17:11:55.191Z,6.20
2018-04-16T17:14:21.997Z,6.33
2018-04-16T17:16:54.722Z,5.77
2018-04-16T17:19:22.484Z,5.60
2018-04-16T17:21:49.329Z,5.97
2018-04-16T17:24:23.442Z,6.37
2018-04-16T17:26:50.553Z,5.77
2018-04-16T17:29:17.287Z,5.57
2018-04-16T17:31:45.047Z,5.73
2018-04-16T17:34:13.672Z,4.93
2018-04-16T17:36:40.526Z,5.00
2018-04-16T17:39:08.301Z,5.00
2018-04-16T17:41:35.439Z,5.00
2018-04-16T17:44:02.435Z,4.83
2018-04-16T17:46:29.110Z,5.20
2018-04-16T17:48:55.971Z,4.20
2018-04-16T17:51:23.748Z,4.37
2018-04-16T17:53:50.567Z,4.20
2018-04-16T17:56:17.798Z,4.40
2018-04-16T17:58:44.529Z,4.77
2018-04-16T18:01:18.448Z,4.47
2018-04-16T18:03:47.160Z,4.47
2018-04-16T18:06:14.000Z,4.50
2018-04-16T18:08:53.511Z,4.63
2018-04-16T18:11:21.224Z,4.63
2018-04-16T18:13:49.201Z,4.50
2018-04-16T18:16:16.472Z,4.10
2018-04-16T18:18:43.296Z,3.90
2018-04-16T18:21:20.568Z,4.37
2018-04-16T18:23:47.391Z,4.43
2018-04-16T18:26:14.236Z,4.87
2018-04-16T18:28:41.125Z,4.40
2018-04-16T18:31:07.923Z,4.60
2018-04-16T18:33:44.909Z,4.50
2018-04-16T18:36:14.861Z,4.10
2018-04-16T18:38:41.681Z,4.97
2018-04-16T18:41:14.076Z,4.20
2018-04-16T18:43:40.919Z,4.67
2018-04-16T18:46:19.400Z,5.10
2018-04-16T18:48:52.135Z,4.53
2018-04-16T18:51:18.932Z,4.40
2018-04-16T18:53:47.650Z,4.90
2018-04-16T18:56:16.297Z,4.23
2018-04-16T18:58:44.104Z,4.27
2018-04-16T19:01:10.986Z,4.73
2018-04-16T19:03:37.935Z,4.20
2018-04-16T19:06:10.206Z,4.10
2018-04-16T19:08:40.970Z,4.03
2018-04-16T19:11:07.902Z,4.10
2018-04-16T19:13:35.576Z,3.83
2018-04-16T19:16:02.563Z,4.33
2018-04-16T19:18:29.270Z,4.83
2018-04-16T19:21:14.163Z,4.10
2018-04-16T19:23:42.051Z,4.63
2018-04-16T19:26:09.811Z,4.97
2018-04-16T19:28:36.614Z,4.10
2018-04-16T19:31:06.846Z,4.70
2018-04-16T19:33:39.380Z,4.60
2018-04-16T19:36:10.387Z,4.67
2018-04-16T19:38:42.710Z,5.40
2018-04-16T19:41:14.832Z,4.10
2018-04-16T19:43:41.640Z,3.50
2018-04-16T19:46:10.343Z,4.27
2018-04-16T19:48:43.968Z,3.73
2018-04-16T19:51:10.773Z,3.93
2018-04-16T19:53:37.610Z,3.70
2018-04-16T19:56:18.304Z,3.50
2018-04-16T19:58:50.387Z,3.60
2018-04-16T20:01:19.050Z,3.53
2018-04-16T20:03:52.612Z,3.27
2018-04-16T20:06:25.237Z,3.63
2018-04-16T20:08:55.532Z,3.63
2018-04-16T20:11:24.237Z,3.60
2018-04-16T20:13:50.925Z,3.70
2018-04-16T20:16:17.857Z,4.17
2018-04-16T20:18:49.378Z,3.53
2018-04-16T20:21:19.903Z,4.07
2018-04-16T20:23:46.747Z,3.43
2018-04-16T20:26:15.423Z,3.40
2018-04-16T20:28:42.274Z,3.90
2018-04-16T20:31:16.480Z,6.90
2018-04-16T20:33:50.380Z,7.07
2018-04-16T20:36:22.904Z,10.40
2018-04-16T20:38:53.636Z,7.73
2018-04-16T20:41:24.118Z,5.83
2018-04-16T20:43:52.864Z,5.37
2018-04-16T20:46:23.295Z,4.43
2018-04-16T20:48:51.124Z,4.60
2018-04-16T20:51:23.258Z,4.80
2018-04-16T20:53:50.373Z,4.27
2018-04-16T20:56:23.358Z,4.00
2018-04-16T20:58:56.932Z,4.30
2018-04-16T21:01:27.501Z,4.80
2018-04-16T21:03:58.031Z,4.80
2018-04-16T21:06:35.269Z,4.30
2018-04-16T21:09:02.128Z,4.00
2018-04-16T21:11:29.881Z,3.97
2018-04-16T21:13:56.742Z,3.77
2018-04-16T21:16:25.448Z,3.63
2018-04-16T21:18:52.277Z,4.10
2018-04-16T21:21:19.193Z,4.20
2018-04-16T21:23:47.884Z,3.77
2018-04-16T21:26:14.635Z,3.73
2018-04-16T21:28:46.455Z,3.73
2018-04-16T21:31:14.177Z,4.23
2018-04-16T21:33:44.687Z,4.63
2018-04-16T21:36:13.463Z,4.63
2018-04-16T21:38:41.145Z,4.00
2018-04-16T21:41:07.983Z,5.70
2018-04-16T21:43:35.818Z,5.50
2018-04-16T21:46:04.883Z,5.37
2018-04-16T21:48:35.075Z,6.00
2018-04-16T21:51:03.676Z,4.87
2018-04-16T21:53:32.398Z,4.47
2018-04-16T21:55:59.239Z,5.33
2018-04-16T21:58:26.048Z,4.83
2018-04-16T22:00:52.909Z,5.00
2018-04-16T22:03:20.722Z,5.10
2018-04-16T22:05:48.418Z,5.30
2018-04-16T22:08:16.181Z,4.73
2018-04-16T22:10:46.448Z,4.60
2018-04-16T22:13:23.661Z,4.83
2018-04-16T22:15:53.609Z,4.80
2018-04-16T22:21:06.357Z,5.60
2018-04-16T22:23:35.074Z,4.80
2018-04-16T22:26:01.898Z,5.03
2018-04-16T22:28:30.568Z,4.77
2018-04-16T22:30:57.417Z,5.47
2018-04-16T22:33:24.327Z,4.57
2018-04-16T22:35:51.118Z,4.20
2018-04-16T22:38:17.959Z,4.60
2018-04-16T22:40:45.708Z,4.60
2018-04-16T22:43:14.384Z,4.10
2018-04-16T22:45:41.255Z,3.87
2018-04-16T22:48:09.991Z,4.13
2018-04-16T22:50:37.686Z,4.77
2018-04-16T22:53:06.383Z,5.27
2018-04-16T22:55:33.269Z,4.80
2018-04-16T22:58:00.340Z,4.93
2018-04-16T23:00:29.061Z,5.03
2018-04-16T23:02:58.974Z,4.73
2018-04-16T23:05:25.815Z,3.97
2018-04-16T23:07:52.654Z,4.10
2018-04-16T23:10:32.901Z,4.23
2018-04-16T23:13:00.480Z,4.23
2018-04-16T23:15:35.318Z,4.40
2018-04-16T23:18:06.477Z,4.00
2018-04-16T23:20:40.111Z,4.50
2018-04-16T23:23:06.893Z,4.40
2018-04-16T23:25:33.960Z,3.93
2018-04-16T23:28:01.847Z,3.93
2018-04-16T23:30:29.628Z,3.60
2018-04-16T23:32:56.434Z,4.50
2018-04-16T23:35:23.520Z,3.93
2018-04-16T23:37:50.170Z,3.83
2018-04-16T23:40:23.190Z,3.90
2018-04-16T23:42:49.937Z,3.90
2018-04-16T23:45:18.624Z,4.57
2018-04-16T23:47:45.499Z,4.37
2018-04-16T23:50:12.347Z,4.10
2018-04-16T23:52:39.197Z,4.17
2018-04-16T23:55:13.975Z,4.10
2018-04-16T23:57:44.230Z,4.03
