createdAt,value
2018-11-26T00:00:40.125Z,4.10
2018-11-26T00:01:40.133Z,2.50
2018-11-26T00:02:40.136Z,2.80
2018-11-26T00:03:40.142Z,3.60
2018-11-26T00:04:40.152Z,2.30
2018-11-26T00:05:40.153Z,2.50
2018-11-26T00:06:40.162Z,2.40
2018-11-26T00:07:40.169Z,2.50
2018-11-26T00:08:40.177Z,3.10
2018-11-26T00:09:40.181Z,2.20
2018-11-26T00:10:40.190Z,2.70
2018-11-26T00:11:40.193Z,2.70
2018-11-26T00:12:40.201Z,3.60
2018-11-26T00:13:40.205Z,3.90
2018-11-26T00:14:40.214Z,3.90
2018-11-26T00:15:40.219Z,3.20
2018-11-26T00:16:40.230Z,2.30
2018-11-26T00:17:40.234Z,2.40
2018-11-26T00:18:40.240Z,2.40
2018-11-26T00:19:40.245Z,2.70
2018-11-26T00:20:40.253Z,2.30
2018-11-26T00:21:40.257Z,2.50
2018-11-26T00:22:40.264Z,5.20
2018-11-26T00:23:40.277Z,2.70
2018-11-26T00:24:40.278Z,1.90
2018-11-26T00:25:40.287Z,3.30
2018-11-26T00:26:40.290Z,2.10
2018-11-26T00:27:40.298Z,1.90
2018-11-26T00:28:40.303Z,2.30
2018-11-26T00:29:40.313Z,2.50
2018-11-26T00:30:40.316Z,3.00
2018-11-26T00:31:40.323Z,2.20
2018-11-26T00:32:40.330Z,3.30
2018-11-26T00:33:40.335Z,2.30
2018-11-26T00:34:40.341Z,3.00
2018-11-26T00:35:40.349Z,3.50
2018-11-26T00:36:40.353Z,2.60
2018-11-26T00:37:40.363Z,2.40
2018-11-26T00:38:40.368Z,2.90
2018-11-26T00:39:40.379Z,3.40
2018-11-26T00:40:40.382Z,3.80
2018-11-26T00:41:40.387Z,3.60
2018-11-26T00:42:40.395Z,3.30
2018-11-26T00:43:40.402Z,3.50
2018-11-26T00:44:40.409Z,3.10
2018-11-26T00:45:40.414Z,3.40
2018-11-26T00:46:40.421Z,4.20
2018-11-26T00:47:40.428Z,2.70
2018-11-26T00:48:40.434Z,3.00
2018-11-26T00:49:40.440Z,3.50
2018-11-26T00:50:40.444Z,2.80
2018-11-26T00:51:40.451Z,3.10
2018-11-26T00:52:40.458Z,2.40
2018-11-26T00:53:40.464Z,3.00
2018-11-26T00:54:40.472Z,3.10
2018-11-26T00:55:40.479Z,3.20
2018-11-26T00:56:40.481Z,4.30
2018-11-26T00:57:40.488Z,3.00
2018-11-26T00:58:40.507Z,4.40
2018-11-26T00:59:40.503Z,3.40
2018-11-26T01:00:40.510Z,3.90
2018-11-26T01:01:40.516Z,3.30
2018-11-26T01:02:40.528Z,3.20
2018-11-26T01:03:40.527Z,3.70
2018-11-26T01:04:40.533Z,2.40
2018-11-26T01:05:40.541Z,2.80
2018-11-26T01:06:40.547Z,5.10
2018-11-26T01:07:40.552Z,4.10
2018-11-26T01:08:40.566Z,2.70
2018-11-26T01:09:40.565Z,2.90
2018-11-26T01:10:40.573Z,2.90
2018-11-26T01:11:40.584Z,8.50
2018-11-26T01:12:40.582Z,2.80
2018-11-26T01:13:40.591Z,3.60
2018-11-26T01:14:40.596Z,3.30
2018-11-26T01:15:40.603Z,2.70
2018-11-26T01:16:40.609Z,2.60
2018-11-26T01:17:40.616Z,3.90
2018-11-26T01:18:40.621Z,4.20
2018-11-26T01:19:40.628Z,2.40
2018-11-26T01:20:40.637Z,3.20
2018-11-26T01:21:40.639Z,2.70
2018-11-26T01:22:40.652Z,2.90
2018-11-26T01:23:40.652Z,3.50
2018-11-26T01:24:40.664Z,4.40
2018-11-26T01:25:40.666Z,3.50
2018-11-26T01:26:40.673Z,5.20
2018-11-26T01:27:40.678Z,3.70
2018-11-26T01:28:40.685Z,2.80
2018-11-26T01:29:40.691Z,2.60
2018-11-26T01:30:40.698Z,2.90
2018-11-26T01:31:40.707Z,2.70
2018-11-26T01:32:40.709Z,2.90
2018-11-26T01:33:40.716Z,2.70
2018-11-26T01:34:40.724Z,2.60
2018-11-26T01:35:40.729Z,3.00
2018-11-26T01:36:40.736Z,2.90
2018-11-26T01:37:40.740Z,4.10
2018-11-26T01:38:40.755Z,3.90
2018-11-26T01:39:40.756Z,4.50
2018-11-26T01:40:40.762Z,4.10
2018-11-26T01:41:40.766Z,3.80
2018-11-26T01:42:40.775Z,4.70
2018-11-26T01:43:40.781Z,3.40
2018-11-26T01:44:40.786Z,4.10
2018-11-26T01:45:40.793Z,3.40
2018-11-26T01:46:40.800Z,3.20
2018-11-26T01:47:40.808Z,4.50
2018-11-26T01:48:40.817Z,3.30
2018-11-26T01:49:40.818Z,4.30
2018-11-26T01:50:40.826Z,2.70
2018-11-26T01:51:40.831Z,2.70
2018-11-26T01:52:40.836Z,4.00
2018-11-26T01:53:40.844Z,3.40
2018-11-26T01:54:40.850Z,4.80
2018-11-26T01:55:40.856Z,2.40
2018-11-26T01:56:40.862Z,3.00
2018-11-26T01:57:40.870Z,6.00
2018-11-26T01:58:40.874Z,3.10
2018-11-26T01:59:40.883Z,2.80
2018-11-26T02:00:40.887Z,3.40
2018-11-26T02:01:40.898Z,3.00
2018-11-26T02:02:40.902Z,4.20
2018-11-26T02:03:40.905Z,3.10
2018-11-26T02:04:40.913Z,3.60
2018-11-26T02:05:40.922Z,2.80
2018-11-26T02:06:40.928Z,3.00
2018-11-26T02:07:40.936Z,3.30
2018-11-26T02:08:40.941Z,4.10
2018-11-26T02:09:40.946Z,2.90
2018-11-26T02:10:40.956Z,2.90
2018-11-26T02:11:40.963Z,3.00
2018-11-26T02:12:40.968Z,3.30
2018-11-26T02:13:40.968Z,3.30
2018-11-26T02:14:40.979Z,4.20
2018-11-26T02:15:40.984Z,2.70
2018-11-26T02:16:40.989Z,3.00
2018-11-26T02:17:40.993Z,3.40
2018-11-26T02:18:41.000Z,3.00
2018-11-26T02:19:41.010Z,3.10
2018-11-26T02:20:41.015Z,4.00
2018-11-26T02:21:41.019Z,3.40
2018-11-26T02:22:41.028Z,2.80
2018-11-26T02:23:41.033Z,3.70
2018-11-26T02:24:41.039Z,2.80
2018-11-26T02:25:41.045Z,2.80
2018-11-26T02:26:41.055Z,4.10
2018-11-26T02:27:41.058Z,3.40
2018-11-26T02:28:41.063Z,6.30
2018-11-26T02:29:41.070Z,5.60
2018-11-26T02:30:41.078Z,4.60
2018-11-26T02:31:41.083Z,3.40
2018-11-26T02:32:41.090Z,3.80
2018-11-26T02:33:41.096Z,3.40
2018-11-26T02:34:41.125Z,4.80
2018-11-26T02:35:41.109Z,3.20
2018-11-26T02:36:41.116Z,4.50
2018-11-26T02:37:41.121Z,4.70
2018-11-26T02:38:41.127Z,4.10
2018-11-26T02:39:41.135Z,3.90
2018-11-26T02:40:41.139Z,3.60
2018-11-26T02:41:41.148Z,3.00
2018-11-26T02:42:41.152Z,3.30
2018-11-26T02:43:41.163Z,2.80
2018-11-26T02:44:41.166Z,3.40
2018-11-26T02:45:41.175Z,3.10
2018-11-26T02:46:41.181Z,3.70
2018-11-26T02:47:41.189Z,3.30
2018-11-26T02:48:41.191Z,3.10
2018-11-26T02:49:41.198Z,4.20
2018-11-26T02:50:41.208Z,4.80
2018-11-26T02:51:41.212Z,3.30
2018-11-26T02:52:41.217Z,4.10
2018-11-26T02:53:41.226Z,2.70
2018-11-26T02:54:41.234Z,3.10
2018-11-26T02:55:41.240Z,3.00
2018-11-26T02:56:41.242Z,2.70
2018-11-26T02:57:41.250Z,3.10
2018-11-26T02:58:41.257Z,2.80
2018-11-26T02:59:41.264Z,3.40
2018-11-26T03:00:41.269Z,4.70
2018-11-26T03:01:41.275Z,4.10
2018-11-26T03:02:41.320Z,4.60
2018-11-26T03:03:41.290Z,4.00
2018-11-26T03:04:41.295Z,4.20
2018-11-26T03:05:41.302Z,2.50
2018-11-26T03:06:41.308Z,3.50
2018-11-26T03:07:41.317Z,2.50
2018-11-26T03:08:41.320Z,2.50
2018-11-26T03:09:41.326Z,3.40
2018-11-26T03:10:41.333Z,2.90
2018-11-26T03:11:41.347Z,2.40
2018-11-26T03:12:41.347Z,2.80
2018-11-26T03:13:41.355Z,2.70
2018-11-26T03:14:41.360Z,2.70
2018-11-26T03:15:41.365Z,2.40
2018-11-26T03:16:41.371Z,2.80
2018-11-26T03:17:41.379Z,3.60
2018-11-26T03:18:41.385Z,3.10
2018-11-26T03:19:41.391Z,3.00
2018-11-26T03:20:41.404Z,2.90
2018-11-26T03:21:41.402Z,2.70
2018-11-26T03:22:41.409Z,3.50
2018-11-26T03:23:41.417Z,2.60
2018-11-26T03:24:41.422Z,2.90
2018-11-26T03:25:41.430Z,2.70
2018-11-26T03:26:41.434Z,3.10
2018-11-26T03:27:41.443Z,3.70
2018-11-26T03:28:41.447Z,2.60
2018-11-26T03:29:41.455Z,3.30
2018-11-26T03:30:41.459Z,4.70
2018-11-26T03:31:41.471Z,3.40
2018-11-26T03:32:41.513Z,3.00
2018-11-26T03:33:41.479Z,3.70
2018-11-26T03:34:41.485Z,2.90
2018-11-26T03:35:41.496Z,3.10
2018-11-26T03:36:41.496Z,5.40
2018-11-26T03:37:41.504Z,3.20
2018-11-26T03:38:41.512Z,4.50
2018-11-26T03:39:41.516Z,2.90
2018-11-26T03:40:41.522Z,4.00
2018-11-26T03:41:41.535Z,3.40
2018-11-26T03:42:41.534Z,2.70
2018-11-26T03:43:41.543Z,3.40
2018-11-26T03:44:41.548Z,3.50
2018-11-26T03:45:41.555Z,3.70
2018-11-26T03:46:41.581Z,3.40
2018-11-26T03:47:41.566Z,3.10
2018-11-26T03:48:41.571Z,3.00
2018-11-26T03:49:41.579Z,3.70
2018-11-26T03:50:41.586Z,3.70
2018-11-26T03:51:41.592Z,3.40
2018-11-26T03:52:41.598Z,4.10
2018-11-26T03:53:41.606Z,3.60
2018-11-26T03:54:41.613Z,3.20
2018-11-26T03:55:41.616Z,3.50
2018-11-26T03:56:41.622Z,2.60
2018-11-26T03:57:41.628Z,3.80
2018-11-26T03:58:41.634Z,3.90
2018-11-26T03:59:41.641Z,4.80
2018-11-26T04:00:41.649Z,4.60
2018-11-26T04:01:41.654Z,3.00
2018-11-26T04:02:41.661Z,3.20
2018-11-26T04:03:41.669Z,3.30
2018-11-26T04:04:41.671Z,3.90
2018-11-26T04:05:41.678Z,3.60
2018-11-26T04:06:41.689Z,3.00
2018-11-26T04:07:41.689Z,4.20
2018-11-26T04:08:41.695Z,3.70
2018-11-26T04:09:41.701Z,4.80
2018-11-26T04:10:41.707Z,2.90
2018-11-26T04:11:41.715Z,3.00
2018-11-26T04:12:41.719Z,3.30
2018-11-26T04:13:41.727Z,4.80
2018-11-26T04:14:41.730Z,3.00
2018-11-26T04:15:41.741Z,3.40
2018-11-26T04:16:41.752Z,3.00
2018-11-26T04:17:41.752Z,4.40
2018-11-26T04:18:41.756Z,4.00
2018-11-26T04:19:41.765Z,3.50
2018-11-26T04:20:41.766Z,3.50
2018-11-26T04:21:41.772Z,2.80
2018-11-26T04:22:41.778Z,2.90
2018-11-26T04:23:41.783Z,3.20
2018-11-26T04:24:41.790Z,4.30
2018-11-26T04:25:41.797Z,3.70
2018-11-26T04:26:41.805Z,3.20
2018-11-26T04:27:41.808Z,3.20
2018-11-26T04:28:41.815Z,3.70
2018-11-26T04:29:41.820Z,4.00
2018-11-26T04:30:41.830Z,2.70
2018-11-26T04:31:41.833Z,2.90
2018-11-26T04:32:41.842Z,3.40
2018-11-26T04:33:41.845Z,3.50
2018-11-26T04:34:41.851Z,3.30
2018-11-26T04:35:41.856Z,5.40
2018-11-26T04:36:41.863Z,3.50
2018-11-26T04:37:41.869Z,3.00
2018-11-26T04:38:41.873Z,4.20
2018-11-26T04:39:41.880Z,3.70
2018-11-26T04:40:41.888Z,2.90
2018-11-26T04:41:41.893Z,4.80
2018-11-26T04:42:41.903Z,2.80
2018-11-26T04:43:41.903Z,3.80
2018-11-26T04:44:41.909Z,3.70
2018-11-26T04:45:41.916Z,3.80
2018-11-26T04:46:41.923Z,4.30
2018-11-26T04:47:41.930Z,3.80
2018-11-26T04:48:41.940Z,3.80
2018-11-26T04:49:41.945Z,4.40
2018-11-26T04:50:41.944Z,3.30
2018-11-26T04:51:41.950Z,5.90
2018-11-26T04:52:41.961Z,3.40
2018-11-26T04:53:41.966Z,3.40
2018-11-26T04:54:41.969Z,3.40
2018-11-26T04:55:41.974Z,3.20
2018-11-26T04:56:41.983Z,5.40
2018-11-26T04:57:42.784Z,3.40
2018-11-26T04:58:41.993Z,3.90
2018-11-26T04:59:41.998Z,3.90
2018-11-26T05:00:42.008Z,3.60
2018-11-26T05:01:42.014Z,4.20
2018-11-26T05:02:42.021Z,3.90
2018-11-26T05:03:42.026Z,4.20
2018-11-26T05:04:42.027Z,4.10
2018-11-26T05:05:42.040Z,3.20
2018-11-26T05:06:42.042Z,5.50
2018-11-26T05:07:42.052Z,3.50
2018-11-26T05:08:42.051Z,3.10
2018-11-26T05:09:42.060Z,3.80
2018-11-26T05:10:42.068Z,4.70
2018-11-26T05:11:42.068Z,3.90
2018-11-26T05:12:42.077Z,3.00
2018-11-26T05:13:42.086Z,2.80
2018-11-26T05:14:42.089Z,3.50
2018-11-26T05:15:42.095Z,3.50
2018-11-26T05:16:42.102Z,4.90
2018-11-26T05:17:42.108Z,3.30
2018-11-26T05:18:42.111Z,2.70
2018-11-26T05:19:42.124Z,4.20
2018-11-26T05:20:42.126Z,4.40
2018-11-26T05:21:42.131Z,3.00
2018-11-26T05:22:42.136Z,2.90
2018-11-26T05:23:42.139Z,3.80
2018-11-26T05:24:42.146Z,6.20
2018-11-26T05:25:42.153Z,3.90
2018-11-26T05:26:42.163Z,3.70
2018-11-26T05:27:42.166Z,5.90
2018-11-26T05:28:42.171Z,2.80
2018-11-26T05:29:42.184Z,2.90
2018-11-26T05:30:42.184Z,3.40
2018-11-26T05:31:42.191Z,3.70
2018-11-26T05:32:42.201Z,3.60
2018-11-26T05:33:42.199Z,3.50
2018-11-26T05:34:42.206Z,4.60
2018-11-26T05:35:42.213Z,4.90
2018-11-26T05:36:42.218Z,4.10
2018-11-26T05:37:42.228Z,3.40
2018-11-26T05:38:42.231Z,3.60
2018-11-26T05:39:42.235Z,5.20
2018-11-26T05:40:42.242Z,4.10
2018-11-26T05:41:42.247Z,3.50
2018-11-26T05:42:42.255Z,3.50
2018-11-26T05:43:42.260Z,4.20
2018-11-26T05:44:42.264Z,4.80
2018-11-26T05:45:42.270Z,7.40
2018-11-26T05:46:42.283Z,10.00
2018-11-26T05:47:42.283Z,10.70
2018-11-26T05:48:42.287Z,10.00
2018-11-26T05:49:42.295Z,8.60
2018-11-26T05:50:42.299Z,14.20
2018-11-26T05:51:42.309Z,12.10
2018-11-26T05:52:42.316Z,9.20
2018-11-26T05:53:42.315Z,9.40
2018-11-26T05:54:42.323Z,9.10
2018-11-26T05:55:42.328Z,8.70
2018-11-26T05:56:42.335Z,13.90
2018-11-26T05:57:42.344Z,17.50
2018-11-26T05:58:42.346Z,9.50
2018-11-26T05:59:42.352Z,12.00
2018-11-26T06:00:42.358Z,18.20
2018-11-26T06:01:42.363Z,11.30
2018-11-26T06:02:42.369Z,10.60
2018-11-26T06:03:42.374Z,9.50
2018-11-26T06:04:42.379Z,9.50
2018-11-26T06:05:42.385Z,9.70
2018-11-26T06:06:42.393Z,10.60
2018-11-26T06:07:42.398Z,9.30
2018-11-26T06:08:42.402Z,13.10
2018-11-26T06:09:42.410Z,14.30
2018-11-26T06:10:42.414Z,11.00
2018-11-26T06:11:42.421Z,15.20
2018-11-26T06:12:42.433Z,11.30
2018-11-26T06:13:42.433Z,10.10
2018-11-26T06:14:42.437Z,12.70
2018-11-26T06:15:42.443Z,13.40
2018-11-26T06:16:42.449Z,11.70
2018-11-26T06:17:42.455Z,14.00
2018-11-26T06:18:42.462Z,15.50
2018-11-26T06:19:42.467Z,12.50
2018-11-26T06:20:42.471Z,12.10
2018-11-26T06:21:42.476Z,11.80
2018-11-26T06:22:42.482Z,36.60
2018-11-26T06:23:42.488Z,76.20
2018-11-26T06:24:42.491Z,46.70
2018-11-26T06:25:42.500Z,30.20
2018-11-26T06:26:42.505Z,31.30
2018-11-26T06:27:42.513Z,12.40
2018-11-26T06:28:42.516Z,11.50
2018-11-26T06:29:42.521Z,28.20
2018-11-26T06:30:42.528Z,109.10
2018-11-26T06:31:42.534Z,142.10
2018-11-26T06:32:42.541Z,22.80
2018-11-26T06:33:42.546Z,13.10
2018-11-26T06:34:42.650Z,15.00
2018-11-26T06:35:42.564Z,19.70
2018-11-26T06:36:42.562Z,56.40
2018-11-26T06:37:42.572Z,48.30
2018-11-26T06:38:42.576Z,22.20
2018-11-26T06:39:42.582Z,15.20
2018-11-26T06:40:42.585Z,11.40
2018-11-26T06:41:42.591Z,10.80
2018-11-26T06:42:42.599Z,14.10
2018-11-26T06:43:42.603Z,13.60
2018-11-26T06:44:42.607Z,18.90
2018-11-26T06:45:42.619Z,45.40
2018-11-26T06:46:42.619Z,136.00
2018-11-26T06:47:42.625Z,209.00
2018-11-26T06:48:42.634Z,74.10
2018-11-26T06:49:42.641Z,78.50
2018-11-26T06:50:42.644Z,350.10
2018-11-26T06:51:42.650Z,629.30
2018-11-26T06:52:42.658Z,331.70
2018-11-26T06:53:42.660Z,255.50
2018-11-26T06:54:42.667Z,86.60
2018-11-26T06:55:42.672Z,85.30
2018-11-26T06:56:42.677Z,135.20
2018-11-26T06:57:42.682Z,45.80
2018-11-26T06:58:42.688Z,12.80
2018-11-26T06:59:42.694Z,10.60
2018-11-26T07:00:42.699Z,60.60
2018-11-26T07:01:42.706Z,69.90
2018-11-26T07:02:42.712Z,30.80
2018-11-26T07:03:42.717Z,12.40
2018-11-26T07:04:42.720Z,347.90
2018-11-26T07:05:42.729Z,483.30
2018-11-26T07:06:42.734Z,81.40
2018-11-26T07:07:42.738Z,13.60
2018-11-26T07:08:42.745Z,15.10
2018-11-26T07:09:42.753Z,40.10
2018-11-26T07:10:42.756Z,95.80
2018-11-26T07:11:42.764Z,51.30
2018-11-26T07:12:42.772Z,38.70
2018-11-26T07:13:42.773Z,18.10
2018-11-26T07:14:42.779Z,13.70
2018-11-26T07:15:42.786Z,12.20
2018-11-26T07:16:42.790Z,13.50
2018-11-26T07:17:42.796Z,10.60
2018-11-26T07:18:42.801Z,9.90
2018-11-26T07:19:42.811Z,8.90
2018-11-26T07:20:42.812Z,7.80
2018-11-26T07:21:42.859Z,6.80
2018-11-26T07:22:42.825Z,5.40
2018-11-26T07:23:42.832Z,4.20
2018-11-26T07:24:42.836Z,3.80
2018-11-26T07:25:42.842Z,3.00
2018-11-26T07:26:42.847Z,3.00
2018-11-26T07:27:42.855Z,3.50
2018-11-26T07:28:42.860Z,3.50
2018-11-26T07:29:42.864Z,3.80
2018-11-26T07:30:42.870Z,5.50
2018-11-26T07:31:42.879Z,3.00
2018-11-26T07:32:42.879Z,4.70
2018-11-26T07:33:42.887Z,4.20
2018-11-26T07:34:42.895Z,4.80
2018-11-26T07:35:42.902Z,5.10
2018-11-26T07:36:42.906Z,3.50
2018-11-26T07:37:42.913Z,3.90
2018-11-26T07:38:42.921Z,2.90
2018-11-26T07:39:42.920Z,4.60
2018-11-26T07:40:42.928Z,4.50
2018-11-26T07:41:42.935Z,3.70
2018-11-26T07:42:42.936Z,2.70
2018-11-26T07:43:42.946Z,5.30
2018-11-26T07:44:42.946Z,3.70
2018-11-26T07:45:42.957Z,4.30
2018-11-26T07:46:42.964Z,2.90
2018-11-26T07:47:42.973Z,3.50
2018-11-26T07:48:42.968Z,3.40
2018-11-26T07:49:42.973Z,3.30
2018-11-26T07:50:42.981Z,3.70
2018-11-26T07:51:42.985Z,4.40
2018-11-26T07:52:42.992Z,46.80
2018-11-26T07:53:42.999Z,6.80
2018-11-26T07:54:43.005Z,4.20
2018-11-26T07:55:43.003Z,3.60
2018-11-26T07:56:43.009Z,4.50
2018-11-26T07:57:43.015Z,3.20
2018-11-26T07:58:43.026Z,3.00
2018-11-26T07:59:43.033Z,3.50
2018-11-26T08:00:43.031Z,2.70
2018-11-26T08:01:43.037Z,3.50
2018-11-26T08:02:43.042Z,5.00
2018-11-26T08:03:43.047Z,2.70
2018-11-26T08:04:43.054Z,3.80
2018-11-26T08:05:43.060Z,5.60
2018-11-26T08:06:43.062Z,4.60
2018-11-26T08:07:43.070Z,3.70
2018-11-26T08:08:43.075Z,3.20
2018-11-26T08:09:43.081Z,2.90
2018-11-26T08:10:43.086Z,2.50
2018-11-26T08:11:43.092Z,3.10
2018-11-26T08:12:43.097Z,4.00
2018-11-26T08:13:43.101Z,2.90
2018-11-26T08:14:43.105Z,3.10
2018-11-26T08:15:43.112Z,3.30
2018-11-26T08:16:43.119Z,3.80
2018-11-26T08:17:43.123Z,2.70
2018-11-26T08:18:43.128Z,3.20
2018-11-26T08:19:43.137Z,2.60
2018-11-26T08:20:43.139Z,2.30
2018-11-26T08:21:43.146Z,3.80
2018-11-26T08:22:43.152Z,4.60
2018-11-26T08:23:43.158Z,2.50
2018-11-26T08:24:43.163Z,3.00
2018-11-26T08:25:43.169Z,4.90
2018-11-26T08:26:43.175Z,2.30
2018-11-26T08:27:43.182Z,3.30
2018-11-26T08:28:43.185Z,6.00
2018-11-26T08:29:43.189Z,3.20
2018-11-26T08:30:43.197Z,3.60
2018-11-26T08:31:43.202Z,4.10
2018-11-26T08:32:43.207Z,2.80
2018-11-26T08:33:43.213Z,3.20
2018-11-26T08:34:43.221Z,2.90
2018-11-26T08:35:43.226Z,2.90
2018-11-26T08:36:43.238Z,2.70
2018-11-26T08:37:43.238Z,3.30
2018-11-26T08:38:43.242Z,3.40
2018-11-26T08:39:43.249Z,2.70
2018-11-26T08:40:43.254Z,3.50
2018-11-26T08:41:43.260Z,5.00
2018-11-26T08:42:43.263Z,3.50
2018-11-26T08:43:43.270Z,3.30
2018-11-26T08:44:43.276Z,2.90
2018-11-26T08:45:43.286Z,2.80
2018-11-26T08:46:43.288Z,3.30
2018-11-26T08:47:43.293Z,2.80
2018-11-26T08:48:43.300Z,4.00
2018-11-26T08:49:43.306Z,3.20
2018-11-26T08:50:43.341Z,4.50
2018-11-26T08:51:43.319Z,3.10
2018-11-26T08:52:43.321Z,2.50
2018-11-26T08:53:43.330Z,5.00
2018-11-26T08:54:43.335Z,6.10
2018-11-26T08:55:43.340Z,6.40
2018-11-26T08:56:43.347Z,4.50
2018-11-26T08:57:43.353Z,4.50
2018-11-26T08:58:43.361Z,4.10
2018-11-26T08:59:43.365Z,5.80
2018-11-26T09:00:43.372Z,5.30
2018-11-26T09:01:43.378Z,4.10
2018-11-26T09:02:43.381Z,4.70
2018-11-26T09:03:43.390Z,5.40
2018-11-26T09:04:43.395Z,3.70
2018-11-26T09:05:43.400Z,4.60
2018-11-26T09:06:43.407Z,4.10
2018-11-26T09:07:43.414Z,5.70
2018-11-26T09:08:43.416Z,5.20
2018-11-26T09:09:43.425Z,3.60
2018-11-26T09:10:43.430Z,6.30
2018-11-26T09:11:43.438Z,6.60
2018-11-26T09:12:43.441Z,8.90
2018-11-26T09:13:43.449Z,6.80
2018-11-26T09:14:43.456Z,6.20
2018-11-26T09:15:43.465Z,5.20
2018-11-26T09:16:43.465Z,5.80
2018-11-26T09:17:43.471Z,5.20
2018-11-26T09:18:43.476Z,4.80
2018-11-26T09:19:43.488Z,4.80
2018-11-26T09:20:43.489Z,4.70
2018-11-26T09:21:43.495Z,4.50
2018-11-26T09:22:43.499Z,9.40
2018-11-26T09:23:43.507Z,6.70
2018-11-26T09:24:43.514Z,6.30
2018-11-26T09:25:43.518Z,5.80
2018-11-26T09:26:43.523Z,4.60
2018-11-26T09:27:43.530Z,3.80
2018-11-26T09:28:43.535Z,3.80
2018-11-26T09:29:43.547Z,4.70
2018-11-26T09:30:43.549Z,6.50
2018-11-26T09:31:43.554Z,6.60
2018-11-26T09:32:43.563Z,4.60
2018-11-26T09:33:43.564Z,6.10
2018-11-26T09:34:43.571Z,5.70
2018-11-26T09:35:43.578Z,6.40
2018-11-26T09:36:43.638Z,7.40
2018-11-26T09:37:43.593Z,6.90
2018-11-26T09:38:43.601Z,8.10
2018-11-26T09:39:43.605Z,8.90
2018-11-26T09:40:43.608Z,5.10
2018-11-26T09:41:43.615Z,2.70
2018-11-26T09:42:43.623Z,3.00
2018-11-26T09:43:43.626Z,2.70
2018-11-26T09:44:43.631Z,4.30
2018-11-26T09:45:43.637Z,3.30
2018-11-26T09:46:43.642Z,6.80
2018-11-26T09:47:43.648Z,9.40
2018-11-26T09:48:43.656Z,6.40
2018-11-26T09:49:43.659Z,8.40
2018-11-26T09:50:43.667Z,5.40
2018-11-26T09:51:43.674Z,4.90
2018-11-26T09:52:43.678Z,3.80
2018-11-26T09:53:43.689Z,4.30
2018-11-26T09:54:43.689Z,4.00
2018-11-26T09:55:43.696Z,3.90
2018-11-26T09:56:43.701Z,4.60
2018-11-26T09:57:43.707Z,3.80
2018-11-26T09:58:43.716Z,3.70
2018-11-26T09:59:43.719Z,3.80
2018-11-26T10:00:43.729Z,3.30
2018-11-26T10:01:43.732Z,5.20
2018-11-26T10:02:43.741Z,6.40
2018-11-26T10:03:43.745Z,10.20
2018-11-26T10:04:43.749Z,9.80
2018-11-26T10:05:43.893Z,31.70
2018-11-26T10:06:43.762Z,40.80
2018-11-26T10:07:43.792Z,7.40
2018-11-26T10:08:43.774Z,7.40
2018-11-26T10:09:43.779Z,7.80
2018-11-26T10:10:43.785Z,7.80
2018-11-26T10:11:43.793Z,6.10
2018-11-26T10:12:43.797Z,6.30
2018-11-26T10:13:43.803Z,9.50
2018-11-26T10:14:43.810Z,17.90
2018-11-26T10:15:43.816Z,12.80
2018-11-26T10:16:43.830Z,12.80
2018-11-26T10:17:43.827Z,59.00
2018-11-26T10:18:43.833Z,44.00
2018-11-26T10:19:43.840Z,17.00
2018-11-26T10:20:43.846Z,84.50
2018-11-26T10:21:43.851Z,147.10
2018-11-26T10:22:43.866Z,26.80
2018-11-26T10:23:43.863Z,10.50
2018-11-26T10:24:43.871Z,7.80
2018-11-26T10:25:43.873Z,11.90
2018-11-26T10:26:43.882Z,36.60
2018-11-26T10:27:43.888Z,19.70
2018-11-26T10:28:43.896Z,10.00
2018-11-26T10:29:43.904Z,8.40
2018-11-26T10:30:43.906Z,9.30
2018-11-26T10:31:43.911Z,8.10
2018-11-26T10:32:43.919Z,8.80
2018-11-26T10:33:43.927Z,7.70
2018-11-26T10:34:43.931Z,6.50
2018-11-26T10:35:43.939Z,7.70
2018-11-26T10:36:43.946Z,7.90
2018-11-26T10:37:43.951Z,10.30
2018-11-26T10:38:43.957Z,12.20
2018-11-26T10:39:43.959Z,329.20
2018-11-26T10:40:43.965Z,592.50
2018-11-26T10:41:43.971Z,539.40
2018-11-26T10:42:43.977Z,310.20
2018-11-26T10:43:43.985Z,60.10
2018-11-26T10:44:43.990Z,19.40
2018-11-26T10:45:43.994Z,11.20
2018-11-26T10:46:44.001Z,9.60
2018-11-26T10:47:44.008Z,11.20
2018-11-26T10:48:44.017Z,8.30
2018-11-26T10:49:44.027Z,19.40
2018-11-26T10:50:44.028Z,9.20
2018-11-26T10:51:44.033Z,44.00
2018-11-26T10:52:44.037Z,40.70
2018-11-26T10:53:44.044Z,10.70
2018-11-26T10:54:44.051Z,80.40
2018-11-26T10:55:44.056Z,305.80
2018-11-26T10:56:44.059Z,98.10
2018-11-26T10:57:44.066Z,492.30
2018-11-26T10:58:44.074Z,238.10
2018-11-26T10:59:44.079Z,198.50
2018-11-26T11:00:44.083Z,145.50
2018-11-26T11:01:44.093Z,28.30
2018-11-26T11:02:44.100Z,10.30
2018-11-26T11:03:44.106Z,28.20
2018-11-26T11:04:47.741Z,206.90
2018-11-26T11:05:44.114Z,25.50
2018-11-26T11:06:44.119Z,66.20
2018-11-26T11:07:44.129Z,20.50
2018-11-26T11:08:44.134Z,19.10
2018-11-26T11:09:44.137Z,382.70
2018-11-26T11:10:44.144Z,35.00
2018-11-26T11:11:44.151Z,12.00
2018-11-26T11:12:44.160Z,12.20
2018-11-26T11:13:44.162Z,170.20
2018-11-26T11:14:44.173Z,54.70
2018-11-26T11:15:44.175Z,327.00
2018-11-26T11:16:44.180Z,92.90
2018-11-26T11:17:44.190Z,67.90
2018-11-26T11:18:44.198Z,16.90
2018-11-26T11:19:44.201Z,219.10
2018-11-26T11:20:44.205Z,617.70
2018-11-26T11:21:44.213Z,591.20
2018-11-26T11:22:44.217Z,261.80
2018-11-26T11:23:44.222Z,44.50
2018-11-26T11:24:44.235Z,33.30
2018-11-26T11:25:44.236Z,23.80
2018-11-26T11:26:44.240Z,13.30
2018-11-26T11:27:44.245Z,8.40
2018-11-26T11:28:44.249Z,8.70
2018-11-26T11:29:44.263Z,8.00
2018-11-26T11:30:44.263Z,8.40
2018-11-26T11:31:44.270Z,7.90
2018-11-26T11:32:44.273Z,430.20
2018-11-26T11:33:44.283Z,48.30
2018-11-26T11:34:44.289Z,7.80
2018-11-26T11:35:44.422Z,11.00
2018-11-26T11:36:44.301Z,10.40
2018-11-26T11:37:44.304Z,5.40
2018-11-26T11:38:44.314Z,4.80
2018-11-26T11:39:44.328Z,4.30
2018-11-26T11:40:44.322Z,5.70
2018-11-26T11:41:44.333Z,73.30
2018-11-26T11:42:44.336Z,48.20
2018-11-26T11:43:44.341Z,5.90
2018-11-26T11:44:44.348Z,5.10
2018-11-26T11:45:44.362Z,4.60
2018-11-26T11:46:44.358Z,4.70
2018-11-26T11:47:44.365Z,3.60
2018-11-26T11:48:44.371Z,3.90
2018-11-26T11:49:44.376Z,7.60
2018-11-26T11:50:44.387Z,21.70
2018-11-26T11:51:44.390Z,7.20
2018-11-26T11:52:44.395Z,5.10
2018-11-26T11:53:44.403Z,4.60
2018-11-26T11:54:44.406Z,4.50
2018-11-26T11:55:44.413Z,3.30
2018-11-26T11:56:44.418Z,3.90
2018-11-26T11:57:44.425Z,3.80
2018-11-26T11:58:44.431Z,3.50
2018-11-26T11:59:44.440Z,3.80
2018-11-26T12:00:44.449Z,5.90
2018-11-26T12:01:44.451Z,5.70
2018-11-26T12:02:44.457Z,5.80
2018-11-26T12:03:44.462Z,5.30
2018-11-26T12:04:44.468Z,4.40
2018-11-26T12:05:44.477Z,4.20
2018-11-26T12:06:44.481Z,43.40
2018-11-26T12:07:44.489Z,192.40
2018-11-26T12:08:44.496Z,33.60
2018-11-26T12:09:44.501Z,9.70
2018-11-26T12:10:44.505Z,7.10
2018-11-26T12:11:44.513Z,6.10
2018-11-26T12:12:44.519Z,5.50
2018-11-26T12:13:44.523Z,228.00
2018-11-26T12:14:44.530Z,279.60
2018-11-26T12:15:44.538Z,23.30
2018-11-26T12:16:44.544Z,59.20
2018-11-26T12:17:44.548Z,7.10
2018-11-26T12:18:44.554Z,4.90
2018-11-26T12:19:44.561Z,4.80
2018-11-26T12:20:44.570Z,363.70
2018-11-26T12:21:44.576Z,345.30
2018-11-26T12:22:44.587Z,12.70
2018-11-26T12:23:44.586Z,6.50
2018-11-26T12:24:44.591Z,3.60
2018-11-26T12:25:44.598Z,3.50
2018-11-26T12:26:44.607Z,5.20
2018-11-26T12:27:44.613Z,75.40
2018-11-26T12:28:44.616Z,182.70
2018-11-26T12:29:44.626Z,326.50
2018-11-26T12:30:44.630Z,33.90
2018-11-26T12:31:44.636Z,103.50
2018-11-26T12:32:44.641Z,335.40
2018-11-26T12:33:44.647Z,658.00
2018-11-26T12:34:44.655Z,796.20
2018-11-26T12:35:44.670Z,886.70
2018-11-26T12:36:44.664Z,974.20
2018-11-26T12:37:44.673Z,1086.40
2018-11-26T12:38:44.679Z,611.30
2018-11-26T12:39:44.685Z,187.10
2018-11-26T12:40:44.692Z,82.00
2018-11-26T12:41:44.695Z,220.50
2018-11-26T12:42:44.701Z,355.30
2018-11-26T12:43:44.710Z,513.20
2018-11-26T12:44:44.711Z,335.20
2018-11-26T12:45:44.720Z,998.90
2018-11-26T12:46:44.728Z,841.80
2018-11-26T12:47:44.731Z,321.10
2018-11-26T12:48:44.737Z,99.70
2018-11-26T12:49:44.741Z,206.50
2018-11-26T12:50:44.752Z,109.50
2018-11-26T12:51:44.755Z,28.80
2018-11-26T12:52:44.763Z,23.00
2018-11-26T12:53:44.767Z,13.80
2018-11-26T12:54:44.773Z,448.90
2018-11-26T12:55:44.781Z,499.70
2018-11-26T12:56:44.787Z,560.10
2018-11-26T12:57:44.792Z,532.00
2018-11-26T12:58:44.799Z,348.10
2018-11-26T12:59:44.807Z,654.10
2018-11-26T13:00:44.809Z,695.80
2018-11-26T13:01:44.815Z,700.10
2018-11-26T13:02:44.822Z,798.40
2018-11-26T13:03:44.829Z,619.60
2018-11-26T13:04:44.837Z,896.30
2018-11-26T13:05:44.841Z,773.60
2018-11-26T13:06:44.845Z,764.50
2018-11-26T13:07:44.851Z,621.90
2018-11-26T13:08:44.861Z,577.90
2018-11-26T13:09:44.865Z,580.60