createdAt,value
2018-03-03T00:00:40.604Z,28.60
2018-03-03T00:03:10.815Z,28.60
2018-03-03T00:05:41.269Z,28.60
2018-03-03T00:08:11.307Z,28.60
2018-03-03T00:10:41.510Z,28.60
2018-03-03T00:13:11.665Z,28.70
2018-03-03T00:15:42.542Z,28.80
2018-03-03T00:18:12.526Z,28.70
2018-03-03T00:20:43.453Z,28.60
2018-03-03T00:23:13.716Z,28.60
2018-03-03T00:25:43.813Z,28.50
2018-03-03T00:28:14.310Z,28.50
2018-03-03T00:30:44.378Z,28.60
2018-03-03T00:33:14.602Z,28.80
2018-03-03T00:35:44.954Z,28.50
2018-03-03T00:38:15.633Z,28.60
2018-03-03T00:40:45.941Z,28.80
2018-03-03T00:43:16.830Z,28.90
2018-03-03T00:45:47.411Z,28.90
2018-03-03T00:48:18.559Z,29.10
2018-03-03T00:50:49.847Z,29.10
2018-03-03T00:53:20.664Z,29.20
2018-03-03T00:55:50.926Z,29.20
2018-03-03T00:58:20.937Z,29.30
2018-03-03T01:00:51.449Z,29.30
2018-03-03T01:03:21.671Z,29.30
2018-03-03T01:05:52.171Z,29.20
2018-03-03T01:08:23.871Z,29.40
2018-03-03T01:10:54.155Z,29.40
2018-03-03T01:13:24.554Z,29.60
2018-03-03T01:15:54.509Z,29.80
2018-03-03T01:18:25.893Z,30.20
2018-03-03T01:20:56.746Z,30.70
2018-03-03T01:23:27.014Z,30.80
2018-03-03T01:25:57.140Z,30.80
2018-03-03T01:28:27.971Z,31.20
2018-03-03T01:30:58.140Z,31.40
2018-03-03T01:33:28.632Z,31.50
2018-03-03T01:35:59.406Z,32.10
2018-03-03T01:38:30.433Z,32.70
2018-03-03T01:41:00.743Z,31.80
2018-03-03T01:43:30.866Z,31.30
2018-03-03T01:46:01.088Z,30.70
2018-03-03T01:48:31.303Z,31.00
2018-03-03T01:51:01.438Z,31.30
2018-03-03T01:53:31.783Z,31.00
2018-03-03T01:56:02.735Z,31.40
2018-03-03T01:58:34.127Z,31.10
2018-03-03T02:01:03.860Z,31.10
2018-03-03T02:03:33.609Z,31.70
2018-03-03T02:06:04.121Z,32.70
2018-03-03T02:08:34.820Z,32.70
2018-03-03T02:11:05.167Z,32.30
2018-03-03T02:13:35.356Z,32.90
2018-03-03T02:16:05.283Z,33.10
2018-03-03T02:18:35.450Z,32.60
2018-03-03T02:21:06.097Z,33.40
2018-03-03T02:23:37.075Z,33.40
2018-03-03T02:26:07.272Z,33.40
2018-03-03T02:28:37.417Z,33.20
2018-03-03T02:31:07.465Z,32.80
2018-03-03T02:33:37.745Z,33.00
2018-03-03T02:36:08.002Z,33.20
2018-03-03T02:38:38.202Z,33.40
2018-03-03T02:41:08.226Z,32.90
2018-03-03T02:43:38.161Z,32.70
2018-03-03T02:46:08.270Z,32.70
2018-03-03T02:48:38.467Z,32.70
2018-03-03T02:51:08.428Z,33.10
2018-03-03T02:53:38.217Z,32.20
2018-03-03T02:56:08.458Z,32.50
2018-03-03T02:58:38.891Z,32.40
2018-03-03T03:01:09.714Z,32.60
2018-03-03T03:03:40.161Z,33.00
2018-03-03T03:06:11.185Z,32.80
2018-03-03T03:08:41.726Z,32.80
2018-03-03T03:11:11.770Z,32.30
2018-03-03T03:13:42.000Z,32.70
2018-03-03T03:16:13.373Z,33.50
2018-03-03T03:18:43.742Z,33.00
2018-03-03T03:21:13.942Z,32.70
2018-03-03T03:23:44.360Z,32.30
2018-03-03T03:26:14.362Z,31.90
2018-03-03T03:28:44.415Z,31.70
2018-03-03T03:31:14.543Z,31.30
2018-03-03T03:33:44.633Z,31.60
2018-03-03T03:36:14.656Z,31.90
2018-03-03T03:38:46.571Z,31.50
2018-03-03T03:41:16.923Z,31.50
2018-03-03T03:43:47.308Z,31.80
2018-03-03T03:46:18.585Z,32.10
2018-03-03T03:48:48.687Z,32.10
2018-03-03T03:51:18.986Z,31.60
2018-03-03T03:53:49.190Z,31.80
2018-03-03T03:56:19.371Z,31.70
2018-03-03T03:58:50.386Z,31.90
2018-03-03T04:01:21.493Z,31.80
2018-03-03T04:03:51.547Z,31.80
2018-03-03T04:06:21.774Z,32.10
2018-03-03T04:08:53.353Z,32.40
2018-03-03T04:11:23.700Z,32.80
2018-03-03T04:13:53.821Z,32.80
2018-03-03T04:16:24.550Z,32.40
2018-03-03T04:18:54.595Z,32.90
2018-03-03T04:21:25.621Z,32.40
2018-03-03T04:23:56.041Z,32.30
2018-03-03T04:26:27.057Z,32.70
2018-03-03T04:28:57.537Z,32.10
2018-03-03T04:31:28.525Z,32.20
2018-03-03T04:33:58.880Z,32.20
2018-03-03T04:36:29.991Z,32.00
2018-03-03T04:39:00.348Z,31.90
2018-03-03T04:41:30.470Z,31.90
2018-03-03T04:44:01.655Z,31.70
2018-03-03T04:46:31.803Z,32.10
2018-03-03T04:49:02.263Z,32.10
2018-03-03T04:51:32.777Z,32.00
2018-03-03T04:54:03.378Z,32.20
2018-03-03T04:56:33.734Z,31.90
2018-03-03T05:02:09.609Z,31.60
2018-03-03T05:04:46.664Z,31.90
2018-03-03T05:07:22.177Z,31.90
2018-03-03T05:09:53.830Z,32.20
2018-03-03T05:12:36.068Z,32.20
2018-03-03T05:15:18.548Z,32.40
2018-03-03T05:17:50.305Z,32.20
2018-03-03T05:20:26.487Z,32.20
2018-03-03T05:23:01.903Z,32.20
2018-03-03T05:25:53.334Z,32.20
2018-03-03T05:28:29.177Z,32.20
2018-03-03T05:31:05.208Z,32.40
2018-03-03T05:33:40.378Z,32.40
2018-03-03T05:39:26.798Z,32.20
2018-03-03T05:42:02.761Z,31.90
2018-03-03T05:44:39.125Z,31.80
2018-03-03T05:50:23.296Z,32.10
2018-03-03T05:53:14.297Z,32.10
2018-03-03T05:59:09.618Z,32.10
2018-03-03T06:01:59.613Z,32.30
2018-03-03T06:04:30.388Z,32.20
2018-03-03T06:10:11.733Z,32.40
2018-03-03T06:12:42.287Z,32.40
2018-03-03T06:15:13.710Z,32.40
2018-03-03T06:17:43.871Z,32.40
2018-03-03T06:20:14.132Z,32.40
2018-03-03T06:22:45.067Z,32.30
2018-03-03T06:25:15.395Z,32.10
2018-03-03T06:27:45.480Z,31.90
2018-03-03T06:30:15.769Z,31.80
2018-03-03T06:32:46.260Z,31.60
2018-03-03T06:35:16.445Z,31.50
2018-03-03T06:37:46.739Z,31.50
2018-03-03T06:40:17.383Z,31.40
2018-03-03T06:42:47.787Z,31.50
2018-03-03T06:45:17.939Z,31.50
2018-03-03T06:47:48.996Z,31.30
2018-03-03T06:50:19.694Z,31.30
2018-03-03T06:52:50.890Z,31.30
2018-03-03T06:55:20.941Z,31.30
2018-03-03T06:57:51.065Z,31.30
2018-03-03T07:00:21.289Z,31.40
2018-03-03T07:02:51.365Z,31.40
2018-03-03T07:05:21.372Z,31.30
2018-03-03T07:07:51.964Z,31.30
2018-03-03T07:10:22.701Z,31.30
2018-03-03T07:12:53.830Z,31.30
2018-03-03T07:15:29.315Z,31.30
2018-03-03T07:17:59.887Z,31.30
2018-03-03T07:20:30.168Z,30.90
2018-03-03T07:23:00.215Z,31.10
2018-03-03T07:25:30.163Z,31.00
2018-03-03T07:28:00.227Z,31.00
2018-03-03T07:30:30.646Z,30.80
2018-03-03T07:33:00.764Z,30.90
2018-03-03T07:35:31.733Z,30.70
2018-03-03T07:38:01.782Z,30.70
2018-03-03T07:40:32.455Z,30.40
2018-03-03T07:43:02.623Z,30.70
2018-03-03T07:45:33.314Z,30.50
2018-03-03T07:48:03.212Z,30.30
2018-03-03T07:50:34.397Z,30.50
2018-03-03T07:53:04.503Z,30.50
2018-03-03T07:55:34.445Z,30.60
2018-03-03T07:58:04.558Z,30.60
2018-03-03T08:00:34.723Z,30.40
2018-03-03T08:03:05.430Z,30.40
2018-03-03T08:05:36.549Z,30.50
2018-03-03T08:08:06.924Z,30.60
2018-03-03T08:10:38.175Z,30.40
2018-03-03T08:13:09.104Z,30.60
2018-03-03T08:15:39.935Z,30.50
2018-03-03T08:18:10.569Z,30.50
2018-03-03T08:20:40.724Z,30.70
2018-03-03T08:23:11.081Z,30.70
2018-03-03T08:25:41.504Z,30.60
2018-03-03T08:28:11.941Z,30.40
2018-03-03T08:30:42.406Z,30.40
2018-03-03T08:33:12.833Z,30.60
2018-03-03T08:35:43.722Z,30.60
2018-03-03T08:38:13.678Z,30.60
2018-03-03T08:40:43.655Z,30.80
2018-03-03T08:43:13.709Z,30.80
2018-03-03T08:45:44.526Z,30.80
2018-03-03T08:48:14.920Z,30.90
2018-03-03T08:50:44.990Z,30.90
2018-03-03T08:53:15.129Z,30.90
2018-03-03T08:55:46.713Z,30.90
2018-03-03T08:58:16.865Z,30.90
2018-03-03T09:00:46.909Z,30.80
2018-03-03T09:03:17.212Z,30.80
2018-03-03T09:05:47.148Z,30.70
2018-03-03T09:08:17.295Z,30.80
2018-03-03T09:10:47.704Z,30.80
2018-03-03T09:13:18.809Z,30.40
2018-03-03T09:15:49.171Z,30.30
2018-03-03T09:18:20.114Z,30.10
2018-03-03T09:20:51.077Z,30.10
2018-03-03T09:23:21.296Z,30.10
2018-03-03T09:25:51.639Z,30.00
2018-03-03T09:28:21.514Z,29.80
2018-03-03T09:30:52.502Z,29.90
2018-03-03T09:33:24.037Z,29.90
2018-03-03T09:35:54.202Z,29.90
2018-03-03T09:38:25.336Z,30.20
2018-03-03T09:40:55.473Z,30.30
2018-03-03T09:43:26.557Z,30.10
2018-03-03T09:45:56.800Z,30.10
2018-03-03T09:48:26.969Z,30.10
2018-03-03T09:50:57.701Z,30.10
2018-03-03T09:53:29.362Z,29.90
2018-03-03T09:56:00.537Z,29.80
2018-03-03T09:58:30.894Z,29.80
2018-03-03T10:01:01.455Z,29.60
2018-03-03T10:03:32.452Z,29.70
2018-03-03T10:06:02.648Z,29.70
2018-03-03T10:08:32.738Z,29.70
2018-03-03T10:11:04.089Z,29.70
2018-03-03T10:13:35.306Z,29.70
2018-03-03T10:16:05.489Z,29.70
2018-03-03T10:18:36.477Z,29.60
2018-03-03T10:21:06.730Z,29.50
2018-03-03T10:23:37.662Z,29.70
2018-03-03T10:26:08.735Z,29.90
2018-03-03T10:28:39.186Z,29.90
2018-03-03T10:31:09.524Z,30.10
2018-03-03T10:33:39.917Z,30.20
2018-03-03T10:36:10.142Z,30.10
2018-03-03T10:38:40.346Z,30.10
2018-03-03T10:41:11.399Z,29.90
2018-03-03T10:43:41.710Z,29.40
2018-03-03T10:46:12.064Z,29.40
2018-03-03T10:48:41.941Z,29.70
2018-03-03T10:51:12.442Z,29.60
2018-03-03T10:53:43.349Z,29.30
2018-03-03T10:56:14.048Z,29.30
2018-03-03T10:58:44.717Z,29.60
2018-03-03T11:01:15.438Z,29.90
2018-03-03T11:03:45.673Z,29.90
2018-03-03T11:06:15.490Z,29.90
2018-03-03T11:08:45.477Z,30.00
2018-03-03T11:11:15.612Z,29.70
2018-03-03T11:13:46.032Z,29.50
2018-03-03T11:16:16.408Z,29.60
2018-03-03T11:18:47.487Z,29.90
2018-03-03T11:21:17.658Z,29.90
2018-03-03T11:23:47.761Z,29.50
2018-03-03T11:26:17.848Z,29.50
2018-03-03T11:28:47.537Z,29.40
2018-03-03T11:31:17.729Z,29.60
2018-03-03T11:33:48.670Z,29.50
2018-03-03T11:36:18.845Z,29.20
2018-03-03T11:38:48.753Z,29.10
2018-03-03T11:41:19.181Z,29.10
2018-03-03T11:43:49.317Z,29.10
2018-03-03T11:46:19.462Z,29.10
2018-03-03T11:48:49.762Z,29.20
2018-03-03T11:51:19.920Z,29.40
2018-03-03T11:53:50.859Z,29.70
2018-03-03T11:56:21.772Z,29.70
2018-03-03T11:58:51.861Z,29.70
2018-03-03T12:01:21.654Z,29.80
2018-03-03T12:03:52.250Z,29.70
2018-03-03T12:06:22.546Z,29.70
2018-03-03T12:08:53.062Z,29.60
2018-03-03T12:11:23.129Z,29.40
2018-03-03T12:13:53.357Z,29.50
2018-03-03T12:16:24.153Z,29.70
2018-03-03T12:18:53.924Z,29.70
2018-03-03T12:21:24.104Z,29.80
2018-03-03T12:23:54.206Z,29.50
2018-03-03T12:26:24.192Z,29.40
2018-03-03T12:28:54.617Z,29.30
2018-03-03T12:31:26.607Z,29.20
2018-03-03T12:33:57.858Z,29.10
2018-03-03T12:36:28.205Z,29.20
2018-03-03T12:38:58.558Z,29.30
2018-03-03T12:41:28.729Z,29.50
2018-03-03T12:43:59.035Z,29.70
2018-03-03T12:46:29.226Z,29.70
2018-03-03T12:49:00.344Z,29.70
2018-03-03T12:51:31.001Z,29.80
2018-03-03T12:54:02.235Z,29.40
2018-03-03T12:56:32.780Z,29.00
2018-03-03T12:59:02.975Z,29.00
2018-03-03T13:01:34.079Z,28.60
2018-03-03T13:04:04.622Z,28.60
2018-03-03T13:06:36.065Z,28.60
2018-03-03T13:09:06.529Z,28.80
2018-03-03T13:11:37.476Z,29.30
2018-03-03T13:14:08.898Z,29.40
2018-03-03T13:16:39.105Z,29.40
2018-03-03T13:19:08.840Z,29.20
2018-03-03T13:21:38.892Z,28.90
2018-03-03T13:24:09.022Z,28.90
2018-03-03T13:26:38.953Z,29.00
2018-03-03T13:29:09.076Z,29.00
2018-03-03T13:31:39.435Z,29.10
2018-03-03T13:34:09.313Z,29.10
2018-03-03T13:36:39.645Z,28.90
2018-03-03T13:39:09.581Z,29.00
2018-03-03T13:41:39.578Z,29.20
2018-03-03T13:44:09.797Z,29.30
2018-03-03T13:46:40.142Z,29.30
2018-03-03T13:49:10.321Z,29.30
2018-03-03T13:54:25.268Z,29.30
2018-03-03T13:56:56.454Z,29.40
2018-03-03T13:59:27.028Z,29.40
2018-03-03T14:01:57.230Z,29.30
2018-03-03T14:04:27.568Z,29.20
2018-03-03T14:06:58.054Z,29.30
2018-03-03T14:09:28.469Z,29.20
2018-03-03T14:11:58.385Z,29.20
2018-03-03T14:14:28.316Z,29.10
2018-03-03T14:16:58.995Z,29.20
2018-03-03T14:19:30.107Z,29.20
2018-03-03T14:22:01.301Z,29.20
2018-03-03T14:24:31.741Z,29.20
2018-03-03T14:27:02.210Z,29.10
2018-03-03T14:29:33.172Z,29.10
2018-03-03T14:32:06.053Z,28.90
2018-03-03T14:34:37.207Z,28.90
2018-03-03T14:37:07.646Z,28.90
2018-03-03T14:39:38.727Z,29.00
2018-03-03T14:42:09.660Z,29.00
2018-03-03T14:44:39.948Z,28.90
2018-03-03T14:47:11.043Z,28.80
2018-03-03T14:49:41.289Z,28.80
2018-03-03T14:52:11.719Z,29.00
2018-03-03T14:54:42.980Z,28.80
2018-03-03T14:57:13.356Z,28.70
2018-03-03T14:59:43.587Z,28.50
2018-03-03T15:02:13.444Z,28.70
2018-03-03T15:04:44.667Z,28.80
2018-03-03T15:07:14.754Z,28.70
2018-03-03T15:09:45.200Z,28.70
2018-03-03T15:12:15.703Z,28.50
2018-03-03T15:14:46.092Z,28.50
2018-03-03T15:17:17.205Z,28.90
2018-03-03T15:19:47.215Z,28.80
2018-03-03T15:22:18.123Z,28.80
2018-03-03T15:24:48.203Z,28.80
2018-03-03T15:27:19.115Z,28.60
2018-03-03T15:29:50.231Z,28.60
2018-03-03T15:32:21.186Z,28.70
2018-03-03T15:34:51.285Z,28.70
2018-03-03T15:37:21.118Z,28.70
2018-03-03T15:39:51.459Z,28.80
2018-03-03T15:42:21.893Z,28.80
2018-03-03T15:44:52.003Z,28.80
2018-03-03T15:47:22.327Z,28.80
2018-03-03T15:49:52.523Z,28.70
2018-03-03T15:52:22.690Z,28.60
2018-03-03T15:54:53.713Z,28.50
2018-03-03T15:57:25.051Z,28.50
2018-03-03T15:59:55.658Z,28.50
2018-03-03T16:02:26.910Z,28.60
2018-03-03T16:04:57.172Z,28.70
2018-03-03T16:07:27.524Z,28.60
2018-03-03T16:09:57.706Z,28.70
2018-03-03T16:12:28.030Z,28.60
2018-03-03T16:14:58.026Z,28.50
2018-03-03T16:17:28.235Z,28.60
2018-03-03T16:19:58.382Z,28.60
2018-03-03T16:22:28.514Z,28.60
2018-03-03T16:24:58.757Z,28.20
2018-03-03T16:27:29.972Z,28.50
2018-03-03T16:30:00.304Z,28.40
2018-03-03T16:32:30.429Z,28.50
2018-03-03T16:38:23.015Z,28.50
2018-03-03T16:40:54.120Z,28.60
2018-03-03T16:43:24.617Z,28.60
2018-03-03T16:45:54.994Z,28.70
2018-03-03T16:48:25.291Z,28.70
2018-03-03T16:50:55.427Z,28.70
2018-03-03T16:53:25.708Z,28.70
2018-03-03T16:55:55.958Z,28.70
2018-03-03T16:58:26.181Z,28.70
2018-03-03T17:00:56.648Z,28.70
2018-03-03T17:03:27.623Z,28.70
2018-03-03T17:05:57.782Z,28.70
2018-03-03T17:08:28.157Z,28.60
2018-03-03T17:10:58.235Z,28.60
2018-03-03T17:13:28.477Z,28.60
2018-03-03T17:15:59.388Z,28.70
2018-03-03T17:18:29.514Z,28.60
2018-03-03T17:20:59.707Z,28.70
2018-03-03T17:23:30.083Z,28.60
2018-03-03T17:26:00.379Z,28.60
2018-03-03T17:28:30.495Z,28.60
2018-03-03T17:31:00.937Z,28.60
2018-03-03T17:33:31.477Z,28.60
2018-03-03T17:36:02.399Z,28.30
2018-03-03T17:38:32.613Z,28.30
2018-03-03T17:41:02.675Z,28.00
2018-03-03T17:43:33.167Z,27.90
2018-03-03T17:46:04.409Z,28.00
2018-03-03T17:48:34.740Z,28.00
2018-03-03T17:51:04.846Z,28.00
2018-03-03T17:53:35.207Z,28.10
2018-03-03T17:56:06.117Z,28.20
2018-03-03T17:58:36.307Z,28.20
2018-03-03T18:01:06.418Z,28.10
2018-03-03T18:03:36.234Z,28.10
2018-03-03T18:06:06.327Z,28.00
2018-03-03T18:08:37.497Z,27.90
2018-03-03T18:11:11.318Z,27.90
2018-03-03T18:13:41.491Z,28.00
2018-03-03T18:16:12.802Z,27.90
2018-03-03T18:18:43.223Z,27.90
2018-03-03T18:21:13.345Z,27.80
2018-03-03T18:23:43.607Z,27.60
2018-03-03T18:26:14.406Z,27.70
2018-03-03T18:28:44.506Z,27.70
2018-03-03T18:31:14.771Z,27.90
2018-03-03T18:33:45.082Z,28.00
2018-03-03T18:36:15.506Z,27.90
2018-03-03T18:38:46.013Z,27.80
2018-03-03T18:41:16.101Z,27.70
2018-03-03T18:43:46.771Z,27.70
2018-03-03T18:46:17.106Z,27.70
2018-03-03T18:48:47.645Z,27.80
2018-03-03T18:51:17.536Z,27.80
2018-03-03T18:53:47.870Z,27.80
2018-03-03T18:56:18.093Z,27.70
2018-03-03T18:58:47.916Z,27.70
2018-03-03T19:01:18.221Z,27.50
2018-03-03T19:03:48.642Z,27.40
2018-03-03T19:06:18.774Z,27.40
2018-03-03T19:08:48.920Z,27.40
2018-03-03T19:11:19.678Z,27.40
2018-03-03T19:13:50.284Z,27.40
2018-03-03T19:16:21.402Z,27.30
2018-03-03T19:18:51.976Z,27.30
2018-03-03T19:21:22.240Z,27.30
2018-03-03T19:23:53.290Z,27.20
2018-03-03T19:26:23.346Z,27.20
2018-03-03T19:28:54.412Z,27.20
2018-03-03T19:31:24.514Z,27.20
2018-03-03T19:33:56.245Z,27.40
2018-03-03T19:36:26.223Z,27.40
2018-03-03T19:38:57.688Z,27.40
2018-03-03T19:41:28.012Z,27.30
2018-03-03T19:43:58.338Z,27.10
2018-03-03T19:46:28.616Z,27.10
2018-03-03T19:48:58.637Z,27.00
2018-03-03T19:51:28.736Z,27.10
2018-03-03T19:53:59.737Z,27.20
2018-03-03T19:56:30.194Z,27.20
2018-03-03T19:59:01.350Z,27.20
2018-03-03T20:01:32.469Z,27.30
2018-03-03T20:04:03.051Z,27.30
2018-03-03T20:06:33.709Z,27.30
2018-03-03T20:09:03.893Z,27.40
2018-03-03T20:11:33.934Z,27.40
2018-03-03T20:14:03.971Z,27.40
2018-03-03T20:16:34.400Z,27.30
2018-03-03T20:19:04.718Z,27.20
2018-03-03T20:21:34.996Z,27.20
2018-03-03T20:24:05.195Z,27.20
2018-03-03T20:26:35.559Z,27.10
2018-03-03T20:29:05.375Z,27.00
2018-03-03T20:31:35.885Z,27.10
2018-03-03T20:34:06.253Z,27.10
2018-03-03T20:36:36.715Z,27.20
2018-03-03T20:39:07.889Z,27.30
2018-03-03T20:41:38.497Z,27.30
2018-03-03T20:44:09.310Z,27.20
2018-03-03T20:46:40.352Z,27.20
2018-03-03T20:49:11.060Z,27.20
2018-03-03T20:51:41.342Z,27.20
2018-03-03T20:54:11.943Z,27.10
2018-03-03T20:56:42.033Z,27.00
2018-03-03T20:59:12.445Z,27.10
2018-03-03T21:01:42.973Z,27.10
2018-03-03T21:04:13.560Z,27.10
2018-03-03T21:06:44.648Z,27.00
2018-03-03T21:09:15.129Z,27.00
2018-03-03T21:11:46.532Z,26.90
2018-03-03T21:14:17.056Z,26.90
2018-03-03T21:16:47.196Z,26.90
2018-03-03T21:19:17.192Z,27.00
2018-03-03T21:21:47.570Z,27.00
2018-03-03T21:24:17.863Z,27.00
2018-03-03T21:26:48.090Z,27.00
2018-03-03T21:29:18.417Z,27.00
2018-03-03T21:31:48.744Z,27.00
2018-03-03T21:34:19.143Z,26.90
2018-03-03T21:36:49.267Z,26.90
2018-03-03T21:39:19.447Z,26.90
2018-03-03T21:41:49.725Z,26.80
2018-03-03T21:44:20.196Z,26.70
2018-03-03T21:46:51.283Z,26.80
2018-03-03T21:49:21.627Z,26.70
2018-03-03T21:51:51.975Z,26.80
2018-03-03T21:54:23.191Z,26.80
2018-03-03T21:56:53.586Z,26.80
2018-03-03T21:59:23.786Z,26.80
2018-03-03T22:01:54.524Z,26.80
2018-03-03T22:04:25.304Z,26.70
2018-03-03T22:06:56.370Z,26.80
2018-03-03T22:09:27.211Z,27.00
2018-03-03T22:11:57.414Z,27.00
2018-03-03T22:14:27.427Z,26.90
2018-03-03T22:16:57.637Z,26.80
2018-03-03T22:19:28.174Z,26.80
2018-03-03T22:21:58.354Z,26.90
2018-03-03T22:24:28.698Z,26.90
2018-03-03T22:26:58.817Z,26.90
2018-03-03T22:29:29.279Z,26.80
2018-03-03T22:31:59.409Z,26.80
2018-03-03T22:34:30.423Z,26.80
2018-03-03T22:37:00.449Z,26.80
2018-03-03T22:39:30.847Z,26.70
2018-03-03T22:42:00.964Z,26.80
2018-03-03T22:44:31.409Z,26.80
2018-03-03T22:47:01.695Z,26.80
2018-03-03T22:49:32.147Z,26.80
2018-03-03T22:52:02.282Z,27.00
2018-03-03T22:54:32.505Z,27.40
2018-03-03T22:57:02.608Z,27.60
2018-03-03T22:59:32.842Z,27.60
2018-03-03T23:02:03.171Z,27.60
2018-03-03T23:04:33.542Z,27.50
2018-03-03T23:07:04.683Z,27.10
2018-03-03T23:09:35.184Z,27.00
2018-03-03T23:12:05.422Z,26.90
2018-03-03T23:14:36.466Z,27.00
2018-03-03T23:17:09.218Z,27.20
2018-03-03T23:19:39.384Z,27.20
2018-03-03T23:22:09.742Z,27.30
2018-03-03T23:24:41.752Z,27.30
2018-03-03T23:27:12.513Z,27.10
2018-03-03T23:29:42.757Z,27.10
2018-03-03T23:32:12.922Z,27.10
2018-03-03T23:34:43.120Z,27.30
2018-03-03T23:37:14.141Z,27.30
2018-03-03T23:39:44.009Z,27.00
2018-03-03T23:42:14.500Z,27.10
2018-03-03T23:44:45.503Z,27.10
2018-03-03T23:47:15.667Z,27.30
2018-03-03T23:49:46.121Z,27.40
2018-03-03T23:52:17.266Z,27.30
2018-03-03T23:54:48.048Z,27.30
2018-03-03T23:57:18.859Z,27.30
2018-03-03T23:59:49.811Z,27.20
