createdAt,value
2018-01-20T00:03:46.802Z,19.87
2018-01-20T00:06:17.195Z,26.50
2018-01-20T00:08:47.301Z,17.50
2018-01-20T00:12:28.823Z,18.63
2018-01-20T00:14:58.924Z,27.63
2018-01-20T00:17:29.774Z,21.43
2018-01-20T00:20:00.045Z,27.30
2018-01-20T00:22:31.197Z,18.20
2018-01-20T00:25:03.506Z,21.23
2018-01-20T00:27:37.798Z,17.33
2018-01-20T00:30:08.136Z,21.77
2018-01-20T00:32:38.505Z,18.27
2018-01-20T00:35:08.892Z,22.37
2018-01-20T00:37:38.877Z,25.27
2018-01-20T00:40:09.608Z,20.77
2018-01-20T00:42:40.016Z,21.63
2018-01-20T00:45:10.225Z,26.53
2018-01-20T00:47:40.797Z,19.60
2018-01-20T00:50:11.054Z,28.67
2018-01-20T00:52:42.052Z,20.33
2018-01-20T00:55:12.249Z,23.13
2018-01-20T00:57:42.421Z,30.57
2018-01-20T01:00:12.573Z,26.57
2018-01-20T01:02:43.680Z,22.80
2018-01-20T01:05:13.933Z,29.50
2018-01-20T01:07:44.062Z,28.43
2018-01-20T01:10:14.431Z,26.80
2018-01-20T01:12:44.772Z,23.80
2018-01-20T01:15:15.053Z,30.70
2018-01-20T01:17:45.687Z,21.83
2018-01-20T01:20:16.017Z,23.97
2018-01-20T01:22:46.760Z,29.43
2018-01-20T01:25:16.826Z,24.73
2018-01-20T01:27:47.120Z,19.97
2018-01-20T01:30:18.120Z,15.30
2018-01-20T01:32:48.412Z,28.53
2018-01-20T01:35:18.728Z,23.60
2018-01-20T01:37:49.710Z,26.47
2018-01-20T01:40:20.074Z,27.07
2018-01-20T01:42:50.308Z,23.57
2018-01-20T01:45:20.899Z,24.33
2018-01-20T01:47:51.222Z,23.03
2018-01-20T01:50:21.228Z,22.57
2018-01-20T01:52:52.501Z,30.83
2018-01-20T01:55:22.740Z,29.37
2018-01-20T01:57:53.816Z,22.07
2018-01-20T02:00:23.788Z,24.97
2018-01-20T02:02:55.263Z,26.33
2018-01-20T02:05:25.368Z,24.63
2018-01-20T02:07:56.259Z,24.00
2018-01-20T02:10:27.180Z,33.37
2018-01-20T02:12:58.899Z,25.60
2018-01-20T02:15:29.235Z,25.40
2018-01-20T02:17:59.252Z,34.73
2018-01-20T02:20:29.336Z,28.80
2018-01-20T02:22:59.587Z,29.80
2018-01-20T02:25:30.599Z,26.87
2018-01-20T02:28:01.107Z,25.57
2018-01-20T02:30:31.709Z,25.47
2018-01-20T02:33:02.068Z,28.73
2018-01-20T02:35:32.377Z,26.13
2018-01-20T02:38:03.429Z,28.70
2018-01-20T02:40:33.677Z,25.37
2018-01-20T02:43:03.692Z,21.13
2018-01-20T02:45:33.788Z,27.83
2018-01-20T02:48:04.080Z,22.63
2018-01-20T02:50:34.961Z,23.00
2018-01-20T02:53:05.272Z,22.47
2018-01-20T02:55:35.581Z,26.43
2018-01-20T02:58:06.695Z,22.30
2018-01-20T03:00:36.717Z,27.03
2018-01-20T03:03:08.736Z,29.07
2018-01-20T03:05:39.557Z,20.77
2018-01-20T03:08:10.756Z,23.07
2018-01-20T03:10:41.098Z,21.60
2018-01-20T03:13:12.100Z,19.40
2018-01-20T03:15:42.780Z,20.77
2018-01-20T03:18:13.770Z,22.97
2018-01-20T03:20:44.183Z,20.93
2018-01-20T03:23:15.045Z,18.17
2018-01-20T03:25:45.514Z,20.53
2018-01-20T03:28:15.480Z,20.90
2018-01-20T03:30:45.684Z,16.27
2018-01-20T03:33:16.229Z,15.00
2018-01-20T03:35:46.593Z,17.43
2018-01-20T03:38:18.162Z,18.83
2018-01-20T03:40:48.533Z,15.40
2018-01-20T03:43:18.699Z,10.70
2018-01-20T03:45:49.740Z,13.10
2018-01-20T03:48:20.681Z,11.00
2018-01-20T03:50:51.011Z,11.60
2018-01-20T03:53:21.786Z,10.80
2018-01-20T03:55:51.862Z,13.73
2018-01-20T03:58:23.078Z,8.07
2018-01-20T04:00:53.828Z,12.50
2018-01-20T04:03:25.513Z,10.80
2018-01-20T04:05:55.762Z,12.20
2018-01-20T04:08:26.741Z,11.40
2018-01-20T04:10:57.475Z,10.27
2018-01-20T04:13:28.174Z,13.03
2018-01-20T04:15:58.719Z,15.07
2018-01-20T04:18:29.270Z,14.73
2018-01-20T04:20:59.573Z,17.70
2018-01-20T04:23:29.757Z,16.33
2018-01-20T04:26:00.179Z,15.63
2018-01-20T04:28:30.309Z,15.07
2018-01-20T04:31:00.779Z,21.23
2018-01-20T04:33:32.000Z,17.10
2018-01-20T04:36:02.373Z,18.10
2018-01-20T04:38:32.664Z,16.83
2018-01-20T04:41:02.925Z,17.50
2018-01-20T04:43:33.040Z,17.70
2018-01-20T04:46:02.996Z,16.60
2018-01-20T04:48:33.387Z,19.20
2018-01-20T04:51:03.842Z,17.30
2018-01-20T04:53:35.004Z,15.50
2018-01-20T04:56:05.446Z,19.90
2018-01-20T04:58:35.747Z,18.27
2018-01-20T05:01:06.048Z,20.90
2018-01-20T05:03:36.468Z,23.77
2018-01-20T05:06:06.580Z,18.10
2018-01-20T05:08:37.725Z,16.83
2018-01-20T05:11:07.728Z,21.10
2018-01-20T05:13:38.174Z,17.47
2018-01-20T05:16:08.145Z,16.27
2018-01-20T05:18:39.186Z,16.90
2018-01-20T05:21:09.973Z,19.40
2018-01-20T05:23:40.357Z,22.43
2018-01-20T05:26:10.453Z,21.90
2018-01-20T05:28:41.313Z,25.50
2018-01-20T05:31:11.320Z,16.73
2018-01-20T05:33:41.809Z,19.27
2018-01-20T05:36:12.990Z,17.90
2018-01-20T05:38:43.292Z,19.30
2018-01-20T05:41:14.279Z,17.53
2018-01-20T05:43:44.504Z,16.67
2018-01-20T05:46:14.681Z,20.43
2018-01-20T05:48:45.814Z,18.97
2018-01-20T05:51:17.185Z,19.73
2018-01-20T05:53:47.666Z,15.20
2018-01-20T05:56:17.831Z,21.47
2018-01-20T05:58:47.893Z,23.93
2018-01-20T06:01:18.441Z,20.50
2018-01-20T06:03:48.603Z,16.10
2018-01-20T06:06:19.708Z,23.07
2018-01-20T06:08:50.011Z,20.43
2018-01-20T06:11:20.415Z,25.97
2018-01-20T06:13:50.685Z,24.90
2018-01-20T06:16:20.737Z,19.07
2018-01-20T06:18:51.284Z,21.53
2018-01-20T06:21:22.407Z,20.50
2018-01-20T06:23:52.654Z,24.60
2018-01-20T06:26:22.862Z,23.63
2018-01-20T06:29:01.200Z,26.37
2018-01-20T06:31:37.943Z,27.93
2018-01-20T06:34:12.164Z,21.17
2018-01-20T06:36:47.864Z,21.70
2018-01-20T06:39:20.178Z,22.10
2018-01-20T06:41:51.085Z,29.90
2018-01-20T06:44:21.420Z,24.23
2018-01-20T06:46:51.539Z,20.93
2018-01-20T06:49:23.060Z,18.70
2018-01-20T06:51:53.430Z,22.50
2018-01-20T06:54:23.464Z,19.23
2018-01-20T06:56:54.388Z,20.17
2018-01-20T06:59:24.399Z,14.70
2018-01-20T07:01:55.314Z,20.60
2018-01-20T07:04:26.560Z,23.90
2018-01-20T07:06:57.333Z,18.03
2018-01-20T07:09:27.504Z,15.97
2018-01-20T07:11:57.483Z,18.37
2018-01-20T07:14:27.570Z,20.60
2018-01-20T07:16:58.121Z,17.83
2018-01-20T07:19:28.516Z,20.73
2018-01-20T07:21:58.503Z,16.57
2018-01-20T07:24:28.527Z,16.37
2018-01-20T07:26:58.764Z,17.60
2018-01-20T07:30:32.101Z,21.33
2018-01-20T07:33:02.477Z,23.60
2018-01-20T07:35:33.932Z,18.43
2018-01-20T07:38:04.612Z,17.70
2018-01-20T07:40:34.611Z,18.70
2018-01-20T07:43:04.608Z,19.73
2018-01-20T07:45:34.975Z,18.87
2018-01-20T07:48:05.002Z,25.00
2018-01-20T07:50:35.717Z,19.00
2018-01-20T07:53:05.875Z,19.93
2018-01-20T07:55:37.167Z,22.73
2018-01-20T07:58:07.315Z,18.93
2018-01-20T08:00:37.894Z,22.80
2018-01-20T08:03:09.174Z,20.30
2018-01-20T08:05:39.971Z,16.63
2018-01-20T08:08:10.289Z,23.97
2018-01-20T08:10:41.084Z,16.83
2018-01-20T08:13:11.359Z,22.90
2018-01-20T08:15:42.464Z,20.30
2018-01-20T08:18:12.560Z,17.73
2018-01-20T08:20:43.165Z,20.90
2018-01-20T08:23:13.190Z,22.30
2018-01-20T08:25:44.870Z,18.20
2018-01-20T08:28:14.908Z,19.93
2018-01-20T08:30:46.092Z,15.67
2018-01-20T08:33:16.245Z,18.57
2018-01-20T08:35:46.468Z,16.30
2018-01-20T08:38:16.848Z,15.77
2018-01-20T08:40:47.523Z,16.97
2018-01-20T08:43:17.612Z,24.20
2018-01-20T08:45:47.905Z,16.63
2018-01-20T08:48:23.784Z,19.07
2018-01-20T08:50:53.848Z,17.30
2018-01-20T08:53:24.988Z,17.13
2018-01-20T08:55:55.528Z,17.10
2018-01-20T08:58:26.343Z,12.90
2018-01-20T09:00:56.604Z,14.70
2018-01-20T09:03:26.705Z,15.53
2018-01-20T09:05:57.602Z,18.17
2018-01-20T09:08:28.201Z,20.67
2018-01-20T09:10:59.093Z,16.30
2018-01-20T09:16:08.455Z,20.13
2018-01-20T09:18:38.633Z,14.50
2018-01-20T09:21:09.173Z,15.40
2018-01-20T09:23:39.577Z,19.17
2018-01-20T09:26:10.460Z,18.40
2018-01-20T09:28:40.686Z,19.80
2018-01-20T09:31:11.274Z,20.03
2018-01-20T09:33:41.948Z,18.07
2018-01-20T09:36:12.055Z,21.97
2018-01-20T09:38:42.067Z,16.90
2018-01-20T09:41:12.533Z,18.57
2018-01-20T09:43:43.455Z,15.33
2018-01-20T09:46:14.934Z,20.90
2018-01-20T09:48:45.042Z,17.20
2018-01-20T09:51:16.039Z,14.73
2018-01-20T09:53:46.434Z,17.53
2018-01-20T09:56:16.567Z,17.40
2018-01-20T09:58:47.041Z,14.87
2018-01-20T10:01:18.556Z,17.90
2018-01-20T10:03:48.684Z,16.07
2018-01-20T10:06:18.915Z,18.20
2018-01-20T10:08:49.455Z,14.60
2018-01-20T10:11:19.630Z,16.47
2018-01-20T10:13:50.851Z,15.80
2018-01-20T10:16:21.147Z,14.77
2018-01-20T10:18:51.890Z,19.07
2018-01-20T10:21:22.789Z,17.10
2018-01-20T10:23:53.824Z,17.60
2018-01-20T10:26:24.608Z,17.90
2018-01-20T10:28:55.474Z,15.87
2018-01-20T10:31:25.924Z,19.43
2018-01-20T10:33:59.062Z,23.13
2018-01-20T10:36:29.183Z,22.47
2018-01-20T10:39:00.289Z,23.93
2018-01-20T10:41:30.491Z,22.67
2018-01-20T10:44:00.653Z,21.70
2018-01-20T10:46:31.033Z,17.97
2018-01-20T10:49:01.558Z,22.03
2018-01-20T10:51:31.689Z,25.20
2018-01-20T10:54:01.960Z,24.80
2018-01-20T10:56:32.371Z,16.33
2018-01-20T10:59:07.472Z,19.70
2018-01-20T11:01:39.573Z,16.43
2018-01-20T11:04:11.637Z,25.57
2018-01-20T11:06:42.687Z,21.77
2018-01-20T11:09:13.695Z,18.83
2018-01-20T11:11:45.171Z,24.40
2018-01-20T11:14:17.620Z,17.03
2018-01-20T11:16:49.602Z,16.80
2018-01-20T11:19:20.380Z,15.73
2018-01-20T11:28:36.258Z,13.10
2018-01-20T11:31:08.948Z,11.97
2018-01-20T11:33:40.729Z,12.87
2018-01-20T11:36:12.624Z,18.40
2018-01-20T11:38:43.096Z,21.30
2018-01-20T11:41:15.504Z,13.13
2018-01-20T11:43:47.640Z,12.80
2018-01-20T11:46:18.212Z,17.73
2018-01-20T11:48:48.909Z,17.03
2018-01-20T11:51:20.834Z,16.60
2018-01-20T11:53:53.340Z,14.97
2018-01-20T11:56:24.830Z,22.30
2018-01-20T11:58:55.811Z,15.63
2018-01-20T12:01:26.878Z,13.23
2018-01-20T12:03:57.379Z,13.87
2018-01-20T12:06:28.163Z,15.30
2018-01-20T12:08:58.464Z,13.23
2018-01-20T12:11:31.289Z,13.30
2018-01-20T12:14:03.128Z,14.60
2018-01-20T12:16:33.327Z,11.67
2018-01-20T12:19:04.966Z,17.60
2018-01-20T12:21:36.749Z,13.57
2018-01-20T12:24:10.348Z,15.63
2018-01-20T12:26:40.616Z,10.70
2018-01-20T12:29:11.394Z,13.97
2018-01-20T12:31:43.975Z,16.80
2018-01-20T12:34:14.225Z,17.67
2018-01-20T12:36:44.479Z,8.97
2018-01-20T12:39:15.205Z,15.63
2018-01-20T12:41:45.488Z,11.00
2018-01-20T12:44:17.063Z,10.43
2018-01-20T12:46:47.771Z,19.67
2018-01-20T12:49:18.139Z,10.30
2018-01-20T12:51:49.289Z,10.77
2018-01-20T12:54:20.770Z,16.30
2018-01-20T12:56:50.969Z,12.63
2018-01-20T12:59:22.066Z,13.83
2018-01-20T13:01:53.898Z,10.97
2018-01-20T13:04:25.219Z,8.03
2018-01-20T13:06:55.688Z,9.20
2018-01-20T13:09:26.179Z,8.43
2018-01-20T13:11:57.400Z,13.40
2018-01-20T13:14:28.331Z,10.00
2018-01-20T13:16:59.239Z,9.40
2018-01-20T13:19:29.814Z,13.30
2018-01-20T13:22:00.876Z,14.53
2018-01-20T13:24:31.002Z,15.40
2018-01-20T13:27:01.564Z,10.83
2018-01-20T13:29:32.146Z,11.97
2018-01-20T13:32:03.541Z,8.90
2018-01-20T13:34:34.276Z,17.47
2018-01-20T13:37:04.773Z,11.80
2018-01-20T13:39:35.017Z,18.80
2018-01-20T13:42:05.683Z,8.70
2018-01-20T13:44:35.930Z,12.60
2018-01-20T13:47:06.946Z,10.27
2018-01-20T13:49:37.551Z,12.10
2018-01-20T13:52:08.003Z,9.10
2018-01-20T13:54:38.329Z,11.07
2018-01-20T13:57:08.953Z,11.10
2018-01-20T13:59:39.187Z,11.47
2018-01-20T14:02:09.472Z,13.87
2018-01-20T14:04:39.721Z,9.63
2018-01-20T14:07:10.063Z,10.50
2018-01-20T14:09:41.090Z,12.40
2018-01-20T14:12:13.454Z,13.83
2018-01-20T14:14:44.504Z,13.40
2018-01-20T14:17:14.732Z,12.63
2018-01-20T14:19:45.460Z,13.53
2018-01-20T14:22:15.518Z,17.60
2018-01-20T14:24:47.730Z,16.13
2018-01-20T14:27:19.189Z,9.90
2018-01-20T14:29:50.324Z,10.23
2018-01-20T14:32:21.566Z,19.93
2018-01-20T14:34:53.002Z,12.40
2018-01-20T14:37:25.842Z,19.30
2018-01-20T14:39:56.342Z,15.17
2018-01-20T14:42:28.286Z,9.60
2018-01-20T14:44:58.894Z,11.60
2018-01-20T14:47:29.023Z,12.03
2018-01-20T14:49:59.531Z,17.73
2018-01-20T14:52:30.597Z,15.43
2018-01-20T14:55:01.188Z,12.67
2018-01-20T14:57:32.676Z,8.20
2018-01-20T15:00:03.300Z,12.77
2018-01-20T15:02:34.467Z,12.40
2018-01-20T15:05:07.180Z,9.60
2018-01-20T15:07:38.878Z,11.80
2018-01-20T15:10:09.029Z,14.83
2018-01-20T15:12:43.911Z,20.30
2018-01-20T15:15:15.402Z,12.53
2018-01-20T15:17:46.305Z,13.70
2018-01-20T15:20:18.151Z,24.97
2018-01-20T15:22:49.098Z,11.43
2018-01-20T15:25:19.602Z,9.77
2018-01-20T15:27:50.799Z,9.83
2018-01-20T15:30:21.076Z,11.30
2018-01-20T15:32:51.354Z,16.10
2018-01-20T15:35:22.009Z,7.90
2018-01-20T15:37:53.883Z,12.37
2018-01-20T15:40:25.343Z,9.67
2018-01-20T15:42:56.130Z,10.00
2018-01-20T15:45:26.744Z,7.27
2018-01-20T15:47:59.094Z,7.17
2018-01-20T15:50:29.785Z,11.10
2018-01-20T15:53:00.780Z,6.57
2018-01-20T15:55:31.174Z,7.03
2018-01-20T15:58:01.761Z,28.43
2018-01-20T16:00:32.354Z,39.27
2018-01-20T16:03:02.710Z,25.33
2018-01-20T16:05:34.003Z,17.00
2018-01-20T16:08:04.428Z,8.83
2018-01-20T16:10:34.729Z,10.93
2018-01-20T16:13:05.974Z,7.80
2018-01-20T16:15:37.589Z,7.80
2018-01-20T16:18:08.289Z,7.87
2018-01-20T16:20:39.643Z,9.90
2018-01-20T16:23:11.418Z,5.60
2018-01-20T16:25:43.633Z,5.93
2018-01-20T16:28:17.414Z,12.23
2018-01-20T16:30:48.534Z,8.37
2018-01-20T16:33:19.692Z,14.63
2018-01-20T16:35:52.079Z,7.80
2018-01-20T16:38:25.211Z,11.40
2018-01-20T16:40:57.272Z,9.27
2018-01-20T16:43:27.578Z,15.53
2018-01-20T16:45:58.527Z,7.63
2018-01-20T16:48:30.804Z,7.90
2018-01-20T16:51:01.264Z,9.90
2018-01-20T16:53:32.562Z,6.10
2018-01-20T16:56:06.521Z,8.33
2018-01-20T16:58:39.186Z,8.30
2018-01-20T17:01:10.491Z,9.80
2018-01-20T17:03:40.852Z,6.53
2018-01-20T17:06:11.278Z,7.23
2018-01-20T17:08:43.921Z,10.57
2018-01-20T17:11:14.423Z,7.13
2018-01-20T17:13:44.966Z,9.60
2018-01-20T17:16:15.743Z,5.30
2018-01-20T17:18:46.661Z,7.63
2018-01-20T17:21:16.876Z,5.30
2018-01-20T17:23:47.903Z,7.10
2018-01-20T17:26:21.557Z,7.60
2018-01-20T17:28:52.594Z,8.80
2018-01-20T17:31:23.807Z,7.90
2018-01-20T17:33:54.167Z,10.43
2018-01-20T17:36:25.350Z,7.30
2018-01-20T17:38:56.572Z,9.57
2018-01-20T17:41:28.023Z,9.30
2018-01-20T17:43:59.253Z,8.77
2018-01-20T17:46:32.120Z,8.50
2018-01-20T17:49:02.525Z,9.13
2018-01-20T17:51:34.744Z,9.00
2018-01-20T17:54:06.193Z,10.20
2018-01-20T17:56:37.277Z,5.60
2018-01-20T17:59:07.822Z,9.50
2018-01-20T18:01:39.238Z,14.07
2018-01-20T18:04:10.344Z,7.37
2018-01-20T18:06:41.268Z,14.00
2018-01-20T18:09:14.834Z,9.37
2018-01-20T18:11:46.224Z,8.63
2018-01-20T18:14:18.322Z,10.57
2018-01-20T18:16:52.767Z,9.00
2018-01-20T18:19:22.938Z,12.67
2018-01-20T18:21:54.514Z,13.40
2018-01-20T18:24:25.562Z,14.70
2018-01-20T18:26:56.241Z,8.73
2018-01-20T18:29:27.499Z,12.40
2018-01-20T18:31:58.598Z,13.43
2018-01-20T18:34:30.352Z,13.00
2018-01-20T18:37:02.383Z,16.03
2018-01-20T18:39:34.046Z,10.50
2018-01-20T18:42:04.548Z,10.80
2018-01-20T18:44:35.806Z,17.63
2018-01-20T18:47:06.656Z,11.67
2018-01-20T18:49:38.213Z,13.10
2018-01-20T18:52:10.516Z,27.03
2018-01-20T18:54:41.470Z,11.50
2018-01-20T18:57:12.560Z,13.30
2018-01-20T18:59:43.269Z,13.30
2018-01-20T19:02:13.846Z,14.27
2018-01-20T19:04:45.120Z,11.10
2018-01-20T19:07:21.995Z,15.80
2018-01-20T19:10:00.644Z,11.10
2018-01-20T19:12:33.219Z,12.63
2018-01-20T19:15:05.131Z,11.03
2018-01-20T19:17:37.489Z,10.27
2018-01-20T19:20:12.537Z,11.87
2018-01-20T19:22:43.077Z,10.93
2018-01-20T19:25:15.287Z,9.63
2018-01-20T19:27:47.120Z,9.50
2018-01-20T19:30:17.432Z,14.10
2018-01-20T19:32:49.182Z,15.87
2018-01-20T19:35:20.495Z,22.67
2018-01-20T19:37:52.339Z,14.50
2018-01-20T19:40:23.291Z,13.10
2018-01-20T19:42:54.299Z,12.67
2018-01-20T19:45:25.801Z,18.83
2018-01-20T19:47:56.577Z,11.70
2018-01-20T19:50:26.989Z,16.23
2018-01-20T19:52:57.812Z,10.50
2018-01-20T19:55:29.183Z,11.27
2018-01-20T19:57:59.723Z,19.23
2018-01-20T20:00:32.284Z,15.37
2018-01-20T20:03:02.680Z,12.53
2018-01-20T20:05:34.165Z,19.07
2018-01-20T20:08:05.210Z,18.20
2018-01-20T20:10:35.875Z,14.20
2018-01-20T20:13:06.477Z,14.67
2018-01-20T20:15:37.084Z,18.80
2018-01-20T20:18:07.495Z,13.73
2018-01-20T20:20:37.732Z,15.87
2018-01-20T20:23:10.710Z,18.03
2018-01-20T20:25:42.721Z,13.97
2018-01-20T20:28:13.034Z,12.60
2018-01-20T20:30:43.341Z,17.40
2018-01-20T20:33:13.795Z,11.13
2018-01-20T20:35:43.844Z,11.87
2018-01-20T20:38:14.147Z,16.13
2018-01-20T20:40:44.617Z,12.43
2018-01-20T20:43:15.917Z,10.73
2018-01-20T20:45:46.440Z,11.60
2018-01-20T20:48:17.161Z,13.87
2018-01-20T20:50:47.510Z,12.60
2018-01-20T20:53:17.579Z,11.17
2018-01-20T20:55:48.387Z,9.60
2018-01-20T20:58:18.591Z,12.03
2018-01-20T21:00:48.759Z,12.37
2018-01-20T21:03:21.244Z,13.40
2018-01-20T21:05:52.477Z,10.50
2018-01-20T21:08:22.781Z,11.23
2018-01-20T21:10:54.912Z,14.17
2018-01-20T21:13:25.867Z,15.70
2018-01-20T21:15:56.740Z,15.23
2018-01-20T21:18:27.820Z,12.70
2018-01-20T21:20:58.110Z,13.80
2018-01-20T21:23:28.809Z,11.70
2018-01-20T21:25:59.734Z,13.23
2018-01-20T21:28:31.652Z,14.40
2018-01-20T21:31:04.054Z,16.70
2018-01-20T21:33:34.312Z,14.00
2018-01-20T21:36:05.097Z,13.90
2018-01-20T21:38:35.817Z,15.80
2018-01-20T21:41:06.044Z,14.30
2018-01-20T21:43:36.206Z,13.20
2018-01-20T21:46:06.266Z,11.50
2018-01-20T21:48:38.008Z,12.50
2018-01-20T21:51:08.978Z,10.97
2018-01-20T21:53:46.439Z,12.10
2018-01-20T21:56:18.056Z,16.83
2018-01-20T21:58:48.570Z,15.80
2018-01-20T22:01:18.730Z,12.00
2018-01-20T22:03:49.669Z,10.13
2018-01-20T22:06:21.071Z,13.20
2018-01-20T22:08:51.199Z,13.07
2018-01-20T22:11:21.302Z,15.87
2018-01-20T22:13:51.551Z,12.70
2018-01-20T22:16:22.744Z,15.23
2018-01-20T22:18:52.842Z,13.43
2018-01-20T22:21:23.757Z,12.70
2018-01-20T22:23:54.417Z,13.20
2018-01-20T22:26:24.699Z,12.60
2018-01-20T22:28:54.874Z,15.27
2018-01-20T22:31:24.994Z,14.43
2018-01-20T22:33:55.202Z,13.73
2018-01-20T22:36:25.645Z,18.07
2018-01-20T22:38:57.240Z,16.40
2018-01-20T22:41:27.401Z,17.20
2018-01-20T22:43:57.500Z,15.33
2018-01-20T22:46:28.293Z,21.17
2018-01-20T22:48:58.590Z,16.10
2018-01-20T22:51:28.836Z,17.63
2018-01-20T22:53:59.327Z,20.30
2018-01-20T22:56:29.356Z,22.70
2018-01-20T22:58:59.430Z,20.37
2018-01-20T23:01:29.458Z,19.87
2018-01-20T23:03:59.571Z,22.23
2018-01-20T23:06:29.929Z,22.87
2018-01-20T23:09:00.054Z,19.87
2018-01-20T23:11:30.121Z,24.93
2018-01-20T23:14:00.172Z,19.37
2018-01-20T23:16:30.998Z,24.37
2018-01-20T23:19:01.339Z,17.00
2018-01-20T23:28:18.608Z,16.10
2018-01-20T23:30:48.888Z,16.40
2018-01-20T23:33:18.983Z,18.87
2018-01-20T23:35:49.332Z,22.97
2018-01-20T23:38:19.408Z,19.73
2018-01-20T23:40:49.756Z,22.70
2018-01-20T23:43:19.982Z,20.60
2018-01-20T23:45:50.254Z,21.60
2018-01-20T23:48:20.404Z,17.70
2018-01-20T23:50:51.452Z,21.70
2018-01-20T23:53:21.801Z,15.97
2018-01-20T23:55:52.656Z,20.47
2018-01-20T23:58:23.732Z,21.67
