createdAt,value
2017-09-11T00:00:00.552Z,67.18
2017-09-11T00:00:32.205Z,67.10
2017-09-11T00:01:03.858Z,67.12
2017-09-11T00:01:35.503Z,67.03
2017-09-11T00:02:07.149Z,67.10
2017-09-11T00:02:39.069Z,67.07
2017-09-11T00:03:10.717Z,67.01
2017-09-11T00:03:42.366Z,67.01
2017-09-11T00:04:14.008Z,67.06
2017-09-11T00:04:45.705Z,66.98
2017-09-11T00:05:17.585Z,67.02
2017-09-11T00:05:49.232Z,66.94
2017-09-11T00:06:20.877Z,66.97
2017-09-11T00:06:52.521Z,66.91
2017-09-11T00:07:24.165Z,66.89
2017-09-11T00:07:55.813Z,66.84
2017-09-11T00:08:27.460Z,66.88
2017-09-11T00:08:59.106Z,66.84
2017-09-11T00:09:30.749Z,66.81
2017-09-11T00:10:02.621Z,66.79
2017-09-11T00:10:34.269Z,66.75
2017-09-11T00:11:05.953Z,66.71
2017-09-11T00:11:37.837Z,66.73
2017-09-11T00:12:09.547Z,66.80
2017-09-11T00:12:41.193Z,66.71
2017-09-11T00:13:12.845Z,66.75
2017-09-11T00:13:44.488Z,66.70
2017-09-11T00:14:16.134Z,66.67
2017-09-11T00:14:47.777Z,66.69
2017-09-11T00:15:19.417Z,66.68
2017-09-11T00:15:51.233Z,66.71
2017-09-11T00:16:22.987Z,66.62
2017-09-11T00:16:54.860Z,66.61
2017-09-11T00:17:26.578Z,66.61
2017-09-11T00:17:58.225Z,66.59
2017-09-11T00:18:29.918Z,66.59
2017-09-11T00:19:01.565Z,66.59
2017-09-11T00:19:33.392Z,66.58
2017-09-11T00:20:05.044Z,66.51
2017-09-11T00:20:36.749Z,66.54
2017-09-11T00:21:08.394Z,66.51
2017-09-11T00:21:40.219Z,66.50
2017-09-11T00:22:11.969Z,66.42
2017-09-11T00:22:43.617Z,66.42
2017-09-11T00:23:15.261Z,66.41
2017-09-11T00:23:46.905Z,66.35
2017-09-11T00:24:18.550Z,66.34
2017-09-11T00:24:50.193Z,66.33
2017-09-11T00:25:21.837Z,66.35
2017-09-11T00:25:53.521Z,66.33
2017-09-11T00:26:25.411Z,66.32
2017-09-11T00:26:57.293Z,66.28
2017-09-11T00:27:28.982Z,66.26
2017-09-11T00:28:00.645Z,66.25
2017-09-11T00:28:32.293Z,66.25
2017-09-11T00:29:03.941Z,66.24
2017-09-11T00:29:35.589Z,66.22
2017-09-11T00:30:07.229Z,66.24
2017-09-11T00:30:38.881Z,66.21
2017-09-11T00:31:10.520Z,66.20
2017-09-11T00:31:42.165Z,66.17
2017-09-11T00:32:13.850Z,66.15
2017-09-11T00:32:45.652Z,66.14
2017-09-11T00:33:17.297Z,66.12
2017-09-11T00:33:48.941Z,66.13
2017-09-11T00:34:20.586Z,66.12
2017-09-11T00:34:52.230Z,66.11
2017-09-11T00:35:23.938Z,66.08
2017-09-11T00:35:55.868Z,66.06
2017-09-11T00:36:27.731Z,66.04
2017-09-11T00:36:59.478Z,66.06
2017-09-11T00:37:31.361Z,66.07
2017-09-11T00:38:03.010Z,66.08
2017-09-11T00:38:34.711Z,66.05
2017-09-11T00:39:06.361Z,66.04
2017-09-11T00:39:38.009Z,66.04
2017-09-11T00:40:09.651Z,66.03
2017-09-11T00:40:41.302Z,66.03
2017-09-11T00:41:12.950Z,66.03
2017-09-11T00:41:44.593Z,66.02
2017-09-11T00:42:16.473Z,66.00
2017-09-11T00:42:48.154Z,66.01
2017-09-11T00:43:19.995Z,66.00
2017-09-11T00:43:51.745Z,65.99
2017-09-11T00:44:23.645Z,65.96
2017-09-11T00:44:55.305Z,65.94
2017-09-11T00:45:26.977Z,65.95
2017-09-11T00:45:58.625Z,65.92
2017-09-11T00:46:30.285Z,65.90
2017-09-11T00:47:01.942Z,65.92
2017-09-11T00:47:33.586Z,65.95
2017-09-11T00:48:05.237Z,65.94
2017-09-11T00:48:36.886Z,65.92
2017-09-11T00:49:08.534Z,65.91
2017-09-11T00:49:40.377Z,65.91
2017-09-11T00:50:12.061Z,65.92
2017-09-11T00:50:43.717Z,65.91
2017-09-11T00:51:15.362Z,65.90
2017-09-11T00:51:47.005Z,65.89
2017-09-11T00:52:18.895Z,65.91
2017-09-11T00:52:50.537Z,66.04
2017-09-11T00:53:22.219Z,65.93
2017-09-11T00:53:54.118Z,66.02
2017-09-11T00:54:25.770Z,65.98
2017-09-11T00:54:57.458Z,65.95
2017-09-11T00:55:29.106Z,65.96
2017-09-11T00:56:00.754Z,65.98
2017-09-11T00:56:32.397Z,65.97
2017-09-11T00:57:04.037Z,65.98
2017-09-11T00:57:35.929Z,65.95
2017-09-11T00:58:07.612Z,65.92
2017-09-11T00:58:39.261Z,65.92
2017-09-11T00:59:10.905Z,65.93
2017-09-11T00:59:42.550Z,65.92
2017-09-11T01:00:14.193Z,65.92
2017-09-11T01:00:45.837Z,65.92
2017-09-11T01:01:17.480Z,65.88
2017-09-11T01:01:49.305Z,65.90
2017-09-11T01:02:21.054Z,65.87
2017-09-11T01:02:52.753Z,65.85
2017-09-11T01:03:24.397Z,65.87
2017-09-11T01:03:56.045Z,65.91
2017-09-11T01:04:27.929Z,65.88
2017-09-11T01:04:59.807Z,65.91
2017-09-11T01:05:31.453Z,65.89
2017-09-11T01:06:03.162Z,65.89
2017-09-11T01:06:35.112Z,65.89
2017-09-11T01:07:06.761Z,65.88
2017-09-11T01:07:38.401Z,65.97
2017-09-11T01:08:10.093Z,65.98
2017-09-11T01:08:41.736Z,66.01
2017-09-11T01:09:13.385Z,65.96
2017-09-11T01:09:45.267Z,65.93
2017-09-11T01:10:17.219Z,65.96
2017-09-11T01:10:49.170Z,65.97
2017-09-11T01:11:20.861Z,65.95
2017-09-11T01:11:52.514Z,66.04
2017-09-11T01:12:24.401Z,66.01
2017-09-11T01:12:56.057Z,66.08
2017-09-11T01:13:27.697Z,66.17
2017-09-11T01:13:59.341Z,66.26
2017-09-11T01:14:30.986Z,66.22
2017-09-11T01:15:02.677Z,66.22
2017-09-11T01:15:34.553Z,66.18
2017-09-11T01:16:06.509Z,66.18
2017-09-11T01:16:38.373Z,66.20
2017-09-11T01:17:10.021Z,66.25
2017-09-11T01:17:41.661Z,66.26
2017-09-11T01:18:13.308Z,66.28
2017-09-11T01:18:44.997Z,66.35
2017-09-11T01:19:16.648Z,66.37
2017-09-11T01:19:48.310Z,66.83
2017-09-11T01:20:20.258Z,66.72
2017-09-11T01:20:51.922Z,66.66
2017-09-11T01:21:23.741Z,66.51
2017-09-11T01:21:55.492Z,66.42
2017-09-11T01:22:27.140Z,66.02
2017-09-11T01:22:58.786Z,65.38
2017-09-11T01:23:30.429Z,64.93
2017-09-11T01:24:02.300Z,64.82
2017-09-11T01:24:33.940Z,64.61
2017-09-11T01:25:05.584Z,64.49
2017-09-11T01:25:37.230Z,64.59
2017-09-11T01:26:08.877Z,64.21
2017-09-11T01:26:40.601Z,63.85
2017-09-11T01:27:12.245Z,63.83
2017-09-11T01:27:43.893Z,63.64
2017-09-11T01:28:15.541Z,63.57
2017-09-11T01:28:47.189Z,63.56
2017-09-11T01:29:18.873Z,63.52
2017-09-11T01:29:50.715Z,63.68
2017-09-11T01:30:22.375Z,63.38
2017-09-11T01:30:54.024Z,63.09
2017-09-11T01:31:25.713Z,63.41
2017-09-11T01:31:57.361Z,64.00
2017-09-11T01:32:29.009Z,64.24
2017-09-11T01:33:00.892Z,64.37
2017-09-11T01:33:32.773Z,64.26
2017-09-11T01:34:04.485Z,63.82
2017-09-11T01:34:36.326Z,63.00
2017-09-11T01:35:08.075Z,62.74
2017-09-11T01:35:39.918Z,62.52
2017-09-11T01:36:11.668Z,62.82
2017-09-11T01:36:43.513Z,62.75
2017-09-11T01:37:15.257Z,62.64
2017-09-11T01:37:47.205Z,62.86
2017-09-11T01:38:19.155Z,62.78
2017-09-11T01:38:50.802Z,62.71
2017-09-11T01:39:22.680Z,62.10
2017-09-11T01:39:54.325Z,61.89
2017-09-11T01:40:25.979Z,61.94
2017-09-11T01:40:57.641Z,61.98
2017-09-11T01:41:29.292Z,61.81
2017-09-11T01:42:00.957Z,61.57
2017-09-11T01:42:32.605Z,61.53
2017-09-11T01:43:04.277Z,61.20
2017-09-11T01:43:35.939Z,61.61
2017-09-11T01:44:07.586Z,61.65
2017-09-11T01:44:39.298Z,62.04
2017-09-11T01:45:10.945Z,62.31
2017-09-11T01:45:42.593Z,62.03
2017-09-11T01:46:15.319Z,61.95
2017-09-11T01:46:46.977Z,61.92
2017-09-11T01:47:18.621Z,61.75
2017-09-11T01:47:50.266Z,61.90
2017-09-11T01:48:21.909Z,61.90
2017-09-11T01:48:53.549Z,62.26
2017-09-11T01:49:25.198Z,61.56
2017-09-11T01:49:57.119Z,62.13
2017-09-11T01:50:28.998Z,62.27
2017-09-11T01:51:00.654Z,61.81
2017-09-11T01:51:32.305Z,62.51
2017-09-11T01:52:03.953Z,62.37
2017-09-11T01:52:35.633Z,61.72
2017-09-11T01:53:07.293Z,61.85
2017-09-11T01:53:38.985Z,61.41
2017-09-11T01:54:10.863Z,61.73
2017-09-11T01:54:42.570Z,61.05
2017-09-11T01:55:14.349Z,61.59
2017-09-11T01:55:46.009Z,61.59
2017-09-11T01:56:17.653Z,61.57
2017-09-11T01:56:49.299Z,61.67
2017-09-11T01:57:20.941Z,61.43
2017-09-11T01:57:52.584Z,61.34
2017-09-11T01:58:24.515Z,61.49
2017-09-11T01:58:56.261Z,61.65
2017-09-11T01:59:28.147Z,61.67
2017-09-11T01:59:59.852Z,61.54
2017-09-11T02:00:31.800Z,61.45
2017-09-11T02:01:03.569Z,61.63
2017-09-11T02:01:35.214Z,61.55
2017-09-11T02:02:06.859Z,61.55
2017-09-11T02:02:38.502Z,61.07
2017-09-11T02:03:10.145Z,60.94
2017-09-11T02:03:41.789Z,60.59
2017-09-11T02:04:13.602Z,60.79
2017-09-11T02:04:45.482Z,60.67
2017-09-11T02:05:17.137Z,60.63
2017-09-11T02:05:48.789Z,60.79
2017-09-11T02:06:20.433Z,60.36
2017-09-11T02:06:52.119Z,60.64
2017-09-11T02:07:23.809Z,60.60
2017-09-11T02:07:55.464Z,60.65
2017-09-11T02:08:27.116Z,60.87
2017-09-11T02:08:58.993Z,61.03
2017-09-11T02:09:30.690Z,60.92
2017-09-11T02:10:02.338Z,60.85
2017-09-11T02:10:34.215Z,60.84
2017-09-11T02:11:06.176Z,60.99
2017-09-11T02:11:38.124Z,61.12
2017-09-11T02:12:09.773Z,61.20
2017-09-11T02:12:41.425Z,61.13
2017-09-11T02:13:13.073Z,61.22
2017-09-11T02:13:44.717Z,61.26
2017-09-11T02:14:16.361Z,61.04
2017-09-11T02:14:48.252Z,61.21
2017-09-11T02:15:19.925Z,61.12
2017-09-11T02:15:51.799Z,61.08
2017-09-11T02:16:23.515Z,61.33
2017-09-11T02:16:55.169Z,61.13
2017-09-11T02:17:26.821Z,61.08
2017-09-11T02:17:58.469Z,61.21
2017-09-11T02:18:30.113Z,61.23
2017-09-11T02:19:01.762Z,61.25
2017-09-11T02:19:33.402Z,61.35
2017-09-11T02:20:06.066Z,61.32
2017-09-11T02:20:37.711Z,61.25
2017-09-11T02:21:09.353Z,61.18
2017-09-11T02:21:40.997Z,61.18
2017-09-11T02:22:12.655Z,61.11
2017-09-11T02:22:44.448Z,61.08
2017-09-11T02:23:16.105Z,61.34
2017-09-11T02:23:47.793Z,61.08
2017-09-11T02:24:19.437Z,61.08
2017-09-11T02:24:51.085Z,61.18
2017-09-11T02:25:22.922Z,61.22
2017-09-11T02:25:54.565Z,60.94
2017-09-11T02:26:26.214Z,60.64
2017-09-11T02:26:57.892Z,60.67
2017-09-11T02:27:29.541Z,60.75
2017-09-11T02:28:01.419Z,60.36
2017-09-11T02:28:33.430Z,60.35
2017-09-11T02:29:05.077Z,60.37
2017-09-11T02:29:36.725Z,60.22
2017-09-11T02:30:08.369Z,60.30
2017-09-11T02:30:40.013Z,60.30
2017-09-11T02:31:11.661Z,60.00
2017-09-11T02:31:43.309Z,60.12
2017-09-11T02:32:14.954Z,60.02
2017-09-11T02:32:46.598Z,60.10
2017-09-11T02:33:18.247Z,59.98
2017-09-11T02:33:50.173Z,60.73
2017-09-11T02:34:21.818Z,61.25
2017-09-11T02:34:53.461Z,58.78
2017-09-11T02:35:25.109Z,57.84
2017-09-11T02:35:56.763Z,57.86
2017-09-11T02:36:28.405Z,58.63
2017-09-11T02:37:00.287Z,59.39
2017-09-11T02:37:31.956Z,59.66
2017-09-11T02:38:03.605Z,60.22
2017-09-11T02:38:35.249Z,60.51
2017-09-11T02:39:07.189Z,60.60
2017-09-11T02:39:40.060Z,61.00
2017-09-11T02:40:11.901Z,60.97
2017-09-11T02:40:43.651Z,60.98
2017-09-11T02:41:15.476Z,61.02
2017-09-11T02:41:47.122Z,61.20
2017-09-11T02:42:18.884Z,61.32
2017-09-11T02:42:50.537Z,61.30
2017-09-11T02:43:22.182Z,61.31
2017-09-11T02:43:53.825Z,61.47
2017-09-11T02:44:25.716Z,61.47
2017-09-11T02:44:57.400Z,61.57
2017-09-11T02:45:29.350Z,61.38
2017-09-11T02:46:01.299Z,61.39
2017-09-11T02:46:33.134Z,61.92
2017-09-11T02:47:04.891Z,61.72
2017-09-11T02:47:36.542Z,61.31
2017-09-11T02:48:08.202Z,61.76
2017-09-11T02:48:39.867Z,61.70
2017-09-11T02:49:11.514Z,61.79
2017-09-11T02:49:43.407Z,61.22
2017-09-11T02:50:15.057Z,61.11
2017-09-11T02:50:46.697Z,60.46
2017-09-11T02:51:18.620Z,60.29
2017-09-11T02:51:50.281Z,60.02
2017-09-11T02:52:22.116Z,59.20
2017-09-11T02:52:53.873Z,59.00
2017-09-11T02:53:25.821Z,59.03
2017-09-11T02:53:57.774Z,58.91
2017-09-11T02:54:29.431Z,59.48
2017-09-11T02:55:01.077Z,59.17
2017-09-11T02:55:32.721Z,59.67
2017-09-11T02:56:04.537Z,59.32
2017-09-11T02:56:36.230Z,58.97
2017-09-11T02:57:07.877Z,59.07
2017-09-11T02:57:39.525Z,59.54
2017-09-11T02:58:11.214Z,59.58
2017-09-11T02:58:42.861Z,59.85
2017-09-11T02:59:14.509Z,60.21
2017-09-11T02:59:46.157Z,60.23
2017-09-11T03:00:17.836Z,60.32
2017-09-11T03:00:49.717Z,60.38
2017-09-11T03:01:21.429Z,60.41
2017-09-11T03:01:53.074Z,60.47
2017-09-11T03:02:24.722Z,60.51
2017-09-11T03:02:56.606Z,60.56
2017-09-11T03:03:28.264Z,60.55
2017-09-11T03:03:59.914Z,60.51
2017-09-11T03:04:31.561Z,60.43
2017-09-11T03:05:03.209Z,60.43
2017-09-11T03:05:34.853Z,60.41
2017-09-11T03:06:06.524Z,60.41
2017-09-11T03:06:38.228Z,60.38
2017-09-11T03:07:09.873Z,60.37
2017-09-11T03:07:41.536Z,60.35
2017-09-11T03:08:13.182Z,60.35
2017-09-11T03:08:44.825Z,60.34
2017-09-11T03:09:16.469Z,60.45
2017-09-11T03:09:48.256Z,60.52
2017-09-11T03:10:20.098Z,60.45
2017-09-11T03:10:51.852Z,60.43
2017-09-11T03:11:23.502Z,60.49
2017-09-11T03:11:55.384Z,60.49
2017-09-11T03:12:27.029Z,60.53
2017-09-11T03:12:58.722Z,60.50
2017-09-11T03:13:30.554Z,60.52
2017-09-11T03:14:02.313Z,60.53
2017-09-11T03:14:34.262Z,60.58
2017-09-11T03:15:05.913Z,60.61
2017-09-11T03:15:37.561Z,60.63
2017-09-11T03:16:09.201Z,60.68
2017-09-11T03:16:40.845Z,60.65
2017-09-11T03:17:12.534Z,60.69
2017-09-11T03:17:44.423Z,60.71
2017-09-11T03:18:16.075Z,60.71
2017-09-11T03:18:47.721Z,60.76
2017-09-11T03:19:19.373Z,60.90
2017-09-11T03:19:51.296Z,60.96
2017-09-11T03:20:22.949Z,60.93
2017-09-11T03:20:54.779Z,60.84
2017-09-11T03:21:26.529Z,60.80
2017-09-11T03:21:58.217Z,60.90
2017-09-11T03:22:30.119Z,60.94
2017-09-11T03:23:01.769Z,60.91
2017-09-11T03:23:33.413Z,60.91
2017-09-11T03:24:05.057Z,60.91
2017-09-11T03:24:36.700Z,60.98
2017-09-11T03:25:08.346Z,60.98
2017-09-11T03:25:39.993Z,61.04
2017-09-11T03:26:11.921Z,61.11
2017-09-11T03:26:43.569Z,61.18
2017-09-11T03:27:15.213Z,61.19
2017-09-11T03:27:46.857Z,61.23
2017-09-11T03:28:18.501Z,61.24
2017-09-11T03:28:50.149Z,61.29
2017-09-11T03:29:21.790Z,61.34
2017-09-11T03:29:53.442Z,61.32
2017-09-11T03:30:25.126Z,61.29
2017-09-11T03:30:57.007Z,61.32
2017-09-11T03:31:28.698Z,61.32
2017-09-11T03:32:00.345Z,61.34
2017-09-11T03:32:31.990Z,61.32
2017-09-11T03:33:03.637Z,61.37
2017-09-11T03:33:35.329Z,61.50
2017-09-11T03:34:06.973Z,61.51
2017-09-11T03:34:38.625Z,61.40
2017-09-11T03:35:10.273Z,61.41
2017-09-11T03:35:41.913Z,61.45
2017-09-11T03:36:13.553Z,61.51
2017-09-11T03:36:45.201Z,61.48
2017-09-11T03:37:16.841Z,61.50
2017-09-11T03:37:48.489Z,61.54
2017-09-11T03:38:20.300Z,61.58
2017-09-11T03:38:51.950Z,61.57
2017-09-11T03:39:23.601Z,61.57
2017-09-11T03:39:55.269Z,61.59
2017-09-11T03:40:27.150Z,61.64
2017-09-11T03:40:58.822Z,61.64
2017-09-11T03:41:30.469Z,61.75
2017-09-11T03:42:02.114Z,61.84
2017-09-11T03:42:33.761Z,61.76
2017-09-11T03:43:05.401Z,61.79
2017-09-11T03:43:37.045Z,61.73
2017-09-11T03:44:08.697Z,61.80
2017-09-11T03:44:40.345Z,61.83
2017-09-11T03:45:11.989Z,61.92
2017-09-11T03:45:43.901Z,61.94
2017-09-11T03:46:15.550Z,61.86
2017-09-11T03:46:47.197Z,61.83
2017-09-11T03:47:18.846Z,61.83
2017-09-11T03:47:50.774Z,61.86
2017-09-11T03:48:22.753Z,61.92
2017-09-11T03:48:54.405Z,62.04
2017-09-11T03:49:26.053Z,62.14
2017-09-11T03:49:57.705Z,62.16
2017-09-11T03:50:29.406Z,62.26
2017-09-11T03:51:01.049Z,62.24
2017-09-11T03:51:32.691Z,62.27
2017-09-11T03:52:04.333Z,62.29
2017-09-11T03:52:35.983Z,62.32
2017-09-11T03:53:07.625Z,62.34
2017-09-11T03:53:39.270Z,62.34
2017-09-11T03:54:10.917Z,62.35
2017-09-11T03:54:42.733Z,62.33
2017-09-11T03:55:14.583Z,62.32
2017-09-11T03:55:46.230Z,62.30
2017-09-11T03:56:17.870Z,62.29
2017-09-11T03:56:49.513Z,62.29
2017-09-11T03:57:21.166Z,62.29
2017-09-11T03:57:52.892Z,62.34
2017-09-11T03:58:24.541Z,62.37
2017-09-11T03:58:56.185Z,62.40
2017-09-11T03:59:27.825Z,62.46
2017-09-11T03:59:59.465Z,62.41
2017-09-11T04:00:31.109Z,62.47
2017-09-11T04:01:02.754Z,62.40
2017-09-11T04:01:34.413Z,62.29
2017-09-11T04:02:06.053Z,62.36
2017-09-11T04:02:37.697Z,62.37
2017-09-11T04:03:09.622Z,62.39
2017-09-11T04:03:41.270Z,62.41
2017-09-11T04:04:12.921Z,62.39
2017-09-11T04:04:44.566Z,62.41
2017-09-11T04:05:16.218Z,62.42
2017-09-11T04:05:47.861Z,62.44
2017-09-11T04:06:19.521Z,62.48
2017-09-11T04:06:51.169Z,62.48
2017-09-11T04:07:22.809Z,62.47
2017-09-11T04:07:54.453Z,62.42
2017-09-11T04:08:26.157Z,62.45
2017-09-11T04:08:57.797Z,62.47
2017-09-11T04:09:29.437Z,62.41
2017-09-11T04:10:01.081Z,62.49
2017-09-11T04:10:32.725Z,62.52
2017-09-11T04:11:04.369Z,62.58
2017-09-11T04:11:36.013Z,62.55
2017-09-11T04:12:07.653Z,62.55
2017-09-11T04:12:39.294Z,62.54
2017-09-11T04:13:10.941Z,62.58
2017-09-11T04:13:42.763Z,62.56
2017-09-11T04:14:14.413Z,62.61
2017-09-11T04:14:46.061Z,62.54
2017-09-11T04:15:17.717Z,62.49
2017-09-11T04:15:49.366Z,62.55
2017-09-11T04:16:21.009Z,62.45
2017-09-11T04:16:52.653Z,62.46
2017-09-11T04:17:24.305Z,62.43
2017-09-11T04:17:56.140Z,62.48
2017-09-11T04:18:27.789Z,62.41
2017-09-11T04:18:59.433Z,62.40
2017-09-11T04:19:31.081Z,62.28
2017-09-11T04:20:02.773Z,62.26
2017-09-11T04:20:34.658Z,62.36
2017-09-11T04:21:06.302Z,62.34
2017-09-11T04:21:37.954Z,62.32
2017-09-11T04:22:09.927Z,62.34
2017-09-11T04:22:41.597Z,62.37
2017-09-11T04:23:13.547Z,62.40
2017-09-11T04:23:45.197Z,62.40
2017-09-11T04:24:16.841Z,62.42
2017-09-11T04:24:48.487Z,62.46
2017-09-11T04:25:20.129Z,62.48
2017-09-11T04:25:51.769Z,62.47
2017-09-11T04:26:23.413Z,62.51
2017-09-11T04:26:55.054Z,62.52
2017-09-11T04:27:26.741Z,62.57
2017-09-11T04:27:58.631Z,62.62
2017-09-11T04:28:30.281Z,62.64
2017-09-11T04:29:01.925Z,62.65
2017-09-11T04:29:33.624Z,62.65
2017-09-11T04:30:05.505Z,62.65
2017-09-11T04:30:37.158Z,62.67
2017-09-11T04:31:08.809Z,62.70
2017-09-11T04:31:40.449Z,62.71
2017-09-11T04:32:12.097Z,62.75
2017-09-11T04:32:43.745Z,62.73
2017-09-11T04:33:15.397Z,62.69
2017-09-11T04:33:47.037Z,62.68
2017-09-11T04:34:18.677Z,62.68
2017-09-11T04:34:50.589Z,62.67
2017-09-11T04:35:22.413Z,62.69
2017-09-11T04:35:54.181Z,62.67
2017-09-11T04:36:26.130Z,62.66
2017-09-11T04:36:58.079Z,62.69
2017-09-11T04:37:30.028Z,62.72
2017-09-11T04:38:01.633Z,62.73
2017-09-11T04:38:33.311Z,62.74
2017-09-11T04:39:04.954Z,62.79
2017-09-11T04:39:36.903Z,62.79
2017-09-11T04:40:08.593Z,62.79
2017-09-11T04:40:40.398Z,62.82
2017-09-11T04:41:12.046Z,62.85
2017-09-11T04:41:43.693Z,62.87
2017-09-11T04:42:15.420Z,62.89
2017-09-11T04:42:47.085Z,62.90
2017-09-11T04:43:18.917Z,62.89
2017-09-11T04:43:50.569Z,62.90
2017-09-11T04:44:22.209Z,62.90
2017-09-11T04:44:53.961Z,62.91
2017-09-11T04:45:25.606Z,62.91
2017-09-11T04:45:57.528Z,62.88
2017-09-11T04:46:29.176Z,62.86
2017-09-11T04:47:00.817Z,62.87
2017-09-11T04:47:32.465Z,62.90
2017-09-11T04:48:04.112Z,62.91
2017-09-11T04:48:35.753Z,62.92
2017-09-11T04:49:07.393Z,62.91
2017-09-11T04:49:39.037Z,62.92
2017-09-11T04:50:10.738Z,62.92
2017-09-11T04:50:42.612Z,62.92
2017-09-11T04:51:14.563Z,62.92
2017-09-11T04:51:46.210Z,62.95
2017-09-11T04:52:17.853Z,62.95
2017-09-11T04:52:49.493Z,62.95
2017-09-11T04:53:21.137Z,62.96
2017-09-11T04:53:52.785Z,62.98
2017-09-11T04:54:24.425Z,62.98
2017-09-11T04:54:56.077Z,62.98
2017-09-11T04:55:27.955Z,62.99
2017-09-11T04:55:59.604Z,63.00
2017-09-11T04:56:31.269Z,63.01
2017-09-11T04:57:02.931Z,63.01
2017-09-11T04:57:34.798Z,63.04
2017-09-11T04:58:06.445Z,63.02
2017-09-11T04:58:38.093Z,63.03
2017-09-11T04:59:09.733Z,63.06
2017-09-11T04:59:41.377Z,63.06
2017-09-11T05:00:13.017Z,63.04
2017-09-11T05:00:44.743Z,63.06
2017-09-11T05:01:16.386Z,63.06
2017-09-11T05:01:48.041Z,63.07
2017-09-11T05:02:19.681Z,63.04
2017-09-11T05:02:51.325Z,63.04
2017-09-11T05:03:22.969Z,63.04
2017-09-11T05:03:54.855Z,63.05
2017-09-11T05:04:26.549Z,63.07
2017-09-11T05:04:58.193Z,63.07
2017-09-11T05:05:29.841Z,63.08
2017-09-11T05:06:01.491Z,63.09
2017-09-11T05:06:33.138Z,63.11
2017-09-11T05:07:04.777Z,63.10
2017-09-11T05:07:36.421Z,63.10
2017-09-11T05:08:08.182Z,63.11
2017-09-11T05:08:40.130Z,63.12
2017-09-11T05:09:11.781Z,63.11
2017-09-11T05:09:43.566Z,63.12
2017-09-11T05:10:15.225Z,63.11
2017-09-11T05:10:46.873Z,63.11
2017-09-11T05:11:18.513Z,63.12
2017-09-11T05:11:50.158Z,63.12
2017-09-11T05:12:21.825Z,63.11
2017-09-11T05:12:53.706Z,63.11
2017-09-11T05:13:25.364Z,63.10
2017-09-11T05:13:57.020Z,63.09
2017-09-11T05:14:28.670Z,63.09
2017-09-11T05:15:00.313Z,63.10
2017-09-11T05:15:31.953Z,63.11
2017-09-11T05:16:03.769Z,63.12
2017-09-11T05:16:35.830Z,63.14
2017-09-11T05:17:07.537Z,63.12
2017-09-11T05:17:39.422Z,63.14
2017-09-11T05:18:11.069Z,63.13
2017-09-11T05:18:42.717Z,63.13
2017-09-11T05:19:16.501Z,63.13
2017-09-11T05:19:48.337Z,63.13
2017-09-11T05:20:20.287Z,63.13
2017-09-11T05:20:52.038Z,63.15
2017-09-11T05:21:23.686Z,63.14
2017-09-11T05:21:55.334Z,63.12
2017-09-11T05:22:27.030Z,63.11
2017-09-11T05:22:58.678Z,63.11
2017-09-11T05:23:30.557Z,63.12
2017-09-11T05:24:02.217Z,63.10
2017-09-11T05:24:33.861Z,63.12
2017-09-11T05:25:05.509Z,63.15
2017-09-11T05:25:37.149Z,63.17
2017-09-11T05:26:08.801Z,63.17
2017-09-11T05:26:40.687Z,63.16
2017-09-11T05:27:12.355Z,63.13
2017-09-11T05:27:44.304Z,63.15
2017-09-11T05:28:16.254Z,63.15
2017-09-11T05:28:47.905Z,63.11
2017-09-11T05:29:19.549Z,63.13
2017-09-11T05:29:51.352Z,63.16
2017-09-11T05:30:23.128Z,63.11
2017-09-11T05:30:54.795Z,63.13
2017-09-11T05:31:26.437Z,63.13
2017-09-11T05:31:58.360Z,63.16
2017-09-11T05:32:30.010Z,63.18
2017-09-11T05:33:01.655Z,63.17
2017-09-11T05:33:33.301Z,63.19
2017-09-11T05:34:04.949Z,63.18
2017-09-11T05:34:36.589Z,63.18
2017-09-11T05:35:08.238Z,63.20
2017-09-11T05:35:39.890Z,63.23
2017-09-11T05:36:11.533Z,63.20
2017-09-11T05:36:43.177Z,63.20
2017-09-11T05:37:15.057Z,63.21
2017-09-11T05:37:46.728Z,63.20
2017-09-11T05:38:18.379Z,63.19
2017-09-11T05:38:50.025Z,63.21
2017-09-11T05:39:21.669Z,63.21
2017-09-11T05:39:53.318Z,63.23
2017-09-11T05:40:24.970Z,63.23
2017-09-11T05:40:56.613Z,63.24
2017-09-11T05:41:28.269Z,63.24
2017-09-11T05:41:59.917Z,63.24
2017-09-11T05:42:31.791Z,63.23
2017-09-11T05:43:03.490Z,63.25
2017-09-11T05:43:35.128Z,63.26
2017-09-11T05:44:06.769Z,63.24
2017-09-11T05:44:38.417Z,63.26
2017-09-11T05:45:10.062Z,63.25
2017-09-11T05:45:41.709Z,63.25
2017-09-11T05:46:13.357Z,63.26
2017-09-11T05:46:45.007Z,63.23
2017-09-11T05:47:16.897Z,63.23
2017-09-11T05:47:48.545Z,63.25
2017-09-11T05:48:20.241Z,63.28
2017-09-11T05:48:52.130Z,63.25
2017-09-11T05:49:24.079Z,63.26
2017-09-11T05:49:55.728Z,63.26
2017-09-11T05:50:27.369Z,63.27
2017-09-11T05:50:59.017Z,63.29
2017-09-11T05:51:30.664Z,63.28
2017-09-11T05:52:02.306Z,63.28
2017-09-11T05:52:33.954Z,63.30
2017-09-11T05:53:05.605Z,63.29
2017-09-11T05:53:37.458Z,63.29
2017-09-11T05:54:09.109Z,63.29
2017-09-11T05:54:40.753Z,63.31
2017-09-11T05:55:12.405Z,63.28
2017-09-11T05:55:44.089Z,63.31
2017-09-11T05:56:15.737Z,63.29
2017-09-11T05:56:47.381Z,63.33
2017-09-11T05:57:19.025Z,63.32
2017-09-11T05:57:50.669Z,63.29
2017-09-11T05:58:22.316Z,63.30
2017-09-11T05:58:54.168Z,63.31
2017-09-11T05:59:25.817Z,63.33
2017-09-11T05:59:57.460Z,63.29
2017-09-11T06:00:29.109Z,63.29
2017-09-11T06:01:00.757Z,63.32
2017-09-11T06:01:32.397Z,63.33
2017-09-11T06:02:04.041Z,63.34
2017-09-11T06:02:35.746Z,63.33
2017-09-11T06:03:07.389Z,63.33
2017-09-11T06:03:39.033Z,63.35
2017-09-11T06:04:10.867Z,63.39
2017-09-11T06:04:42.616Z,63.40
2017-09-11T06:05:14.265Z,63.40
2017-09-11T06:05:45.909Z,63.37
2017-09-11T06:06:17.553Z,63.38
2017-09-11T06:06:49.197Z,63.40
2017-09-11T06:07:20.842Z,63.41
2017-09-11T06:07:52.484Z,63.42
2017-09-11T06:08:24.129Z,63.42
2017-09-11T06:08:55.769Z,63.44
2017-09-11T06:09:27.700Z,63.44
2017-09-11T06:09:59.350Z,63.43
2017-09-11T06:10:30.996Z,63.44
2017-09-11T06:11:02.641Z,63.45
2017-09-11T06:11:34.290Z,63.46
2017-09-11T06:12:05.960Z,63.47
2017-09-11T06:12:37.853Z,63.45
2017-09-11T06:13:09.808Z,63.44
2017-09-11T06:13:41.457Z,63.44
2017-09-11T06:14:13.105Z,63.43
2017-09-11T06:14:44.754Z,63.42
2017-09-11T06:15:16.401Z,63.42
2017-09-11T06:15:48.326Z,63.40
2017-09-11T06:16:20.168Z,63.38
2017-09-11T06:16:51.825Z,63.35
2017-09-11T06:17:23.472Z,63.36
2017-09-11T06:17:55.117Z,63.35
2017-09-11T06:18:26.779Z,63.34
2017-09-11T06:18:58.437Z,63.34
2017-09-11T06:19:30.124Z,63.33
2017-09-11T06:20:02.005Z,63.32
2017-09-11T06:20:33.716Z,63.34
2017-09-11T06:21:05.402Z,63.31
2017-09-11T06:21:37.047Z,63.33
2017-09-11T06:22:08.697Z,63.33
2017-09-11T06:22:40.340Z,63.33
2017-09-11T06:23:12.033Z,63.33
2017-09-11T06:23:43.678Z,63.34
2017-09-11T06:24:15.324Z,63.34
2017-09-11T06:24:46.977Z,63.36
2017-09-11T06:25:18.622Z,63.36
2017-09-11T06:25:50.269Z,63.37
2017-09-11T06:26:21.913Z,63.37
2017-09-11T06:26:53.562Z,63.36
2017-09-11T06:27:25.212Z,63.36
2017-09-11T06:27:56.864Z,63.34
2017-09-11T06:28:28.562Z,63.35
2017-09-11T06:29:00.205Z,63.36
2017-09-11T06:29:31.850Z,63.36
2017-09-11T06:30:03.493Z,63.34
2017-09-11T06:30:35.137Z,63.33
2017-09-11T06:31:06.845Z,63.33
2017-09-11T06:31:38.810Z,63.34
2017-09-11T06:32:10.465Z,63.32
2017-09-11T06:32:42.110Z,63.33
2017-09-11T06:33:13.753Z,63.34
2017-09-11T06:33:45.401Z,63.38
2017-09-11T06:34:17.057Z,63.38
2017-09-11T06:34:48.701Z,63.37
2017-09-11T06:35:20.346Z,63.38
2017-09-11T06:35:51.989Z,63.37
2017-09-11T06:36:23.858Z,63.37
2017-09-11T06:36:55.506Z,63.36
2017-09-11T06:37:27.150Z,63.37
2017-09-11T06:37:58.820Z,63.37
2017-09-11T06:38:30.701Z,63.34
2017-09-11T06:39:02.350Z,63.36
2017-09-11T06:39:34.053Z,63.37
2017-09-11T06:40:05.894Z,63.34
2017-09-11T06:40:37.643Z,63.34
2017-09-11T06:41:09.468Z,63.32
2017-09-11T06:41:41.235Z,63.31
2017-09-11T06:42:12.933Z,63.32
2017-09-11T06:42:44.637Z,63.30
2017-09-11T06:43:16.310Z,63.28
2017-09-11T06:43:48.111Z,63.28
2017-09-11T06:44:19.762Z,63.26
2017-09-11T06:44:51.589Z,63.30
2017-09-11T06:45:23.343Z,63.30
2017-09-11T06:45:55.179Z,63.31
2017-09-11T06:46:26.934Z,63.34
2017-09-11T06:46:58.777Z,63.31
2017-09-11T06:47:30.525Z,63.34
2017-09-11T06:48:02.225Z,63.32