createdAt,value
2023-01-04T00:02:56.614Z,26.08
2023-01-04T00:06:05.598Z,26.17
2023-01-04T00:09:11.383Z,25.85
2023-01-04T00:12:16.740Z,25.83
2023-01-04T00:15:22.550Z,27.00
2023-01-04T00:18:28.031Z,26.25
2023-01-04T00:21:33.504Z,27.70
2023-01-04T00:24:39.118Z,27.67
2023-01-04T00:27:44.785Z,25.27
2023-01-04T00:30:49.960Z,26.42
2023-01-04T00:33:56.756Z,28.33
2023-01-04T00:37:02.392Z,26.75
2023-01-04T00:40:08.343Z,27.10
2023-01-04T00:43:13.893Z,26.00
2023-01-04T00:46:19.052Z,27.17
2023-01-04T00:49:24.828Z,27.55
2023-01-04T00:52:30.436Z,25.95
2023-01-04T00:55:36.257Z,25.60
2023-01-04T00:58:41.295Z,25.25
2023-01-04T01:01:47.721Z,28.00
2023-01-04T01:04:53.244Z,26.20
2023-01-04T01:07:58.996Z,27.35
2023-01-04T01:11:07.612Z,27.23
2023-01-04T01:14:18.868Z,27.48
2023-01-04T01:17:24.803Z,28.38
2023-01-04T01:20:30.304Z,28.58
2023-01-04T01:23:36.093Z,28.98
2023-01-04T01:26:41.552Z,25.92
2023-01-04T01:29:46.579Z,27.17
2023-01-04T01:32:51.887Z,28.20
2023-01-04T01:36:02.419Z,29.02
2023-01-04T01:39:08.160Z,27.48
2023-01-04T01:42:20.713Z,29.15
2023-01-04T01:45:34.862Z,26.83
2023-01-04T01:48:41.416Z,26.52
2023-01-04T01:51:46.778Z,29.05
2023-01-04T01:55:00.162Z,28.10
2023-01-04T01:58:09.502Z,26.02
2023-01-04T02:01:15.272Z,27.60
2023-01-04T02:04:20.908Z,30.13
2023-01-04T02:07:28.296Z,27.95
2023-01-04T02:10:34.302Z,27.52
2023-01-04T02:14:01.436Z,28.33
2023-01-04T02:17:34.629Z,27.30
2023-01-04T02:21:05.623Z,27.60
2023-01-04T02:24:44.583Z,26.58
2023-01-04T02:28:02.583Z,25.67
2023-01-04T02:32:01.739Z,28.00
2023-01-04T02:35:21.887Z,27.17
2023-01-04T02:38:54.035Z,27.55
2023-01-04T02:42:06.923Z,28.17
2023-01-04T02:45:15.554Z,30.13
2023-01-04T02:48:39.599Z,29.35
2023-01-04T02:51:45.301Z,27.52
2023-01-04T02:54:55.659Z,29.05
2023-01-04T02:58:29.604Z,29.25
2023-01-04T03:02:06.144Z,28.08
2023-01-04T03:05:35.355Z,28.33
2023-01-04T03:09:07.774Z,27.90
2023-01-04T03:12:34.635Z,29.63
2023-01-04T03:15:41.453Z,30.02
2023-01-04T03:18:53.338Z,30.45
2023-01-04T03:21:59.058Z,30.35
2023-01-04T03:25:25.451Z,27.95
2023-01-04T03:28:54.821Z,31.33
2023-01-04T03:32:34.047Z,31.35
2023-01-04T03:35:48.328Z,30.40
2023-01-04T03:39:46.446Z,29.77
2023-01-04T03:43:28.044Z,29.60
2023-01-04T03:47:02.910Z,29.45
2023-01-04T03:50:26.806Z,26.52
2023-01-04T03:53:40.686Z,26.80
2023-01-04T03:56:48.461Z,27.33
2023-01-04T04:00:02.705Z,27.92
2023-01-04T04:03:10.127Z,29.95
2023-01-04T04:06:33.967Z,29.98
2023-01-04T04:09:39.320Z,28.88
2023-01-04T04:12:44.899Z,27.30
2023-01-04T04:15:53.686Z,29.33
2023-01-04T04:19:03.109Z,30.48
2023-01-04T04:22:12.131Z,30.48
2023-01-04T04:25:17.873Z,30.40
2023-01-04T04:28:23.786Z,31.23
2023-01-04T04:31:29.274Z,31.77
2023-01-04T04:34:34.871Z,27.88
2023-01-04T04:37:40.529Z,31.83
2023-01-04T04:41:05.197Z,29.60
2023-01-04T04:44:17.351Z,30.17
2023-01-04T04:50:27.705Z,29.75
2023-01-04T04:53:33.619Z,32.42
2023-01-04T04:56:39.622Z,31.88
2023-01-04T04:59:45.663Z,32.47
2023-01-04T05:02:51.242Z,29.02
2023-01-04T05:05:56.614Z,30.08
2023-01-04T05:09:02.174Z,32.67
2023-01-04T05:12:26.529Z,28.90
2023-01-04T05:15:39.213Z,33.13
2023-01-04T05:18:44.424Z,31.02
2023-01-04T05:21:49.619Z,31.30
2023-01-04T05:24:54.765Z,31.92
2023-01-04T05:28:00.659Z,29.42
2023-01-04T05:31:06.260Z,29.98
2023-01-04T05:34:13.882Z,30.67
2023-01-04T05:37:22.742Z,32.65
2023-01-04T05:40:28.217Z,29.98
2023-01-04T05:43:34.006Z,31.20
2023-01-04T05:46:39.623Z,30.50
2023-01-04T05:49:45.039Z,30.38
2023-01-04T05:52:51.039Z,26.83
2023-01-04T05:55:56.396Z,28.85
2023-01-04T05:59:01.754Z,28.40
2023-01-04T06:02:08.703Z,30.95
2023-01-04T06:05:14.190Z,27.88
2023-01-04T06:08:19.804Z,26.67
2023-01-04T06:11:27.748Z,28.65
2023-01-04T06:14:33.588Z,27.27
2023-01-04T06:17:39.833Z,29.45
2023-01-04T06:20:45.096Z,29.85
2023-01-04T06:23:50.539Z,29.02
2023-01-04T06:26:55.848Z,30.75
2023-01-04T06:30:01.160Z,27.67
2023-01-04T06:33:06.552Z,31.85
2023-01-04T06:36:19.932Z,28.95
2023-01-04T06:39:26.044Z,26.85
2023-01-04T06:42:46.583Z,28.45
2023-01-04T06:45:52.307Z,25.92
2023-01-04T06:48:58.479Z,28.15
2023-01-04T06:52:04.471Z,28.40
2023-01-04T06:55:10.422Z,29.75
2023-01-04T06:58:16.090Z,28.77
2023-01-04T07:01:21.547Z,26.85
2023-01-04T07:04:26.938Z,25.67
2023-01-04T07:07:34.259Z,26.92
2023-01-04T07:10:39.537Z,28.25
2023-01-04T07:13:45.107Z,28.30
2023-01-04T07:16:50.292Z,29.20
2023-01-04T07:19:55.560Z,28.67
2023-01-04T07:23:01.289Z,29.25
2023-01-04T07:26:06.836Z,28.70
2023-01-04T07:29:15.039Z,29.98
2023-01-04T07:32:20.347Z,31.30
2023-01-04T07:35:26.164Z,29.73
2023-01-04T07:38:31.678Z,28.58
2023-01-04T07:41:37.818Z,30.13
2023-01-04T07:44:43.243Z,27.63
2023-01-04T07:47:48.736Z,28.90
2023-01-04T07:50:53.957Z,26.50
2023-01-04T07:54:00.720Z,27.63
2023-01-04T07:57:06.545Z,26.73
2023-01-04T08:00:12.904Z,28.10
2023-01-04T08:03:18.997Z,26.52
2023-01-04T08:06:25.916Z,25.63
2023-01-04T08:09:31.268Z,27.17
2023-01-04T08:12:36.827Z,28.10
2023-01-04T08:15:42.382Z,27.98
2023-01-04T08:18:48.267Z,24.42
2023-01-04T08:21:54.017Z,26.52
2023-01-04T08:24:59.814Z,26.05
2023-01-04T08:28:05.943Z,26.23
2023-01-04T08:31:17.289Z,24.70
2023-01-04T08:34:22.605Z,24.67
2023-01-04T08:37:29.113Z,25.10
2023-01-04T08:40:58.201Z,22.40
2023-01-04T08:44:00.743Z,23.45
2023-01-04T08:47:06.383Z,20.75
2023-01-04T08:50:11.857Z,19.45
2023-01-04T08:53:17.536Z,20.95
2023-01-04T08:56:23.147Z,24.08
2023-01-04T08:59:28.704Z,25.63
2023-01-04T09:02:34.379Z,26.38
2023-01-04T09:05:40.268Z,27.20
2023-01-04T09:08:45.978Z,24.92
2023-01-04T09:11:51.685Z,25.70
2023-01-04T09:14:57.325Z,25.65
2023-01-04T09:18:30.937Z,22.05
2023-01-04T09:21:29.593Z,23.95
2023-01-04T09:24:35.948Z,21.55
2023-01-04T09:27:41.604Z,23.02
2023-01-04T09:30:47.177Z,22.27
2023-01-04T09:37:19.524Z,23.30
2023-01-04T09:40:32.164Z,24.30
2023-01-04T09:44:01.496Z,23.55
2023-01-04T09:47:22.688Z,23.95
2023-01-04T09:50:30.166Z,24.67
2023-01-04T09:53:45.520Z,23.42
2023-01-04T09:57:01.296Z,23.73
2023-01-04T10:00:07.180Z,23.00
2023-01-04T10:03:35.189Z,24.67
2023-01-04T10:06:41.177Z,21.90
2023-01-04T10:09:46.708Z,22.23
2023-01-04T10:13:21.978Z,21.48
2023-01-04T10:24:43.848Z,21.50
2023-01-04T10:28:27.780Z,21.33
2023-01-04T10:31:52.652Z,20.45
2023-01-04T10:34:58.982Z,20.35
2023-01-04T10:38:15.732Z,21.17
2023-01-04T10:41:24.968Z,20.58
2023-01-04T10:45:06.833Z,21.50
2023-01-04T10:48:39.052Z,20.20
2023-01-04T10:51:55.440Z,18.85
2023-01-04T10:55:16.474Z,19.90
2023-01-04T10:58:32.255Z,16.77
2023-01-04T11:01:42.937Z,19.80
2023-01-04T11:05:00.155Z,19.10
2023-01-04T11:08:17.864Z,19.67
2023-01-04T11:11:41.959Z,18.75
2023-01-04T11:14:47.481Z,19.38
2023-01-04T11:17:53.453Z,18.88
2023-01-04T11:20:59.897Z,18.40
2023-01-04T11:24:30.947Z,16.85
2023-01-04T11:27:43.010Z,16.63
2023-01-04T11:31:10.943Z,16.02
2023-01-04T11:34:16.644Z,16.33
2023-01-04T11:37:30.162Z,15.23
2023-01-04T11:40:36.148Z,15.43
2023-01-04T11:43:58.971Z,15.30
2023-01-04T11:47:33.258Z,15.98
2023-01-04T11:50:46.484Z,16.38
2023-01-04T11:54:15.100Z,15.93
2023-01-04T11:57:21.920Z,15.85
2023-01-04T12:00:27.430Z,15.90
2023-01-04T12:03:39.178Z,16.25
2023-01-04T12:06:54.196Z,14.27
2023-01-04T12:10:01.935Z,13.88
2023-01-04T12:13:10.787Z,14.73
2023-01-04T12:16:50.223Z,12.55
2023-01-04T12:19:57.734Z,12.77
2023-01-04T12:23:03.706Z,9.90
2023-01-04T12:26:12.401Z,9.75
2023-01-04T12:29:24.083Z,10.32
2023-01-04T12:32:29.641Z,9.98
2023-01-04T12:36:03.196Z,11.23
2023-01-04T12:39:14.978Z,10.55
2023-01-04T12:42:27.790Z,9.77
2023-01-04T12:45:32.997Z,10.40
2023-01-04T12:48:56.752Z,10.45
2023-01-04T12:55:43.837Z,11.75
2023-01-04T12:59:26.825Z,10.75
2023-01-04T13:02:35.738Z,10.23
2023-01-04T13:05:56.668Z,10.60
2023-01-04T13:09:03.422Z,10.52
2023-01-04T13:12:21.188Z,10.13
2023-01-04T13:15:32.396Z,10.10
2023-01-04T13:18:40.513Z,10.82
2023-01-04T13:21:47.269Z,11.40
2023-01-04T13:24:56.835Z,12.63
2023-01-04T13:28:05.471Z,14.63
2023-01-04T13:31:11.115Z,14.73
2023-01-04T13:34:52.837Z,16.25
2023-01-04T13:38:01.162Z,14.90
2023-01-04T13:41:23.436Z,15.23
2023-01-04T13:45:00.129Z,16.67
2023-01-04T13:48:05.500Z,16.00
2023-01-04T13:51:37.074Z,15.95
2023-01-04T13:54:43.964Z,15.30
2023-01-04T13:58:17.781Z,15.93
2023-01-04T14:01:41.538Z,13.82
2023-01-04T14:04:51.141Z,15.00
2023-01-04T14:07:57.409Z,16.23
2023-01-04T14:11:35.949Z,15.68
2023-01-04T14:15:01.083Z,15.05
2023-01-04T14:18:29.590Z,16.65
2023-01-04T14:21:37.192Z,17.17
2023-01-04T14:25:08.561Z,17.85
2023-01-04T14:28:49.060Z,17.15
2023-01-04T14:31:55.524Z,17.13
2023-01-04T14:35:11.822Z,17.77
2023-01-04T14:38:19.385Z,17.65
2023-01-04T14:41:28.909Z,17.73
2023-01-04T14:44:36.508Z,16.65
2023-01-04T14:47:42.482Z,18.10
2023-01-04T14:50:48.235Z,17.70
2023-01-04T14:53:55.386Z,17.70
2023-01-04T14:57:00.922Z,18.00
2023-01-04T15:00:06.868Z,17.95
2023-01-04T15:03:12.703Z,16.23
2023-01-04T15:06:19.067Z,15.15
2023-01-04T15:09:25.367Z,16.67
2023-01-04T15:12:31.380Z,15.93
2023-01-04T15:15:37.155Z,15.57
2023-01-04T15:18:43.735Z,16.85
2023-01-04T15:21:48.994Z,16.83
2023-01-04T15:24:54.152Z,16.70
2023-01-04T15:27:59.389Z,17.98
2023-01-04T15:31:13.276Z,16.20
2023-01-04T15:34:19.091Z,17.42
2023-01-04T15:37:24.570Z,18.25
2023-01-04T15:40:29.769Z,15.70
2023-01-04T15:43:36.702Z,16.38
2023-01-04T15:46:42.383Z,17.55
2023-01-04T15:49:48.207Z,18.10
2023-01-04T15:52:53.652Z,17.75
2023-01-04T15:56:08.290Z,17.67
2023-01-04T15:59:14.102Z,16.42
2023-01-04T16:02:19.892Z,17.08
2023-01-04T16:05:25.616Z,15.30
2023-01-04T16:08:31.794Z,16.60
2023-01-04T16:11:37.333Z,14.93
2023-01-04T16:14:42.603Z,16.40
2023-01-04T16:17:48.893Z,14.52
2023-01-04T16:20:54.469Z,16.90
2023-01-04T16:24:07.180Z,17.70
2023-01-04T16:27:22.486Z,18.77
2023-01-04T16:30:33.190Z,17.40
2023-01-04T16:33:38.476Z,18.10
2023-01-04T16:36:43.516Z,18.52
2023-01-04T16:40:06.170Z,19.85
2023-01-04T16:43:12.396Z,19.00
2023-01-04T16:46:26.171Z,21.20
2023-01-04T16:49:31.463Z,20.30
2023-01-04T16:52:36.447Z,21.92
2023-01-04T16:55:41.710Z,24.35
2023-01-04T16:58:48.460Z,23.00
2023-01-04T17:01:58.190Z,22.15
2023-01-04T17:05:04.671Z,24.13
2023-01-04T17:08:10.340Z,25.60
2023-01-04T17:14:49.022Z,29.48
2023-01-04T17:18:02.185Z,33.20
2023-01-04T17:21:33.354Z,33.20
2023-01-04T17:24:37.671Z,30.77
2023-01-04T17:27:43.467Z,29.92
2023-01-04T17:30:49.338Z,27.70
2023-01-04T17:33:55.606Z,29.27
2023-01-04T17:37:01.173Z,26.35
2023-01-04T17:40:07.115Z,27.42
2023-01-04T17:43:12.571Z,28.13
2023-01-04T17:46:23.400Z,26.83
2023-01-04T17:49:32.061Z,26.30
2023-01-04T17:52:38.358Z,26.23
2023-01-04T17:55:43.971Z,26.73
2023-01-04T17:58:49.049Z,24.60
2023-01-04T18:01:54.662Z,25.73
2023-01-04T18:05:01.130Z,27.52
2023-01-04T18:08:09.071Z,26.30
2023-01-04T18:11:14.659Z,26.60
2023-01-04T18:14:20.110Z,26.38
2023-01-04T18:17:25.967Z,26.92
2023-01-04T18:20:31.475Z,26.38
2023-01-04T18:23:38.575Z,27.73
2023-01-04T18:30:13.015Z,28.73
2023-01-04T18:33:18.586Z,30.95
2023-01-04T18:36:29.867Z,29.80
2023-01-04T18:39:37.242Z,29.98
2023-01-04T18:42:47.540Z,33.97
2023-01-04T18:45:52.965Z,33.25
2023-01-04T18:49:00.313Z,36.92
2023-01-04T18:52:06.355Z,33.17
2023-01-04T18:55:11.957Z,35.70
2023-01-04T18:58:17.623Z,37.30
2023-01-04T19:01:23.574Z,36.47
2023-01-04T19:04:34.374Z,35.97
2023-01-04T19:07:40.059Z,36.08
2023-01-04T19:10:45.320Z,35.20
2023-01-04T19:13:52.798Z,34.95
2023-01-04T19:16:58.615Z,36.00
2023-01-04T19:20:04.285Z,33.88
2023-01-04T19:23:09.810Z,33.05
2023-01-04T19:26:15.525Z,32.75
2023-01-04T19:29:22.689Z,33.63
2023-01-04T19:32:33.228Z,31.13
2023-01-04T19:35:46.968Z,32.30
2023-01-04T19:38:55.630Z,31.95
2023-01-04T19:42:01.196Z,32.20
2023-01-04T19:45:07.157Z,32.22
2023-01-04T19:48:12.968Z,31.33
2023-01-04T19:51:18.352Z,31.17
2023-01-04T19:54:25.753Z,28.98
2023-01-04T19:57:32.969Z,30.02
2023-01-04T20:00:40.231Z,30.88
2023-01-04T20:03:47.211Z,28.15
2023-01-04T20:06:54.592Z,30.05
2023-01-04T20:10:00.280Z,29.17
2023-01-04T20:13:05.780Z,26.33
2023-01-04T20:16:12.535Z,26.30
2023-01-04T20:19:19.666Z,27.45
2023-01-04T20:22:26.583Z,28.58
2023-01-04T20:25:32.237Z,26.60
2023-01-04T20:28:39.971Z,27.75
2023-01-04T20:31:46.944Z,25.35
2023-01-04T20:34:53.105Z,26.30
2023-01-04T20:38:00.000Z,25.90
2023-01-04T20:41:06.565Z,27.35
2023-01-04T20:44:12.629Z,26.00
2023-01-04T20:47:19.817Z,27.60
2023-01-04T20:50:26.747Z,26.65
2023-01-04T20:53:34.507Z,25.60
2023-01-04T20:56:45.400Z,28.38
2023-01-04T20:59:52.403Z,26.75
2023-01-04T21:02:59.263Z,26.50
2023-01-04T21:06:08.949Z,25.67
2023-01-04T21:09:14.779Z,25.33
2023-01-04T21:12:20.695Z,25.23
2023-01-04T21:15:26.243Z,24.40
2023-01-04T21:18:33.647Z,25.15
2023-01-04T21:21:39.538Z,25.38
2023-01-04T21:24:45.535Z,24.33
2023-01-04T21:27:51.146Z,25.65
2023-01-04T21:30:57.452Z,23.02
2023-01-04T21:34:06.661Z,23.52
2023-01-04T21:40:20.719Z,23.42
2023-01-04T21:43:26.129Z,25.20
2023-01-04T21:46:31.604Z,24.17
2023-01-04T21:49:37.128Z,25.10
2023-01-04T21:52:42.673Z,25.00
2023-01-04T21:55:48.307Z,24.15
2023-01-04T21:58:53.382Z,25.42
2023-01-04T22:01:58.870Z,25.88
2023-01-04T22:05:05.087Z,24.45
2023-01-04T22:08:10.833Z,24.60
2023-01-04T22:11:16.891Z,26.70
2023-01-04T22:14:22.514Z,23.98
2023-01-04T22:17:28.023Z,22.85
2023-01-04T22:20:33.863Z,26.05
2023-01-04T22:23:39.586Z,25.10
2023-01-04T22:26:47.419Z,24.42
2023-01-04T22:29:52.685Z,23.77
2023-01-04T22:32:58.132Z,25.08
2023-01-04T22:36:22.851Z,25.45
2023-01-04T22:39:29.091Z,24.83
2023-01-04T22:42:34.880Z,23.83
2023-01-04T22:45:40.129Z,24.58
2023-01-04T22:48:46.077Z,25.08
2023-01-04T22:51:54.496Z,24.98
2023-01-04T22:55:00.205Z,26.10
2023-01-04T22:58:05.423Z,26.15
2023-01-04T23:01:11.161Z,22.88
2023-01-04T23:04:17.466Z,25.00
2023-01-04T23:07:22.777Z,24.92
2023-01-04T23:10:27.982Z,26.13
2023-01-04T23:13:33.931Z,24.25
2023-01-04T23:16:39.721Z,23.77
2023-01-04T23:19:45.055Z,25.23
2023-01-04T23:22:50.547Z,25.83
2023-01-04T23:25:56.271Z,26.92
2023-01-04T23:29:02.498Z,26.95
2023-01-04T23:32:08.123Z,26.38
2023-01-04T23:35:14.043Z,29.08
2023-01-04T23:38:19.491Z,26.08
2023-01-04T23:41:44.496Z,26.27
2023-01-04T23:44:50.510Z,26.13
2023-01-04T23:47:56.160Z,27.13
2023-01-04T23:51:01.879Z,26.27
2023-01-04T23:54:08.785Z,26.98
2023-01-04T23:57:14.121Z,24.60
