createdAt,value
2019-03-28T00:01:17.113Z,99.90
2019-03-28T00:03:45.699Z,99.90
2019-03-28T00:08:42.509Z,99.90
2019-03-28T00:13:39.325Z,99.90
2019-03-28T00:21:04.535Z,99.90
2019-03-28T00:23:34.775Z,99.90
2019-03-28T00:26:03.448Z,99.90
2019-03-28T00:35:56.745Z,99.90
2019-03-28T00:40:54.019Z,99.90
2019-03-28T00:48:19.143Z,99.90
2019-03-28T00:50:47.682Z,99.90
2019-03-28T00:53:16.305Z,99.90
2019-03-28T00:55:44.877Z,99.90
2019-03-28T00:58:13.424Z,99.90
2019-03-28T01:00:42.032Z,99.90
2019-03-28T01:05:39.721Z,99.90
2019-03-28T01:10:36.530Z,99.90
2019-03-28T01:13:05.107Z,99.90
2019-03-28T01:15:33.658Z,99.90
2019-03-28T01:18:02.216Z,99.90
2019-03-28T01:20:30.795Z,99.90
2019-03-28T01:22:59.453Z,99.90
2019-03-28T01:25:28.013Z,99.90
2019-03-28T01:27:56.606Z,99.90
2019-03-28T01:30:25.189Z,99.90
2019-03-28T01:32:53.827Z,99.90
2019-03-28T01:35:23.213Z,99.90
2019-03-28T01:37:51.896Z,99.90
2019-03-28T01:40:20.491Z,99.90
2019-03-28T01:42:49.080Z,99.90
2019-03-28T01:45:17.637Z,99.90
2019-03-28T01:47:46.218Z,99.90
2019-03-28T01:50:15.432Z,99.90
2019-03-28T01:55:12.440Z,99.90
2019-03-28T01:57:41.046Z,99.90
2019-03-28T02:00:12.343Z,99.90
2019-03-28T02:02:41.118Z,99.90
2019-03-28T02:05:10.769Z,99.90
2019-03-28T02:07:39.340Z,99.90
2019-03-28T02:10:08.345Z,99.90
2019-03-28T02:12:36.873Z,99.90
2019-03-28T02:15:08.367Z,99.90
2019-03-28T02:17:37.324Z,99.90
2019-03-28T02:20:07.418Z,99.90
2019-03-28T02:22:36.070Z,99.90
2019-03-28T02:30:25.272Z,99.90
2019-03-28T02:35:22.219Z,99.90
2019-03-28T02:40:19.236Z,99.90
2019-03-28T02:42:47.879Z,99.90
2019-03-28T02:45:16.596Z,99.90
2019-03-28T02:47:45.303Z,99.90
2019-03-28T02:50:14.087Z,99.90
2019-03-28T02:52:42.743Z,99.90
2019-03-28T02:55:11.496Z,99.90
2019-03-28T03:02:39.033Z,99.90
2019-03-28T03:10:08.323Z,99.90
2019-03-28T03:12:36.951Z,99.90
2019-03-28T03:15:07.461Z,99.90
2019-03-28T03:17:36.060Z,99.90
2019-03-28T03:20:06.439Z,99.90
2019-03-28T03:22:35.107Z,99.90
2019-03-28T03:27:33.312Z,99.90
2019-03-28T03:30:03.560Z,99.90
2019-03-28T03:32:32.355Z,99.90
2019-03-28T03:35:01.997Z,99.90
2019-03-28T03:37:30.995Z,99.90
2019-03-28T03:39:59.727Z,99.90
2019-03-28T03:42:28.664Z,99.90
2019-03-28T03:44:57.397Z,99.90
2019-03-28T03:47:26.155Z,99.90
2019-03-28T03:49:54.792Z,99.90
2019-03-28T03:52:23.534Z,99.90
2019-03-28T03:54:52.168Z,99.90
2019-03-28T03:57:20.841Z,99.90
2019-03-28T03:59:49.555Z,99.90
2019-03-28T04:02:18.241Z,99.90
2019-03-28T04:04:47.614Z,99.90
2019-03-28T04:07:16.480Z,99.90
2019-03-28T04:09:45.250Z,99.90
2019-03-28T04:12:13.913Z,99.90
2019-03-28T04:14:42.644Z,99.90
2019-03-28T04:17:11.332Z,99.90
2019-03-28T04:19:40.156Z,99.90
2019-03-28T04:22:09.947Z,99.90
2019-03-28T04:24:38.890Z,99.90
2019-03-28T04:27:07.582Z,99.90
2019-03-28T04:29:36.251Z,99.90
2019-03-28T04:32:05.016Z,99.90
2019-03-28T04:34:33.754Z,99.90
2019-03-28T04:37:02.366Z,99.90
2019-03-28T04:39:31.057Z,99.90
2019-03-28T04:41:59.821Z,99.90
2019-03-28T04:44:28.568Z,99.90
2019-03-28T04:46:57.301Z,99.90
2019-03-28T04:49:26.074Z,99.90
2019-03-28T04:51:54.714Z,99.90
2019-03-28T04:54:23.439Z,99.90
2019-03-28T04:56:52.160Z,99.90
2019-03-28T04:59:20.772Z,99.90
2019-03-28T05:02:02.650Z,99.90
2019-03-28T05:04:21.258Z,99.90
2019-03-28T05:06:50.383Z,99.90
2019-03-28T05:09:19.388Z,99.90
2019-03-28T05:11:48.335Z,99.90
2019-03-28T05:14:17.008Z,99.90
2019-03-28T05:16:45.692Z,99.90
2019-03-28T05:24:11.107Z,99.90
2019-03-28T05:26:39.736Z,99.90
2019-03-28T05:29:08.472Z,99.90
2019-03-28T05:31:37.185Z,99.90
2019-03-28T05:34:05.896Z,99.90
2019-03-28T05:36:34.611Z,99.90
2019-03-28T05:39:04.144Z,99.90
2019-03-28T05:44:01.184Z,99.90
2019-03-28T05:46:29.839Z,99.90
2019-03-28T05:48:58.539Z,99.90
2019-03-28T05:51:27.323Z,99.90
2019-03-28T05:53:56.114Z,99.90
2019-03-28T05:56:24.784Z,99.90
2019-03-28T05:58:54.161Z,99.90
2019-03-28T06:01:23.000Z,99.90
2019-03-28T06:06:20.355Z,99.90
2019-03-28T06:13:45.708Z,99.90
2019-03-28T06:16:14.379Z,99.90
2019-03-28T06:18:43.001Z,99.90
2019-03-28T06:21:11.701Z,99.90
2019-03-28T06:26:09.326Z,99.90
2019-03-28T06:28:38.155Z,99.90
2019-03-28T06:31:06.861Z,99.90
2019-03-28T06:36:03.879Z,99.90
2019-03-28T06:38:32.510Z,99.90
2019-03-28T06:41:01.249Z,99.90
2019-03-28T06:43:30.001Z,99.90
2019-03-28T06:45:58.792Z,99.90
2019-03-28T06:48:28.628Z,99.90
2019-03-28T06:50:57.288Z,99.90
2019-03-28T06:56:32.885Z,99.90
2019-03-28T06:59:01.472Z,99.90
2019-03-28T07:03:58.275Z,99.90
2019-03-28T07:06:26.871Z,99.90
2019-03-28T07:08:55.430Z,99.90
2019-03-28T07:16:21.223Z,99.90
2019-03-28T07:21:18.345Z,99.90
2019-03-28T07:23:47.079Z,99.90
2019-03-28T07:31:12.609Z,99.90
2019-03-28T07:33:41.308Z,99.90
2019-03-28T07:36:09.910Z,99.90
2019-03-28T07:38:38.537Z,99.90
2019-03-28T07:43:35.418Z,99.90
2019-03-28T07:46:04.049Z,99.90
2019-03-28T07:51:01.014Z,99.90
2019-03-28T07:53:29.607Z,99.90
2019-03-28T07:55:58.180Z,99.90
2019-03-28T07:58:26.770Z,99.90
2019-03-28T08:00:55.327Z,99.90
2019-03-28T08:03:23.917Z,99.90
2019-03-28T08:08:20.712Z,99.90
2019-03-28T08:10:49.346Z,99.90
2019-03-28T08:13:17.908Z,99.90
2019-03-28T08:15:46.504Z,99.90
2019-03-28T08:18:15.067Z,99.90
2019-03-28T08:20:43.657Z,99.90
2019-03-28T08:23:12.209Z,99.90
2019-03-28T08:25:41.561Z,99.90
2019-03-28T08:28:10.253Z,99.90
2019-03-28T08:30:39.662Z,99.90
2019-03-28T08:33:09.098Z,99.90
2019-03-28T08:38:09.869Z,99.90
2019-03-28T08:40:42.437Z,99.90
2019-03-28T08:43:12.423Z,99.90
2019-03-28T08:45:40.991Z,99.90
2019-03-28T08:48:09.575Z,99.90
2019-03-28T08:50:38.134Z,99.90
2019-03-28T08:53:06.803Z,99.90
2019-03-28T08:55:35.497Z,99.90
2019-03-28T08:58:04.296Z,99.90
2019-03-28T09:00:44.464Z,99.90
2019-03-28T09:03:03.211Z,99.90
2019-03-28T09:08:00.134Z,99.90
2019-03-28T09:10:28.802Z,99.90
2019-03-28T09:12:57.288Z,99.90
2019-03-28T09:15:26.018Z,99.90
2019-03-28T09:17:54.604Z,99.90
2019-03-28T09:20:23.244Z,99.90
2019-03-28T09:22:51.830Z,99.90
2019-03-28T09:25:20.386Z,99.90
2019-03-28T09:27:51.538Z,99.90
2019-03-28T09:30:31.499Z,99.90
2019-03-28T09:33:00.160Z,99.90
2019-03-28T09:35:31.626Z,99.90
2019-03-28T09:38:00.159Z,99.90
2019-03-28T09:40:48.094Z,97.80
2019-03-28T09:43:16.670Z,95.90
2019-03-28T09:45:45.312Z,99.10
2019-03-28T09:53:10.505Z,98.50
2019-03-28T09:55:39.063Z,96.70
2019-03-28T09:58:07.690Z,96.70
2019-03-28T10:00:36.672Z,94.70
2019-03-28T10:03:05.331Z,95.20
2019-03-28T10:05:33.920Z,95.80
2019-03-28T10:08:02.484Z,96.10
2019-03-28T10:10:31.139Z,96.20
2019-03-28T10:15:27.953Z,97.70
2019-03-28T10:20:24.862Z,94.10
2019-03-28T10:22:53.454Z,91.50
2019-03-28T10:27:50.283Z,91.20
2019-03-28T10:32:48.636Z,91.60
2019-03-28T10:35:25.911Z,92.50
2019-03-28T10:37:54.493Z,91.60
2019-03-28T10:45:19.578Z,86.80
2019-03-28T10:47:48.133Z,86.30
2019-03-28T10:50:16.723Z,87.70
2019-03-28T10:52:45.376Z,91.50
2019-03-28T10:55:14.037Z,88.00
2019-03-28T10:57:42.601Z,90.50
2019-03-28T11:05:09.970Z,91.00
2019-03-28T11:10:07.577Z,90.20
2019-03-28T11:20:01.664Z,92.60
2019-03-28T11:24:58.583Z,92.90
2019-03-28T11:27:27.120Z,94.00
2019-03-28T11:29:55.690Z,93.00
2019-03-28T11:32:24.271Z,93.10
2019-03-28T11:34:52.867Z,93.40
2019-03-28T11:37:26.247Z,93.40
2019-03-28T11:39:51.667Z,92.60
2019-03-28T11:44:48.726Z,93.40
2019-03-28T11:47:17.343Z,93.90
2019-03-28T11:49:45.976Z,92.60
2019-03-28T11:52:14.535Z,94.30
2019-03-28T11:54:43.128Z,94.10
2019-03-28T11:57:11.728Z,93.80
2019-03-28T11:59:40.274Z,94.30
2019-03-28T12:02:19.842Z,93.90
2019-03-28T12:04:39.156Z,94.20
2019-03-28T12:07:07.745Z,93.00
2019-03-28T12:09:36.503Z,91.80
2019-03-28T12:12:05.075Z,90.20
2019-03-28T12:14:33.696Z,92.20
2019-03-28T12:17:02.344Z,91.40
2019-03-28T12:24:27.439Z,84.00
2019-03-28T12:26:56.050Z,82.90
2019-03-28T12:29:24.609Z,81.50
2019-03-28T12:31:53.198Z,80.70
2019-03-28T12:34:21.757Z,76.50
2019-03-28T12:36:50.346Z,79.20
2019-03-28T12:39:18.942Z,80.60
2019-03-28T12:41:47.559Z,79.50
2019-03-28T12:44:16.118Z,82.30
2019-03-28T12:49:12.962Z,73.90
2019-03-28T12:54:09.772Z,73.70
2019-03-28T12:56:38.687Z,72.20
2019-03-28T12:59:07.404Z,74.40
2019-03-28T13:01:35.999Z,69.80
2019-03-28T13:04:04.592Z,68.50
2019-03-28T13:06:33.611Z,69.70
2019-03-28T13:09:02.314Z,70.50
2019-03-28T13:11:30.895Z,71.50
2019-03-28T13:13:59.543Z,70.00
2019-03-28T13:16:28.104Z,74.20
2019-03-28T13:18:56.745Z,74.00
2019-03-28T13:21:25.320Z,75.80
2019-03-28T13:23:53.981Z,72.40
2019-03-28T13:26:22.550Z,72.30
2019-03-28T13:28:51.214Z,73.60
2019-03-28T13:31:19.793Z,76.70
2019-03-28T13:33:48.433Z,76.80
2019-03-28T13:36:17.037Z,75.10
2019-03-28T13:38:45.615Z,77.00
2019-03-28T13:41:14.216Z,74.60
2019-03-28T13:43:42.777Z,77.20
2019-03-28T13:51:07.853Z,70.40
2019-03-28T13:56:06.335Z,77.40
2019-03-28T13:58:34.899Z,77.80
2019-03-28T14:01:03.559Z,76.20
2019-03-28T14:03:32.121Z,76.90
2019-03-28T14:06:00.717Z,75.30
2019-03-28T14:08:29.297Z,76.70
2019-03-28T14:10:57.960Z,79.20
2019-03-28T14:13:26.520Z,76.20
2019-03-28T14:15:55.139Z,81.20
2019-03-28T14:18:23.797Z,81.50
2019-03-28T14:20:52.391Z,78.20
2019-03-28T14:23:21.056Z,76.60
2019-03-28T14:25:53.178Z,81.40
2019-03-28T14:28:21.843Z,84.90
2019-03-28T14:33:27.186Z,78.80
2019-03-28T14:35:55.759Z,78.80
2019-03-28T14:38:24.350Z,78.60
2019-03-28T14:40:54.612Z,81.00
2019-03-28T14:43:23.656Z,84.60
2019-03-28T14:45:52.274Z,83.30
2019-03-28T14:50:49.214Z,85.20
2019-03-28T14:53:17.765Z,80.90
2019-03-28T14:55:46.710Z,86.70
2019-03-28T14:58:15.409Z,84.90
2019-03-28T15:00:49.519Z,89.00
2019-03-28T15:03:26.106Z,84.40
2019-03-28T15:05:48.891Z,83.90
2019-03-28T15:08:18.102Z,87.60
2019-03-28T15:10:47.033Z,87.60
2019-03-28T15:13:15.591Z,90.80
2019-03-28T15:15:44.251Z,89.20
2019-03-28T15:18:12.819Z,89.30
2019-03-28T15:25:38.163Z,91.90
2019-03-28T15:30:36.299Z,88.80
2019-03-28T15:33:04.935Z,90.30
2019-03-28T15:35:33.533Z,92.20
2019-03-28T15:40:30.444Z,92.10
2019-03-28T15:42:59.056Z,91.50
2019-03-28T15:45:27.821Z,91.30
2019-03-28T15:47:56.474Z,90.80
2019-03-28T15:50:25.074Z,91.40
2019-03-28T15:52:53.650Z,91.40
2019-03-28T15:55:22.277Z,93.00
2019-03-28T15:57:50.862Z,93.30
2019-03-28T16:00:19.594Z,92.20
2019-03-28T16:02:48.165Z,94.40
2019-03-28T16:05:16.831Z,94.60
2019-03-28T16:10:15.025Z,94.30
2019-03-28T16:12:43.836Z,95.00
2019-03-28T16:15:13.136Z,95.30
2019-03-28T16:17:41.793Z,94.70
2019-03-28T16:22:38.850Z,95.50
2019-03-28T16:27:35.722Z,96.70
2019-03-28T16:30:07.291Z,97.10
2019-03-28T16:32:35.808Z,96.90
2019-03-28T16:37:33.462Z,97.20
2019-03-28T16:40:10.581Z,97.60
2019-03-28T16:42:38.816Z,97.20
2019-03-28T16:45:09.198Z,98.40
2019-03-28T16:50:08.451Z,99.40
2019-03-28T16:52:36.995Z,99.20
2019-03-28T16:55:06.625Z,99.70
2019-03-28T17:00:05.677Z,99.90
2019-03-28T17:14:57.500Z,99.90
2019-03-28T17:17:26.228Z,99.90
2019-03-28T17:19:54.816Z,99.90
2019-03-28T17:32:16.718Z,99.90
2019-03-28T17:54:36.212Z,99.90
2019-03-28T17:57:05.333Z,99.90
2019-03-28T18:04:30.476Z,99.90
2019-03-28T18:06:59.328Z,99.90
2019-03-28T18:31:50.901Z,99.90
2019-03-28T18:49:10.682Z,99.90
2019-03-28T18:51:39.256Z,99.90
2019-03-28T18:54:09.369Z,99.90
2019-03-28T18:56:49.081Z,99.90
2019-03-28T19:11:40.887Z,99.90
2019-03-28T19:14:09.364Z,99.90
2019-03-28T19:24:02.744Z,99.90
2019-03-28T19:26:31.318Z,99.90
2019-03-28T19:29:01.599Z,99.90
2019-03-28T19:31:30.651Z,99.90
2019-03-28T19:43:57.259Z,99.90
2019-03-28T19:51:22.793Z,99.90
2019-03-28T19:53:54.581Z,99.90
2019-03-28T19:59:12.447Z,99.90
2019-03-28T20:01:41.346Z,99.90
2019-03-28T20:04:09.888Z,99.90
2019-03-28T20:06:38.589Z,99.90
2019-03-28T20:09:16.136Z,99.90
2019-03-28T20:16:35.395Z,99.90
2019-03-28T20:24:07.299Z,99.90
2019-03-28T20:26:35.911Z,99.90
2019-03-28T20:36:37.535Z,99.90
2019-03-28T20:41:37.070Z,99.90
2019-03-28T20:53:59.618Z,99.90
2019-03-28T20:56:31.237Z,99.90
2019-03-28T20:58:59.864Z,99.90
2019-03-28T21:03:56.769Z,99.90
2019-03-28T21:11:21.842Z,99.90
2019-03-28T21:16:18.761Z,99.90
2019-03-28T21:18:48.990Z,99.90
2019-03-28T21:21:17.518Z,99.90
2019-03-28T21:23:46.113Z,99.90
2019-03-28T21:26:15.086Z,99.90
2019-03-28T21:36:10.856Z,99.90
2019-03-28T21:46:23.756Z,99.90
2019-03-28T21:53:49.115Z,99.90
2019-03-28T21:56:17.707Z,99.90
2019-03-28T21:58:47.974Z,99.90
2019-03-28T22:08:41.295Z,99.90
2019-03-28T22:13:38.245Z,99.90
2019-03-28T22:16:07.744Z,99.90
2019-03-28T22:26:01.301Z,99.90
2019-03-28T22:33:26.424Z,99.90
2019-03-28T22:45:47.961Z,99.90
2019-03-28T22:48:16.620Z,99.90
2019-03-28T22:50:45.211Z,99.90
2019-03-28T23:03:14.837Z,99.90
2019-03-28T23:08:11.725Z,99.90
2019-03-28T23:13:08.596Z,99.90
2019-03-28T23:18:06.175Z,99.90
2019-03-28T23:23:03.138Z,99.90
2019-03-28T23:32:57.243Z,99.90
2019-03-28T23:45:19.174Z,99.90
2019-03-28T23:52:44.918Z,99.90
2019-03-28T23:55:13.489Z,99.90
2019-03-28T23:57:42.040Z,99.90
