createdAt,value
2023-02-02T04:33:52.053Z,24.04
2023-02-02T04:34:52.039Z,24.11
2023-02-02T04:35:52.021Z,24.07
2023-02-02T04:36:52.018Z,24.12
2023-02-02T04:37:52.004Z,24.14
2023-02-02T04:38:52.024Z,24.10
2023-02-02T04:39:51.984Z,24.11
2023-02-02T04:40:51.994Z,24.10
2023-02-02T04:41:51.965Z,24.08
2023-02-02T04:42:51.958Z,24.15
2023-02-02T04:43:51.965Z,24.15
2023-02-02T04:44:51.940Z,24.08
2023-02-02T04:45:51.969Z,24.11
2023-02-02T04:46:51.926Z,24.10
2023-02-02T04:47:51.926Z,24.10
2023-02-02T04:48:51.901Z,24.15
2023-02-02T04:49:51.896Z,24.11
2023-02-02T04:50:51.884Z,24.11
2023-02-02T04:51:51.877Z,24.12
2023-02-02T04:52:51.874Z,24.08
2023-02-02T04:53:51.860Z,24.10
2023-02-02T04:54:51.879Z,24.12
2023-02-02T04:55:51.843Z,24.11
2023-02-02T04:56:51.834Z,24.08
2023-02-02T04:57:51.821Z,24.06
2023-02-02T04:58:51.812Z,24.08
2023-02-02T04:59:51.808Z,24.07
2023-02-02T05:00:51.803Z,24.08
2023-02-02T05:01:51.794Z,24.07
2023-02-02T05:02:51.789Z,24.10
2023-02-02T05:03:51.765Z,24.07
2023-02-02T05:04:51.759Z,24.10
2023-02-02T05:05:51.769Z,24.11
2023-02-02T05:06:51.744Z,24.08
2023-02-02T05:07:51.737Z,24.08
2023-02-02T05:08:51.726Z,24.07
2023-02-02T05:09:51.746Z,24.06
2023-02-02T05:10:51.730Z,24.06
2023-02-02T05:11:51.695Z,24.11
2023-02-02T05:12:51.688Z,24.10
2023-02-02T05:13:51.691Z,24.04
2023-02-02T05:14:51.668Z,24.08
2023-02-02T05:15:51.665Z,24.07
2023-02-02T05:16:51.720Z,24.06
2023-02-02T05:17:51.640Z,24.08
2023-02-02T05:18:51.632Z,24.06
2023-02-02T05:19:51.628Z,24.07
2023-02-02T05:20:51.614Z,24.06
2023-02-02T05:21:51.642Z,24.08
2023-02-02T05:22:51.604Z,24.03
2023-02-02T05:23:51.597Z,24.08
2023-02-02T05:24:51.584Z,24.07
2023-02-02T05:25:51.571Z,24.08
2023-02-02T05:26:51.611Z,24.05
2023-02-02T05:27:51.556Z,24.06
2023-02-02T05:28:51.549Z,24.08
2023-02-02T05:29:51.537Z,24.08
2023-02-02T05:30:51.643Z,24.06
2023-02-02T05:31:51.557Z,24.02
2023-02-02T05:32:51.509Z,24.04
2023-02-02T05:33:51.512Z,24.10
2023-02-02T05:34:51.495Z,24.08
2023-02-02T05:35:51.484Z,24.08
2023-02-02T05:36:51.489Z,24.01
2023-02-02T05:37:51.479Z,24.03
2023-02-02T05:38:51.463Z,24.01
2023-02-02T05:39:51.446Z,24.03
2023-02-02T05:40:51.438Z,24.06
2023-02-02T05:41:51.432Z,24.03
2023-02-02T05:42:51.449Z,24.00
2023-02-02T05:43:51.455Z,24.00
2023-02-02T05:44:51.405Z,24.00
2023-02-02T05:45:51.419Z,24.01
2023-02-02T05:46:51.381Z,24.00
2023-02-02T05:47:51.377Z,24.00
2023-02-02T05:48:51.368Z,24.00
2023-02-02T05:49:51.359Z,23.97
2023-02-02T05:50:51.354Z,23.95
2023-02-02T05:51:51.338Z,24.00
2023-02-02T05:52:51.344Z,23.96
2023-02-02T05:53:51.324Z,24.02
2023-02-02T05:54:51.311Z,23.99
2023-02-02T05:55:51.300Z,23.98
2023-02-02T05:56:51.297Z,23.99
2023-02-02T05:57:51.291Z,23.99
2023-02-02T05:58:51.301Z,23.96
2023-02-02T05:59:51.266Z,23.95
2023-02-02T06:00:51.265Z,23.97
2023-02-02T06:01:51.252Z,23.97
2023-02-02T06:02:51.297Z,23.96
2023-02-02T06:03:51.382Z,23.99
2023-02-02T06:04:51.220Z,23.96
2023-02-02T06:05:51.216Z,23.97
2023-02-02T06:06:51.211Z,23.97
2023-02-02T06:07:51.193Z,23.96
2023-02-02T06:08:51.195Z,23.96
2023-02-02T06:09:51.174Z,23.93
2023-02-02T06:10:51.171Z,23.96
2023-02-02T06:11:51.158Z,23.97
2023-02-02T06:12:51.196Z,23.96
2023-02-02T06:13:51.307Z,23.96
2023-02-02T06:14:51.167Z,23.99
2023-02-02T06:15:51.150Z,23.93
2023-02-02T06:16:51.113Z,23.91
2023-02-02T06:17:51.105Z,23.96
2023-02-02T06:18:51.097Z,23.96
2023-02-02T06:19:51.096Z,23.93
2023-02-02T06:20:51.082Z,23.93
2023-02-02T06:21:51.077Z,23.93
2023-02-02T06:22:51.303Z,23.96
2023-02-02T06:23:51.050Z,24.07
2023-02-02T06:24:51.044Z,23.96
2023-02-02T06:25:51.032Z,23.96
2023-02-02T06:26:51.103Z,23.96
2023-02-02T06:27:51.031Z,23.93
2023-02-02T06:28:51.018Z,23.97
2023-02-02T06:29:51.002Z,24.01
2023-02-02T06:30:51.099Z,24.00
2023-02-02T06:31:51.084Z,24.04
2023-02-02T06:32:51.307Z,24.07
2023-02-02T06:33:50.968Z,24.03
2023-02-02T06:34:50.957Z,24.10
2023-02-02T06:35:50.954Z,24.08
2023-02-02T06:36:51.325Z,24.07
2023-02-02T06:37:50.923Z,24.07
2023-02-02T06:38:51.316Z,24.10
2023-02-02T06:39:50.911Z,24.09
2023-02-02T06:40:50.903Z,24.11
2023-02-02T06:41:50.897Z,24.06
2023-02-02T06:42:50.892Z,24.11
2023-02-02T06:43:51.316Z,24.21
2023-02-02T06:44:50.870Z,24.25
2023-02-02T06:45:50.866Z,24.24
2023-02-02T06:46:50.872Z,24.25
2023-02-02T06:47:50.844Z,24.28
2023-02-02T06:48:51.347Z,24.31
2023-02-02T06:49:50.855Z,24.25
2023-02-02T06:50:50.821Z,24.33
2023-02-02T06:51:50.820Z,24.54
2023-02-02T06:52:51.804Z,24.44
2023-02-02T06:54:50.817Z,24.86
2023-02-02T06:55:50.798Z,25.03
2023-02-02T06:56:51.771Z,25.43
2023-02-02T06:57:50.813Z,25.73
2023-02-02T06:58:50.747Z,25.96
2023-02-02T06:59:50.731Z,26.33
2023-02-02T07:00:50.752Z,26.50
2023-02-02T07:01:50.815Z,26.51
2023-02-02T07:03:50.699Z,27.07
2023-02-02T07:04:50.706Z,27.31
2023-02-02T07:07:50.828Z,27.25
2023-02-02T07:09:58.182Z,27.18
2023-02-02T07:12:50.821Z,27.05
2023-02-02T07:24:50.827Z,27.17
2023-02-02T07:25:50.840Z,27.10
2023-02-02T07:28:50.825Z,27.11
2023-02-02T07:43:50.845Z,26.97
2023-02-02T07:44:50.762Z,26.96
2023-02-02T07:57:51.223Z,26.96
2023-02-02T08:34:49.916Z,26.48
2023-02-02T09:54:49.215Z,29.20
2023-02-02T10:37:48.891Z,30.42
2023-02-02T10:40:52.075Z,30.73
2023-02-02T10:49:51.771Z,31.38
2023-02-02T12:13:48.267Z,33.60
2023-02-02T12:17:47.970Z,32.84
2023-02-02T13:58:47.011Z,29.00
2023-02-02T13:59:46.967Z,29.04
2023-02-02T14:00:46.956Z,29.04
2023-02-02T14:02:47.104Z,28.99
2023-02-02T14:03:46.947Z,28.99
2023-02-02T14:04:46.929Z,28.93
2023-02-02T14:05:46.927Z,28.96
2023-02-02T14:07:46.924Z,28.90
2023-02-02T14:08:46.907Z,28.89
2023-02-02T14:09:46.966Z,28.85
2023-02-02T14:10:46.905Z,28.81
2023-02-02T14:12:46.889Z,28.84
2023-02-02T14:13:47.029Z,28.84
2023-02-02T14:14:46.851Z,28.81
2023-02-02T14:15:46.892Z,28.79
2023-02-02T14:16:46.847Z,28.74
2023-02-02T14:17:46.846Z,28.75
2023-02-02T14:18:46.834Z,28.82
2023-02-02T14:19:46.830Z,28.81
2023-02-02T14:20:46.794Z,28.78
2023-02-02T14:21:47.767Z,28.77
2023-02-02T14:22:47.248Z,28.72
2023-02-02T14:23:47.095Z,28.75
2023-02-02T14:24:46.778Z,28.70
2023-02-02T14:25:46.759Z,28.70
2023-02-02T14:26:46.867Z,28.70
2023-02-02T14:27:46.751Z,28.70
2023-02-02T14:28:46.735Z,28.69
2023-02-02T14:29:47.240Z,28.65
2023-02-02T14:30:46.812Z,28.66
2023-02-02T14:31:46.723Z,28.69
2023-02-02T14:32:46.721Z,28.64
2023-02-02T14:33:46.663Z,28.62
2023-02-02T14:34:46.669Z,28.55
2023-02-02T14:36:47.682Z,28.59
2023-02-02T14:38:46.646Z,28.55
2023-02-02T14:40:46.642Z,28.56
2023-02-02T14:41:46.632Z,28.54
2023-02-02T14:43:46.577Z,28.48
2023-02-02T14:45:46.592Z,28.46
2023-02-02T14:46:46.554Z,28.45
2023-02-02T14:47:46.543Z,28.44
2023-02-02T14:48:46.564Z,28.44
2023-02-02T14:49:46.519Z,28.44
2023-02-02T14:50:46.521Z,28.43
2023-02-02T14:51:46.551Z,28.40
2023-02-02T14:52:46.981Z,28.40
2023-02-02T14:53:46.487Z,28.39
2023-02-02T14:54:46.479Z,28.39
2023-02-02T14:55:46.480Z,28.36
2023-02-02T14:56:46.457Z,28.36
2023-02-02T14:57:46.451Z,28.39
2023-02-02T14:58:46.438Z,28.37
2023-02-02T14:59:46.441Z,28.36
2023-02-02T15:00:46.436Z,28.35
2023-02-02T15:01:46.578Z,28.31
2023-02-02T15:02:46.450Z,28.29
2023-02-02T15:03:46.401Z,28.32
2023-02-02T15:04:46.485Z,28.29
2023-02-02T15:05:46.523Z,28.31
2023-02-02T15:06:46.394Z,28.25
2023-02-02T15:07:46.370Z,28.23
2023-02-02T15:08:46.494Z,28.21
2023-02-02T15:09:46.355Z,28.27
2023-02-02T15:10:46.338Z,28.27
2023-02-02T15:11:46.365Z,28.25
2023-02-02T15:12:46.327Z,28.20
2023-02-02T15:13:46.339Z,28.18
2023-02-02T15:14:46.295Z,28.12
2023-02-02T15:15:46.295Z,28.16
2023-02-02T15:16:46.301Z,28.12
2023-02-02T15:17:46.299Z,28.14
2023-02-02T15:18:46.279Z,28.14
2023-02-02T15:19:46.253Z,28.09
2023-02-02T15:20:46.243Z,28.08
2023-02-02T15:21:46.331Z,28.02
2023-02-02T15:22:46.235Z,28.02
2023-02-02T15:23:46.229Z,28.04
2023-02-02T15:24:46.216Z,28.00
2023-02-02T15:25:46.241Z,28.01
2023-02-02T15:26:46.232Z,27.97
2023-02-02T15:27:56.304Z,27.94
2023-02-02T15:28:46.190Z,27.94
2023-02-02T15:29:46.166Z,27.93
2023-02-02T15:30:46.199Z,27.96
2023-02-02T15:31:46.200Z,27.97
2023-02-02T15:32:46.133Z,27.92
2023-02-02T15:33:46.152Z,27.93
2023-02-02T15:34:46.500Z,27.87
2023-02-02T15:35:46.103Z,27.90
2023-02-02T15:36:46.118Z,27.83
2023-02-02T15:37:46.103Z,27.83
2023-02-02T15:38:46.085Z,27.89
2023-02-02T15:39:46.496Z,27.87
2023-02-02T15:40:46.071Z,27.82
2023-02-02T15:41:46.055Z,27.85
2023-02-02T15:42:46.046Z,27.82
2023-02-02T15:43:46.038Z,27.80
2023-02-02T15:44:46.046Z,27.81
2023-02-02T15:45:46.028Z,27.82
2023-02-02T15:46:46.045Z,27.80
2023-02-02T15:47:46.498Z,27.76
2023-02-02T15:48:45.987Z,27.74
2023-02-02T15:49:46.007Z,27.71
2023-02-02T15:50:45.975Z,27.73
2023-02-02T15:51:46.004Z,27.73
2023-02-02T15:52:46.500Z,27.69
2023-02-02T15:53:45.951Z,27.69
2023-02-02T15:54:45.939Z,27.65
2023-02-02T15:55:45.929Z,27.66
2023-02-02T15:56:45.916Z,27.65
2023-02-02T15:57:45.914Z,27.62
2023-02-02T15:58:45.905Z,27.67
2023-02-02T15:59:45.900Z,27.61
2023-02-02T16:00:45.909Z,27.62
2023-02-02T16:01:45.909Z,27.65
2023-02-02T16:02:45.865Z,27.60
2023-02-02T16:03:45.860Z,27.58
2023-02-02T16:04:45.850Z,27.56
2023-02-02T16:05:45.983Z,27.56
2023-02-02T16:06:45.855Z,27.56
2023-02-02T16:07:53.180Z,27.54
2023-02-02T16:08:45.817Z,27.56
2023-02-02T16:09:45.802Z,27.51
2023-02-02T16:10:46.801Z,27.54
2023-02-02T16:11:45.797Z,27.48
2023-02-02T16:12:45.806Z,27.47
2023-02-02T16:13:45.775Z,27.53
2023-02-02T20:00:43.871Z,26.17
2023-02-02T20:01:43.747Z,26.23
2023-02-02T20:02:43.828Z,26.22
2023-02-02T20:03:43.730Z,26.22
2023-02-02T20:04:43.725Z,26.18
2023-02-02T20:05:43.773Z,26.22
2023-02-02T20:06:58.016Z,26.19
2023-02-02T20:07:43.706Z,26.22
2023-02-02T20:08:43.691Z,26.22
2023-02-02T20:09:43.681Z,26.22
2023-02-02T20:10:43.665Z,26.20
2023-02-02T20:11:43.657Z,26.20
2023-02-02T20:12:43.649Z,26.20
2023-02-02T20:13:43.635Z,26.19
2023-02-02T20:14:43.642Z,26.19
2023-02-02T20:15:43.624Z,26.19
2023-02-02T20:16:43.661Z,26.17
2023-02-02T20:17:43.637Z,26.18
2023-02-02T20:18:43.601Z,26.16
2023-02-02T20:19:43.596Z,26.17
2023-02-02T20:20:43.584Z,26.17
2023-02-02T20:21:43.592Z,26.19
2023-02-02T20:22:43.562Z,26.17
2023-02-02T20:23:43.562Z,26.12
2023-02-02T20:24:43.544Z,26.14
2023-02-02T20:25:43.540Z,26.15
2023-02-02T20:26:43.568Z,26.15
2023-02-02T20:27:43.513Z,26.14
2023-02-02T20:28:43.510Z,26.14
2023-02-02T20:29:43.516Z,26.14
2023-02-02T20:30:43.535Z,26.15
2023-02-02T20:31:43.570Z,26.11
2023-02-02T20:32:43.472Z,26.11
2023-02-02T20:33:43.473Z,26.11
2023-02-02T20:34:43.459Z,26.12
2023-02-02T20:35:43.459Z,26.12
2023-02-02T20:36:43.436Z,26.14
2023-02-02T20:37:43.451Z,26.12
2023-02-02T20:38:43.423Z,26.11
2023-02-02T20:39:43.419Z,26.08
2023-02-02T20:40:43.403Z,26.11
2023-02-02T20:41:43.394Z,26.16
2023-02-02T20:42:43.384Z,26.11
2023-02-02T20:43:43.372Z,26.11
2023-02-02T20:44:43.371Z,26.12
2023-02-02T20:45:43.450Z,26.10
2023-02-02T20:46:43.348Z,26.08
2023-02-02T20:47:43.351Z,26.10
2023-02-02T20:48:43.332Z,26.07
2023-02-02T20:49:43.340Z,26.07
2023-02-02T20:50:43.324Z,26.08
2023-02-02T20:51:43.306Z,26.07
2023-02-02T20:52:43.295Z,26.08
2023-02-02T20:53:43.312Z,26.10
2023-02-02T20:54:43.281Z,26.07
2023-02-02T20:55:43.272Z,26.03
2023-02-02T20:56:43.262Z,26.04
2023-02-02T20:57:43.248Z,26.06
2023-02-02T20:58:43.247Z,26.04
2023-02-02T20:59:43.233Z,26.01
2023-02-02T21:00:43.324Z,26.02
2023-02-02T21:01:43.219Z,26.06
2023-02-02T21:02:43.305Z,26.06
2023-02-02T21:03:43.197Z,26.03
2023-02-02T21:04:43.189Z,26.04
2023-02-02T21:05:43.182Z,26.06
2023-02-02T21:06:43.175Z,26.01
2023-02-02T21:07:43.163Z,26.04
2023-02-02T21:08:43.158Z,26.03
2023-02-02T21:09:43.171Z,25.99
2023-02-02T21:10:43.146Z,25.98
2023-02-02T21:11:43.126Z,25.99
2023-02-02T21:12:43.120Z,25.98
2023-02-02T21:13:43.112Z,26.01
2023-02-02T21:14:43.104Z,25.95
2023-02-02T21:15:43.095Z,25.98
2023-02-02T21:16:43.140Z,25.98
2023-02-02T21:17:43.078Z,25.99
2023-02-02T21:18:43.066Z,26.01
2023-02-02T21:19:43.069Z,26.02
2023-02-02T21:20:43.052Z,25.99
2023-02-02T21:21:43.078Z,25.99
2023-02-02T21:22:43.030Z,25.96
2023-02-02T21:23:43.039Z,25.99
2023-02-02T21:24:43.039Z,26.02
2023-02-02T21:25:43.026Z,25.95
2023-02-02T21:26:43.001Z,25.99
2023-02-02T21:27:43.014Z,25.98
2023-02-02T21:28:42.983Z,25.96
2023-02-02T21:29:42.972Z,26.01
2023-02-02T21:30:43.166Z,25.92
2023-02-02T21:31:43.059Z,25.98
2023-02-02T21:32:42.945Z,25.99
2023-02-02T21:33:42.932Z,25.95
2023-02-02T21:34:42.928Z,25.99
2023-02-02T21:35:42.910Z,25.95
2023-02-02T21:36:42.904Z,25.96
2023-02-02T21:37:42.908Z,25.92
2023-02-02T21:38:42.897Z,25.98
2023-02-02T21:39:42.878Z,25.95
2023-02-02T21:40:42.883Z,25.96
2023-02-02T21:41:42.890Z,25.90
2023-02-02T21:42:42.853Z,25.92
2023-02-02T21:43:42.863Z,25.94
2023-02-02T21:44:42.835Z,25.95
2023-02-02T21:45:42.923Z,25.95
2023-02-02T21:46:42.820Z,25.91
2023-02-02T21:47:42.816Z,25.95
2023-02-02T21:48:42.816Z,25.87
2023-02-02T21:49:42.801Z,25.91
2023-02-02T21:50:42.785Z,25.93
2023-02-02T21:51:42.781Z,25.94
2023-02-02T21:52:42.770Z,25.88
2023-02-02T21:53:42.757Z,25.88
2023-02-02T21:54:42.765Z,25.90
2023-02-02T21:55:42.740Z,25.90
2023-02-02T21:56:42.725Z,25.90
2023-02-02T21:57:42.753Z,25.96
2023-02-02T21:58:42.712Z,25.88
2023-02-02T21:59:42.703Z,25.94
2023-02-02T22:00:42.698Z,25.88
2023-02-02T22:01:42.717Z,25.90
2023-02-02T22:02:45.015Z,25.87
2023-02-02T22:03:42.665Z,25.85
2023-02-02T22:04:42.662Z,25.91
2023-02-02T22:05:42.653Z,25.90
2023-02-02T22:06:42.640Z,25.85
2023-02-02T22:07:42.632Z,25.87
2023-02-02T22:08:42.628Z,25.88
2023-02-02T22:09:42.632Z,25.90
2023-02-02T22:10:42.610Z,25.90
2023-02-02T22:11:42.596Z,25.85
2023-02-02T22:12:42.587Z,25.87
2023-02-02T22:13:42.601Z,25.80
2023-02-02T22:14:42.588Z,25.84
2023-02-02T22:15:42.584Z,25.85
2023-02-02T22:16:42.551Z,25.85
2023-02-02T22:17:42.543Z,25.83
2023-02-02T22:18:42.541Z,25.87
2023-02-02T22:19:42.526Z,25.84
2023-02-02T22:20:42.518Z,25.81
2023-02-02T22:21:42.509Z,25.83
2023-02-02T22:22:42.493Z,25.79
2023-02-02T22:23:42.491Z,25.80
2023-02-02T22:24:42.480Z,25.83
2023-02-02T22:25:42.473Z,25.81
2023-02-02T22:26:42.472Z,25.79
2023-02-02T22:27:42.564Z,25.82
2023-02-02T22:28:42.448Z,25.84
2023-02-02T22:29:42.459Z,25.83
2023-02-02T22:30:42.550Z,25.80
2023-02-02T22:31:42.513Z,25.81
2023-02-02T22:32:42.417Z,25.79
2023-02-02T22:33:42.400Z,25.75
2023-02-02T22:34:42.396Z,25.80
2023-02-02T22:35:42.406Z,25.80
2023-02-02T22:36:42.374Z,25.79
2023-02-02T22:37:42.375Z,25.80
2023-02-02T22:38:42.356Z,25.75
2023-02-02T22:39:42.348Z,25.79
2023-02-02T22:40:42.342Z,25.80
2023-02-02T22:41:42.339Z,25.75
2023-02-02T22:42:42.329Z,25.75
2023-02-02T22:43:42.314Z,25.71
2023-02-02T22:44:42.304Z,25.74
2023-02-02T22:45:42.320Z,25.74
2023-02-02T22:46:42.324Z,25.75
2023-02-02T22:47:42.282Z,25.75
2023-02-02T22:48:42.269Z,25.72
2023-02-02T22:49:42.262Z,25.72
2023-02-02T22:50:42.262Z,25.72
2023-02-02T22:51:42.242Z,25.74
2023-02-02T22:52:42.235Z,25.72
2023-02-02T22:53:42.235Z,25.72
2023-02-02T22:54:42.221Z,25.71
2023-02-02T22:55:42.264Z,25.72
2023-02-02T22:56:42.209Z,25.69
2023-02-02T22:57:42.196Z,25.65
2023-02-02T22:58:42.186Z,25.68
2023-02-02T22:59:42.171Z,25.67
2023-02-02T23:00:42.161Z,25.69
2023-02-02T23:01:42.181Z,25.64
2023-02-02T23:02:42.269Z,25.63
2023-02-02T23:03:42.205Z,25.68
2023-02-02T23:04:42.134Z,25.69
2023-02-02T23:05:42.118Z,25.68
2023-02-02T23:06:42.120Z,25.64
2023-02-02T23:07:42.098Z,25.64
2023-02-02T23:08:42.107Z,25.65
2023-02-02T23:09:42.087Z,25.63
2023-02-02T23:10:42.077Z,25.61
2023-02-02T23:11:42.074Z,25.65
2023-02-02T23:12:42.054Z,25.65
2023-02-02T23:13:42.049Z,25.64
2023-02-02T23:14:42.040Z,25.61
2023-02-02T23:15:42.063Z,25.67
2023-02-02T23:16:42.027Z,25.68
2023-02-02T23:17:42.054Z,25.63
2023-02-02T23:18:42.015Z,25.59
2023-02-02T23:19:41.993Z,25.63
2023-02-02T23:20:41.985Z,25.63
2023-02-02T23:21:41.987Z,25.63
2023-02-02T23:22:41.981Z,25.59
2023-02-02T23:23:41.968Z,25.59
2023-02-02T23:24:41.963Z,25.63
2023-02-02T23:25:41.963Z,25.60
2023-02-02T23:26:41.945Z,25.58
2023-02-02T23:27:42.029Z,25.59
2023-02-02T23:28:41.938Z,25.58
2023-02-02T23:29:41.965Z,25.60
2023-02-02T23:30:41.919Z,25.60
2023-02-02T23:31:41.978Z,25.56
2023-02-02T23:32:41.898Z,25.59
2023-02-02T23:33:41.898Z,25.53
2023-02-02T23:34:41.865Z,25.63
2023-02-02T23:35:41.853Z,25.56
2023-02-02T23:36:41.854Z,25.60
2023-02-02T23:37:41.842Z,25.57
2023-02-02T23:38:41.832Z,25.54
2023-02-02T23:39:41.819Z,25.56
2023-02-02T23:40:41.816Z,25.60
2023-02-02T23:41:41.821Z,25.56
2023-02-02T23:42:41.803Z,25.60
2023-02-02T23:43:41.785Z,25.59
2023-02-02T23:44:41.780Z,25.59
2023-02-02T23:45:41.778Z,25.57
2023-02-02T23:46:41.854Z,25.56
2023-02-02T23:47:41.752Z,25.58
2023-02-02T23:48:41.746Z,25.54
2023-02-02T23:49:41.751Z,25.57
2023-02-02T23:50:41.723Z,25.57
2023-02-02T23:51:41.716Z,25.56
2023-02-02T23:52:41.711Z,25.56
2023-02-02T23:53:41.695Z,25.54
2023-02-02T23:54:41.696Z,25.53
2023-02-02T23:55:41.677Z,25.54
2023-02-02T23:56:41.664Z,25.53
2023-02-02T23:57:41.662Z,25.53
2023-02-02T23:58:41.654Z,25.52
2023-02-02T23:59:41.653Z,25.54
