createdAt,value
2022-10-12T00:00:17.702Z,0
2022-10-12T00:01:18.296Z,0
2022-10-12T00:02:18.931Z,0
2022-10-12T00:03:19.522Z,0
2022-10-12T00:04:20.115Z,0
2022-10-12T00:05:20.711Z,0
2022-10-12T00:06:21.304Z,0
2022-10-12T00:07:21.898Z,0
2022-10-12T00:08:22.492Z,0
2022-10-12T00:09:23.085Z,0
2022-10-12T00:10:23.679Z,0
2022-10-12T00:11:24.277Z,0
2022-10-12T00:12:24.870Z,0
2022-10-12T00:13:25.465Z,0
2022-10-12T00:14:26.058Z,0
2022-10-12T00:15:26.656Z,0
2022-10-12T00:16:27.248Z,0
2022-10-12T00:17:27.844Z,0
2022-10-12T00:18:28.438Z,0
2022-10-12T00:19:29.033Z,0
2022-10-12T00:20:29.625Z,0
2022-10-12T00:21:30.220Z,0
2022-10-12T00:22:30.816Z,0
2022-10-12T00:23:31.409Z,0
2022-10-12T00:24:32.004Z,0
2022-10-12T00:25:32.601Z,0
2022-10-12T00:26:33.193Z,0
2022-10-12T00:27:33.789Z,0
2022-10-12T00:28:34.436Z,0
2022-10-12T00:29:35.017Z,0
2022-10-12T00:30:35.610Z,0
2022-10-12T00:31:36.208Z,0
2022-10-12T00:32:36.800Z,0
2022-10-12T00:33:37.418Z,0
2022-10-12T00:34:38.010Z,0
2022-10-12T00:35:38.719Z,0
2022-10-12T00:36:39.246Z,0
2022-10-12T00:37:40.180Z,0
2022-10-12T00:38:40.892Z,0
2022-10-12T00:39:41.488Z,0
2022-10-12T00:40:42.081Z,0
2022-10-12T00:41:42.698Z,0
2022-10-12T00:42:43.292Z,0
2022-10-12T00:43:43.887Z,0
2022-10-12T00:44:44.479Z,0
2022-10-12T00:45:45.091Z,0
2022-10-12T00:46:45.670Z,0
2022-10-12T00:47:46.265Z,0
2022-10-12T00:48:46.857Z,0
2022-10-12T00:49:47.451Z,0
2022-10-12T00:50:48.044Z,0
2022-10-12T00:51:48.640Z,0
2022-10-12T00:52:49.257Z,0
2022-10-12T00:53:49.850Z,0
2022-10-12T00:54:50.447Z,0
2022-10-12T00:55:51.038Z,0
2022-10-12T00:56:51.635Z,0
2022-10-12T00:57:52.248Z,0
2022-10-12T00:58:52.844Z,0
2022-10-12T00:59:53.437Z,0
2022-10-12T01:00:54.070Z,0
2022-10-12T01:01:54.626Z,0
2022-10-12T01:02:55.219Z,0
2022-10-12T01:03:55.815Z,0
2022-10-12T01:04:56.408Z,0
2022-10-12T01:05:57.003Z,0
2022-10-12T01:06:57.599Z,0
2022-10-12T01:07:58.193Z,0
2022-10-12T01:08:58.789Z,0
2022-10-12T01:09:59.379Z,0
2022-10-12T01:10:59.975Z,0
2022-10-12T01:12:00.570Z,0
2022-10-12T01:13:01.165Z,0
2022-10-12T01:14:01.759Z,0
2022-10-12T01:15:02.355Z,0
2022-10-12T01:16:02.947Z,0
2022-10-12T01:17:03.542Z,0
2022-10-12T01:18:04.138Z,0
2022-10-12T01:19:04.736Z,0
2022-10-12T01:20:05.330Z,0
2022-10-12T01:21:05.926Z,0
2022-10-12T01:22:06.520Z,0
2022-10-12T01:23:07.117Z,0
2022-10-12T01:24:07.710Z,0
2022-10-12T01:25:08.305Z,0
2022-10-12T01:26:08.898Z,0
2022-10-12T01:27:09.494Z,0
2022-10-12T01:28:10.129Z,0
2022-10-12T01:29:10.720Z,0
2022-10-12T01:30:11.293Z,0
2022-10-12T01:31:11.897Z,0
2022-10-12T01:32:12.480Z,0
2022-10-12T01:33:13.075Z,0
2022-10-12T01:34:13.669Z,0
2022-10-12T01:35:14.265Z,0
2022-10-12T01:36:14.856Z,0
2022-10-12T01:37:15.451Z,0
2022-10-12T01:38:16.048Z,0
2022-10-12T01:39:16.662Z,0
2022-10-12T01:40:17.255Z,0
2022-10-12T01:41:17.849Z,0
2022-10-12T01:42:18.444Z,0
2022-10-12T01:43:19.038Z,0
2022-10-12T01:44:19.634Z,0
2022-10-12T01:45:20.229Z,0
2022-10-12T01:46:20.842Z,0
2022-10-12T01:47:21.433Z,0
2022-10-12T01:48:22.027Z,0
2022-10-12T01:49:22.626Z,0
2022-10-12T01:50:23.216Z,0
2022-10-12T01:51:23.811Z,0
2022-10-12T01:52:24.405Z,0
2022-10-12T01:53:25.001Z,0
2022-10-12T01:54:25.590Z,0
2022-10-12T01:55:26.186Z,0
2022-10-12T01:56:26.779Z,0
2022-10-12T01:57:27.373Z,0
2022-10-12T01:58:27.966Z,0
2022-10-12T01:59:28.561Z,0
2022-10-12T02:00:29.156Z,0
2022-10-12T02:01:29.824Z,0
2022-10-12T02:02:30.396Z,0
2022-10-12T02:03:30.993Z,0
2022-10-12T02:04:31.604Z,0
2022-10-12T02:05:32.199Z,0
2022-10-12T02:06:32.813Z,0
2022-10-12T02:07:33.409Z,0
2022-10-12T02:08:33.999Z,0
2022-10-12T02:09:34.596Z,0
2022-10-12T02:10:35.187Z,0
2022-10-12T02:11:35.782Z,0
2022-10-12T02:12:36.374Z,0
2022-10-12T02:13:36.989Z,0
2022-10-12T02:14:37.585Z,0
2022-10-12T02:15:38.179Z,0
2022-10-12T02:16:38.772Z,0
2022-10-12T02:17:39.660Z,0
2022-10-12T02:18:40.446Z,0
2022-10-12T02:19:41.045Z,0
2022-10-12T02:20:41.637Z,0
2022-10-12T02:21:42.230Z,0
2022-10-12T02:22:42.824Z,0
2022-10-12T02:23:43.418Z,0
2022-10-12T02:24:44.015Z,0
2022-10-12T02:25:44.610Z,0
2022-10-12T02:26:45.206Z,0
2022-10-12T02:27:45.798Z,0
2022-10-12T02:28:46.428Z,0
2022-10-12T02:29:46.987Z,0
2022-10-12T02:30:47.579Z,0
2022-10-12T02:31:48.176Z,0
2022-10-12T02:32:48.772Z,0
2022-10-12T02:33:49.367Z,0
2022-10-12T02:34:49.963Z,0
2022-10-12T02:35:50.572Z,0
2022-10-12T02:36:51.167Z,0
2022-10-12T02:37:51.763Z,0
2022-10-12T02:38:52.359Z,0
2022-10-12T02:39:52.953Z,0
2022-10-12T02:40:53.546Z,0
2022-10-12T02:41:54.141Z,0
2022-10-12T02:43:11.428Z,0
2022-10-12T02:43:56.322Z,0
2022-10-12T02:44:56.916Z,0
2022-10-12T02:45:57.508Z,0
2022-10-12T02:46:58.104Z,0
2022-10-12T02:47:58.699Z,0
2022-10-12T02:48:59.291Z,0
2022-10-12T02:49:59.884Z,0
2022-10-12T02:51:00.476Z,0
2022-10-12T02:52:01.108Z,0
2022-10-12T02:53:01.688Z,0
2022-10-12T02:54:02.282Z,0
2022-10-12T02:55:02.876Z,0
2022-10-12T02:56:03.470Z,0
2022-10-12T02:57:04.082Z,0
2022-10-12T02:58:04.677Z,0
2022-10-12T02:59:05.271Z,0
2022-10-12T03:00:05.864Z,0
2022-10-12T03:01:06.499Z,0
2022-10-12T03:02:07.083Z,0
2022-10-12T03:03:07.678Z,0
2022-10-12T03:04:08.272Z,0
2022-10-12T03:05:08.869Z,0
2022-10-12T03:06:09.467Z,0
2022-10-12T03:07:10.061Z,0
2022-10-12T03:08:10.675Z,0
2022-10-12T03:09:11.269Z,0
2022-10-12T03:10:11.864Z,0
2022-10-12T03:11:12.480Z,0
2022-10-12T03:12:13.074Z,0
2022-10-12T03:13:13.666Z,0
2022-10-12T03:14:14.263Z,0
2022-10-12T03:15:14.858Z,0
2022-10-12T03:16:15.471Z,0
2022-10-12T03:17:16.063Z,0
2022-10-12T03:18:16.658Z,0
2022-10-12T03:19:17.251Z,0
2022-10-12T03:20:17.848Z,0
2022-10-12T03:21:18.441Z,0
2022-10-12T03:22:19.033Z,0
2022-10-12T03:23:19.627Z,0
2022-10-12T03:24:20.239Z,0
2022-10-12T03:25:20.831Z,0
2022-10-12T03:26:21.428Z,0
2022-10-12T03:27:22.018Z,0
2022-10-12T03:28:22.675Z,0
2022-10-12T03:29:23.242Z,0
2022-10-12T03:30:23.838Z,0
2022-10-12T03:31:24.430Z,0
2022-10-12T03:32:25.043Z,0
2022-10-12T03:33:25.639Z,0
2022-10-12T03:34:26.235Z,0
2022-10-12T03:35:26.831Z,0
2022-10-12T03:36:27.425Z,0
2022-10-12T03:37:28.018Z,0
2022-10-12T03:38:28.613Z,0
2022-10-12T03:39:29.208Z,0
2022-10-12T03:40:29.802Z,0
2022-10-12T03:41:30.398Z,0
2022-10-12T03:42:30.995Z,0
2022-10-12T03:43:31.590Z,0
2022-10-12T03:44:32.186Z,0
2022-10-12T03:45:32.778Z,0
2022-10-12T03:46:33.374Z,0
2022-10-12T03:47:33.968Z,0
2022-10-12T03:48:34.562Z,0
2022-10-12T03:49:35.155Z,0
2022-10-12T03:50:35.751Z,0
2022-10-12T03:51:36.342Z,0
2022-10-12T03:52:36.956Z,0
2022-10-12T03:53:40.720Z,0
2022-10-12T03:54:38.160Z,0
2022-10-12T03:55:38.756Z,0
2022-10-12T03:56:39.350Z,0
2022-10-12T03:57:40.421Z,0
2022-10-12T03:58:41.220Z,0
2022-10-12T03:59:41.822Z,0
2022-10-12T04:00:42.417Z,0
2022-10-12T04:01:43.101Z,0
2022-10-12T04:02:43.684Z,0
2022-10-12T04:03:44.271Z,0
2022-10-12T04:04:44.866Z,0
2022-10-12T04:05:45.473Z,0
2022-10-12T04:06:46.053Z,0
2022-10-12T04:07:46.646Z,0
2022-10-12T04:08:50.853Z,0
2022-10-12T04:09:48.828Z,0
2022-10-12T04:10:49.419Z,0
2022-10-12T04:11:50.014Z,0
2022-10-12T04:12:50.609Z,0
2022-10-12T04:13:51.202Z,0
2022-10-12T04:14:51.796Z,0
2022-10-12T04:15:52.388Z,0
2022-10-12T04:16:53.001Z,0
2022-10-12T04:17:53.599Z,0
2022-10-12T04:18:54.189Z,0
2022-10-12T04:19:54.781Z,0
2022-10-12T04:20:55.377Z,0
2022-10-12T04:21:55.968Z,0
2022-10-12T04:22:56.563Z,0
2022-10-12T04:23:57.158Z,0
2022-10-12T04:24:57.755Z,0
2022-10-12T04:25:58.345Z,0
2022-10-12T04:26:58.940Z,0
2022-10-12T04:27:59.534Z,0
2022-10-12T04:29:00.131Z,0
2022-10-12T04:30:00.726Z,0
2022-10-12T04:31:01.319Z,0
2022-10-12T04:32:01.931Z,0
2022-10-12T04:33:02.525Z,0
2022-10-12T04:34:03.119Z,0
2022-10-12T04:35:03.716Z,0
2022-10-12T04:36:04.314Z,0
2022-10-12T04:37:04.908Z,0
2022-10-12T04:38:05.497Z,0
2022-10-12T04:39:06.092Z,0
2022-10-12T04:40:06.685Z,0
2022-10-12T04:41:07.280Z,0
2022-10-12T04:42:07.874Z,0
2022-10-12T04:43:08.479Z,0
2022-10-12T04:44:09.081Z,0
2022-10-12T04:45:09.678Z,0
2022-10-12T04:46:10.274Z,0
2022-10-12T04:47:10.868Z,0
2022-10-12T04:48:11.459Z,0
2022-10-12T04:49:12.053Z,0
2022-10-12T04:50:12.646Z,0
2022-10-12T04:51:13.239Z,0
2022-10-12T04:52:13.833Z,0
2022-10-12T04:53:14.428Z,0
2022-10-12T04:54:15.018Z,0
2022-10-12T04:55:15.613Z,0
2022-10-12T04:56:16.206Z,0
2022-10-12T04:57:16.800Z,0
2022-10-12T04:58:17.395Z,0
2022-10-12T04:59:18.006Z,0
2022-10-12T05:00:18.598Z,0
2022-10-12T05:01:19.257Z,0
2022-10-12T05:02:19.787Z,0
2022-10-12T05:03:20.399Z,0
2022-10-12T05:04:21.019Z,0
2022-10-12T05:05:21.594Z,0
2022-10-12T05:06:22.187Z,0
2022-10-12T05:07:22.785Z,0
2022-10-12T05:08:23.374Z,4
2022-10-12T05:09:23.988Z,4
2022-10-12T05:10:24.579Z,0
2022-10-12T05:11:25.174Z,4
2022-10-12T05:12:25.771Z,4
2022-10-12T05:13:26.364Z,4
2022-10-12T05:14:26.958Z,8
2022-10-12T05:15:27.554Z,8
2022-10-12T05:16:28.147Z,8
2022-10-12T05:17:28.744Z,12
2022-10-12T05:18:29.338Z,12
2022-10-12T05:19:29.932Z,12
2022-10-12T05:20:30.573Z,16
2022-10-12T05:21:31.164Z,24
2022-10-12T05:22:31.810Z,28
2022-10-12T05:23:32.404Z,36
2022-10-12T05:24:33.000Z,40
2022-10-12T05:25:33.616Z,48
2022-10-12T05:26:34.211Z,60
2022-10-12T05:27:34.812Z,68
2022-10-12T05:28:40.641Z,80
2022-10-12T05:29:36.012Z,96
2022-10-12T05:30:36.609Z,112
2022-10-12T05:31:37.208Z,128
2022-10-12T05:32:38.076Z,148
2022-10-12T05:33:38.784Z,168
2022-10-12T05:34:39.380Z,196
2022-10-12T05:35:43.943Z,220
2022-10-12T05:36:41.566Z,256
2022-10-12T05:37:42.163Z,284
2022-10-12T05:38:42.761Z,320
2022-10-12T05:39:43.365Z,360
2022-10-12T05:40:43.976Z,400
2022-10-12T05:41:44.572Z,444
2022-10-12T05:42:45.171Z,496
2022-10-12T05:43:45.768Z,544
2022-10-12T05:44:46.367Z,596
2022-10-12T05:45:46.964Z,652
2022-10-12T05:46:47.565Z,712
2022-10-12T05:47:48.158Z,768
2022-10-12T05:48:48.760Z,832
2022-10-12T05:49:49.353Z,896
2022-10-12T05:50:49.953Z,960
2022-10-12T05:51:50.550Z,1032
2022-10-12T05:52:51.152Z,1104
2022-10-12T05:53:51.748Z,1172
2022-10-12T05:54:52.350Z,1240
2022-10-12T05:55:52.945Z,1312
2022-10-12T05:56:53.548Z,1384
2022-10-12T05:57:54.148Z,1464
2022-10-12T05:58:54.781Z,1560
2022-10-12T05:59:55.378Z,1644
2022-10-12T06:00:56.000Z,1728
2022-10-12T06:01:56.613Z,1804
2022-10-12T06:02:57.192Z,1884
2022-10-12T06:03:57.789Z,1968
2022-10-12T06:04:58.388Z,2064
2022-10-12T06:05:58.986Z,2168
2022-10-12T06:06:59.586Z,2276
2022-10-12T06:08:00.184Z,2388
2022-10-12T06:09:00.785Z,2512
2022-10-12T06:10:01.383Z,2640
2022-10-12T06:11:01.984Z,2792
2022-10-12T06:12:02.589Z,2944
2022-10-12T06:13:03.205Z,3096
2022-10-12T06:14:03.806Z,3236
2022-10-12T06:15:04.436Z,3360
2022-10-12T06:16:05.031Z,3476
2022-10-12T06:17:05.634Z,3572
2022-10-12T06:18:06.233Z,3660
2022-10-12T06:19:06.837Z,3752
2022-10-12T06:20:07.431Z,3840
2022-10-12T06:21:31.968Z,3936
2022-10-12T06:22:09.520Z,4016
2022-10-12T06:23:10.121Z,4076
2022-10-12T06:24:10.721Z,4128
2022-10-12T06:25:11.321Z,4180
2022-10-12T06:26:11.942Z,4232
2022-10-12T06:27:12.542Z,4296
2022-10-12T06:28:13.162Z,4364
2022-10-12T06:29:13.740Z,4428
2022-10-12T06:30:14.339Z,4492
2022-10-12T06:31:14.938Z,4540
2022-10-12T06:32:15.537Z,4592
2022-10-12T06:33:16.134Z,4624
2022-10-12T06:34:16.733Z,4656
2022-10-12T06:35:17.333Z,4716
2022-10-12T06:36:17.935Z,4792
2022-10-12T06:37:44.348Z,4848
2022-10-12T06:38:20.119Z,4892
2022-10-12T06:39:20.720Z,4944
2022-10-12T06:40:21.310Z,5004
2022-10-12T06:41:21.909Z,5060
2022-10-12T06:42:22.503Z,5116
2022-10-12T06:43:23.100Z,5180
2022-10-12T06:44:23.698Z,5240
2022-10-12T06:45:24.295Z,5324
2022-10-12T06:46:24.893Z,5392
2022-10-12T06:47:25.510Z,5472
2022-10-12T06:48:26.136Z,5544
2022-10-12T06:49:26.746Z,5604
2022-10-12T06:50:27.344Z,5668
2022-10-12T06:51:27.942Z,5752
2022-10-12T06:52:28.545Z,5840
2022-10-12T06:53:29.137Z,5932
2022-10-12T06:54:29.732Z,6044
2022-10-12T06:55:30.332Z,6144
2022-10-12T06:56:30.929Z,6204
2022-10-12T06:57:31.547Z,6256
2022-10-12T06:58:32.145Z,6268
2022-10-12T06:59:32.743Z,6332
2022-10-12T07:00:33.360Z,6536
2022-10-12T07:01:34.030Z,6708
2022-10-12T07:02:34.617Z,6832
2022-10-12T07:03:35.214Z,6936
2022-10-12T07:04:35.814Z,7036
2022-10-12T07:05:36.414Z,7124
2022-10-12T07:06:37.013Z,7240
2022-10-12T07:07:37.611Z,7368
2022-10-12T07:08:38.210Z,7512
2022-10-12T07:09:38.809Z,7648
2022-10-12T07:10:39.411Z,7764
2022-10-12T07:11:40.010Z,7928
2022-10-12T07:12:40.806Z,8060
2022-10-12T07:13:41.220Z,8208
2022-10-12T07:14:41.819Z,8272
2022-10-12T07:15:42.438Z,8384
2022-10-12T07:16:43.058Z,8532
2022-10-12T07:17:43.660Z,8764
2022-10-12T07:18:44.260Z,9120
2022-10-12T07:19:44.856Z,9380
2022-10-12T07:20:45.454Z,10020
2022-10-12T07:21:46.054Z,10532
2022-10-12T07:22:46.652Z,11348
2022-10-12T07:23:47.264Z,12236
2022-10-12T07:24:47.849Z,12096
2022-10-12T07:25:48.448Z,12596
2022-10-12T07:26:49.049Z,12808
2022-10-12T07:27:49.653Z,12668
2022-10-12T07:28:50.288Z,12456
2022-10-12T07:29:50.872Z,12400
2022-10-12T07:30:51.468Z,11924
2022-10-12T07:31:52.191Z,11688
2022-10-12T07:32:52.730Z,12524
2022-10-12T07:33:53.330Z,14980
2022-10-12T07:34:53.928Z,16376
2022-10-12T07:36:12.882Z,16244
2022-10-12T07:36:59.502Z,17984
2022-10-12T07:37:57.713Z,18080
2022-10-12T07:38:58.332Z,14964
2022-10-12T07:39:58.934Z,13456
2022-10-12T07:40:59.530Z,14616
2022-10-12T07:42:00.132Z,15560
2022-10-12T07:43:15.297Z,15524
2022-10-12T07:44:02.346Z,14260
2022-10-12T07:45:02.950Z,14060
2022-10-12T07:46:03.550Z,14432
2022-10-12T07:47:04.149Z,14112
2022-10-12T07:48:04.749Z,14824
2022-10-12T07:49:05.346Z,17600
2022-10-12T07:50:05.946Z,19264
2022-10-12T07:51:06.555Z,17760
2022-10-12T07:52:07.141Z,18432
2022-10-12T07:53:07.740Z,18656
2022-10-12T07:54:08.359Z,19680
2022-10-12T07:55:08.958Z,19424
2022-10-12T07:56:09.560Z,19168
2022-10-12T07:57:10.159Z,20992
2022-10-12T07:58:10.758Z,20896
2022-10-12T07:59:11.358Z,21152
2022-10-12T08:00:11.957Z,22560
2022-10-12T08:01:12.621Z,20736
2022-10-12T08:02:13.264Z,19136
2022-10-12T08:03:13.847Z,20064
2022-10-12T08:04:14.446Z,18208
2022-10-12T08:05:15.046Z,16992
2022-10-12T08:06:15.668Z,19776
2022-10-12T08:07:16.264Z,19872
2022-10-12T08:08:16.865Z,22240
2022-10-12T08:09:17.462Z,22016
2022-10-12T08:10:18.062Z,19232
2022-10-12T08:11:18.663Z,23520
2022-10-12T08:12:19.267Z,25088
2022-10-12T08:13:19.861Z,23296
2022-10-12T08:14:20.459Z,23008
2022-10-12T08:15:21.075Z,25952
2022-10-12T08:16:21.677Z,27104
2022-10-12T08:17:22.274Z,24160
2022-10-12T08:18:22.873Z,24928
2022-10-12T08:19:23.470Z,25632
2022-10-12T08:20:24.069Z,25728
2022-10-12T08:21:24.668Z,25760
2022-10-12T08:22:25.271Z,25472
2022-10-12T08:23:25.865Z,25632
2022-10-12T08:24:26.468Z,27520
2022-10-12T08:25:27.068Z,29696
2022-10-12T08:26:27.668Z,29472
2022-10-12T08:27:28.266Z,29248
2022-10-12T08:28:28.936Z,31552
2022-10-12T08:29:29.491Z,34144
2022-10-12T08:30:30.108Z,34752
2022-10-12T08:31:30.708Z,33088
2022-10-12T08:32:31.330Z,32608
2022-10-12T08:33:31.937Z,33760
2022-10-12T08:34:32.533Z,36000
2022-10-12T08:35:33.132Z,35456
2022-10-12T08:36:33.736Z,28768
2022-10-12T08:37:34.358Z,29792
2022-10-12T08:38:34.956Z,21824
2022-10-12T08:39:35.554Z,25632
2022-10-12T08:40:36.155Z,32000
2022-10-12T08:41:36.756Z,25568
2022-10-12T08:42:37.380Z,34944
2022-10-12T08:43:37.981Z,41568
2022-10-12T08:44:38.582Z,36032
2022-10-12T08:45:39.181Z,28512
2022-10-12T08:46:39.782Z,30208
2022-10-12T08:47:40.961Z,38560
2022-10-12T08:48:41.888Z,40896
2022-10-12T08:49:45.188Z,35424
2022-10-12T08:50:44.113Z,31744
2022-10-12T08:51:44.685Z,36832
2022-10-12T08:52:45.284Z,43168
2022-10-12T08:53:45.887Z,43392
2022-10-12T08:54:46.487Z,40832
2022-10-12T08:55:47.091Z,39552
2022-10-12T08:56:47.692Z,39072
2022-10-12T08:57:50.046Z,36416
2022-10-12T08:58:49.885Z,32672
2022-10-12T08:59:50.506Z,27104
2022-10-12T09:00:51.108Z,22816
2022-10-12T09:01:51.791Z,23744
2022-10-12T09:02:52.341Z,24128
2022-10-12T09:03:52.940Z,32768
2022-10-12T09:04:53.545Z,37440
2022-10-12T09:05:54.143Z,47360
2022-10-12T09:06:54.762Z,59744
2022-10-12T09:07:55.364Z,40544
2022-10-12T09:08:55.967Z,52928
2022-10-12T09:09:56.568Z,60128
2022-10-12T09:10:57.170Z,54144
2022-10-12T09:11:57.771Z,51776
2022-10-12T09:12:58.371Z,58144
2022-10-12T09:13:58.972Z,63104
2022-10-12T09:14:59.575Z,60448
2022-10-12T09:16:00.196Z,56000
2022-10-12T09:17:00.818Z,55360
2022-10-12T09:18:01.417Z,60576
2022-10-12T09:19:02.017Z,65344
2022-10-12T09:20:02.619Z,64032
2022-10-12T09:21:03.216Z,60032
2022-10-12T09:22:03.816Z,55232
2022-10-12T09:23:04.432Z,43104
2022-10-12T09:24:05.034Z,41792
2022-10-12T09:25:05.639Z,61344
2022-10-12T09:26:06.239Z,59840
2022-10-12T09:27:06.840Z,63680
2022-10-12T09:28:07.440Z,65952
2022-10-12T09:29:08.041Z,70720
2022-10-12T09:30:08.664Z,47936
2022-10-12T09:31:09.261Z,58976
2022-10-12T09:32:09.864Z,60096
2022-10-12T09:33:10.464Z,66240
2022-10-12T09:34:14.386Z,68640
2022-10-12T09:35:11.738Z,66400
2022-10-12T09:36:12.322Z,62880
2022-10-12T09:37:12.921Z,53056
2022-10-12T09:38:13.522Z,60320
2022-10-12T09:39:14.123Z,60384
2022-10-12T09:40:14.766Z,58016
2022-10-12T09:41:15.330Z,59776
2022-10-12T09:42:15.933Z,62208
2022-10-12T09:43:16.534Z,60512
2022-10-12T09:44:17.132Z,60512
2022-10-12T09:45:18.067Z,64160
2022-10-12T09:46:18.748Z,68576
2022-10-12T09:47:19.348Z,70240
2022-10-12T09:48:19.947Z,73056
2022-10-12T09:49:20.547Z,62080
2022-10-12T09:50:21.182Z,57440
2022-10-12T09:51:21.840Z,58848
2022-10-12T09:52:22.440Z,76928
2022-10-12T09:53:23.042Z,72256
2022-10-12T09:54:23.663Z,59936
2022-10-12T09:55:24.309Z,63680
2022-10-12T09:56:24.878Z,80032
2022-10-12T09:57:25.476Z,84256
2022-10-12T09:58:26.076Z,72672
2022-10-12T09:59:26.679Z,59520
2022-10-12T10:00:27.283Z,58816
2022-10-12T10:01:27.928Z,71360
2022-10-12T10:02:28.486Z,80864
2022-10-12T10:03:30.761Z,59520
2022-10-12T10:04:29.708Z,52064
2022-10-12T10:05:30.301Z,58208
2022-10-12T10:06:30.902Z,51616
2022-10-12T10:07:31.500Z,59520
2022-10-12T10:08:32.102Z,30624
2022-10-12T10:09:32.704Z,75456
2022-10-12T10:10:33.312Z,49792
2022-10-12T10:11:33.906Z,74272
2022-10-12T10:12:34.510Z,88576
2022-10-12T10:13:35.110Z,97344
2022-10-12T10:14:35.712Z,93088
2022-10-12T10:15:36.314Z,80032
2022-10-12T10:16:36.916Z,71200
2022-10-12T10:17:37.517Z,76064
2022-10-12T10:18:38.120Z,90624
2022-10-12T10:19:38.721Z,98880
2022-10-12T10:20:39.324Z,95808
2022-10-12T10:21:40.027Z,88480
2022-10-12T10:22:40.628Z,80224
2022-10-12T10:23:41.230Z,73376
2022-10-12T10:24:41.832Z,80192
2022-10-12T10:25:42.453Z,90560
2022-10-12T10:26:43.057Z,97216
2022-10-12T10:27:43.655Z,96864
2022-10-12T10:28:44.310Z,92608
2022-10-12T10:29:44.882Z,84128
2022-10-12T10:30:45.749Z,73792
2022-10-12T10:31:46.116Z,68224
2022-10-12T10:32:46.700Z,72000
2022-10-12T10:33:47.301Z,84704
2022-10-12T10:34:47.902Z,93440
2022-10-12T10:35:50.122Z,86624
2022-10-12T10:36:50.095Z,69504
2022-10-12T10:37:50.694Z,56512
2022-10-12T10:38:51.305Z,56672
2022-10-12T10:39:51.918Z,68448
2022-10-12T10:40:52.524Z,77856
2022-10-12T10:41:53.477Z,75360
2022-10-12T10:42:53.993Z,68608
2022-10-12T10:43:54.594Z,63104
2022-10-12T10:44:55.201Z,60224
2022-10-12T10:45:55.801Z,61472
2022-10-12T10:46:56.396Z,64896
2022-10-12T10:47:56.996Z,64064
2022-10-12T10:48:57.597Z,64128
2022-10-12T10:49:58.198Z,66368
2022-10-12T10:50:58.802Z,71520
2022-10-12T10:51:59.403Z,74016
2022-10-12T10:53:00.032Z,70112
2022-10-12T10:54:00.624Z,66336
2022-10-12T10:55:01.227Z,61856
2022-10-12T10:56:01.826Z,63680
2022-10-12T10:57:02.429Z,74560
2022-10-12T10:58:03.030Z,86080
2022-10-12T10:59:09.047Z,86176
2022-10-12T11:00:26.498Z,88288
2022-10-12T11:01:06.825Z,83200
2022-10-12T11:02:07.446Z,63168
2022-10-12T11:03:08.128Z,64736
2022-10-12T11:04:08.688Z,77952
2022-10-12T11:05:09.306Z,77536
2022-10-12T11:06:09.906Z,56544
2022-10-12T11:07:10.509Z,52448
2022-10-12T11:08:11.110Z,49568
2022-10-12T11:09:11.714Z,55360
2022-10-12T11:10:12.316Z,48576
2022-10-12T11:11:12.936Z,44608
2022-10-12T11:12:13.535Z,52544
2022-10-12T11:13:14.137Z,61344
2022-10-12T11:14:14.746Z,53152
2022-10-12T11:15:15.341Z,73824
2022-10-12T11:16:15.943Z,99840
2022-10-12T11:17:16.567Z,82592
2022-10-12T11:18:17.167Z,57984
2022-10-12T11:19:17.768Z,56960
2022-10-12T11:20:19.876Z,79520
2022-10-12T11:21:19.967Z,95264
2022-10-12T11:22:20.566Z,71456
2022-10-12T11:23:21.185Z,75200
2022-10-12T11:24:21.785Z,87712
2022-10-12T11:25:22.391Z,65632
2022-10-12T11:26:22.990Z,63968
2022-10-12T11:27:23.590Z,93280
2022-10-12T11:28:24.354Z,110272
2022-10-12T11:29:24.944Z,114592
2022-10-12T11:30:25.547Z,115072
2022-10-12T11:31:26.152Z,98816
2022-10-12T11:32:26.749Z,104896
2022-10-12T11:33:27.351Z,77184
2022-10-12T11:34:27.950Z,74336
2022-10-12T11:35:28.551Z,51488
2022-10-12T11:36:29.150Z,63488
2022-10-12T11:37:29.754Z,50496
2022-10-12T11:38:30.354Z,42080
2022-10-12T11:39:30.957Z,41792
2022-10-12T11:40:55.575Z,46368
2022-10-12T11:41:35.858Z,47264
2022-10-12T11:42:34.640Z,48160
2022-10-12T11:43:35.243Z,53440
2022-10-12T11:44:35.862Z,61760
2022-10-12T11:45:36.464Z,66688
2022-10-12T11:46:37.063Z,55136
2022-10-12T11:47:37.663Z,87712
2022-10-12T11:48:38.264Z,83712
2022-10-12T11:49:38.864Z,52512
2022-10-12T11:50:39.466Z,45280
2022-10-12T11:51:40.067Z,45920
2022-10-12T11:52:40.669Z,56160
2022-10-12T11:53:41.276Z,62720
2022-10-12T11:54:41.891Z,86080
2022-10-12T11:55:42.492Z,65920
2022-10-12T11:56:43.097Z,62656
2022-10-12T11:57:43.739Z,79840
2022-10-12T11:59:01.447Z,90560
2022-10-12T11:59:45.910Z,52032
2022-10-12T12:00:46.510Z,46848
2022-10-12T12:01:47.115Z,45056
2022-10-12T12:02:47.732Z,56576
2022-10-12T12:03:48.361Z,52832
2022-10-12T12:04:49.049Z,57600
2022-10-12T12:05:49.551Z,50784
2022-10-12T12:06:50.150Z,50720
2022-10-12T12:07:50.751Z,40928
2022-10-12T12:08:51.372Z,39296
2022-10-12T12:09:52.213Z,40352
2022-10-12T12:10:52.969Z,39136
2022-10-12T12:11:53.570Z,40192
2022-10-12T12:12:54.170Z,42336
2022-10-12T12:13:54.771Z,42912
2022-10-12T12:14:55.377Z,43712
2022-10-12T12:15:55.974Z,36256
2022-10-12T12:16:56.573Z,32320
2022-10-12T12:17:57.177Z,33984
2022-10-12T12:18:57.778Z,33728
2022-10-12T12:19:58.377Z,33984
2022-10-12T12:20:58.979Z,34624
2022-10-12T12:21:59.578Z,35904
2022-10-12T12:23:00.180Z,42656
2022-10-12T12:24:00.783Z,42720
2022-10-12T12:25:01.383Z,57824
2022-10-12T12:26:01.986Z,58912
2022-10-12T12:27:02.607Z,49568
2022-10-12T12:28:03.299Z,49920
2022-10-12T12:29:03.827Z,60544
2022-10-12T12:30:04.492Z,56960
2022-10-12T12:31:05.079Z,68224
2022-10-12T12:32:05.680Z,59040
2022-10-12T12:33:06.281Z,72256
2022-10-12T12:34:06.884Z,59072
2022-10-12T12:35:07.504Z,48096
2022-10-12T12:36:08.106Z,47648
2022-10-12T12:37:08.706Z,44832
2022-10-12T12:38:09.310Z,59808
2022-10-12T12:39:09.914Z,44224
2022-10-12T12:40:10.531Z,42144
2022-10-12T12:41:11.152Z,85120
2022-10-12T12:42:11.762Z,62560
2022-10-12T12:43:12.357Z,73792
2022-10-12T12:44:12.958Z,58656
2022-10-12T12:45:13.578Z,80832
2022-10-12T12:46:14.181Z,56384
2022-10-12T12:48:18.422Z,63072
2022-10-12T12:49:17.967Z,87904
2022-10-12T12:50:18.571Z,71392
2022-10-12T12:51:19.173Z,58432
2022-10-12T12:52:19.774Z,52480
2022-10-12T12:53:20.372Z,68800
2022-10-12T12:54:20.977Z,69504
2022-10-12T12:55:21.578Z,72480
2022-10-12T12:56:22.179Z,81664
2022-10-12T12:57:22.803Z,83456
2022-10-12T12:58:23.454Z,75552
2022-10-12T12:59:24.047Z,58048
2022-10-12T13:00:24.766Z,63520
2022-10-12T13:01:25.427Z,76992
2022-10-12T13:02:26.013Z,78816
2022-10-12T13:03:26.630Z,90944
2022-10-12T13:04:27.232Z,76832
2022-10-12T13:05:27.834Z,92896
2022-10-12T13:06:28.437Z,91104
2022-10-12T13:07:29.233Z,64960
2022-10-12T13:08:29.917Z,71872
2022-10-12T13:09:30.516Z,58848
2022-10-12T13:10:31.118Z,50688
2022-10-12T13:11:32.006Z,54656
2022-10-12T13:12:32.607Z,69248
2022-10-12T13:13:38.023Z,68800
2022-10-12T13:14:34.806Z,67712
2022-10-12T13:15:35.424Z,38080
2022-10-12T13:17:30.105Z,48320
2022-10-12T13:17:37.486Z,26656
2022-10-12T13:18:51.922Z,63232
2022-10-12T13:19:39.686Z,72384
2022-10-12T13:20:40.284Z,90496
2022-10-12T13:21:40.885Z,96064
2022-10-12T13:22:41.487Z,82048
2022-10-12T13:23:42.086Z,77312
2022-10-12T13:24:42.686Z,78048
2022-10-12T13:25:43.287Z,65632
2022-10-12T13:26:43.891Z,35488
2022-10-12T13:27:44.489Z,62208
2022-10-12T13:28:45.155Z,57920
2022-10-12T13:29:45.729Z,51040
2022-10-12T13:30:46.350Z,42656
2022-10-12T13:31:46.971Z,32800
2022-10-12T13:32:47.572Z,25760
2022-10-12T13:33:48.172Z,40448
2022-10-12T13:34:48.794Z,57984
2022-10-12T13:35:49.392Z,56096
2022-10-12T13:36:50.059Z,75392
2022-10-12T13:37:50.616Z,66912
2022-10-12T13:38:51.226Z,61280
2022-10-12T13:39:51.838Z,53120
2022-10-12T13:40:52.441Z,37664
2022-10-12T13:41:53.042Z,42944
2022-10-12T13:42:53.641Z,63328
2022-10-12T13:43:54.240Z,81920
2022-10-12T13:44:54.845Z,86016
2022-10-12T13:45:55.446Z,79456
2022-10-12T13:46:56.047Z,70912
2022-10-12T13:47:56.669Z,67680