createdAt,value
2018-12-16T00:00:09.085Z,0
2018-12-16T00:01:09.067Z,0
2018-12-16T00:02:09.042Z,0
2018-12-16T00:03:08.782Z,0
2018-12-16T00:04:08.999Z,0
2018-12-16T00:05:08.977Z,0
2018-12-16T00:06:08.958Z,0
2018-12-16T00:07:08.688Z,0
2018-12-16T00:08:08.665Z,0
2018-12-16T00:09:08.895Z,0
2018-12-16T00:10:08.909Z,0
2018-12-16T00:11:08.857Z,0
2018-12-16T00:12:08.831Z,0
2018-12-16T00:13:08.815Z,0
2018-12-16T00:14:08.827Z,0
2018-12-16T00:15:08.770Z,0
2018-12-16T00:16:08.756Z,0
2018-12-16T00:17:08.733Z,0
2018-12-16T00:18:08.712Z,0
2018-12-16T00:19:08.692Z,0
2018-12-16T00:20:08.511Z,0
2018-12-16T00:21:08.654Z,0
2018-12-16T00:22:08.376Z,0
2018-12-16T00:23:21.358Z,0
2018-12-16T00:24:08.595Z,0
2018-12-16T00:25:08.578Z,0
2018-12-16T00:26:08.558Z,0
2018-12-16T00:27:08.287Z,0
2018-12-16T00:28:08.517Z,0
2018-12-16T00:29:08.497Z,0
2018-12-16T00:30:08.484Z,0
2018-12-16T00:31:08.459Z,0
2018-12-16T00:32:08.439Z,0
2018-12-16T00:33:08.164Z,0
2018-12-16T00:34:08.419Z,0
2018-12-16T00:35:08.123Z,0
2018-12-16T00:36:08.350Z,0
2018-12-16T00:37:08.330Z,0
2018-12-16T00:38:08.066Z,0
2018-12-16T00:39:08.041Z,0
2018-12-16T00:40:08.271Z,0
2018-12-16T00:41:08.253Z,0
2018-12-16T00:42:08.226Z,0
2018-12-16T00:43:07.959Z,0
2018-12-16T00:44:08.189Z,0
2018-12-16T00:45:08.168Z,0
2018-12-16T00:46:07.895Z,0
2018-12-16T00:47:08.132Z,0
2018-12-16T00:48:08.110Z,0
2018-12-16T00:49:08.090Z,0
2018-12-16T00:50:07.819Z,0
2018-12-16T00:51:08.046Z,0
2018-12-16T00:52:08.020Z,0
2018-12-16T00:53:08.008Z,0
2018-12-16T00:54:07.736Z,0
2018-12-16T00:55:07.969Z,0
2018-12-16T00:56:07.693Z,0
2018-12-16T00:57:07.927Z,0
2018-12-16T00:58:07.651Z,0
2018-12-16T00:59:07.885Z,0
2018-12-16T01:00:07.683Z,0
2018-12-16T01:01:07.592Z,0
2018-12-16T01:02:07.824Z,0
2018-12-16T01:03:07.820Z,0
2018-12-16T01:04:07.781Z,0
2018-12-16T01:05:07.834Z,0
2018-12-16T01:06:07.737Z,0
2018-12-16T01:07:07.720Z,0
2018-12-16T01:08:07.704Z,0
2018-12-16T01:09:07.433Z,0
2018-12-16T01:10:07.670Z,0
2018-12-16T01:11:07.633Z,0
2018-12-16T01:12:07.617Z,0
2018-12-16T01:13:07.598Z,0
2018-12-16T01:14:07.574Z,0
2018-12-16T01:15:07.559Z,0
2018-12-16T01:16:07.289Z,0
2018-12-16T01:17:07.518Z,0
2018-12-16T01:18:07.001Z,0
2018-12-16T01:19:07.477Z,0
2018-12-16T01:20:07.453Z,0
2018-12-16T01:21:07.432Z,0
2018-12-16T01:22:07.413Z,0
2018-12-16T01:23:07.410Z,0
2018-12-16T01:24:07.373Z,0
2018-12-16T01:25:07.353Z,0
2018-12-16T01:26:07.358Z,0
2018-12-16T01:27:07.104Z,0
2018-12-16T01:28:07.294Z,0
2018-12-16T01:29:07.021Z,0
2018-12-16T01:30:07.261Z,0
2018-12-16T01:31:06.979Z,0
2018-12-16T01:32:07.220Z,0
2018-12-16T01:33:07.184Z,0
2018-12-16T01:34:07.167Z,0
2018-12-16T01:35:07.144Z,0
2018-12-16T01:36:06.896Z,0
2018-12-16T01:37:06.861Z,0
2018-12-16T01:38:07.089Z,0
2018-12-16T01:39:07.064Z,0
2018-12-16T01:40:07.049Z,0
2018-12-16T01:41:07.027Z,0
2018-12-16T01:42:07.009Z,0
2018-12-16T01:43:06.735Z,0
2018-12-16T01:44:06.969Z,0
2018-12-16T01:45:07.034Z,0
2018-12-16T01:46:06.919Z,0
2018-12-16T01:47:06.904Z,0
2018-12-16T01:48:06.638Z,0
2018-12-16T01:49:06.856Z,0
2018-12-16T01:50:06.670Z,0
2018-12-16T01:51:06.825Z,0
2018-12-16T01:52:06.799Z,0
2018-12-16T01:53:06.788Z,0
2018-12-16T01:54:06.758Z,0
2018-12-16T01:55:06.819Z,0
2018-12-16T01:56:06.717Z,0
2018-12-16T01:57:06.459Z,0
2018-12-16T01:58:06.679Z,0
2018-12-16T01:59:06.654Z,0
2018-12-16T02:00:06.389Z,0
2018-12-16T02:01:06.612Z,0
2018-12-16T02:02:06.595Z,0
2018-12-16T02:03:06.582Z,0
2018-12-16T02:04:06.311Z,0
2018-12-16T02:05:06.531Z,0
2018-12-16T02:06:06.523Z,0
2018-12-16T02:07:06.245Z,0
2018-12-16T02:08:06.471Z,0
2018-12-16T02:09:06.473Z,0
2018-12-16T02:10:06.183Z,0
2018-12-16T02:11:06.415Z,0
2018-12-16T02:12:06.388Z,0
2018-12-16T02:13:06.378Z,0
2018-12-16T02:14:06.349Z,0
2018-12-16T02:15:06.078Z,0
2018-12-16T02:16:06.335Z,0
2018-12-16T02:17:06.038Z,0
2018-12-16T02:18:06.022Z,0
2018-12-16T02:19:06.248Z,0
2018-12-16T02:20:05.993Z,0
2018-12-16T02:21:06.205Z,0
2018-12-16T02:22:06.184Z,0
2018-12-16T02:23:06.168Z,0
2018-12-16T02:24:05.901Z,0
2018-12-16T02:25:05.874Z,0
2018-12-16T02:26:05.897Z,0
2018-12-16T02:27:06.083Z,0
2018-12-16T02:28:06.061Z,0
2018-12-16T02:29:06.042Z,0
2018-12-16T02:30:06.040Z,0
2018-12-16T02:31:06.002Z,0
2018-12-16T02:32:05.982Z,0
2018-12-16T02:33:06.051Z,0
2018-12-16T02:34:05.545Z,0
2018-12-16T02:35:05.673Z,0
2018-12-16T02:36:05.910Z,0
2018-12-16T02:37:05.890Z,0
2018-12-16T02:38:05.613Z,0
2018-12-16T02:39:05.853Z,0
2018-12-16T02:40:05.822Z,0
2018-12-16T02:41:05.800Z,0
2018-12-16T02:42:05.787Z,0
2018-12-16T02:43:05.775Z,0
2018-12-16T02:44:05.493Z,0
2018-12-16T02:45:05.713Z,0
2018-12-16T02:46:05.699Z,0
2018-12-16T02:47:05.430Z,0
2018-12-16T02:48:05.405Z,0
2018-12-16T02:49:05.386Z,0
2018-12-16T02:50:05.367Z,0
2018-12-16T02:51:05.598Z,0
2018-12-16T02:52:05.582Z,0
2018-12-16T02:53:11.927Z,0
2018-12-16T02:54:05.535Z,0
2018-12-16T02:55:05.263Z,0
2018-12-16T02:56:05.499Z,0
2018-12-16T02:57:05.483Z,0
2018-12-16T02:58:05.474Z,0
2018-12-16T02:59:05.435Z,0
2018-12-16T03:00:05.411Z,0
2018-12-16T03:01:05.396Z,0
2018-12-16T03:02:05.386Z,0
2018-12-16T03:03:05.378Z,0
2018-12-16T03:04:05.349Z,0
2018-12-16T03:05:05.314Z,0
2018-12-16T03:06:05.302Z,0
2018-12-16T03:07:05.268Z,0
2018-12-16T03:08:05.268Z,0
2018-12-16T03:09:05.225Z,0
2018-12-16T03:10:04.957Z,0
2018-12-16T03:11:05.188Z,0
2018-12-16T03:12:05.174Z,0
2018-12-16T03:13:05.151Z,0
2018-12-16T03:14:04.873Z,0
2018-12-16T03:15:05.110Z,0
2018-12-16T03:16:04.835Z,0
2018-12-16T03:17:05.064Z,0
2018-12-16T03:18:05.039Z,0
2018-12-16T03:19:05.020Z,0
2018-12-16T03:20:05.013Z,0
2018-12-16T03:21:04.737Z,0
2018-12-16T03:22:04.731Z,0
2018-12-16T03:23:11.907Z,0
2018-12-16T03:24:04.918Z,0
2018-12-16T03:25:04.651Z,0
2018-12-16T03:26:04.382Z,0
2018-12-16T03:27:04.861Z,0
2018-12-16T03:28:04.838Z,0
2018-12-16T03:29:04.575Z,0
2018-12-16T03:30:04.554Z,0
2018-12-16T03:31:04.799Z,0
2018-12-16T03:32:04.828Z,0
2018-12-16T03:33:04.808Z,0
2018-12-16T03:34:04.718Z,0
2018-12-16T03:35:04.717Z,0
2018-12-16T03:36:04.429Z,0
2018-12-16T03:37:04.658Z,0
2018-12-16T03:38:04.642Z,0
2018-12-16T03:39:04.610Z,0
2018-12-16T03:40:04.595Z,0
2018-12-16T03:41:04.580Z,0
2018-12-16T03:42:04.546Z,0
2018-12-16T03:43:04.532Z,0
2018-12-16T03:44:04.508Z,0
2018-12-16T03:45:04.494Z,0
2018-12-16T03:46:04.469Z,0
2018-12-16T03:47:04.467Z,0
2018-12-16T03:48:04.428Z,0
2018-12-16T03:49:04.424Z,0
2018-12-16T03:50:04.388Z,0
2018-12-16T03:51:04.379Z,0
2018-12-16T03:52:04.351Z,0
2018-12-16T03:53:04.318Z,0
2018-12-16T03:54:04.300Z,0
2018-12-16T03:55:04.030Z,0
2018-12-16T03:56:04.015Z,0
2018-12-16T03:57:04.242Z,0
2018-12-16T03:58:04.218Z,0
2018-12-16T03:59:04.205Z,0
2018-12-16T04:00:04.176Z,0
2018-12-16T04:01:03.905Z,0
2018-12-16T04:02:04.146Z,0
2018-12-16T04:03:04.112Z,0
2018-12-16T04:04:04.129Z,0
2018-12-16T04:05:04.069Z,0
2018-12-16T04:06:04.048Z,0
2018-12-16T04:07:04.050Z,0
2018-12-16T04:08:04.013Z,0
2018-12-16T04:09:03.991Z,0
2018-12-16T04:10:03.972Z,0
2018-12-16T04:11:03.962Z,0
2018-12-16T04:12:03.927Z,0
2018-12-16T04:13:03.917Z,0
2018-12-16T04:14:03.895Z,0
2018-12-16T04:15:03.740Z,0
2018-12-16T04:16:03.859Z,0
2018-12-16T04:17:03.574Z,0
2018-12-16T04:18:03.554Z,0
2018-12-16T04:19:03.287Z,0
2018-12-16T04:20:03.512Z,0
2018-12-16T04:21:03.745Z,0
2018-12-16T04:22:03.722Z,0
2018-12-16T04:23:03.691Z,0
2018-12-16T04:24:03.454Z,0
2018-12-16T04:25:03.682Z,0
2018-12-16T04:26:03.635Z,0
2018-12-16T04:27:03.631Z,0
2018-12-16T04:28:03.599Z,0
2018-12-16T04:29:03.587Z,0
2018-12-16T04:30:03.310Z,0
2018-12-16T04:31:03.525Z,0
2018-12-16T04:32:03.260Z,0
2018-12-16T04:33:03.246Z,0
2018-12-16T04:34:03.475Z,0
2018-12-16T04:35:03.217Z,0
2018-12-16T04:36:03.424Z,0
2018-12-16T04:37:03.407Z,0
2018-12-16T04:38:03.383Z,0
2018-12-16T04:39:03.361Z,0
2018-12-16T04:40:03.410Z,0
2018-12-16T04:41:03.617Z,0
2018-12-16T04:42:03.046Z,0
2018-12-16T04:43:03.271Z,0
2018-12-16T04:44:03.281Z,0
2018-12-16T04:45:03.266Z,0
2018-12-16T04:46:03.307Z,0
2018-12-16T04:47:03.216Z,0
2018-12-16T04:48:02.942Z,0
2018-12-16T04:49:02.927Z,0
2018-12-16T04:50:03.152Z,0
2018-12-16T04:51:03.137Z,0
2018-12-16T04:52:03.104Z,0
2018-12-16T04:53:02.850Z,0
2018-12-16T04:54:03.074Z,0
2018-12-16T04:55:02.795Z,0
2018-12-16T04:56:03.023Z,0
2018-12-16T04:57:02.998Z,0
2018-12-16T04:58:02.734Z,0
2018-12-16T04:59:02.960Z,0
2018-12-16T05:00:02.935Z,0
2018-12-16T05:01:02.910Z,0
2018-12-16T05:02:02.895Z,0
2018-12-16T05:03:02.880Z,0
2018-12-16T05:04:02.854Z,0
2018-12-16T05:05:02.590Z,0
2018-12-16T05:06:02.557Z,0
2018-12-16T05:07:02.535Z,0
2018-12-16T05:08:02.517Z,0
2018-12-16T05:09:02.494Z,0
2018-12-16T05:10:02.721Z,0
2018-12-16T05:11:02.818Z,0
2018-12-16T05:12:02.742Z,0
2018-12-16T05:13:02.658Z,0
2018-12-16T05:14:02.386Z,0
2018-12-16T05:15:02.366Z,0
2018-12-16T05:16:02.605Z,0
2018-12-16T05:17:02.583Z,0
2018-12-16T05:18:02.552Z,0
2018-12-16T05:19:02.531Z,0
2018-12-16T05:20:02.515Z,0
2018-12-16T05:21:02.780Z,0
2018-12-16T05:22:02.211Z,0
2018-12-16T05:23:02.195Z,0
2018-12-16T05:24:02.422Z,0
2018-12-16T05:25:02.398Z,0
2018-12-16T05:26:02.377Z,0
2018-12-16T05:27:02.115Z,0
2018-12-16T05:28:02.334Z,0
2018-12-16T05:29:02.349Z,0
2018-12-16T05:30:02.295Z,0
2018-12-16T05:31:02.274Z,0
2018-12-16T05:32:01.996Z,0
2018-12-16T05:33:02.228Z,0
2018-12-16T05:34:02.205Z,0
2018-12-16T05:35:02.200Z,0
2018-12-16T05:36:02.164Z,0
2018-12-16T05:37:02.139Z,0
2018-12-16T05:38:01.876Z,0
2018-12-16T05:39:02.114Z,0
2018-12-16T05:40:02.074Z,0
2018-12-16T05:41:02.053Z,0
2018-12-16T05:42:01.785Z,0
2018-12-16T05:43:01.785Z,0
2018-12-16T05:44:01.991Z,0
2018-12-16T05:45:01.975Z,0
2018-12-16T05:46:01.702Z,0
2018-12-16T05:47:01.928Z,0
2018-12-16T05:48:01.905Z,0
2018-12-16T05:49:01.879Z,0
2018-12-16T05:50:01.857Z,0
2018-12-16T05:51:01.841Z,0
2018-12-16T05:52:01.819Z,0
2018-12-16T05:53:01.796Z,0
2018-12-16T05:54:01.774Z,0
2018-12-16T05:55:01.762Z,0
2018-12-16T05:56:01.483Z,0
2018-12-16T05:57:01.718Z,0
2018-12-16T05:58:01.697Z,0
2018-12-16T05:59:01.430Z,0
2018-12-16T06:00:01.646Z,0
2018-12-16T06:01:01.627Z,0
2018-12-16T06:02:01.610Z,0
2018-12-16T06:03:01.592Z,0
2018-12-16T06:04:01.558Z,0
2018-12-16T06:05:01.538Z,0
2018-12-16T06:06:01.522Z,0
2018-12-16T06:07:01.499Z,0
2018-12-16T06:08:01.474Z,0
2018-12-16T06:09:01.457Z,0
2018-12-16T06:10:01.428Z,0
2018-12-16T06:11:01.422Z,0
2018-12-16T06:12:01.388Z,0
2018-12-16T06:13:01.370Z,0
2018-12-16T06:14:01.354Z,0
2018-12-16T06:15:01.077Z,0
2018-12-16T06:16:01.305Z,0
2018-12-16T06:17:01.290Z,0
2018-12-16T06:18:01.265Z,0
2018-12-16T06:19:01.241Z,0
2018-12-16T06:20:01.224Z,0
2018-12-16T06:21:00.948Z,0
2018-12-16T06:22:01.174Z,0
2018-12-16T06:23:01.153Z,0
2018-12-16T06:24:02.939Z,0
2018-12-16T06:25:00.865Z,0
2018-12-16T06:26:00.835Z,0
2018-12-16T06:27:01.068Z,0
2018-12-16T06:28:01.043Z,0
2018-12-16T06:29:01.032Z,4
2018-12-16T06:30:00.502Z,4
2018-12-16T06:31:00.981Z,0
2018-12-16T06:32:02.500Z,4
2018-12-16T06:33:00.952Z,0
2018-12-16T06:34:00.917Z,4
2018-12-16T06:35:00.689Z,4
2018-12-16T06:36:00.629Z,4
2018-12-16T06:37:00.857Z,4
2018-12-16T06:38:00.830Z,8
2018-12-16T06:39:00.822Z,8
2018-12-16T06:40:00.785Z,12
2018-12-16T06:41:00.762Z,12
2018-12-16T06:42:02.556Z,16
2018-12-16T06:43:00.813Z,16
2018-12-16T06:44:00.707Z,20
2018-12-16T06:45:00.681Z,24
2018-12-16T06:46:00.659Z,28
2018-12-16T06:47:00.400Z,32
2018-12-16T06:48:00.620Z,32
2018-12-16T06:49:00.595Z,40
2018-12-16T06:50:00.565Z,44
2018-12-16T06:51:00.546Z,52
2018-12-16T06:52:00.538Z,60
2018-12-16T06:53:00.503Z,68
2018-12-16T06:54:07.086Z,76
2018-12-16T06:55:00.468Z,84
2018-12-16T06:56:06.489Z,92
2018-12-16T06:57:00.174Z,100
2018-12-16T06:57:59.904Z,112
2018-12-16T06:59:00.130Z,124
2018-12-16T07:00:00.356Z,132
2018-12-16T07:01:00.148Z,144
2018-12-16T07:02:00.313Z,152
2018-12-16T07:03:00.044Z,160
2018-12-16T07:04:00.276Z,168
2018-12-16T07:05:00.249Z,180
2018-12-16T07:06:00.224Z,192
2018-12-16T07:07:00.438Z,204
2018-12-16T07:08:00.182Z,220
2018-12-16T07:08:59.913Z,236
2018-12-16T07:10:00.139Z,260
2018-12-16T07:11:00.129Z,284
2018-12-16T07:11:59.973Z,312
2018-12-16T07:13:00.095Z,340
2018-12-16T07:14:00.054Z,364
2018-12-16T07:15:00.042Z,384
2018-12-16T07:16:00.041Z,404
2018-12-16T07:16:59.998Z,416
2018-12-16T07:17:59.738Z,436
2018-12-16T07:18:59.972Z,448
2018-12-16T07:19:59.931Z,464
2018-12-16T07:20:59.937Z,476
2018-12-16T07:21:59.896Z,500
2018-12-16T07:22:59.871Z,524
2018-12-16T07:23:59.622Z,548
2018-12-16T07:24:59.884Z,580
2018-12-16T07:25:59.562Z,616
2018-12-16T07:26:59.793Z,656
2018-12-16T07:27:59.786Z,696
2018-12-16T07:28:59.745Z,744
2018-12-16T07:29:59.759Z,784
2018-12-16T07:30:59.697Z,832
2018-12-16T07:31:59.771Z,880
2018-12-16T07:32:59.661Z,932
2018-12-16T07:33:59.686Z,980
2018-12-16T07:34:59.629Z,1032
2018-12-16T07:35:59.654Z,1076
2018-12-16T07:36:59.589Z,1104
2018-12-16T07:37:59.543Z,1120
2018-12-16T07:38:59.529Z,1136
2018-12-16T07:39:59.576Z,1136
2018-12-16T07:40:59.336Z,1132
2018-12-16T07:41:59.462Z,1116
2018-12-16T07:42:59.510Z,1096
2018-12-16T07:43:59.430Z,1080
2018-12-16T07:44:59.457Z,1056
2018-12-16T07:45:59.137Z,1044
2018-12-16T07:46:59.134Z,1060
2018-12-16T07:47:59.338Z,1080
2018-12-16T07:48:59.344Z,1140
2018-12-16T07:49:59.327Z,1232
2018-12-16T07:50:59.030Z,1320
2018-12-16T07:51:59.263Z,1440
2018-12-16T07:52:59.524Z,1624
2018-12-16T07:53:59.263Z,1760
2018-12-16T07:54:59.011Z,1936
2018-12-16T07:55:59.235Z,2092
2018-12-16T07:56:58.936Z,2220
2018-12-16T07:57:59.134Z,2368
2018-12-16T07:58:59.162Z,2472
2018-12-16T07:59:59.134Z,2540
2018-12-16T08:00:59.080Z,2588
2018-12-16T08:01:58.843Z,2588
2018-12-16T08:02:59.105Z,2604
2018-12-16T08:03:59.033Z,2608
2018-12-16T08:04:59.047Z,2576
2018-12-16T08:05:59.072Z,2516
2018-12-16T08:06:58.932Z,2456
2018-12-16T08:07:58.907Z,2400
2018-12-16T08:08:58.884Z,2304
2018-12-16T08:09:58.867Z,2288
2018-12-16T08:10:58.845Z,2236
2018-12-16T08:11:58.825Z,2132
2018-12-16T08:12:58.824Z,2048
2018-12-16T08:13:58.789Z,2012
2018-12-16T08:14:58.769Z,2008
2018-12-16T08:15:58.736Z,2016
2018-12-16T08:16:58.724Z,2040
2018-12-16T08:17:58.450Z,2084
2018-12-16T08:18:58.689Z,2116
2018-12-16T08:19:58.659Z,2124
2018-12-16T08:20:58.636Z,2116
2018-12-16T08:21:58.619Z,2136
2018-12-16T08:22:58.594Z,2200
2018-12-16T08:23:58.580Z,2340
2018-12-16T08:24:58.307Z,2500
2018-12-16T08:25:58.528Z,2644
2018-12-16T08:26:58.511Z,2692
2018-12-16T08:27:58.494Z,2640
2018-12-16T08:28:58.471Z,2512
2018-12-16T08:29:58.457Z,2340
2018-12-16T08:30:58.186Z,2156
2018-12-16T08:31:58.413Z,1996
2018-12-16T08:32:58.286Z,1884
2018-12-16T08:33:58.366Z,1840
2018-12-16T08:34:58.357Z,1840
2018-12-16T08:35:58.334Z,1856
2018-12-16T08:36:58.054Z,1884
2018-12-16T08:37:58.288Z,1924
2018-12-16T08:38:58.261Z,2000
2018-12-16T08:39:58.004Z,2088
2018-12-16T08:40:58.220Z,2172
2018-12-16T08:41:58.271Z,2248
2018-12-16T08:42:58.186Z,2296
2018-12-16T08:43:58.161Z,2284
2018-12-16T08:44:58.141Z,2228
2018-12-16T08:45:58.121Z,2164
2018-12-16T08:46:58.103Z,2076
2018-12-16T08:47:58.087Z,2016
2018-12-16T08:48:58.056Z,1948
2018-12-16T08:49:58.126Z,1900
2018-12-16T08:50:58.033Z,1880
2018-12-16T08:51:57.996Z,1888
2018-12-16T08:52:57.977Z,1904
2018-12-16T08:53:57.955Z,1936
2018-12-16T08:54:57.930Z,1976
2018-12-16T08:55:58.059Z,2028
2018-12-16T08:56:57.891Z,2088
2018-12-16T08:57:57.876Z,2184
2018-12-16T08:58:57.893Z,2328
2018-12-16T08:59:57.825Z,2552
2018-12-16T09:00:57.812Z,2828
2018-12-16T09:01:57.300Z,3120
2018-12-16T09:02:57.764Z,3440
2018-12-16T09:03:57.750Z,3780
2018-12-16T09:04:57.727Z,4096
2018-12-16T09:05:57.459Z,4372
2018-12-16T09:06:57.686Z,4596
2018-12-16T09:07:57.665Z,4788
2018-12-16T09:08:57.397Z,4880
2018-12-16T09:09:57.618Z,4856
2018-12-16T09:10:57.660Z,4648
2018-12-16T09:11:57.346Z,4412
2018-12-16T09:12:57.562Z,4204
2018-12-16T09:13:57.543Z,4008
2018-12-16T09:14:57.276Z,3844
2018-12-16T09:15:57.502Z,3704
2018-12-16T09:16:58.525Z,3588
2018-12-16T09:17:57.458Z,3488
2018-12-16T09:18:57.436Z,3404
2018-12-16T09:19:57.172Z,3332
2018-12-16T09:20:56.902Z,3292
2018-12-16T09:21:57.383Z,3288
2018-12-16T09:22:57.359Z,3316
2018-12-16T09:23:56.843Z,3380
2018-12-16T09:24:57.321Z,3472
2018-12-16T09:25:57.058Z,3584
2018-12-16T09:26:57.277Z,3704
2018-12-16T09:27:57.254Z,3820
2018-12-16T09:28:57.238Z,3916
2018-12-16T09:29:57.217Z,4012
2018-12-16T09:31:02.886Z,4100
2018-12-16T09:31:57.188Z,4156
2018-12-16T09:32:57.160Z,4172
2018-12-16T09:33:56.888Z,4168
2018-12-16T09:34:57.116Z,4156
2018-12-16T09:35:57.101Z,4140
2018-12-16T09:36:57.078Z,4136
2018-12-16T09:37:57.057Z,4236
2018-12-16T09:38:57.047Z,4412
2018-12-16T09:39:57.021Z,4628
2018-12-16T09:40:56.994Z,4720
2018-12-16T09:41:56.981Z,4852
2018-12-16T09:42:56.957Z,4904
2018-12-16T09:43:56.937Z,4924
2018-12-16T09:44:56.420Z,4936
2018-12-16T09:45:56.648Z,4908
2018-12-16T09:46:56.376Z,4796
2018-12-16T09:47:56.940Z,4704
2018-12-16T09:48:56.902Z,4672
2018-12-16T09:49:56.827Z,4712
2018-12-16T09:50:56.803Z,4708
2018-12-16T09:51:56.892Z,4688
2018-12-16T09:52:56.760Z,4640
2018-12-16T09:53:56.785Z,4588
2018-12-16T09:54:56.714Z,4592
2018-12-16T09:55:56.700Z,4604
2018-12-16T09:56:56.673Z,4632
2018-12-16T09:57:56.170Z,4684
2018-12-16T09:58:56.635Z,4720
2018-12-16T09:59:56.622Z,4780
2018-12-16T10:00:56.597Z,4856
2018-12-16T10:01:56.584Z,4876
2018-12-16T10:02:56.557Z,4892
2018-12-16T10:03:56.536Z,4872
2018-12-16T10:04:56.270Z,4860
2018-12-16T10:05:56.506Z,4900
2018-12-16T10:06:56.483Z,4932
2018-12-16T10:07:56.472Z,5012
2018-12-16T10:08:56.192Z,5136
2018-12-16T10:09:56.422Z,5308
2018-12-16T10:10:56.402Z,5512
2018-12-16T10:11:56.379Z,5716
2018-12-16T10:12:56.361Z,5908
2018-12-16T10:13:56.090Z,6068
2018-12-16T10:14:56.323Z,6204
2018-12-16T10:15:56.304Z,6292
2018-12-16T10:16:56.286Z,6288
2018-12-16T10:17:56.019Z,6168
2018-12-16T10:18:56.248Z,5964
2018-12-16T10:19:56.230Z,5772
2018-12-16T10:20:56.204Z,5572
2018-12-16T10:21:56.185Z,5400
2018-12-16T10:22:56.162Z,5216
2018-12-16T10:23:56.150Z,5044
2018-12-16T10:24:58.778Z,4904
2018-12-16T10:25:56.108Z,4804
2018-12-16T10:26:56.092Z,4736
2018-12-16T10:27:56.077Z,4700
2018-12-16T10:28:56.056Z,4692
2018-12-16T10:29:55.787Z,4704
2018-12-16T10:30:56.009Z,4720
2018-12-16T10:31:55.999Z,4748
2018-12-16T10:32:55.975Z,4780
2018-12-16T10:33:55.706Z,4804
2018-12-16T10:34:55.932Z,4824
2018-12-16T10:35:55.912Z,4848
2018-12-16T10:36:55.894Z,4876
2018-12-16T10:37:55.884Z,4924
2018-12-16T10:38:55.608Z,5004
2018-12-16T10:39:55.842Z,5100
2018-12-16T10:40:55.814Z,5216
2018-12-16T10:41:55.549Z,5352
2018-12-16T10:42:55.775Z,5488
2018-12-16T10:43:55.757Z,5612
2018-12-16T10:44:55.489Z,5724
2018-12-16T10:45:55.475Z,5824
2018-12-16T10:46:55.780Z,5908
2018-12-16T10:47:55.438Z,5968
2018-12-16T10:48:55.470Z,6020
2018-12-16T10:49:55.444Z,6036
2018-12-16T10:50:55.626Z,6024
2018-12-16T10:51:55.607Z,5980
2018-12-16T10:52:55.587Z,5908
2018-12-16T10:53:55.570Z,5792
2018-12-16T10:55:00.933Z,5616
2018-12-16T10:55:55.528Z,5424
2018-12-16T10:56:55.521Z,5196
2018-12-16T10:57:55.489Z,4940
2018-12-16T10:58:55.470Z,4692
2018-12-16T10:59:55.446Z,4488
2018-12-16T11:00:55.430Z,4352
2018-12-16T11:01:55.164Z,4284
2018-12-16T11:02:55.389Z,4256
2018-12-16T11:03:55.368Z,4252
2018-12-16T11:04:55.355Z,4232
2018-12-16T11:05:55.339Z,4184
2018-12-16T11:06:55.066Z,4136
2018-12-16T11:07:55.293Z,4064
2018-12-16T11:08:55.279Z,3976
2018-12-16T11:09:55.307Z,3864
2018-12-16T11:10:55.236Z,3724
2018-12-16T11:11:55.217Z,3616
2018-12-16T11:12:54.948Z,3544
2018-12-16T11:13:55.178Z,3528
2018-12-16T11:14:55.242Z,3564
2018-12-16T11:15:55.144Z,3640
2018-12-16T11:16:55.132Z,3748
2018-12-16T11:17:55.103Z,3896
2018-12-16T11:18:55.078Z,4060
2018-12-16T11:19:54.810Z,4212
2018-12-16T11:20:55.039Z,4316
2018-12-16T11:21:55.023Z,4364
2018-12-16T11:22:55.003Z,4352
2018-12-16T11:24:01.112Z,4276
2018-12-16T11:24:54.716Z,4184
2018-12-16T11:25:54.948Z,4084
2018-12-16T11:26:54.927Z,3988
2018-12-16T11:27:54.911Z,3904
2018-12-16T11:28:54.888Z,3816
2018-12-16T11:29:54.863Z,3720
2018-12-16T11:30:54.595Z,3620
2018-12-16T11:31:54.832Z,3524
2018-12-16T11:32:54.809Z,3412
2018-12-16T11:33:54.788Z,3304
2018-12-16T11:34:54.590Z,3200
2018-12-16T11:35:54.760Z,3120
2018-12-16T11:36:54.235Z,3084
2018-12-16T11:37:54.799Z,3112
2018-12-16T11:38:54.691Z,3192
2018-12-16T11:39:55.977Z,3312
2018-12-16T11:40:54.654Z,3456
2018-12-16T11:41:54.387Z,3608
2018-12-16T11:42:54.610Z,3756
2018-12-16T11:43:54.593Z,3904
2018-12-16T11:44:54.332Z,4044
2018-12-16T11:45:54.557Z,4212
2018-12-16T11:46:54.536Z,4404
2018-12-16T11:47:54.515Z,4612
2018-12-16T11:48:54.001Z,4788
2018-12-16T11:49:54.231Z,4916
2018-12-16T11:50:54.461Z,4988
2018-12-16T11:51:54.442Z,5000
2018-12-16T11:52:54.420Z,4952
2018-12-16T11:53:54.148Z,4868
2018-12-16T11:54:54.389Z,4808
2018-12-16T11:55:54.357Z,4792
2018-12-16T11:56:54.092Z,4816
2018-12-16T11:57:53.825Z,4844
2018-12-16T11:58:54.302Z,4820
2018-12-16T11:59:54.035Z,4748
2018-12-16T12:00:54.265Z,4640
2018-12-16T12:01:54.249Z,4500
2018-12-16T12:02:54.223Z,4372
2018-12-16T12:03:54.207Z,4244
2018-12-16T12:04:54.181Z,4120
2018-12-16T12:05:54.162Z,4028
2018-12-16T12:06:54.146Z,3972
2018-12-16T12:07:54.186Z,3964
2018-12-16T12:08:54.111Z,3968
2018-12-16T12:09:54.086Z,3948
2018-12-16T12:10:53.818Z,3904
2018-12-16T12:11:53.795Z,3864
2018-12-16T12:12:53.836Z,3824
2018-12-16T12:13:54.023Z,3792
2018-12-16T12:14:53.997Z,3768
2018-12-16T12:15:53.969Z,3776
2018-12-16T12:16:53.947Z,3812
2018-12-16T12:17:53.933Z,3848
2018-12-16T12:18:53.663Z,3808
2018-12-16T12:19:53.895Z,3836
2018-12-16T12:20:53.872Z,3748
2018-12-16T12:21:53.858Z,3760
2018-12-16T12:22:53.835Z,3752
2018-12-16T12:23:53.830Z,3732
2018-12-16T12:24:53.839Z,3760
2018-12-16T12:25:53.776Z,3844
2018-12-16T12:26:53.758Z,3908
2018-12-16T12:27:53.731Z,4024
2018-12-16T12:28:53.465Z,4044
2018-12-16T12:29:53.697Z,4132
2018-12-16T12:30:53.723Z,4200
2018-12-16T12:31:53.413Z,4288
2018-12-16T12:32:56.357Z,4372
2018-12-16T12:33:53.616Z,4424
2018-12-16T12:34:53.344Z,4508
2018-12-16T12:35:53.328Z,4628
2018-12-16T12:36:53.554Z,4764
2018-12-16T12:37:53.541Z,4888
2018-12-16T12:38:53.518Z,4956
2018-12-16T12:39:53.503Z,4936
2018-12-16T12:40:53.476Z,4872
2018-12-16T12:41:53.456Z,4796
2018-12-16T12:42:52.696Z,4668
2018-12-16T12:43:53.422Z,4552
2018-12-16T12:44:53.149Z,4556
2018-12-16T12:45:53.434Z,4600
2018-12-16T12:46:53.119Z,4600
2018-12-16T12:47:53.100Z,4556
2018-12-16T12:48:53.077Z,4520
2018-12-16T12:49:53.302Z,4476
2018-12-16T12:50:53.284Z,4408
2018-12-16T12:51:53.263Z,4300
2018-12-16T12:52:52.999Z,4180
2018-12-16T12:53:52.983Z,4096
2018-12-16T12:54:53.214Z,4036
2018-12-16T12:55:53.186Z,3972
2018-12-16T12:56:53.165Z,3888
2018-12-16T12:57:52.468Z,3796
2018-12-16T12:58:52.893Z,3708
2018-12-16T12:59:53.107Z,3652
2018-12-16T13:00:53.139Z,3604
2018-12-16T13:01:52.899Z,3568
2018-12-16T13:02:53.050Z,3568
2018-12-16T13:03:53.030Z,3536
2018-12-16T13:04:53.016Z,3472
2018-12-16T13:05:53.292Z,3344
2018-12-16T13:06:52.723Z,3180
2018-12-16T13:07:52.952Z,3008
2018-12-16T13:08:52.436Z,2892
2018-12-16T13:09:52.919Z,2776
2018-12-16T13:10:52.899Z,2644
2018-12-16T13:11:52.626Z,2540
2018-12-16T13:12:52.858Z,2448
2018-12-16T13:13:52.836Z,2376
2018-12-16T13:14:52.816Z,2288
2018-12-16T13:15:52.798Z,2184
2018-12-16T13:16:52.791Z,2100
2018-12-16T13:17:52.781Z,2000
2018-12-16T13:18:52.740Z,1888
2018-12-16T13:19:52.721Z,1808
2018-12-16T13:20:52.509Z,1792
2018-12-16T13:21:52.431Z,1796
2018-12-16T13:22:52.658Z,1792
2018-12-16T13:23:52.653Z,1744
2018-12-16T13:24:52.682Z,1672
2018-12-16T13:25:52.653Z,1628
2018-12-16T13:26:52.582Z,1612
2018-12-16T13:27:52.562Z,1588
2018-12-16T13:28:52.544Z,1548
2018-12-16T13:29:52.281Z,1596
2018-12-16T13:30:52.502Z,1584
2018-12-16T13:31:52.483Z,1592
2018-12-16T13:32:52.478Z,1532
2018-12-16T13:33:52.525Z,1504
2018-12-16T13:34:52.182Z,1564
2018-12-16T13:35:52.407Z,1632
2018-12-16T13:36:52.686Z,1688
2018-12-16T13:37:52.363Z,1700
2018-12-16T13:38:52.098Z,1680
2018-12-16T13:39:52.352Z,1632
2018-12-16T13:40:52.356Z,1544
2018-12-16T13:41:52.591Z,1524
2018-12-16T13:42:52.020Z,1524
2018-12-16T13:43:52.246Z,1532
2018-12-16T13:44:52.221Z,1544
2018-12-16T13:45:52.202Z,1552
2018-12-16T13:46:52.189Z,1572
2018-12-16T13:47:52.197Z,1600
2018-12-16T13:48:52.147Z,1644
2018-12-16T13:49:52.125Z,1692
2018-12-16T13:50:52.111Z,1744
2018-12-16T13:51:51.839Z,1800
2018-12-16T13:52:52.074Z,1840
2018-12-16T13:53:52.050Z,1856
2018-12-16T13:54:52.101Z,1848
2018-12-16T13:55:52.004Z,1824
2018-12-16T13:56:51.987Z,1796
2018-12-16T13:57:51.716Z,1788
2018-12-16T13:58:51.943Z,1780
2018-12-16T13:59:51.941Z,1688