createdAt,value
2023-02-13T00:01:18.362Z,100738.88
2023-02-13T00:03:45.850Z,100745.84
2023-02-13T00:06:13.246Z,100750.97
2023-02-13T00:08:40.708Z,100753.38
2023-02-13T00:11:08.280Z,100754.88
2023-02-13T00:13:35.788Z,100746.09
2023-02-13T00:16:05.336Z,100740.00
2023-02-13T00:18:38.827Z,100745.25
2023-02-13T00:21:11.061Z,100740.91
2023-02-13T00:23:39.785Z,100741.66
2023-02-13T00:26:14.906Z,100752.31
2023-02-13T00:28:45.430Z,100760.50
2023-02-13T00:31:17.282Z,100756.75
2023-02-13T00:33:45.063Z,100762.06
2023-02-13T00:36:15.710Z,100774.13
2023-02-13T00:38:43.992Z,100775.03
2023-02-13T00:41:13.740Z,100765.69
2023-02-13T00:43:41.429Z,100762.38
2023-02-13T00:46:08.989Z,100764.13
2023-02-13T00:48:36.540Z,100773.66
2023-02-13T00:51:07.630Z,100773.00
2023-02-13T00:53:36.555Z,100764.63
2023-02-13T00:56:05.912Z,100763.88
2023-02-13T00:58:33.900Z,100761.44
2023-02-13T01:01:01.453Z,100771.16
2023-02-13T01:03:29.399Z,100773.88
2023-02-13T01:05:58.177Z,100769.78
2023-02-13T01:08:28.381Z,100780.25
2023-02-13T01:10:56.822Z,100780.31
2023-02-13T01:13:24.629Z,100781.03
2023-02-13T01:15:52.073Z,100772.69
2023-02-13T01:18:21.120Z,100776.22
2023-02-13T01:21:02.242Z,100772.09
2023-02-13T01:23:36.242Z,100773.31
2023-02-13T01:26:06.673Z,100769.09
2023-02-13T01:28:34.985Z,100768.34
2023-02-13T01:31:03.149Z,100769.28
2023-02-13T01:33:30.743Z,100767.63
2023-02-13T01:35:58.317Z,100766.72
2023-02-13T01:38:25.804Z,100755.66
2023-02-13T01:40:54.619Z,100759.06
2023-02-13T01:43:24.661Z,100759.06
2023-02-13T01:45:57.091Z,100762.59
2023-02-13T01:48:27.530Z,100751.84
2023-02-13T01:51:04.486Z,100756.28
2023-02-13T01:53:53.662Z,100754.00
2023-02-13T01:56:36.925Z,100754.22
2023-02-13T01:59:11.536Z,100759.53
2023-02-13T02:01:39.975Z,100757.88
2023-02-13T02:04:13.705Z,100758.72
2023-02-13T02:06:49.669Z,100749.53
2023-02-13T02:09:32.565Z,100741.16
2023-02-13T02:12:25.949Z,100743.03
2023-02-13T02:14:57.963Z,100755.31
2023-02-13T02:17:27.239Z,100753.72
2023-02-13T02:20:16.586Z,100755.47
2023-02-13T02:23:40.860Z,100756.13
2023-02-13T02:26:14.826Z,100758.59
2023-02-13T02:29:03.543Z,100762.06
2023-02-13T02:32:01.412Z,100763.03
2023-02-13T02:35:16.950Z,100764.94
2023-02-13T02:38:08.577Z,100772.03
2023-02-13T02:41:06.950Z,100759.69
2023-02-13T02:44:06.403Z,100763.00
2023-02-13T02:47:24.391Z,100762.94
2023-02-13T02:50:03.060Z,100764.94
2023-02-13T02:53:15.520Z,100757.78
2023-02-13T02:55:52.774Z,100766.78
2023-02-13T02:58:59.366Z,100758.97
2023-02-13T03:01:52.864Z,100754.38
2023-02-13T03:04:59.784Z,100761.16
2023-02-13T03:07:27.832Z,100751.22
2023-02-13T03:10:22.551Z,100757.88
2023-02-13T03:13:21.642Z,100754.66
2023-02-13T03:16:16.931Z,100760.78
2023-02-13T03:19:10.456Z,100752.97
2023-02-13T03:22:20.718Z,100761.63
2023-02-13T03:25:12.568Z,100752.34
2023-02-13T03:28:07.155Z,100759.06
2023-02-13T03:31:26.371Z,100756.03
2023-02-13T03:34:10.180Z,100759.56
2023-02-13T03:37:05.165Z,100763.75
2023-02-13T03:40:21.528Z,100759.16
2023-02-13T03:43:08.953Z,100758.25
2023-02-13T03:45:57.197Z,100758.47
2023-02-13T03:48:52.584Z,100762.75
2023-02-13T03:51:30.234Z,100765.31
2023-02-13T03:54:05.170Z,100762.00
2023-02-13T03:56:55.340Z,100769.06
2023-02-13T03:59:33.941Z,100765.66
2023-02-13T04:02:13.585Z,100763.25
2023-02-13T04:05:07.548Z,100767.41
2023-02-13T04:07:35.589Z,100768.88
2023-02-13T04:10:13.916Z,100770.25
2023-02-13T04:12:46.537Z,100752.06
2023-02-13T04:15:22.185Z,100766.50
2023-02-13T04:18:03.491Z,100754.38
2023-02-13T04:20:32.750Z,100758.50
2023-02-13T04:23:07.349Z,100750.66
2023-02-13T04:25:38.869Z,100756.69
2023-02-13T04:28:06.970Z,100752.44
2023-02-13T04:30:34.558Z,100756.94
2023-02-13T04:33:01.986Z,100749.50
2023-02-13T04:35:29.349Z,100749.13
2023-02-13T04:37:56.731Z,100756.66
2023-02-13T04:40:24.276Z,100765.09
2023-02-13T04:42:51.603Z,100763.88
2023-02-13T04:45:19.140Z,100756.69
2023-02-13T04:47:57.008Z,100750.97
2023-02-13T04:50:26.356Z,100755.28
2023-02-13T04:52:56.221Z,100757.06
2023-02-13T04:55:26.397Z,100762.00
2023-02-13T04:57:55.928Z,100755.06
2023-02-13T05:00:26.354Z,100761.09
2023-02-13T05:02:54.541Z,100752.69
2023-02-13T05:05:21.925Z,100755.31
2023-02-13T05:07:49.333Z,100757.94
2023-02-13T05:10:16.886Z,100755.44
2023-02-13T05:12:44.496Z,100758.03
2023-02-13T05:15:11.971Z,100753.81
2023-02-13T05:17:39.446Z,100759.09
2023-02-13T05:20:07.790Z,100758.56
2023-02-13T05:22:53.822Z,100761.09
2023-02-13T05:25:21.892Z,100753.13
2023-02-13T05:27:49.265Z,100756.53
2023-02-13T05:30:16.746Z,100760.19
2023-02-13T05:32:44.289Z,100764.50
2023-02-13T05:35:11.684Z,100761.31
2023-02-13T05:37:39.063Z,100769.69
2023-02-13T05:40:07.655Z,100768.81
2023-02-13T05:42:35.227Z,100771.38
2023-02-13T05:45:02.592Z,100764.59
2023-02-13T05:47:29.987Z,100769.69
2023-02-13T05:49:57.479Z,100776.31
2023-02-13T05:52:24.866Z,100784.81
2023-02-13T05:54:52.445Z,100780.38
2023-02-13T05:57:19.855Z,100779.50
2023-02-13T05:59:47.514Z,100784.41
2023-02-13T06:02:15.024Z,100789.44
2023-02-13T06:04:42.502Z,100791.59
2023-02-13T06:07:09.851Z,100791.13
2023-02-13T06:09:37.222Z,100788.66
2023-02-13T06:12:04.810Z,100785.63
2023-02-13T06:14:32.124Z,100783.53
2023-02-13T06:17:01.738Z,100786.03
2023-02-13T06:19:29.672Z,100788.69
2023-02-13T06:21:57.052Z,100797.03
2023-02-13T06:24:24.437Z,100792.75
2023-02-13T06:26:51.891Z,100783.22
2023-02-13T06:29:19.419Z,100783.69
2023-02-13T06:31:46.836Z,100782.88
2023-02-13T06:34:14.381Z,100787.72
2023-02-13T06:36:42.721Z,100786.84
2023-02-13T06:39:11.284Z,100785.34
2023-02-13T06:41:38.804Z,100793.03
2023-02-13T06:44:07.868Z,100788.91
2023-02-13T06:46:35.235Z,100784.50
2023-02-13T06:49:02.776Z,100781.81
2023-02-13T06:51:30.182Z,100785.50
2023-02-13T06:53:57.516Z,100779.50
2023-02-13T06:56:26.450Z,100784.56
2023-02-13T06:58:54.003Z,100783.88
2023-02-13T07:01:21.611Z,100787.09
2023-02-13T07:03:49.132Z,100782.50
2023-02-13T07:06:21.111Z,100773.97
2023-02-13T07:08:51.474Z,100777.97
2023-02-13T07:11:25.245Z,100777.19
2023-02-13T07:13:52.726Z,100775.81
2023-02-13T07:16:20.174Z,100775.09
2023-02-13T07:18:47.610Z,100771.91
2023-02-13T07:21:15.098Z,100771.34
2023-02-13T07:23:42.522Z,100764.03
2023-02-13T07:26:11.191Z,100773.50
2023-02-13T07:28:38.646Z,100779.84
2023-02-13T07:31:06.849Z,100767.75
2023-02-13T07:33:35.210Z,100768.78
2023-02-13T07:36:03.663Z,100770.63
2023-02-13T07:38:32.046Z,100773.06
2023-02-13T07:41:00.936Z,100756.50
2023-02-13T07:43:29.536Z,100761.81
2023-02-13T07:46:02.492Z,100760.88
2023-02-13T07:48:31.528Z,100760.50
2023-02-13T07:51:05.132Z,100764.28
2023-02-13T07:53:32.838Z,100757.66
2023-02-13T07:56:00.161Z,100764.47
2023-02-13T07:58:27.528Z,100759.25
2023-02-13T08:00:54.872Z,100763.81
2023-02-13T08:03:22.309Z,100765.13
2023-02-13T08:05:49.872Z,100765.91
2023-02-13T08:08:17.362Z,100776.84
2023-02-13T08:11:03.718Z,100770.28
2023-02-13T08:13:32.502Z,100770.81
2023-02-13T08:16:00.105Z,100776.84
2023-02-13T08:18:27.470Z,100786.28
2023-02-13T08:20:54.777Z,100783.78
2023-02-13T08:23:22.328Z,100786.84
2023-02-13T08:25:49.926Z,100783.78
2023-02-13T08:28:17.455Z,100779.91
2023-02-13T08:30:45.125Z,100777.13
2023-02-13T08:33:12.985Z,100785.19
2023-02-13T08:35:40.321Z,100778.34
2023-02-13T08:38:07.699Z,100777.53
2023-02-13T08:40:35.179Z,100777.44
2023-02-13T08:43:05.775Z,100778.66
2023-02-13T08:45:34.474Z,100775.47
2023-02-13T08:48:04.078Z,100768.97
2023-02-13T08:50:32.052Z,100771.16
2023-02-13T08:52:59.981Z,100757.19
2023-02-13T08:55:29.876Z,100760.56
2023-02-13T08:58:04.188Z,100763.56
2023-02-13T09:00:32.442Z,100759.69
2023-02-13T09:03:04.300Z,100761.13
2023-02-13T09:05:32.503Z,100755.97
2023-02-13T09:08:03.992Z,100759.38
2023-02-13T09:10:32.810Z,100756.41
2023-02-13T09:13:01.423Z,100758.13
2023-02-13T09:15:28.947Z,100757.53
2023-02-13T09:17:56.458Z,100744.00
2023-02-13T09:20:24.605Z,100753.72
2023-02-13T09:22:52.579Z,100755.53
2023-02-13T09:25:21.657Z,100740.88
2023-02-13T09:27:49.088Z,100734.41
2023-02-13T09:30:23.341Z,100752.53
2023-02-13T09:32:53.418Z,100742.31
2023-02-13T09:35:21.835Z,100743.84
2023-02-13T09:37:49.328Z,100735.34
2023-02-13T09:40:32.581Z,100735.41
2023-02-13T09:43:32.955Z,100732.72
2023-02-13T09:46:36.519Z,100734.97
2023-02-13T09:49:15.854Z,100760.72
2023-02-13T09:51:46.875Z,100772.75
2023-02-13T09:54:20.197Z,100767.28
2023-02-13T09:57:05.189Z,100758.69
2023-02-13T10:00:13.376Z,100756.75
2023-02-13T10:02:52.764Z,100755.03
2023-02-13T10:06:03.567Z,100756.59
2023-02-13T10:08:49.525Z,100762.28
2023-02-13T10:12:07.852Z,100766.56
2023-02-13T10:15:17.272Z,100761.63
2023-02-13T10:17:50.399Z,100766.84
2023-02-13T10:20:22.766Z,100753.81
2023-02-13T10:22:59.572Z,100760.16
2023-02-13T10:25:44.060Z,100747.06
2023-02-13T10:28:19.308Z,100735.22
2023-02-13T10:30:55.138Z,100721.00
2023-02-13T10:33:32.091Z,100709.38
2023-02-13T10:36:11.414Z,100716.91
2023-02-13T10:38:50.916Z,100730.47
2023-02-13T10:41:30.267Z,100730.88
2023-02-13T10:44:16.236Z,100722.78
2023-02-13T10:47:13.924Z,100730.91
2023-02-13T10:50:12.315Z,100728.81
2023-02-13T10:53:13.482Z,100725.41
2023-02-13T10:56:04.891Z,100726.53
2023-02-13T10:58:53.630Z,100728.00
2023-02-13T11:01:45.022Z,100731.38
2023-02-13T11:04:16.913Z,100726.66
2023-02-13T11:06:58.846Z,100721.63
2023-02-13T11:09:27.720Z,100717.41
2023-02-13T11:11:55.513Z,100713.63
2023-02-13T11:14:27.310Z,100715.47
2023-02-13T11:17:05.302Z,100713.94
2023-02-13T11:19:39.395Z,100706.09
2023-02-13T11:22:32.921Z,100710.59
2023-02-13T11:25:30.061Z,100716.06
2023-02-13T11:28:21.048Z,100698.22
2023-02-13T11:30:49.032Z,100695.22
2023-02-13T11:33:16.424Z,100675.00
2023-02-13T11:35:46.064Z,100690.28
2023-02-13T11:38:18.215Z,100692.41
2023-02-13T11:40:51.791Z,100682.31
2023-02-13T11:43:37.569Z,100685.31
2023-02-13T11:46:18.206Z,100679.59
2023-02-13T11:49:02.707Z,100663.16
2023-02-13T11:51:45.154Z,100661.03
2023-02-13T11:54:54.949Z,100653.66
2023-02-13T11:57:37.291Z,100652.00
2023-02-13T12:00:29.563Z,100649.31
2023-02-13T12:02:57.064Z,100649.75
2023-02-13T12:05:27.783Z,100640.59
2023-02-13T12:08:01.887Z,100639.16
2023-02-13T12:10:33.499Z,100635.47
2023-02-13T12:13:21.578Z,100616.63
2023-02-13T12:16:00.959Z,100628.97
2023-02-13T12:18:37.188Z,100620.59
2023-02-13T12:21:23.048Z,100616.97
2023-02-13T12:24:10.767Z,100616.50
2023-02-13T12:26:54.783Z,100609.28
2023-02-13T12:30:02.869Z,100623.25
2023-02-13T12:33:16.546Z,100606.91
2023-02-13T12:36:06.261Z,100592.72
2023-02-13T12:39:31.230Z,100600.28
2023-02-13T12:42:19.574Z,100593.66
2023-02-13T12:45:29.857Z,100591.06
2023-02-13T12:48:56.795Z,100592.97
2023-02-13T12:51:56.077Z,100600.63
2023-02-13T12:54:46.114Z,100597.75
2023-02-13T12:57:44.424Z,100598.41
2023-02-13T13:00:42.332Z,100600.72
2023-02-13T13:03:27.852Z,100595.38
2023-02-13T13:06:22.567Z,100598.84
2023-02-13T13:09:11.729Z,100595.16
2023-02-13T13:12:40.423Z,100589.81
2023-02-13T13:15:34.518Z,100594.31
2023-02-13T13:18:27.459Z,100594.31
2023-02-13T13:21:38.444Z,100597.38
2023-02-13T13:24:33.610Z,100594.84
2023-02-13T13:27:03.808Z,100591.16
2023-02-13T13:29:48.747Z,100592.19
2023-02-13T13:32:21.276Z,100581.88
2023-02-13T13:34:48.773Z,100577.56
2023-02-13T13:37:42.722Z,100581.06
2023-02-13T13:40:48.120Z,100582.59
2023-02-13T13:44:12.442Z,100571.88
2023-02-13T13:46:57.578Z,100568.72
2023-02-13T13:49:48.593Z,100571.28
2023-02-13T13:52:34.476Z,100567.84
2023-02-13T13:55:05.263Z,100567.72
2023-02-13T13:57:41.937Z,100571.16
2023-02-13T14:00:10.518Z,100562.66
2023-02-13T14:02:51.686Z,100576.41
2023-02-13T14:05:32.440Z,100568.06
2023-02-13T14:08:04.303Z,100572.00
2023-02-13T14:10:31.652Z,100566.38
2023-02-13T14:12:58.918Z,100568.94
2023-02-13T14:15:51.443Z,100570.72
2023-02-13T14:18:25.684Z,100575.16
2023-02-13T14:20:58.744Z,100566.94
2023-02-13T14:23:53.393Z,100567.22
2023-02-13T14:26:34.498Z,100558.94
2023-02-13T14:29:10.834Z,100566.31
2023-02-13T14:31:57.569Z,100563.56
2023-02-13T14:34:30.716Z,100549.78
2023-02-13T14:37:20.982Z,100553.88
2023-02-13T14:40:28.293Z,100555.53
2023-02-13T14:43:37.206Z,100551.72
2023-02-13T14:46:35.785Z,100550.00
2023-02-13T14:49:24.624Z,100547.56
2023-02-13T14:51:57.912Z,100546.59
2023-02-13T14:54:38.000Z,100552.78
2023-02-13T14:57:23.719Z,100547.56
2023-02-13T14:59:58.156Z,100554.97
2023-02-13T15:02:35.750Z,100556.75
2023-02-13T15:05:14.890Z,100551.06
2023-02-13T15:07:52.758Z,100553.00
2023-02-13T15:10:50.352Z,100552.81
2023-02-13T15:13:31.428Z,100562.84
2023-02-13T15:16:08.042Z,100556.34
2023-02-13T15:18:43.727Z,100545.56
2023-02-13T15:21:25.340Z,100550.28
2023-02-13T15:23:56.886Z,100553.03
2023-02-13T15:26:28.607Z,100546.38
2023-02-13T15:29:17.361Z,100556.06
2023-02-13T15:31:52.976Z,100555.06
2023-02-13T15:34:28.043Z,100550.06
2023-02-13T15:36:56.296Z,100542.75
2023-02-13T15:39:30.757Z,100550.72
2023-02-13T15:42:03.260Z,100551.84
2023-02-13T15:44:37.250Z,100548.38
2023-02-13T15:47:17.808Z,100554.53
2023-02-13T15:49:50.556Z,100558.94
2023-02-13T15:52:39.077Z,100561.22
2023-02-13T15:55:06.819Z,100561.03
2023-02-13T15:57:34.955Z,100559.69
2023-02-13T16:00:04.260Z,100573.34
2023-02-13T16:02:47.850Z,100567.31
2023-02-13T16:05:26.589Z,100567.22
2023-02-13T16:08:40.737Z,100572.09
2023-02-13T16:11:44.306Z,100561.28
2023-02-13T16:14:19.716Z,100565.31
2023-02-13T16:16:56.972Z,100560.97
2023-02-13T16:20:04.821Z,100571.22
2023-02-13T16:22:45.874Z,100577.88
2023-02-13T16:25:17.089Z,100578.09
2023-02-13T16:27:49.303Z,100579.84
2023-02-13T16:30:33.395Z,100579.03
2023-02-13T16:33:16.439Z,100576.63
2023-02-13T16:36:11.446Z,100572.38
2023-02-13T16:38:47.773Z,100579.56
2023-02-13T16:41:25.849Z,100580.06
2023-02-13T16:44:01.742Z,100582.97
2023-02-13T16:46:41.222Z,100582.59
2023-02-13T16:49:08.500Z,100581.22
2023-02-13T16:51:44.713Z,100581.78
2023-02-13T16:54:12.059Z,100580.31
2023-02-13T16:56:57.657Z,100579.78
2023-02-13T16:59:52.815Z,100582.50
2023-02-13T17:02:34.459Z,100590.59
2023-02-13T17:05:07.783Z,100587.34
2023-02-13T17:07:36.412Z,100581.56
2023-02-13T17:10:20.268Z,100590.47
2023-02-13T17:12:49.244Z,100591.41
2023-02-13T17:15:21.527Z,100590.59
2023-02-13T17:17:50.680Z,100591.53
2023-02-13T17:20:26.130Z,100587.06
2023-02-13T17:22:56.992Z,100590.28
2023-02-13T17:25:27.531Z,100594.53
2023-02-13T17:27:58.786Z,100590.28
2023-02-13T17:30:33.127Z,100591.81
2023-02-13T17:33:13.464Z,100597.13
2023-02-13T17:35:40.943Z,100596.50
2023-02-13T17:38:10.522Z,100591.41
2023-02-13T17:40:39.908Z,100590.06
2023-02-13T17:43:07.302Z,100594.63
2023-02-13T17:45:35.212Z,100591.31
2023-02-13T17:48:03.163Z,100582.75
2023-02-13T17:50:32.680Z,100589.84
2023-02-13T17:53:16.550Z,100592.00
2023-02-13T17:55:43.933Z,100599.66
2023-02-13T17:58:11.237Z,100598.84
2023-02-13T18:00:38.766Z,100595.41
2023-02-13T18:03:06.204Z,100595.72
2023-02-13T18:05:33.886Z,100598.47
2023-02-13T18:08:02.711Z,100591.09
2023-02-13T18:10:35.738Z,100599.19
2023-02-13T18:13:04.474Z,100593.38
2023-02-13T18:15:34.703Z,100594.50
2023-02-13T18:18:02.570Z,100593.78
2023-02-13T18:20:30.277Z,100594.91
2023-02-13T18:22:57.582Z,100596.13
2023-02-13T18:25:24.976Z,100597.63
2023-02-13T18:27:52.373Z,100591.47
2023-02-13T18:30:20.458Z,100604.41
2023-02-13T18:32:53.991Z,100603.91
2023-02-13T18:35:23.209Z,100608.38
2023-02-13T18:37:51.174Z,100615.22
2023-02-13T18:40:19.715Z,100610.59
2023-02-13T18:42:47.037Z,100603.56
2023-02-13T18:45:14.372Z,100615.19
2023-02-13T18:47:42.124Z,100611.56
2023-02-13T18:50:10.708Z,100613.22
2023-02-13T18:52:37.959Z,100613.94
2023-02-13T18:55:07.188Z,100611.19
2023-02-13T18:57:35.389Z,100607.88
2023-02-13T19:00:07.383Z,100605.78
2023-02-13T19:02:35.002Z,100601.81
2023-02-13T19:05:02.492Z,100597.13
2023-02-13T19:07:30.085Z,100593.97
2023-02-13T19:09:57.608Z,100599.41
2023-02-13T19:12:25.015Z,100608.16
2023-02-13T19:14:52.375Z,100605.66
2023-02-13T19:17:21.213Z,100609.00
2023-02-13T19:19:48.880Z,100607.16
2023-02-13T19:22:16.358Z,100617.41
2023-02-13T19:24:44.092Z,100615.66
2023-02-13T19:27:11.551Z,100614.75
2023-02-13T19:29:39.292Z,100613.06
2023-02-13T19:32:06.772Z,100599.16
2023-02-13T19:34:34.217Z,100594.66
2023-02-13T19:37:01.801Z,100592.78
2023-02-13T19:39:29.198Z,100587.63
2023-02-13T19:41:56.858Z,100581.88
2023-02-13T19:44:24.323Z,100597.00
2023-02-13T19:46:51.850Z,100601.84
2023-02-13T19:49:22.235Z,100596.53
2023-02-13T19:51:49.850Z,100590.03
2023-02-13T19:54:17.184Z,100578.44
2023-02-13T19:56:44.527Z,100585.78
2023-02-13T19:59:13.492Z,100593.91
2023-02-13T20:01:42.893Z,100588.16
2023-02-13T20:04:11.513Z,100584.13
2023-02-13T20:06:39.119Z,100586.09
2023-02-13T20:09:13.040Z,100589.06
2023-02-13T20:11:42.498Z,100586.91
2023-02-13T20:14:15.038Z,100589.81
2023-02-13T20:16:46.346Z,100590.72
2023-02-13T20:19:15.218Z,100589.38
2023-02-13T20:21:42.782Z,100580.69
2023-02-13T20:24:11.582Z,100573.75
2023-02-13T20:26:40.213Z,100577.97
2023-02-13T20:29:09.181Z,100576.13
2023-02-13T20:31:36.847Z,100570.66
2023-02-13T20:34:06.847Z,100578.09
2023-02-13T20:36:34.886Z,100574.50
2023-02-13T20:39:05.914Z,100573.59
2023-02-13T20:41:36.623Z,100567.44
2023-02-13T20:44:08.841Z,100551.88
2023-02-13T20:46:40.175Z,100554.22
2023-02-13T20:49:08.755Z,100549.78
2023-02-13T20:51:36.215Z,100549.63
2023-02-13T20:54:05.107Z,100555.53
2023-02-13T20:56:32.528Z,100543.47
2023-02-13T20:59:00.785Z,100541.13
2023-02-13T21:01:33.321Z,100541.31
2023-02-13T21:04:01.007Z,100538.88
2023-02-13T21:06:32.672Z,100538.88
2023-02-13T21:09:00.815Z,100527.63
2023-02-13T21:11:29.400Z,100537.06
2023-02-13T21:13:58.182Z,100534.56
2023-02-13T21:16:28.838Z,100529.47
2023-02-13T21:18:59.810Z,100539.06
2023-02-13T21:21:32.170Z,100539.13
2023-02-13T21:24:08.389Z,100531.56
2023-02-13T21:26:37.026Z,100521.63
2023-02-13T21:29:06.072Z,100522.97
2023-02-13T21:31:44.186Z,100530.34
2023-02-13T21:34:13.441Z,100537.91
2023-02-13T21:36:40.919Z,100537.22
2023-02-13T21:39:10.943Z,100537.41
2023-02-13T21:41:43.795Z,100534.84
2023-02-13T21:44:14.555Z,100537.22
2023-02-13T21:46:43.856Z,100537.00
2023-02-13T21:49:17.992Z,100525.69
2023-02-13T21:51:45.962Z,100528.28
2023-02-13T21:54:14.732Z,100522.44
2023-02-13T21:56:43.996Z,100520.84
2023-02-13T21:59:16.245Z,100528.00
2023-02-13T22:01:54.651Z,100535.16
2023-02-13T22:04:22.143Z,100540.91
2023-02-13T22:06:52.419Z,100542.38
2023-02-13T22:09:22.070Z,100534.94
2023-02-13T22:11:51.786Z,100529.19
2023-02-13T22:14:20.000Z,100527.72
2023-02-13T22:16:51.536Z,100527.97
2023-02-13T22:19:20.367Z,100535.47
2023-02-13T22:21:48.086Z,100538.81
2023-02-13T22:24:15.471Z,100539.56
2023-02-13T22:26:47.316Z,100536.78
2023-02-13T22:29:17.749Z,100534.81
2023-02-13T22:31:45.610Z,100532.81
2023-02-13T22:34:14.577Z,100533.28
2023-02-13T22:36:42.783Z,100544.97
2023-02-13T22:39:12.076Z,100532.63
2023-02-13T22:41:39.568Z,100540.97
2023-02-13T22:44:06.990Z,100532.06
2023-02-13T22:46:34.957Z,100538.44
2023-02-13T22:49:02.526Z,100535.59
2023-02-13T22:51:36.267Z,100539.84
2023-02-13T22:54:05.713Z,100543.72
2023-02-13T22:56:34.437Z,100542.75
2023-02-13T22:59:02.286Z,100546.25
2023-02-13T23:01:30.361Z,100550.84
2023-02-13T23:03:58.676Z,100543.25
2023-02-13T23:06:27.075Z,100544.66
2023-02-13T23:08:55.863Z,100537.59
2023-02-13T23:11:46.121Z,100540.75
2023-02-13T23:14:14.622Z,100547.66
2023-02-13T23:17:01.031Z,100556.25
2023-02-13T23:19:30.087Z,100553.41
2023-02-13T23:21:59.304Z,100548.28
2023-02-13T23:24:27.982Z,100536.41
2023-02-13T23:26:55.572Z,100530.41
2023-02-13T23:29:22.850Z,100538.06
2023-02-13T23:31:50.551Z,100541.47
2023-02-13T23:34:18.204Z,100541.56
2023-02-13T23:36:45.471Z,100542.50
2023-02-13T23:39:12.913Z,100540.75
2023-02-13T23:41:40.236Z,100541.81
2023-02-13T23:44:07.793Z,100541.91
2023-02-13T23:46:35.318Z,100543.56
2023-02-13T23:49:02.896Z,100545.31
2023-02-13T23:51:30.267Z,100554.00
2023-02-13T23:53:57.759Z,100554.84
2023-02-13T23:56:26.024Z,100554.16
2023-02-13T23:58:56.664Z,100545.59
