createdAt,value
2016-09-07T00:00:20.319Z,0
2016-09-07T00:01:20.969Z,0
2016-09-07T00:02:21.582Z,0
2016-09-07T00:03:22.212Z,0
2016-09-07T00:04:22.847Z,0
2016-09-07T00:05:23.469Z,0
2016-09-07T00:06:24.081Z,0
2016-09-07T00:07:24.706Z,0
2016-09-07T00:08:25.323Z,0
2016-09-07T00:09:25.949Z,0
2016-09-07T00:10:26.570Z,0
2016-09-07T00:11:27.193Z,0
2016-09-07T00:12:27.857Z,0
2016-09-07T00:13:28.501Z,0
2016-09-07T00:14:29.136Z,0
2016-09-07T00:15:29.768Z,0
2016-09-07T00:16:30.397Z,0
2016-09-07T00:17:31.016Z,0
2016-09-07T00:18:31.635Z,0
2016-09-07T00:19:32.266Z,0
2016-09-07T00:20:32.893Z,0
2016-09-07T00:21:33.514Z,0
2016-09-07T00:22:34.129Z,0
2016-09-07T00:23:34.755Z,0
2016-09-07T00:24:35.383Z,0
2016-09-07T00:25:35.995Z,0
2016-09-07T00:26:36.614Z,0
2016-09-07T00:27:37.235Z,0
2016-09-07T00:28:37.857Z,0
2016-09-07T00:29:38.480Z,0
2016-09-07T00:30:39.108Z,0
2016-09-07T00:31:39.729Z,0
2016-09-07T00:32:40.372Z,0
2016-09-07T00:33:40.994Z,0
2016-09-07T00:34:41.620Z,0
2016-09-07T00:35:42.250Z,0
2016-09-07T00:36:42.882Z,0
2016-09-07T00:37:43.514Z,0
2016-09-07T00:38:44.149Z,0
2016-09-07T00:39:44.776Z,0
2016-09-07T00:40:45.408Z,0
2016-09-07T00:41:46.055Z,0
2016-09-07T00:42:46.708Z,0
2016-09-07T00:43:47.353Z,0
2016-09-07T00:44:47.975Z,0
2016-09-07T00:45:48.612Z,0
2016-09-07T00:46:49.236Z,0
2016-09-07T00:47:49.856Z,0
2016-09-07T00:48:50.487Z,0
2016-09-07T00:49:51.118Z,0
2016-09-07T00:50:51.747Z,0
2016-09-07T00:51:52.396Z,0
2016-09-07T00:52:53.042Z,0
2016-09-07T00:53:53.663Z,0
2016-09-07T00:54:54.285Z,0
2016-09-07T00:55:54.904Z,0
2016-09-07T00:56:55.559Z,0
2016-09-07T00:57:56.186Z,0
2016-09-07T00:58:56.814Z,0
2016-09-07T00:59:57.445Z,0
2016-09-07T01:00:58.076Z,0
2016-09-07T01:01:58.693Z,0
2016-09-07T01:02:59.345Z,0
2016-09-07T01:03:59.978Z,0
2016-09-07T01:05:00.599Z,0
2016-09-07T01:06:01.219Z,0
2016-09-07T01:07:01.844Z,0
2016-09-07T01:08:02.469Z,0
2016-09-07T01:09:03.090Z,0
2016-09-07T01:10:03.720Z,0
2016-09-07T01:11:04.332Z,0
2016-09-07T01:12:04.949Z,0
2016-09-07T01:13:05.578Z,0
2016-09-07T01:14:06.190Z,0
2016-09-07T01:15:06.833Z,0
2016-09-07T01:16:07.470Z,0
2016-09-07T01:17:08.098Z,0
2016-09-07T01:18:08.739Z,0
2016-09-07T01:19:09.347Z,0
2016-09-07T01:20:10.012Z,0
2016-09-07T01:21:10.609Z,0
2016-09-07T01:22:11.248Z,0
2016-09-07T01:23:11.866Z,0
2016-09-07T01:24:12.503Z,0
2016-09-07T01:25:13.142Z,0
2016-09-07T01:26:13.787Z,0
2016-09-07T01:27:14.417Z,0
2016-09-07T01:28:15.035Z,0
2016-09-07T01:29:15.676Z,0
2016-09-07T01:30:16.316Z,0
2016-09-07T01:31:16.952Z,0
2016-09-07T01:32:17.573Z,0
2016-09-07T01:33:18.202Z,0
2016-09-07T01:34:18.823Z,0
2016-09-07T01:35:19.436Z,0
2016-09-07T01:36:20.059Z,0
2016-09-07T01:37:20.678Z,0
2016-09-07T01:38:21.298Z,0
2016-09-07T01:39:21.930Z,0
2016-09-07T01:40:22.585Z,0
2016-09-07T01:41:23.220Z,0
2016-09-07T01:42:23.883Z,0
2016-09-07T01:43:24.504Z,0
2016-09-07T01:44:25.141Z,0
2016-09-07T01:45:25.775Z,0
2016-09-07T01:46:26.405Z,0
2016-09-07T01:47:27.054Z,0
2016-09-07T01:48:27.689Z,0
2016-09-07T01:49:28.331Z,0
2016-09-07T01:50:28.966Z,0
2016-09-07T01:51:29.614Z,0
2016-09-07T01:52:30.226Z,0
2016-09-07T01:53:30.848Z,0
2016-09-07T01:54:31.482Z,0
2016-09-07T01:55:32.128Z,0
2016-09-07T01:56:32.779Z,0
2016-09-07T01:57:33.416Z,0
2016-09-07T01:58:34.053Z,0
2016-09-07T01:59:34.692Z,0
2016-09-07T02:00:35.312Z,0
2016-09-07T02:01:35.950Z,0
2016-09-07T02:02:36.580Z,0
2016-09-07T02:03:37.218Z,0
2016-09-07T02:04:37.835Z,0
2016-09-07T02:05:38.485Z,0
2016-09-07T02:06:39.121Z,0
2016-09-07T02:07:39.757Z,0
2016-09-07T02:08:40.370Z,0
2016-09-07T02:09:41.026Z,0
2016-09-07T02:10:41.655Z,0
2016-09-07T02:11:42.276Z,0
2016-09-07T02:12:42.903Z,0
2016-09-07T02:13:43.519Z,0
2016-09-07T02:14:44.137Z,0
2016-09-07T02:15:44.757Z,0
2016-09-07T02:16:45.382Z,0
2016-09-07T02:17:46.008Z,0
2016-09-07T02:18:46.619Z,0
2016-09-07T02:19:47.238Z,0
2016-09-07T02:20:47.883Z,0
2016-09-07T02:21:48.500Z,0
2016-09-07T02:22:49.112Z,0
2016-09-07T02:23:49.731Z,0
2016-09-07T02:24:50.349Z,0
2016-09-07T02:25:50.962Z,0
2016-09-07T02:26:51.584Z,0
2016-09-07T02:27:52.215Z,0
2016-09-07T02:28:52.869Z,0
2016-09-07T02:29:53.538Z,0
2016-09-07T02:30:54.209Z,0
2016-09-07T02:31:54.873Z,0
2016-09-07T02:32:55.534Z,0
2016-09-07T02:33:56.140Z,0
2016-09-07T02:34:56.774Z,0
2016-09-07T02:35:57.386Z,0
2016-09-07T02:36:57.998Z,0
2016-09-07T02:37:58.624Z,0
2016-09-07T02:38:59.258Z,0
2016-09-07T02:39:59.879Z,0
2016-09-07T02:41:00.507Z,0
2016-09-07T02:42:01.144Z,0
2016-09-07T02:43:01.776Z,0
2016-09-07T02:44:02.400Z,0
2016-09-07T02:45:03.020Z,0
2016-09-07T02:46:03.636Z,0
2016-09-07T02:47:04.257Z,0
2016-09-07T02:48:04.884Z,0
2016-09-07T02:49:05.511Z,0
2016-09-07T02:50:06.134Z,0
2016-09-07T02:51:06.756Z,0
2016-09-07T02:52:07.373Z,0
2016-09-07T02:53:08.003Z,0
2016-09-07T02:54:08.649Z,0
2016-09-07T02:55:09.274Z,0
2016-09-07T02:56:09.903Z,0
2016-09-07T02:57:10.533Z,0
2016-09-07T02:58:11.163Z,0
2016-09-07T02:59:11.796Z,0
2016-09-07T03:00:12.416Z,0
2016-09-07T03:01:13.035Z,0
2016-09-07T03:02:13.654Z,0
2016-09-07T03:03:14.279Z,0
2016-09-07T03:04:14.907Z,0
2016-09-07T03:05:15.534Z,0
2016-09-07T03:06:16.159Z,0
2016-09-07T03:07:16.789Z,0
2016-09-07T03:08:17.428Z,0
2016-09-07T03:09:18.036Z,0
2016-09-07T03:10:18.657Z,0
2016-09-07T03:11:19.285Z,0
2016-09-07T03:12:19.936Z,0
2016-09-07T03:13:20.561Z,0
2016-09-07T03:14:21.186Z,0
2016-09-07T03:15:21.814Z,0
2016-09-07T03:16:22.462Z,0
2016-09-07T03:17:23.098Z,0
2016-09-07T03:18:23.718Z,0
2016-09-07T03:19:24.341Z,0
2016-09-07T03:20:24.976Z,0
2016-09-07T03:21:25.590Z,0
2016-09-07T03:22:26.209Z,0
2016-09-07T03:23:26.828Z,0
2016-09-07T03:24:27.491Z,0
2016-09-07T03:25:28.114Z,0
2016-09-07T03:26:28.733Z,0
2016-09-07T03:27:29.470Z,0
2016-09-07T03:28:30.110Z,0
2016-09-07T03:29:30.751Z,0
2016-09-07T03:30:31.375Z,0
2016-09-07T03:31:32.008Z,0
2016-09-07T03:32:32.626Z,0
2016-09-07T03:33:33.257Z,0
2016-09-07T03:34:33.889Z,0
2016-09-07T03:35:34.518Z,0
2016-09-07T03:36:35.159Z,0
2016-09-07T03:37:35.783Z,0
2016-09-07T03:38:36.423Z,0
2016-09-07T03:39:37.070Z,0
2016-09-07T03:40:37.686Z,0
2016-09-07T03:41:38.318Z,0
2016-09-07T03:42:38.976Z,0
2016-09-07T03:43:39.592Z,0
2016-09-07T03:44:40.217Z,0
2016-09-07T03:45:40.826Z,0
2016-09-07T03:46:41.443Z,0
2016-09-07T03:47:42.076Z,0
2016-09-07T03:48:42.711Z,0
2016-09-07T03:49:43.362Z,0
2016-09-07T03:50:43.980Z,0
2016-09-07T03:51:44.607Z,0
2016-09-07T03:52:45.230Z,0
2016-09-07T03:53:45.840Z,0
2016-09-07T03:54:46.465Z,0
2016-09-07T03:55:47.081Z,0
2016-09-07T03:56:47.714Z,0
2016-09-07T03:57:48.325Z,0
2016-09-07T03:58:48.954Z,0
2016-09-07T03:59:49.607Z,0
2016-09-07T04:00:50.252Z,0
2016-09-07T04:01:50.902Z,0
2016-09-07T04:02:51.518Z,0
2016-09-07T04:03:52.144Z,0
2016-09-07T04:04:52.768Z,0
2016-09-07T04:05:53.395Z,4
2016-09-07T04:06:54.022Z,4
2016-09-07T04:07:54.672Z,0
2016-09-07T04:08:55.303Z,4
2016-09-07T04:09:55.925Z,4
2016-09-07T04:10:56.542Z,0
2016-09-07T04:11:57.203Z,4
2016-09-07T04:12:57.864Z,4
2016-09-07T04:13:58.509Z,8
2016-09-07T04:14:59.160Z,8
2016-09-07T04:15:59.812Z,12
2016-09-07T04:17:00.462Z,8
2016-09-07T04:18:01.097Z,12
2016-09-07T04:19:01.739Z,16
2016-09-07T04:20:02.347Z,16
2016-09-07T04:21:02.980Z,20
2016-09-07T04:22:03.602Z,24
2016-09-07T04:23:04.228Z,28
2016-09-07T04:24:04.871Z,32
2016-09-07T04:25:05.490Z,36
2016-09-07T04:26:06.123Z,44
2016-09-07T04:27:06.746Z,52
2016-09-07T04:28:07.363Z,56
2016-09-07T04:29:08.223Z,64
2016-09-07T04:30:08.850Z,72
2016-09-07T04:31:09.477Z,76
2016-09-07T04:32:10.099Z,88
2016-09-07T04:33:10.718Z,96
2016-09-07T04:34:11.358Z,104
2016-09-07T04:35:11.980Z,116
2016-09-07T04:36:12.599Z,124
2016-09-07T04:37:13.223Z,132
2016-09-07T04:38:13.846Z,144
2016-09-07T04:39:14.561Z,160
2016-09-07T04:40:15.210Z,176
2016-09-07T04:41:15.849Z,192
2016-09-07T04:42:16.494Z,208
2016-09-07T04:43:17.175Z,232
2016-09-07T04:44:17.801Z,252
2016-09-07T04:45:18.436Z,280
2016-09-07T04:46:19.067Z,300
2016-09-07T04:47:19.712Z,332
2016-09-07T04:48:20.355Z,360
2016-09-07T04:49:20.993Z,392
2016-09-07T04:50:21.634Z,424
2016-09-07T04:51:22.260Z,452
2016-09-07T04:52:22.873Z,484
2016-09-07T04:53:23.494Z,516
2016-09-07T04:54:24.134Z,552
2016-09-07T04:55:24.846Z,592
2016-09-07T04:56:25.485Z,636
2016-09-07T04:57:26.119Z,676
2016-09-07T04:58:26.740Z,708
2016-09-07T04:59:27.360Z,740
2016-09-07T05:00:27.980Z,788
2016-09-07T05:01:28.832Z,852
2016-09-07T05:02:29.530Z,932
2016-09-07T05:03:30.168Z,1012
2016-09-07T05:04:31.044Z,1084
2016-09-07T05:05:31.857Z,1152
2016-09-07T05:06:32.819Z,1172
2016-09-07T05:07:33.603Z,1160
2016-09-07T05:08:34.498Z,1164
2016-09-07T05:09:35.397Z,1220
2016-09-07T05:10:36.622Z,1300
2016-09-07T05:11:37.460Z,1360
2016-09-07T05:12:38.065Z,1404
2016-09-07T05:13:38.909Z,1444
2016-09-07T05:14:39.530Z,1484
2016-09-07T05:15:40.336Z,1536
2016-09-07T05:16:41.472Z,1584
2016-09-07T05:17:42.275Z,1628
2016-09-07T05:18:43.266Z,1676
2016-09-07T05:19:44.050Z,1800
2016-09-07T05:20:45.138Z,1948
2016-09-07T05:21:45.780Z,2044
2016-09-07T05:22:46.489Z,2164
2016-09-07T05:23:47.257Z,2328
2016-09-07T05:24:48.182Z,2504
2016-09-07T05:25:49.211Z,2672
2016-09-07T05:26:49.937Z,2812
2016-09-07T05:27:50.657Z,2920
2016-09-07T05:28:51.381Z,3008
2016-09-07T05:29:52.012Z,3104
2016-09-07T05:30:52.823Z,3188
2016-09-07T05:31:53.834Z,3236
2016-09-07T05:32:55.259Z,3188
2016-09-07T05:33:56.208Z,3112
2016-09-07T05:34:57.600Z,3088
2016-09-07T05:35:58.457Z,3112
2016-09-07T05:36:59.334Z,3160
2016-09-07T05:38:00.591Z,3232
2016-09-07T05:39:02.187Z,3312
2016-09-07T05:40:03.445Z,3412
2016-09-07T05:41:04.391Z,3504
2016-09-07T05:42:05.474Z,3612
2016-09-07T05:43:06.694Z,3716
2016-09-07T05:44:07.655Z,3828
2016-09-07T05:45:08.969Z,3932
2016-09-07T05:46:10.324Z,4000
2016-09-07T05:47:11.221Z,4028
2016-09-07T05:48:12.331Z,4104
2016-09-07T05:49:14.341Z,4148
2016-09-07T05:50:15.473Z,4260
2016-09-07T05:51:16.697Z,4412
2016-09-07T05:52:19.018Z,4560
2016-09-07T05:53:20.218Z,4756
2016-09-07T05:54:21.031Z,4904
2016-09-07T05:55:22.292Z,5048
2016-09-07T05:56:23.423Z,5280
2016-09-07T05:57:24.626Z,5404
2016-09-07T05:58:26.053Z,5324
2016-09-07T05:59:27.092Z,5312
2016-09-07T06:00:28.287Z,5208
2016-09-07T06:01:29.617Z,5388
2016-09-07T06:02:31.609Z,5616
2016-09-07T06:03:33.421Z,5864
2016-09-07T06:04:34.256Z,6072
2016-09-07T06:05:35.294Z,6308
2016-09-07T06:06:36.142Z,6472
2016-09-07T06:07:36.945Z,6776
2016-09-07T06:08:38.223Z,7204
2016-09-07T06:09:40.153Z,9928
2016-09-07T06:10:41.083Z,13584
2016-09-07T06:11:41.979Z,15680
2016-09-07T06:12:43.040Z,18080
2016-09-07T06:13:43.821Z,17632
2016-09-07T06:14:44.740Z,16512
2016-09-07T06:15:45.828Z,20640
2016-09-07T06:16:46.671Z,19008
2016-09-07T06:17:47.582Z,12544
2016-09-07T06:18:48.287Z,10624
2016-09-07T06:19:49.459Z,12052
2016-09-07T06:20:50.416Z,12404
2016-09-07T06:21:51.200Z,11408
2016-09-07T06:22:52.122Z,12304
2016-09-07T06:23:52.943Z,11864
2016-09-07T06:24:53.836Z,11540
2016-09-07T06:25:54.614Z,11612
2016-09-07T06:26:55.547Z,11320
2016-09-07T06:27:56.629Z,13228
2016-09-07T06:28:57.558Z,13840
2016-09-07T06:29:58.418Z,13880
2016-09-07T06:30:59.212Z,13232
2016-09-07T06:32:00.281Z,17408
2016-09-07T06:33:00.994Z,19072
2016-09-07T06:34:01.903Z,19296
2016-09-07T06:35:02.714Z,18208
2016-09-07T06:36:03.879Z,21920
2016-09-07T06:37:04.804Z,18400
2016-09-07T06:38:05.697Z,15616
2016-09-07T06:39:06.634Z,13412
2016-09-07T06:40:07.516Z,14428
2016-09-07T06:41:08.518Z,13228
2016-09-07T06:42:09.329Z,13964
2016-09-07T06:43:10.355Z,12700
2016-09-07T06:44:11.643Z,15744
2016-09-07T06:45:12.732Z,15808
2016-09-07T06:46:13.654Z,13876
2016-09-07T06:47:14.628Z,15456
2016-09-07T06:48:15.620Z,19744
2016-09-07T06:49:16.441Z,23744
2016-09-07T06:50:17.369Z,29248
2016-09-07T06:51:18.195Z,31968
2016-09-07T06:52:19.131Z,29216
2016-09-07T06:53:20.222Z,29696
2016-09-07T06:54:21.314Z,26528
2016-09-07T06:55:22.884Z,27808
2016-09-07T06:56:24.138Z,29248
2016-09-07T06:57:25.325Z,31968
2016-09-07T06:58:26.208Z,32416
2016-09-07T06:59:27.342Z,28192
2016-09-07T07:00:28.468Z,28640
2016-09-07T07:01:29.123Z,30208
2016-09-07T07:02:31.606Z,32864
2016-09-07T07:03:32.508Z,34304
2016-09-07T07:04:33.544Z,36192
2016-09-07T07:05:34.405Z,26848
2016-09-07T07:06:36.147Z,33792
2016-09-07T07:07:37.090Z,36384
2016-09-07T07:08:37.878Z,33408
2016-09-07T07:09:38.713Z,36160
2016-09-07T07:10:40.004Z,35072
2016-09-07T07:11:41.491Z,29472
2016-09-07T07:12:46.435Z,29536
2016-09-07T07:13:47.350Z,22784
2016-09-07T07:14:48.083Z,24192
2016-09-07T07:15:48.878Z,29920
2016-09-07T07:16:49.772Z,31936
2016-09-07T07:17:50.611Z,33120
2016-09-07T07:18:51.628Z,30848
2016-09-07T07:19:52.558Z,26624
2016-09-07T07:20:53.582Z,29248
2016-09-07T07:21:54.496Z,33792
2016-09-07T07:22:55.377Z,34272
2016-09-07T07:23:56.187Z,30912
2016-09-07T07:24:57.420Z,31584
2016-09-07T07:25:58.708Z,32608
2016-09-07T07:26:59.310Z,30656
2016-09-07T07:28:00.625Z,34080
2016-09-07T07:29:01.689Z,34208
2016-09-07T07:30:02.562Z,36608
2016-09-07T07:31:04.018Z,38016
2016-09-07T07:32:05.261Z,35840
2016-09-07T07:33:06.213Z,33408
2016-09-07T07:34:07.254Z,30208
2016-09-07T07:35:08.287Z,31968
2016-09-07T07:36:09.174Z,33568
2016-09-07T07:37:09.891Z,30336
2016-09-07T07:38:10.654Z,29760
2016-09-07T07:39:11.663Z,27392
2016-09-07T07:40:12.712Z,29440
2016-09-07T07:41:13.793Z,33120
2016-09-07T07:42:15.036Z,30688
2016-09-07T07:43:15.706Z,32224
2016-09-07T07:44:17.114Z,32608
2016-09-07T07:45:17.867Z,32736
2016-09-07T07:46:18.601Z,32928
2016-09-07T07:47:19.431Z,34432
2016-09-07T07:48:20.326Z,35840
2016-09-07T07:49:21.594Z,34720
2016-09-07T07:50:22.585Z,36224
2016-09-07T07:51:23.713Z,39072
2016-09-07T07:52:24.654Z,40672
2016-09-07T07:53:25.860Z,44000
2016-09-07T07:54:26.696Z,46976
2016-09-07T07:55:27.924Z,50912
2016-09-07T07:56:29.036Z,53248
2016-09-07T07:57:30.714Z,51616
2016-09-07T07:58:31.810Z,49536
2016-09-07T07:59:32.720Z,50112
2016-09-07T08:00:33.913Z,52192
2016-09-07T08:01:35.262Z,54304
2016-09-07T08:02:36.088Z,53248
2016-09-07T08:03:36.994Z,50720
2016-09-07T08:04:38.048Z,48448
2016-09-07T08:05:39.079Z,48064
2016-09-07T08:06:40.341Z,48928
2016-09-07T08:07:41.769Z,47136
2016-09-07T08:08:42.598Z,50112
2016-09-07T08:09:44.207Z,49408
2016-09-07T08:10:45.442Z,51616
2016-09-07T08:11:46.012Z,54944
2016-09-07T08:12:47.026Z,57920
2016-09-07T08:13:47.868Z,59296
2016-09-07T08:14:48.668Z,58048
2016-09-07T08:15:49.591Z,55552
2016-09-07T08:16:50.723Z,53856
2016-09-07T08:17:52.085Z,51872
2016-09-07T08:18:52.899Z,50592
2016-09-07T08:19:53.954Z,52096
2016-09-07T08:20:54.691Z,54912
2016-09-07T08:21:55.984Z,56768
2016-09-07T08:22:57.243Z,55936
2016-09-07T08:23:58.912Z,49888
2016-09-07T08:25:09.831Z,55680
2016-09-07T08:26:10.625Z,54144
2016-09-07T08:27:11.530Z,54400
2016-09-07T08:28:12.558Z,55680
2016-09-07T08:29:14.186Z,57792
2016-09-07T08:30:15.483Z,59168
2016-09-07T08:31:16.467Z,60928
2016-09-07T08:32:17.233Z,61472
2016-09-07T08:33:18.239Z,61280
2016-09-07T08:34:19.237Z,59456
2016-09-07T08:35:20.297Z,57664
2016-09-07T08:36:21.487Z,56384
2016-09-07T08:37:22.174Z,55488
2016-09-07T08:38:22.830Z,54720
2016-09-07T08:39:23.524Z,56064
2016-09-07T08:40:24.184Z,59776
2016-09-07T08:41:24.823Z,62336
2016-09-07T08:42:25.458Z,60928
2016-09-07T08:43:26.100Z,57664
2016-09-07T08:44:26.770Z,53888
2016-09-07T08:45:27.403Z,50496
2016-09-07T08:46:28.116Z,49856
2016-09-07T08:47:28.771Z,51584
2016-09-07T08:48:29.410Z,54624
2016-09-07T08:49:30.041Z,58368
2016-09-07T08:50:30.679Z,60000
2016-09-07T08:51:31.327Z,62016
2016-09-07T08:52:31.970Z,63360
2016-09-07T08:53:32.649Z,63072
2016-09-07T08:54:33.300Z,60896
2016-09-07T08:55:33.935Z,60224
2016-09-07T08:56:34.585Z,57888
2016-09-07T08:57:35.236Z,59520
2016-09-07T08:58:35.884Z,63136
2016-09-07T08:59:36.527Z,66016
2016-09-07T09:00:37.169Z,66720
2016-09-07T09:01:37.818Z,65024
2016-09-07T09:02:38.476Z,63808
2016-09-07T09:03:39.126Z,62784
2016-09-07T09:04:39.822Z,62016
2016-09-07T09:05:40.485Z,62752
2016-09-07T09:06:41.139Z,63200
2016-09-07T09:07:41.788Z,63424
2016-09-07T09:08:42.449Z,60512
2016-09-07T09:09:43.117Z,55648
2016-09-07T09:10:43.759Z,54688
2016-09-07T09:11:44.405Z,56576
2016-09-07T09:12:45.067Z,59488
2016-09-07T09:13:45.717Z,53408
2016-09-07T09:14:46.369Z,32160
2016-09-07T09:15:47.004Z,47968
2016-09-07T09:16:47.645Z,61312
2016-09-07T09:17:48.297Z,62976
2016-09-07T09:18:48.970Z,64608
2016-09-07T09:19:49.628Z,53152
2016-09-07T09:20:50.286Z,35392
2016-09-07T09:21:50.935Z,33920
2016-09-07T09:22:51.579Z,38912
2016-09-07T09:23:52.200Z,60384
2016-09-07T09:24:52.879Z,63552
2016-09-07T09:25:53.690Z,43904
2016-09-07T09:26:54.473Z,19040
2016-09-07T09:27:55.245Z,34304
2016-09-07T09:28:55.935Z,41376
2016-09-07T09:29:56.959Z,20128
2016-09-07T09:30:57.813Z,5988
2016-09-07T09:31:58.677Z,6008
2016-09-07T09:33:00.537Z,6068
2016-09-07T09:34:43.201Z,6088
2016-09-07T09:35:43.844Z,6124
2016-09-07T09:36:44.492Z,6116
2016-09-07T09:37:45.296Z,6196
2016-09-07T09:38:45.951Z,6228
2016-09-07T09:39:46.596Z,6208
2016-09-07T09:40:47.225Z,6248
2016-09-07T09:41:48.016Z,6276
2016-09-07T09:42:48.716Z,6288
2016-09-07T09:43:49.389Z,6272
2016-09-07T09:44:50.241Z,6156
2016-09-07T09:45:50.869Z,5988
2016-09-07T09:46:51.519Z,5888
2016-09-07T09:47:52.147Z,5848
2016-09-07T09:48:52.777Z,5876
2016-09-07T09:49:53.414Z,5976
2016-09-07T09:50:54.056Z,6072
2016-09-07T09:51:54.691Z,6100
2016-09-07T09:52:55.324Z,6136
2016-09-07T09:53:56.002Z,6216
2016-09-07T09:54:56.807Z,6252
2016-09-07T09:55:57.569Z,6268
2016-09-07T09:56:58.201Z,6228
2016-09-07T09:57:58.826Z,6212
2016-09-07T09:58:59.447Z,6192
2016-09-07T10:00:00.080Z,6188
2016-09-07T10:01:00.724Z,6176
2016-09-07T10:02:01.372Z,6136
2016-09-07T10:03:02.047Z,6068
2016-09-07T10:04:02.685Z,5976
2016-09-07T10:05:03.337Z,5840
2016-09-07T10:06:03.966Z,5752
2016-09-07T10:07:04.637Z,5644
2016-09-07T10:08:05.273Z,5548
2016-09-07T10:09:05.909Z,5440
2016-09-07T10:10:06.543Z,5372
2016-09-07T10:11:07.178Z,5252
2016-09-07T10:12:07.844Z,5148
2016-09-07T10:13:08.649Z,5148
2016-09-07T10:14:09.287Z,5192
2016-09-07T10:15:09.928Z,5224
2016-09-07T10:16:10.785Z,5240
2016-09-07T10:17:12.515Z,5232
2016-09-07T10:18:13.228Z,5180
2016-09-07T10:19:13.856Z,5120
2016-09-07T10:20:14.477Z,5052
2016-09-07T10:21:15.147Z,5028
2016-09-07T10:22:15.777Z,5000
2016-09-07T10:23:16.430Z,4948
2016-09-07T10:24:17.166Z,4892
2016-09-07T10:25:17.800Z,4832
2016-09-07T10:26:18.443Z,4780
2016-09-07T10:27:19.085Z,4696
2016-09-07T10:28:19.722Z,4660
2016-09-07T10:29:20.368Z,4612
2016-09-07T10:30:21.069Z,4588
2016-09-07T10:31:21.699Z,4596
2016-09-07T10:32:22.320Z,4548
2016-09-07T10:33:22.970Z,4540
2016-09-07T10:34:23.633Z,4532
2016-09-07T10:35:24.312Z,4512
2016-09-07T10:36:24.930Z,4464
2016-09-07T10:37:25.572Z,4396
2016-09-07T10:38:26.204Z,4308
2016-09-07T10:39:26.844Z,4220
2016-09-07T10:40:27.479Z,4172
2016-09-07T10:41:28.152Z,4120
2016-09-07T10:42:28.782Z,4036
2016-09-07T10:43:29.425Z,4032
2016-09-07T10:44:30.111Z,4088
2016-09-07T10:45:30.744Z,4120
2016-09-07T10:46:31.391Z,4140
2016-09-07T10:47:32.040Z,4056
2016-09-07T10:48:32.691Z,3980
2016-09-07T10:49:33.314Z,3940
2016-09-07T10:50:33.977Z,4016
2016-09-07T10:51:34.625Z,4088
2016-09-07T10:52:35.306Z,4120
2016-09-07T10:53:35.980Z,4148
2016-09-07T10:54:36.631Z,4116
2016-09-07T10:55:37.298Z,4068
2016-09-07T10:56:37.933Z,3996
2016-09-07T10:57:38.579Z,3964
2016-09-07T10:58:39.224Z,3928
2016-09-07T10:59:39.865Z,3892
2016-09-07T11:00:40.497Z,3868
2016-09-07T11:01:41.149Z,3860
2016-09-07T11:02:41.780Z,3900
2016-09-07T11:03:42.432Z,3872
2016-09-07T11:04:43.238Z,3856
2016-09-07T11:05:43.882Z,3840
2016-09-07T11:06:44.561Z,3768
2016-09-07T11:07:45.192Z,3696
2016-09-07T11:08:45.830Z,3580
2016-09-07T11:09:46.479Z,3560
2016-09-07T11:10:47.123Z,3496
2016-09-07T11:11:47.761Z,3468
2016-09-07T11:12:48.433Z,3456
2016-09-07T11:13:49.283Z,3460
2016-09-07T11:14:49.998Z,3464
2016-09-07T11:15:50.772Z,3404
2016-09-07T11:16:51.600Z,3372
2016-09-07T11:17:52.243Z,3360
2016-09-07T11:18:52.892Z,3332
2016-09-07T11:19:53.568Z,3336
2016-09-07T11:20:54.209Z,3260
2016-09-07T11:21:54.844Z,3248
2016-09-07T11:22:55.476Z,3244
2016-09-07T11:23:56.127Z,3240
2016-09-07T11:24:56.796Z,3268
2016-09-07T11:25:57.442Z,3248
2016-09-07T11:26:58.092Z,3228
2016-09-07T11:27:58.749Z,3212
2016-09-07T11:28:59.393Z,3204
2016-09-07T11:30:00.020Z,3196
2016-09-07T11:31:00.653Z,3144
2016-09-07T11:32:01.344Z,3168
2016-09-07T11:33:01.973Z,3172
2016-09-07T11:34:02.630Z,3152
2016-09-07T11:35:03.321Z,3136
2016-09-07T11:36:04.004Z,3100
2016-09-07T11:37:04.660Z,3068
2016-09-07T11:38:06.297Z,3008
2016-09-07T11:39:07.075Z,2972
2016-09-07T11:40:07.735Z,2944
2016-09-07T11:41:08.477Z,2932
2016-09-07T11:42:09.295Z,2920
2016-09-07T11:43:10.224Z,2944
2016-09-07T11:44:11.284Z,2944
2016-09-07T11:45:12.012Z,2932
2016-09-07T11:46:12.753Z,2916
2016-09-07T11:47:13.634Z,2896
2016-09-07T11:48:14.403Z,2908
2016-09-07T11:49:15.128Z,2884
2016-09-07T11:50:15.778Z,2864
2016-09-07T11:51:16.431Z,2848
2016-09-07T11:52:17.067Z,2848
2016-09-07T11:53:17.729Z,2856
2016-09-07T11:54:18.349Z,2856
2016-09-07T11:55:18.984Z,2812
2016-09-07T11:56:19.929Z,2764
2016-09-07T11:57:20.709Z,2744
2016-09-07T11:58:21.318Z,2724
2016-09-07T11:59:21.946Z,2728
2016-09-07T12:00:22.582Z,2712
2016-09-07T12:01:23.686Z,2676
2016-09-07T12:02:24.345Z,2660
2016-09-07T12:03:24.985Z,2616
2016-09-07T12:04:25.638Z,2592
2016-09-07T12:05:26.286Z,2564
2016-09-07T12:06:26.939Z,2548
2016-09-07T12:07:27.703Z,2572
2016-09-07T12:08:28.452Z,2568
2016-09-07T12:09:29.228Z,2576
2016-09-07T12:10:29.861Z,2584
2016-09-07T12:11:30.497Z,2592
2016-09-07T12:12:31.158Z,2584
2016-09-07T12:13:31.826Z,2564
2016-09-07T12:14:32.508Z,2564
2016-09-07T12:15:33.125Z,2560
2016-09-07T12:16:33.787Z,2556
2016-09-07T12:17:34.491Z,2548
2016-09-07T12:18:35.345Z,2536
2016-09-07T12:19:36.031Z,2504
2016-09-07T12:20:36.687Z,2476
2016-09-07T12:21:37.321Z,2444
2016-09-07T12:22:37.975Z,2428
2016-09-07T12:23:38.609Z,2396
2016-09-07T12:24:39.256Z,2368
2016-09-07T12:25:39.924Z,2352
2016-09-07T12:26:40.549Z,2324
2016-09-07T12:27:41.174Z,2300
2016-09-07T12:28:41.801Z,2288
2016-09-07T12:29:42.431Z,2268
2016-09-07T12:30:43.082Z,2256
2016-09-07T12:31:43.765Z,2248
2016-09-07T12:32:44.435Z,2228
2016-09-07T12:33:45.074Z,2204
2016-09-07T12:34:45.765Z,2192
2016-09-07T12:35:46.411Z,2176
2016-09-07T12:36:47.110Z,2176
2016-09-07T12:37:47.738Z,2184
2016-09-07T12:38:48.363Z,2196
2016-09-07T12:39:48.989Z,2212
2016-09-07T12:40:49.618Z,2220
2016-09-07T12:41:50.238Z,2224
2016-09-07T12:42:50.884Z,2220
2016-09-07T12:43:51.558Z,2224
2016-09-07T12:44:52.198Z,2216
2016-09-07T12:45:52.831Z,2212
2016-09-07T12:46:53.459Z,2200
2016-09-07T12:47:54.101Z,2180
2016-09-07T12:48:54.766Z,2172
2016-09-07T12:49:55.401Z,2160
2016-09-07T12:50:56.045Z,2148
2016-09-07T12:51:56.683Z,2132
2016-09-07T12:52:57.310Z,2120
2016-09-07T12:53:57.963Z,2124
2016-09-07T12:54:58.600Z,2128
2016-09-07T12:55:59.231Z,2136
2016-09-07T12:56:59.876Z,2152
2016-09-07T12:58:00.516Z,2172
2016-09-07T12:59:01.147Z,2176
2016-09-07T13:00:01.785Z,2180
2016-09-07T13:01:02.432Z,2192
2016-09-07T13:02:03.066Z,2180
2016-09-07T13:03:03.688Z,2168
2016-09-07T13:04:04.314Z,2160
2016-09-07T13:05:04.952Z,2148
2016-09-07T13:06:05.598Z,2144
2016-09-07T13:07:06.231Z,2132
2016-09-07T13:08:06.868Z,2140
2016-09-07T13:09:07.500Z,2144
2016-09-07T13:10:08.140Z,2148
2016-09-07T13:11:08.760Z,2144
2016-09-07T13:12:09.405Z,2128
2016-09-07T13:13:10.062Z,2128
2016-09-07T13:14:10.685Z,2140
2016-09-07T13:15:11.319Z,2128
2016-09-07T13:16:12.054Z,2124
2016-09-07T13:17:12.670Z,2124
2016-09-07T13:18:13.289Z,2116
2016-09-07T13:19:13.928Z,2108
2016-09-07T13:20:14.566Z,2104
2016-09-07T13:21:15.196Z,2104
2016-09-07T13:22:15.842Z,2096
2016-09-07T13:23:16.480Z,2088
2016-09-07T13:24:17.133Z,2092
2016-09-07T13:25:17.786Z,2080
2016-09-07T13:26:18.410Z,2088
2016-09-07T13:27:19.047Z,2084
2016-09-07T13:28:19.678Z,2056
2016-09-07T13:29:20.315Z,2056
2016-09-07T13:30:20.953Z,2056
2016-09-07T13:31:21.580Z,2048
2016-09-07T13:32:22.207Z,2044
2016-09-07T13:33:22.833Z,2040
2016-09-07T13:34:23.464Z,2040
2016-09-07T13:35:24.145Z,2036
2016-09-07T13:36:24.787Z,2032
2016-09-07T13:37:25.414Z,2036
2016-09-07T13:38:26.052Z,2032
2016-09-07T13:39:26.687Z,2028
2016-09-07T13:40:27.331Z,2024
2016-09-07T13:41:27.953Z,2016
2016-09-07T13:42:28.613Z,2012
2016-09-07T13:43:29.264Z,2008
2016-09-07T13:44:29.900Z,2004
2016-09-07T13:45:30.528Z,2004
2016-09-07T13:46:31.186Z,1996
2016-09-07T13:47:31.821Z,1988
2016-09-07T13:48:32.452Z,1988
2016-09-07T13:49:33.088Z,1980
2016-09-07T13:50:33.735Z,1976