createdAt,value
2023-04-12T05:01:36.598Z,7.05
2023-04-12T05:04:04.655Z,7.07
2023-04-12T05:06:31.435Z,7.10
2023-04-12T05:09:01.912Z,7.11
2023-04-12T05:11:32.228Z,7.15
2023-04-12T05:13:59.613Z,7.19
2023-04-12T05:16:26.213Z,7.18
2023-04-12T05:18:53.318Z,7.23
2023-04-12T05:21:19.931Z,7.29
2023-04-12T05:23:47.710Z,7.31
2023-04-12T05:26:14.285Z,7.32
2023-04-12T05:28:46.279Z,7.36
2023-04-12T05:31:13.992Z,7.40
2023-04-12T05:33:41.057Z,7.46
2023-04-12T05:36:08.328Z,7.52
2023-04-12T05:38:35.940Z,7.56
2023-04-12T05:41:06.832Z,7.56
2023-04-12T05:43:34.464Z,7.56
2023-04-12T05:46:02.158Z,7.52
2023-04-12T05:48:30.694Z,7.57
2023-04-12T05:51:02.495Z,7.61
2023-04-12T05:53:33.083Z,7.62
2023-04-12T05:56:02.986Z,7.64
2023-04-12T05:58:30.353Z,7.67
2023-04-12T06:00:58.663Z,7.67
2023-04-12T06:03:25.854Z,7.67
2023-04-12T06:05:56.294Z,7.72
2023-04-12T06:08:24.605Z,7.77
2023-04-12T06:10:51.290Z,7.77
2023-04-12T06:13:18.673Z,7.81
2023-04-12T06:15:45.792Z,7.85
2023-04-12T06:18:13.403Z,7.90
2023-04-12T06:20:40.535Z,7.90
2023-04-12T06:23:08.117Z,7.94
2023-04-12T06:25:35.532Z,8.00
2023-04-12T06:28:04.034Z,7.98
2023-04-12T06:30:32.277Z,8.06
2023-04-12T06:32:59.614Z,8.16
2023-04-12T06:35:26.447Z,8.24
2023-04-12T06:37:54.168Z,8.26
2023-04-12T06:40:20.979Z,8.24
2023-04-12T06:42:48.158Z,8.28
2023-04-12T06:45:21.533Z,8.33
2023-04-12T06:47:48.792Z,8.34
2023-04-12T06:50:15.652Z,8.27
2023-04-12T06:52:43.092Z,8.33
2023-04-12T06:55:09.891Z,8.41
2023-04-12T06:57:37.257Z,8.40
2023-04-12T07:00:04.542Z,8.41
2023-04-12T07:02:31.818Z,8.44
2023-04-12T07:04:58.518Z,8.43
2023-04-12T07:07:25.933Z,8.43
2023-04-12T07:09:53.003Z,8.41
2023-04-12T07:12:20.365Z,8.39
2023-04-12T07:14:47.296Z,8.32
2023-04-12T07:17:14.570Z,8.33
2023-04-12T07:19:42.206Z,8.34
2023-04-12T07:22:10.412Z,8.31
2023-04-12T07:24:38.594Z,8.29
2023-04-12T07:27:06.558Z,8.31
2023-04-12T07:29:33.208Z,8.34
2023-04-12T07:32:01.263Z,8.33
2023-04-12T07:34:28.011Z,8.37
2023-04-12T07:36:55.014Z,8.39
2023-04-12T07:39:21.605Z,8.39
2023-04-12T07:41:50.066Z,8.37
2023-04-12T07:44:16.774Z,8.34
2023-04-12T07:46:44.186Z,8.36
2023-04-12T07:49:10.949Z,8.37
2023-04-12T07:51:38.171Z,8.26
2023-04-12T07:54:05.030Z,8.27
2023-04-12T07:56:35.945Z,8.26
2023-04-12T07:59:02.900Z,8.34
2023-04-12T08:01:30.641Z,8.37
2023-04-12T08:03:57.788Z,8.23
2023-04-12T08:06:27.456Z,8.25
2023-04-12T08:08:55.955Z,8.25
2023-04-12T08:11:23.134Z,8.28
2023-04-12T08:13:49.976Z,8.28
2023-04-12T08:16:17.348Z,8.33
2023-04-12T08:18:43.974Z,8.27
2023-04-12T08:21:11.330Z,8.37
2023-04-12T08:23:38.189Z,8.44
2023-04-12T08:26:05.765Z,8.53
2023-04-12T08:28:32.864Z,8.63
2023-04-12T08:31:00.144Z,8.70
2023-04-12T08:33:27.300Z,8.74
2023-04-12T08:35:55.460Z,8.82
2023-04-12T08:38:30.587Z,8.92
2023-04-12T08:41:06.179Z,8.95
2023-04-12T08:43:34.389Z,9.03
2023-04-12T08:46:02.356Z,9.03
2023-04-12T08:48:29.266Z,9.03
2023-04-12T08:50:58.069Z,8.88
2023-04-12T08:53:24.887Z,8.86
2023-04-12T08:55:52.386Z,8.87
2023-04-12T08:58:20.844Z,8.92
2023-04-12T09:00:48.465Z,8.99
2023-04-12T09:03:15.208Z,9.06
2023-04-12T09:05:42.315Z,9.10
2023-04-12T09:08:09.077Z,9.14
2023-04-12T09:10:38.311Z,9.18
2023-04-12T09:13:06.193Z,9.28
2023-04-12T09:15:34.682Z,9.37
2023-04-12T09:18:09.748Z,9.44
2023-04-12T09:20:38.204Z,9.54
2023-04-12T09:23:22.370Z,9.63
2023-04-12T09:25:52.200Z,9.67
2023-04-12T09:28:20.297Z,9.59
2023-04-12T09:30:51.974Z,9.65
2023-04-12T09:33:20.611Z,9.77
2023-04-12T09:35:48.970Z,9.83
2023-04-12T09:38:16.388Z,9.93
2023-04-12T09:40:43.666Z,9.98
2023-04-12T09:43:10.630Z,9.98
2023-04-12T09:45:41.122Z,9.94
2023-04-12T09:48:17.754Z,9.90
2023-04-12T09:50:45.961Z,9.97
2023-04-12T09:53:18.453Z,10.07
2023-04-12T09:55:47.962Z,10.04
2023-04-12T09:58:19.660Z,10.02
2023-04-12T10:00:47.876Z,10.04
2023-04-12T10:03:14.633Z,10.24
2023-04-12T10:05:42.279Z,10.26
2023-04-12T10:08:12.072Z,10.24
2023-04-12T10:10:39.778Z,10.27
2023-04-12T10:13:07.050Z,10.30
2023-04-12T10:15:36.528Z,10.39
2023-04-12T10:18:07.701Z,10.45
2023-04-12T10:20:35.377Z,10.36
2023-04-12T10:23:06.589Z,10.23
2023-04-12T10:25:33.580Z,10.27
2023-04-12T10:28:19.595Z,10.23
2023-04-12T10:30:49.784Z,10.21
2023-04-12T10:33:19.609Z,10.15
2023-04-12T10:36:00.235Z,10.12
2023-04-12T10:38:33.662Z,10.00
2023-04-12T10:41:12.088Z,9.98
2023-04-12T10:43:39.569Z,10.05
2023-04-12T10:46:07.311Z,10.14
2023-04-12T10:48:51.829Z,10.08
2023-04-12T10:54:17.385Z,10.30
2023-04-12T10:56:45.313Z,10.40
2023-04-12T10:59:55.638Z,10.47
2023-04-12T11:02:23.437Z,10.50
2023-04-12T11:05:08.753Z,10.48
2023-04-12T11:08:12.676Z,10.53
2023-04-12T11:11:01.817Z,10.62
2023-04-12T11:13:39.335Z,10.55
2023-04-12T11:16:06.741Z,10.57
2023-04-12T11:18:35.776Z,10.57
2023-04-12T11:21:04.768Z,10.64
2023-04-12T11:23:33.449Z,10.71
2023-04-12T11:26:00.239Z,10.73
2023-04-12T11:28:31.867Z,10.70
2023-04-12T11:30:59.814Z,10.71
2023-04-12T11:33:38.536Z,10.79
2023-04-12T11:36:09.631Z,10.88
2023-04-12T11:38:38.341Z,10.91
2023-04-12T11:41:07.917Z,10.89
2023-04-12T11:43:38.999Z,10.85
2023-04-12T11:46:22.133Z,10.78
2023-04-12T11:48:49.235Z,10.72
2023-04-12T11:51:25.315Z,10.78
2023-04-12T11:53:54.818Z,10.91
2023-04-12T11:56:22.024Z,10.99
2023-04-12T11:58:49.778Z,11.14
2023-04-12T12:01:18.916Z,11.32
2023-04-12T12:03:47.477Z,11.48
2023-04-12T12:06:15.678Z,11.43
2023-04-12T12:08:43.207Z,11.47
2023-04-12T12:11:10.300Z,11.34
2023-04-12T12:13:48.167Z,11.29
2023-04-12T12:16:15.620Z,11.37
2023-04-12T12:18:43.787Z,11.45
2023-04-12T12:21:14.624Z,11.42
2023-04-12T12:23:46.773Z,11.44
2023-04-12T12:26:31.620Z,11.38
2023-04-12T12:29:00.877Z,11.32
2023-04-12T12:31:28.694Z,11.44
2023-04-12T12:34:01.758Z,11.49
2023-04-12T12:36:36.744Z,11.59
2023-04-12T12:39:07.530Z,11.62
2023-04-12T12:41:36.041Z,11.68
2023-04-12T12:44:05.827Z,11.73
2023-04-12T12:46:50.716Z,11.61
2023-04-12T12:49:19.787Z,11.49
2023-04-12T12:51:46.823Z,11.45
2023-04-12T12:54:25.160Z,11.49
2023-04-12T12:57:03.520Z,11.47
2023-04-12T12:59:30.657Z,11.44
2023-04-12T13:01:57.386Z,11.43
2023-04-12T13:04:25.059Z,11.36
2023-04-12T13:06:52.430Z,11.36
2023-04-12T13:09:19.777Z,11.37
2023-04-12T13:11:46.494Z,11.37
2023-04-12T13:14:14.467Z,11.43
2023-04-12T13:16:42.013Z,11.43
2023-04-12T13:22:18.096Z,11.50
2023-04-12T13:24:45.806Z,11.50
2023-04-12T13:27:23.970Z,11.54
2023-04-12T13:29:51.306Z,11.53
2023-04-12T13:32:18.626Z,11.57
2023-04-12T13:34:45.863Z,11.62
2023-04-12T13:37:12.701Z,11.68
2023-04-12T13:39:40.552Z,11.69
2023-04-12T13:42:08.361Z,11.62
2023-04-12T13:44:35.924Z,11.58
2023-04-12T13:47:03.792Z,11.56
2023-04-12T13:49:31.145Z,11.54
2023-04-12T13:51:57.757Z,11.49
2023-04-12T13:54:24.959Z,11.46
2023-04-12T13:56:51.583Z,11.48
2023-04-12T13:59:18.860Z,11.50
2023-04-12T14:01:45.924Z,11.52
2023-04-12T14:04:13.541Z,11.56
2023-04-12T14:06:40.172Z,11.57
2023-04-12T14:09:07.520Z,11.51
2023-04-12T14:11:47.666Z,11.49
2023-04-12T14:14:16.830Z,11.46
2023-04-12T14:16:44.694Z,11.49
2023-04-12T14:19:11.626Z,11.55
2023-04-12T14:21:38.319Z,11.55
2023-04-12T14:24:05.364Z,11.53
2023-04-12T14:26:32.436Z,11.52
2023-04-12T14:28:59.957Z,11.55
2023-04-12T14:31:26.818Z,11.67
2023-04-12T14:33:54.214Z,11.78
2023-04-12T14:36:20.770Z,11.88
2023-04-12T14:38:48.028Z,11.95
2023-04-12T14:41:14.614Z,12.02
2023-04-12T14:43:42.105Z,12.01
2023-04-12T14:46:08.792Z,11.92
2023-04-12T14:48:35.824Z,11.89
2023-04-12T14:51:03.520Z,11.95
2023-04-12T14:53:31.327Z,12.02
2023-04-12T14:55:58.075Z,12.02
2023-04-12T14:58:27.934Z,12.02
2023-04-12T15:00:55.194Z,12.05
2023-04-12T15:03:22.467Z,12.03
2023-04-12T15:05:49.424Z,12.02
2023-04-12T15:08:16.912Z,12.00
2023-04-12T15:10:44.602Z,12.00
2023-04-12T15:13:12.306Z,12.04
2023-04-12T15:15:39.397Z,12.11
2023-04-12T15:18:06.348Z,12.13
2023-04-12T15:20:33.144Z,12.14
2023-04-12T15:23:00.212Z,12.15
2023-04-12T15:25:27.371Z,12.20
2023-04-12T15:27:55.876Z,12.24
2023-04-12T15:30:22.981Z,12.15
2023-04-12T15:32:50.894Z,12.08
2023-04-12T15:35:25.935Z,11.96
2023-04-12T15:37:55.500Z,11.77
2023-04-12T15:40:22.762Z,11.69
2023-04-12T15:42:49.870Z,11.73
2023-04-12T15:45:17.372Z,11.67
2023-04-12T15:47:46.204Z,11.75
2023-04-12T15:50:14.469Z,11.73
2023-04-12T15:52:43.354Z,11.65
2023-04-12T15:55:11.548Z,11.64
2023-04-12T15:57:38.915Z,11.69
2023-04-12T16:00:13.870Z,11.76
2023-04-12T16:02:41.709Z,11.75
2023-04-12T16:05:08.646Z,11.79
2023-04-12T16:07:36.067Z,11.86
2023-04-12T16:10:03.489Z,11.88
2023-04-12T16:12:31.075Z,11.82
2023-04-12T16:14:58.130Z,11.75
2023-04-12T16:17:25.157Z,11.68
2023-04-12T16:19:51.785Z,11.75
2023-04-12T16:22:18.721Z,11.77
2023-04-12T16:24:45.304Z,11.76
2023-04-12T16:27:12.573Z,11.75
2023-04-12T16:29:40.623Z,11.69
2023-04-12T16:32:08.186Z,11.66
2023-04-12T16:34:35.526Z,11.46
2023-04-12T16:37:02.641Z,10.74
2023-04-12T16:39:29.817Z,10.40
2023-04-12T16:41:56.733Z,10.21
2023-04-12T16:44:23.987Z,10.03
2023-04-12T16:46:50.737Z,9.93
2023-04-12T16:49:19.834Z,9.85
2023-04-12T16:51:46.789Z,9.72
2023-04-12T16:54:15.987Z,9.56
2023-04-12T16:56:42.582Z,9.43
2023-04-12T16:59:10.204Z,9.41
2023-04-12T17:01:37.034Z,9.32
2023-04-12T17:04:04.472Z,9.32
2023-04-12T17:06:33.741Z,9.31
2023-04-12T17:09:01.162Z,9.31
2023-04-12T17:11:29.306Z,9.33
2023-04-12T17:13:57.514Z,9.33
2023-04-12T17:16:24.751Z,9.32
2023-04-12T17:18:52.010Z,9.30
2023-04-12T17:21:20.166Z,9.27
2023-04-12T17:23:50.612Z,9.17
2023-04-12T17:26:19.037Z,9.09
2023-04-12T17:28:46.287Z,8.98
2023-04-12T17:31:12.910Z,8.93
2023-04-12T17:33:40.158Z,8.82
2023-04-12T17:36:11.332Z,8.78
2023-04-12T17:38:38.919Z,8.72
2023-04-12T17:41:06.604Z,8.66
2023-04-12T17:43:33.874Z,8.62
2023-04-12T17:46:03.538Z,8.60
2023-04-12T17:48:31.746Z,8.56
2023-04-12T17:50:59.714Z,8.50
2023-04-12T17:53:26.967Z,8.51
2023-04-12T17:55:53.529Z,8.49
2023-04-12T17:58:20.492Z,8.49
2023-04-12T18:00:47.153Z,8.47
2023-04-12T18:03:15.913Z,8.48
2023-04-12T18:05:42.992Z,8.44
2023-04-12T18:08:10.315Z,8.37
2023-04-12T18:10:36.868Z,8.33
2023-04-12T18:13:04.902Z,8.29
2023-04-12T18:15:31.813Z,8.18
2023-04-12T18:17:59.110Z,8.17
2023-04-12T18:20:25.889Z,8.09
2023-04-12T18:22:53.129Z,8.09
2023-04-12T18:25:20.043Z,8.06
2023-04-12T18:27:48.463Z,8.02
2023-04-12T18:30:17.284Z,7.99
2023-04-12T18:32:44.750Z,7.99
2023-04-12T18:35:11.506Z,7.95
2023-04-12T18:37:38.761Z,7.95
2023-04-12T18:40:09.606Z,7.89
2023-04-12T18:42:36.792Z,7.84
2023-04-12T18:45:04.843Z,7.81
2023-04-12T18:47:31.856Z,7.77
2023-04-12T18:49:58.479Z,7.71
2023-04-12T18:52:25.889Z,7.67
2023-04-12T18:54:52.476Z,7.62
2023-04-12T18:57:19.802Z,7.57
2023-04-12T18:59:47.847Z,7.55
2023-04-12T19:02:15.325Z,7.45
2023-04-12T19:04:42.070Z,7.35
2023-04-12T19:07:09.337Z,7.29
2023-04-12T19:09:35.901Z,7.19
2023-04-12T19:12:03.032Z,7.09
2023-04-12T19:14:30.943Z,7.03
2023-04-12T19:16:58.405Z,6.96
2023-04-12T19:19:25.016Z,6.89
2023-04-12T19:21:51.794Z,6.80
2023-04-12T19:24:19.141Z,6.76
2023-04-12T19:26:47.342Z,6.72
2023-04-12T19:29:19.081Z,6.65
2023-04-12T19:31:47.784Z,6.61
2023-04-12T19:34:17.781Z,6.53
2023-04-12T19:36:45.409Z,6.52
2023-04-12T19:39:12.016Z,6.52
2023-04-12T19:41:39.133Z,6.52
2023-04-12T19:44:05.962Z,6.52
2023-04-12T19:46:32.833Z,6.51
2023-04-12T19:49:00.147Z,6.45
2023-04-12T19:51:26.870Z,6.45
2023-04-12T19:53:54.996Z,6.41
2023-04-12T19:56:23.620Z,6.37
2023-04-12T19:58:50.834Z,6.34
2023-04-12T20:01:18.004Z,6.29
2023-04-12T20:03:45.403Z,6.23
2023-04-12T20:06:12.335Z,6.19
2023-04-12T20:08:38.916Z,6.12
2023-04-12T20:11:06.380Z,6.03
2023-04-12T20:13:34.314Z,5.93
2023-04-12T20:16:01.557Z,5.90
2023-04-12T20:18:29.560Z,5.86
2023-04-12T20:20:59.508Z,5.80
2023-04-12T20:23:26.523Z,5.78
2023-04-12T20:25:53.750Z,5.75
2023-04-12T20:28:21.184Z,5.71
