createdAt,value
2022-11-15T00:02:25.439Z,4.43
2022-11-15T00:05:12.069Z,3.60
2022-11-15T00:07:58.804Z,4.22
2022-11-15T00:10:56.815Z,3.45
2022-11-15T00:13:43.275Z,5.90
2022-11-15T00:16:29.937Z,5.37
2022-11-15T00:19:16.279Z,6.33
2022-11-15T00:22:02.821Z,4.00
2022-11-15T00:24:49.529Z,3.77
2022-11-15T00:27:36.213Z,3.60
2022-11-15T00:30:23.492Z,7.07
2022-11-15T00:33:11.114Z,4.53
2022-11-15T00:36:16.157Z,4.20
2022-11-15T00:39:05.839Z,4.13
2022-11-15T00:41:52.401Z,3.67
2022-11-15T00:44:38.986Z,3.80
2022-11-15T00:47:25.408Z,3.57
2022-11-15T00:50:15.217Z,4.87
2022-11-15T00:53:02.493Z,3.10
2022-11-15T00:55:48.814Z,5.23
2022-11-15T00:58:35.517Z,4.60
2022-11-15T01:01:22.461Z,3.28
2022-11-15T01:04:09.127Z,4.27
2022-11-15T01:06:55.819Z,5.47
2022-11-15T01:09:42.249Z,4.03
2022-11-15T01:12:28.672Z,2.90
2022-11-15T01:15:15.375Z,3.33
2022-11-15T01:18:02.279Z,2.80
2022-11-15T01:20:48.598Z,5.47
2022-11-15T01:23:35.448Z,3.90
2022-11-15T01:26:22.445Z,4.57
2022-11-15T01:29:08.908Z,5.50
2022-11-15T01:31:55.594Z,4.77
2022-11-15T01:34:42.032Z,3.83
2022-11-15T01:37:28.460Z,2.97
2022-11-15T01:40:16.604Z,3.60
2022-11-15T01:43:37.840Z,4.83
2022-11-15T01:46:36.989Z,5.03
2022-11-15T01:49:25.128Z,4.10
2022-11-15T01:52:18.391Z,4.17
2022-11-15T01:55:16.114Z,4.87
2022-11-15T01:58:05.696Z,5.83
2022-11-15T02:00:53.039Z,5.20
2022-11-15T02:04:00.180Z,7.73
2022-11-15T02:06:49.550Z,4.13
2022-11-15T02:09:38.583Z,4.50
2022-11-15T02:12:25.008Z,3.80
2022-11-15T02:15:12.652Z,5.17
2022-11-15T02:18:08.959Z,4.40
2022-11-15T02:21:14.715Z,5.00
2022-11-15T02:24:20.841Z,3.67
2022-11-15T02:27:30.566Z,5.30
2022-11-15T02:30:32.463Z,6.20
2022-11-15T02:33:56.585Z,4.47
2022-11-15T02:37:12.669Z,5.63
2022-11-15T02:40:53.849Z,3.70
2022-11-15T02:43:59.611Z,5.07
2022-11-15T02:47:10.445Z,5.47
2022-11-15T02:50:08.391Z,4.20
2022-11-15T02:52:55.320Z,3.37
2022-11-15T02:55:52.187Z,4.23
2022-11-15T02:59:28.906Z,4.70
2022-11-15T03:02:48.093Z,3.93
2022-11-15T03:06:15.338Z,4.23
2022-11-15T03:09:15.236Z,3.37
2022-11-15T03:12:38.638Z,4.13
2022-11-15T03:15:33.586Z,3.53
2022-11-15T03:18:45.001Z,3.97
2022-11-15T03:21:34.190Z,4.30
2022-11-15T03:24:25.988Z,4.67
2022-11-15T03:27:19.815Z,3.67
2022-11-15T03:30:10.078Z,3.10
2022-11-15T03:32:59.762Z,3.97
2022-11-15T03:35:48.485Z,3.03
2022-11-15T03:38:36.669Z,3.53
2022-11-15T03:41:50.169Z,4.07
2022-11-15T03:44:52.693Z,2.70
2022-11-15T03:48:00.887Z,3.63
2022-11-15T03:50:48.858Z,3.30
2022-11-15T03:53:35.431Z,3.63
2022-11-15T03:56:22.103Z,3.40
2022-11-15T03:59:08.921Z,2.37
2022-11-15T04:01:55.605Z,2.90
2022-11-15T04:04:42.515Z,3.13
2022-11-15T04:07:29.228Z,4.23
2022-11-15T04:10:16.717Z,2.47
2022-11-15T04:13:04.492Z,2.10
2022-11-15T04:15:50.922Z,3.23
2022-11-15T04:18:37.620Z,3.03
2022-11-15T04:21:42.770Z,3.33
2022-11-15T04:24:29.702Z,2.63
2022-11-15T04:27:16.162Z,6.23
2022-11-15T04:30:02.817Z,3.97
2022-11-15T04:32:49.270Z,3.80
2022-11-15T04:35:35.823Z,4.67
2022-11-15T04:38:22.640Z,5.03
2022-11-15T04:41:09.187Z,3.40
2022-11-15T04:43:56.230Z,6.73
2022-11-15T04:46:42.913Z,2.80
2022-11-15T04:49:29.598Z,4.30
2022-11-15T04:52:16.421Z,2.75
2022-11-15T04:55:07.908Z,4.13
2022-11-15T04:58:03.099Z,2.87
2022-11-15T05:00:49.712Z,4.90
2022-11-15T05:03:54.829Z,5.50
2022-11-15T05:06:41.619Z,5.13
2022-11-15T05:09:28.308Z,3.10
2022-11-15T05:12:15.099Z,4.27
2022-11-15T05:15:01.659Z,2.73
2022-11-15T05:17:48.709Z,5.13
2022-11-15T05:20:35.145Z,5.10
2022-11-15T05:23:21.966Z,3.83
2022-11-15T05:26:09.975Z,2.87
2022-11-15T05:28:59.068Z,3.10
2022-11-15T05:31:45.730Z,3.10
2022-11-15T05:34:32.899Z,3.13
2022-11-15T05:37:19.682Z,3.73
2022-11-15T05:40:07.336Z,4.17
2022-11-15T05:42:54.274Z,2.37
2022-11-15T05:45:40.837Z,3.10
2022-11-15T05:48:27.623Z,3.33
2022-11-15T05:51:18.037Z,3.33
2022-11-15T05:54:05.074Z,10.87
2022-11-15T05:56:52.129Z,5.37
2022-11-15T05:59:41.541Z,3.13
2022-11-15T06:02:28.285Z,5.17
2022-11-15T06:05:14.909Z,3.83
2022-11-15T06:08:01.843Z,5.27
2022-11-15T06:10:48.273Z,4.90
2022-11-15T06:13:35.811Z,2.40
2022-11-15T06:16:22.611Z,4.47
2022-11-15T06:19:09.402Z,5.60
2022-11-15T06:21:55.879Z,3.17
2022-11-15T06:24:42.168Z,3.17
2022-11-15T06:27:28.756Z,3.63
2022-11-15T06:30:15.805Z,4.47
2022-11-15T06:33:05.096Z,7.80
2022-11-15T06:35:51.315Z,3.00
2022-11-15T06:38:38.103Z,4.67
2022-11-15T06:41:24.805Z,4.53
2022-11-15T06:44:11.226Z,3.80
2022-11-15T06:46:58.055Z,6.33
2022-11-15T06:49:45.724Z,4.70
2022-11-15T06:52:33.825Z,3.73
2022-11-15T06:55:20.479Z,4.80
2022-11-15T06:58:07.060Z,5.20
2022-11-15T07:00:53.452Z,6.37
2022-11-15T07:03:43.644Z,4.73
2022-11-15T07:06:30.343Z,4.67
2022-11-15T07:09:16.770Z,5.50
2022-11-15T07:12:07.758Z,6.43
2022-11-15T07:14:54.456Z,5.33
2022-11-15T07:17:41.381Z,6.27
2022-11-15T07:20:27.825Z,8.90
2022-11-15T07:23:14.404Z,6.53
2022-11-15T07:26:01.323Z,4.20
2022-11-15T07:28:48.017Z,6.47
2022-11-15T07:31:34.454Z,3.47
2022-11-15T07:34:21.128Z,3.07
2022-11-15T07:37:07.694Z,3.53
2022-11-15T07:39:55.446Z,3.63
2022-11-15T07:42:55.328Z,3.30
2022-11-15T07:45:46.689Z,3.58
2022-11-15T07:48:43.555Z,3.88
2022-11-15T07:51:31.242Z,5.13
2022-11-15T07:54:17.895Z,4.38
2022-11-15T07:57:07.452Z,3.83
2022-11-15T07:59:54.867Z,6.38
2022-11-15T08:02:43.715Z,5.28
2022-11-15T08:05:30.387Z,3.72
2022-11-15T08:08:16.985Z,4.00
2022-11-15T08:11:04.137Z,6.23
2022-11-15T08:13:50.916Z,4.57
2022-11-15T08:16:37.497Z,7.10
2022-11-15T08:19:23.917Z,6.22
2022-11-15T08:22:10.502Z,5.07
2022-11-15T08:24:56.943Z,7.57
2022-11-15T08:27:43.384Z,4.38
2022-11-15T08:30:30.901Z,7.65
2022-11-15T08:33:17.711Z,3.80
2022-11-15T08:36:04.854Z,4.40
2022-11-15T08:38:51.061Z,5.07
2022-11-15T08:41:39.197Z,3.78
2022-11-15T08:44:25.765Z,3.35
2022-11-15T08:47:15.330Z,2.92
2022-11-15T08:50:02.348Z,3.13
2022-11-15T08:52:49.326Z,4.03
2022-11-15T08:55:39.194Z,3.55
2022-11-15T08:58:25.874Z,6.03
2022-11-15T09:01:21.297Z,4.43
2022-11-15T09:04:07.669Z,3.88
2022-11-15T09:06:54.514Z,3.58
2022-11-15T09:09:41.366Z,2.20
2022-11-15T09:12:28.065Z,3.17
2022-11-15T09:15:16.065Z,3.17
2022-11-15T09:18:02.516Z,3.55
2022-11-15T09:20:49.320Z,4.97
2022-11-15T09:23:35.860Z,4.25
2022-11-15T09:26:22.198Z,2.95
2022-11-15T09:29:08.865Z,3.65
2022-11-15T09:31:55.566Z,4.55
2022-11-15T09:34:42.234Z,3.70
2022-11-15T09:37:28.933Z,3.80
2022-11-15T09:40:18.606Z,7.15
2022-11-15T09:43:42.379Z,3.03
2022-11-15T09:46:51.865Z,2.20
2022-11-15T09:49:23.431Z,2.72
2022-11-15T09:52:14.903Z,2.85
2022-11-15T09:54:54.297Z,3.10
2022-11-15T09:57:33.263Z,4.40
2022-11-15T10:03:26.437Z,1.95
2022-11-15T10:06:02.794Z,2.90
2022-11-15T10:08:45.743Z,1.52
2022-11-15T10:11:42.491Z,3.60
2022-11-15T10:14:22.347Z,3.22
2022-11-15T10:17:20.803Z,2.05
2022-11-15T10:20:26.194Z,2.92
2022-11-15T10:23:12.304Z,2.33
2022-11-15T10:25:40.479Z,4.40
2022-11-15T10:28:18.654Z,2.78
2022-11-15T10:30:54.089Z,3.83
2022-11-15T10:33:40.491Z,3.63
2022-11-15T10:36:14.361Z,4.88
2022-11-15T10:41:28.629Z,2.08
2022-11-15T10:44:11.577Z,4.35
2022-11-15T10:46:47.084Z,3.65
2022-11-15T10:49:35.967Z,4.20
2022-11-15T10:52:13.592Z,5.20
2022-11-15T10:54:52.871Z,3.65
2022-11-15T10:57:31.150Z,8.20
2022-11-15T11:00:05.835Z,4.70
2022-11-15T11:02:56.848Z,4.95
2022-11-15T11:05:42.989Z,5.50
2022-11-15T11:08:17.374Z,3.58
2022-11-15T11:11:03.964Z,7.63
2022-11-15T11:13:37.921Z,2.70
2022-11-15T11:18:57.703Z,3.03
2022-11-15T11:21:40.351Z,4.57
2022-11-15T11:24:46.550Z,6.43
2022-11-15T11:27:52.918Z,4.88
2022-11-15T11:30:59.264Z,4.72
2022-11-15T11:33:38.865Z,4.05
2022-11-15T11:36:32.160Z,5.82
2022-11-15T11:39:23.270Z,4.55
2022-11-15T11:42:22.672Z,4.10
2022-11-15T11:45:13.215Z,3.20
2022-11-15T11:47:52.335Z,3.65
2022-11-15T11:50:28.585Z,4.20
2022-11-15T11:53:24.969Z,3.33
2022-11-15T11:56:03.381Z,6.13
2022-11-15T11:58:41.700Z,3.45
2022-11-15T12:01:26.532Z,4.75
2022-11-15T12:04:12.517Z,4.43
2022-11-15T12:06:51.089Z,3.25
2022-11-15T12:10:03.897Z,5.75
2022-11-15T12:12:44.542Z,4.20
2022-11-15T12:15:38.210Z,5.35
2022-11-15T12:18:10.228Z,5.20
2022-11-15T12:20:44.198Z,5.55
2022-11-15T12:23:24.756Z,2.38
2022-11-15T12:26:39.646Z,3.60
2022-11-15T12:32:27.401Z,3.97
2022-11-15T12:34:57.063Z,4.18
2022-11-15T12:37:41.572Z,6.55
2022-11-15T12:40:29.089Z,5.07
2022-11-15T12:43:15.295Z,8.75
2022-11-15T12:45:47.117Z,8.43
2022-11-15T12:48:17.824Z,10.20
2022-11-15T12:50:59.585Z,9.02
2022-11-15T12:53:34.023Z,5.88
2022-11-15T12:56:14.002Z,7.15
2022-11-15T12:58:52.268Z,6.53
2022-11-15T13:01:36.322Z,4.38
2022-11-15T13:06:53.813Z,5.38
2022-11-15T13:09:33.587Z,6.00
2022-11-15T13:12:35.629Z,4.35
2022-11-15T13:15:13.099Z,8.32
2022-11-15T13:17:53.726Z,6.13
2022-11-15T13:20:31.186Z,5.15
2022-11-15T13:23:04.172Z,5.70
2022-11-15T13:26:04.786Z,5.88
2022-11-15T13:28:45.232Z,7.18
2022-11-15T13:31:30.598Z,3.67
2022-11-15T13:34:07.343Z,5.43
2022-11-15T13:37:15.728Z,5.03
2022-11-15T13:39:44.148Z,2.85
2022-11-15T13:42:18.591Z,3.83
2022-11-15T13:44:58.705Z,3.20
2022-11-15T13:47:29.876Z,7.45
2022-11-15T13:50:09.661Z,10.02
2022-11-15T13:52:44.241Z,5.90
2022-11-15T13:55:20.304Z,7.03
2022-11-15T13:58:07.344Z,7.43
2022-11-15T14:00:45.499Z,7.43
2022-11-15T14:03:29.054Z,4.18
2022-11-15T14:06:16.471Z,5.80
2022-11-15T14:09:06.061Z,3.88
2022-11-15T14:11:34.120Z,2.40
2022-11-15T14:14:13.239Z,7.55
2022-11-15T14:16:47.908Z,4.45
2022-11-15T14:19:22.464Z,3.08
2022-11-15T14:22:29.910Z,4.60
2022-11-15T14:25:20.079Z,3.70
2022-11-15T14:28:16.472Z,3.70
2022-11-15T14:30:51.327Z,4.32
2022-11-15T14:33:35.095Z,4.35
2022-11-15T14:36:19.989Z,6.88
2022-11-15T14:38:49.005Z,5.18
2022-11-15T14:41:20.101Z,3.45
2022-11-15T14:43:48.648Z,5.72
2022-11-15T14:46:16.749Z,3.92
2022-11-15T14:48:44.826Z,2.88
2022-11-15T14:51:18.798Z,4.47
2022-11-15T14:53:48.421Z,2.42
2022-11-15T14:56:20.350Z,2.65
2022-11-15T14:58:48.446Z,2.63
2022-11-15T15:01:27.436Z,2.78
2022-11-15T15:03:58.167Z,3.53
2022-11-15T15:06:26.829Z,3.22
2022-11-15T15:08:54.911Z,5.13
2022-11-15T15:11:33.329Z,3.67
2022-11-15T15:14:02.363Z,3.88
2022-11-15T15:16:30.577Z,11.07
2022-11-15T15:18:58.644Z,7.65
2022-11-15T15:21:35.275Z,4.40
2022-11-15T15:24:05.503Z,5.47
2022-11-15T15:26:37.411Z,8.48
2022-11-15T15:29:05.508Z,6.35
2022-11-15T15:31:34.206Z,4.45
2022-11-15T15:34:02.750Z,5.72
2022-11-15T15:36:30.822Z,5.15
2022-11-15T15:38:58.926Z,3.72
2022-11-15T15:41:27.132Z,5.45
2022-11-15T15:43:55.427Z,6.05
2022-11-15T15:46:23.526Z,5.32
2022-11-15T15:48:51.590Z,6.72
2022-11-15T15:51:20.720Z,7.82
2022-11-15T15:53:49.577Z,9.48
2022-11-15T15:56:17.795Z,7.97
2022-11-15T15:58:45.844Z,8.35
2022-11-15T16:01:14.476Z,7.90
2022-11-15T16:03:42.608Z,9.02
2022-11-15T16:06:39.285Z,13.57
2022-11-15T16:09:17.829Z,12.35
2022-11-15T16:11:47.294Z,9.93
2022-11-15T16:14:15.393Z,6.32
2022-11-15T16:16:43.485Z,4.40
2022-11-15T16:19:12.980Z,5.95
2022-11-15T16:21:41.090Z,4.45
2022-11-15T16:24:09.172Z,7.13
2022-11-15T16:26:38.551Z,4.55
2022-11-15T16:29:08.087Z,5.45
2022-11-15T16:31:36.178Z,4.25
2022-11-15T16:34:04.238Z,4.45
2022-11-15T16:36:35.332Z,5.03
2022-11-15T16:39:05.273Z,3.90
2022-11-15T16:41:33.775Z,6.85
2022-11-15T16:44:01.862Z,5.05
2022-11-15T16:46:32.720Z,4.28
2022-11-15T16:49:00.918Z,6.00
2022-11-15T16:51:28.998Z,7.07
2022-11-15T16:53:57.193Z,18.13
2022-11-15T16:56:27.082Z,26.13
2022-11-15T16:59:00.303Z,14.27
2022-11-15T17:01:38.702Z,7.05
2022-11-15T17:04:13.124Z,9.40
2022-11-15T17:06:44.589Z,7.57
2022-11-15T17:09:25.537Z,6.20
2022-11-15T17:11:54.433Z,7.35
2022-11-15T17:14:23.022Z,6.32
2022-11-15T17:16:51.103Z,15.90
2022-11-15T17:19:21.578Z,11.20
2022-11-15T17:21:49.792Z,9.07
2022-11-15T17:24:21.233Z,12.00
2022-11-15T17:26:49.409Z,12.82
2022-11-15T17:29:18.696Z,36.50
2022-11-15T17:31:46.791Z,15.88
2022-11-15T17:34:14.854Z,20.20
2022-11-15T17:36:42.962Z,56.50
2022-11-15T17:39:11.017Z,40.00
2022-11-15T17:41:39.115Z,28.73
2022-11-15T17:44:07.184Z,28.10
2022-11-15T17:46:36.951Z,44.10
2022-11-15T17:49:05.149Z,44.75
2022-11-15T17:51:33.723Z,72.00
2022-11-15T17:54:01.914Z,163.00
2022-11-15T17:56:33.135Z,220.65
2022-11-15T17:59:01.454Z,179.27
2022-11-15T18:01:32.590Z,135.75
2022-11-15T18:04:03.850Z,137.88
2022-11-15T18:06:34.804Z,95.45
2022-11-15T18:09:04.811Z,59.58
2022-11-15T18:11:34.478Z,30.23
2022-11-15T18:14:07.334Z,10.40
2022-11-15T18:16:37.946Z,7.60
2022-11-15T18:19:11.539Z,16.75
2022-11-15T18:21:57.458Z,6.47
2022-11-15T18:24:38.597Z,7.30
2022-11-15T18:27:07.464Z,7.07
2022-11-15T18:29:38.108Z,6.38
2022-11-15T18:32:11.841Z,11.85
2022-11-15T18:37:08.194Z,13.75
2022-11-15T18:39:36.422Z,9.68
2022-11-15T18:42:04.960Z,6.53
2022-11-15T18:44:33.060Z,5.85
2022-11-15T18:47:01.126Z,6.28
2022-11-15T18:49:29.234Z,13.25
2022-11-15T18:51:57.318Z,7.30
2022-11-15T18:54:30.604Z,7.55
2022-11-15T18:57:00.054Z,5.78
2022-11-15T18:59:29.216Z,7.47
2022-11-15T19:01:57.422Z,7.90
2022-11-15T19:04:25.526Z,14.00
2022-11-15T19:06:54.135Z,8.18
2022-11-15T19:09:22.299Z,8.05
2022-11-15T19:11:51.759Z,11.90
2022-11-15T19:14:26.359Z,21.95
2022-11-15T19:16:55.136Z,29.52
2022-11-15T19:19:30.459Z,31.60
2022-11-15T19:21:58.878Z,28.02
2022-11-15T19:24:27.610Z,20.25
2022-11-15T19:26:55.668Z,23.98
2022-11-15T19:29:23.754Z,11.60
2022-11-15T19:31:51.806Z,16.02
2022-11-15T19:34:19.892Z,17.83
2022-11-15T19:36:48.226Z,16.92
2022-11-15T19:39:18.182Z,16.35
2022-11-15T19:41:47.044Z,29.00
2022-11-15T19:44:15.264Z,23.20
2022-11-15T19:46:44.475Z,11.52
2022-11-15T19:49:12.599Z,13.57
2022-11-15T19:51:42.811Z,21.67
2022-11-15T19:54:11.269Z,17.15
2022-11-15T19:56:42.143Z,18.55
2022-11-15T19:59:12.029Z,14.63
2022-11-15T20:01:40.413Z,12.13
2022-11-15T20:04:10.245Z,21.05
2022-11-15T20:06:42.037Z,18.95
2022-11-15T20:09:15.636Z,6.63
2022-11-15T20:11:43.944Z,9.13
2022-11-15T20:14:13.305Z,9.23
2022-11-15T20:16:41.787Z,5.95
2022-11-15T20:19:09.973Z,5.75
2022-11-15T20:21:38.319Z,9.40
2022-11-15T20:24:07.474Z,5.18
2022-11-15T20:26:35.899Z,7.43
2022-11-15T20:29:04.103Z,8.45
2022-11-15T20:31:33.043Z,5.97
2022-11-15T20:34:01.228Z,5.93
2022-11-15T20:36:29.793Z,6.43
2022-11-15T20:39:01.246Z,5.95
2022-11-15T20:41:29.338Z,6.18
2022-11-15T20:43:58.381Z,9.55
2022-11-15T20:46:26.576Z,7.20
2022-11-15T20:48:54.658Z,36.22
2022-11-15T20:51:22.743Z,30.00
2022-11-15T20:53:51.048Z,17.63
2022-11-15T20:56:21.528Z,11.77
2022-11-15T20:58:50.883Z,11.40
2022-11-15T21:01:25.136Z,7.57
2022-11-15T21:03:56.827Z,6.63
2022-11-15T21:06:26.699Z,5.82
2022-11-15T21:09:14.354Z,6.63
2022-11-15T21:12:01.265Z,10.20
2022-11-15T21:14:29.369Z,7.93
2022-11-15T21:16:57.567Z,5.85
2022-11-15T21:19:30.138Z,5.88
2022-11-15T21:22:01.635Z,7.05
2022-11-15T21:24:29.982Z,6.55
2022-11-15T21:26:58.656Z,7.35
2022-11-15T21:29:26.986Z,9.25
2022-11-15T21:31:55.284Z,7.10
2022-11-15T21:34:23.486Z,6.30
2022-11-15T21:36:51.470Z,5.95
2022-11-15T21:39:19.891Z,8.45
2022-11-15T21:41:48.707Z,5.78
2022-11-15T21:44:16.903Z,7.57
2022-11-15T21:46:45.005Z,6.20
2022-11-15T21:49:13.179Z,7.43
2022-11-15T21:51:41.623Z,6.43
2022-11-15T21:54:10.065Z,6.05
2022-11-15T21:56:38.157Z,7.68
2022-11-15T21:59:06.233Z,8.02
2022-11-15T22:01:52.697Z,6.68
2022-11-15T22:04:21.715Z,6.97
2022-11-15T22:06:50.705Z,7.97
2022-11-15T22:09:18.842Z,9.75
2022-11-15T22:11:47.041Z,8.77
2022-11-15T22:14:15.123Z,10.60
2022-11-15T22:16:43.358Z,8.32
2022-11-15T22:19:11.409Z,8.52
2022-11-15T22:21:40.829Z,30.17
2022-11-15T22:24:09.256Z,6.72
2022-11-15T22:26:37.459Z,6.82
2022-11-15T22:29:05.559Z,5.72
2022-11-15T22:31:33.637Z,6.70
2022-11-15T22:34:01.704Z,6.53
2022-11-15T22:36:47.021Z,6.70
2022-11-15T22:39:18.510Z,6.25
2022-11-15T22:41:46.727Z,6.88
2022-11-15T22:44:14.810Z,9.15
2022-11-15T22:46:42.909Z,24.08
2022-11-15T22:49:11.079Z,35.72
2022-11-15T22:51:40.721Z,15.70
2022-11-15T22:54:08.837Z,15.80
2022-11-15T22:56:36.903Z,20.90
2022-11-15T22:59:05.087Z,18.48
2022-11-15T23:01:34.730Z,29.33
2022-11-15T23:04:02.967Z,30.52
2022-11-15T23:06:31.267Z,18.33
2022-11-15T23:08:59.462Z,8.23
2022-11-15T23:11:45.794Z,6.07
2022-11-15T23:14:13.864Z,5.47
2022-11-15T23:16:42.064Z,6.72
2022-11-15T23:19:12.446Z,6.78
2022-11-15T23:22:04.764Z,8.73
2022-11-15T23:24:33.809Z,8.60
2022-11-15T23:27:06.440Z,8.20
2022-11-15T23:29:56.380Z,8.23
2022-11-15T23:32:43.306Z,7.78
2022-11-15T23:35:11.485Z,9.43
2022-11-15T23:37:39.710Z,8.07
2022-11-15T23:40:09.707Z,6.25
2022-11-15T23:42:37.890Z,7.60
2022-11-15T23:45:07.196Z,7.65
2022-11-15T23:47:35.254Z,6.63
2022-11-15T23:50:04.193Z,6.43
2022-11-15T23:52:32.506Z,4.72
2022-11-15T23:55:00.721Z,4.38
2022-11-15T23:57:28.786Z,6.07
2022-11-15T23:59:59.319Z,5.43
