createdAt,value
2018-05-06T00:00:43.703Z,2.40
2018-05-06T00:03:11.242Z,2.30
2018-05-06T00:05:38.721Z,2.20
2018-05-06T00:08:06.204Z,2.30
2018-05-06T00:10:34.512Z,2.47
2018-05-06T00:13:02.019Z,2.33
2018-05-06T00:15:30.476Z,2.40
2018-05-06T00:17:57.947Z,2.37
2018-05-06T00:23:07.660Z,2.83
2018-05-06T00:25:35.155Z,2.37
2018-05-06T00:28:07.787Z,2.30
2018-05-06T00:30:35.324Z,2.47
2018-05-06T00:33:02.809Z,2.37
2018-05-06T00:35:30.352Z,2.80
2018-05-06T00:37:58.630Z,2.73
2018-05-06T00:40:26.118Z,2.73
2018-05-06T00:42:53.631Z,2.50
2018-05-06T00:45:22.095Z,2.50
2018-05-06T00:47:54.522Z,3.17
2018-05-06T00:50:22.306Z,2.33
2018-05-06T00:52:49.823Z,3.00
2018-05-06T00:55:17.365Z,2.70
2018-05-06T01:04:33.787Z,2.90
2018-05-06T01:07:01.291Z,3.13
2018-05-06T01:09:28.779Z,3.13
2018-05-06T01:11:56.279Z,2.97
2018-05-06T01:14:23.751Z,4.10
2018-05-06T01:16:51.257Z,3.90
2018-05-06T01:19:18.888Z,3.47
2018-05-06T01:21:46.369Z,3.80
2018-05-06T01:24:13.909Z,3.40
2018-05-06T01:26:41.448Z,3.53
2018-05-06T01:29:09.687Z,3.07
2018-05-06T01:31:37.154Z,3.03
2018-05-06T01:34:04.675Z,3.17
2018-05-06T01:36:32.363Z,2.80
2018-05-06T01:38:59.827Z,2.93
2018-05-06T01:41:27.311Z,3.20
2018-05-06T01:43:54.789Z,2.90
2018-05-06T01:46:22.270Z,2.70
2018-05-06T01:48:49.795Z,13.80
2018-05-06T01:51:17.269Z,3.10
2018-05-06T01:53:44.751Z,2.80
2018-05-06T01:56:12.214Z,3.47
2018-05-06T01:58:39.678Z,3.53
2018-05-06T02:01:07.138Z,3.50
2018-05-06T02:03:34.626Z,3.60
2018-05-06T02:06:02.872Z,3.30
2018-05-06T02:08:30.349Z,2.90
2018-05-06T02:10:58.630Z,3.03
2018-05-06T02:13:26.110Z,3.30
2018-05-06T02:15:53.582Z,3.23
2018-05-06T02:18:21.383Z,3.07
2018-05-06T02:20:48.855Z,3.23
2018-05-06T02:23:16.469Z,3.17
2018-05-06T02:25:43.939Z,2.90
2018-05-06T02:28:11.448Z,2.60
2018-05-06T02:30:39.844Z,2.70
2018-05-06T02:33:07.315Z,2.63
2018-05-06T02:35:34.824Z,3.00
2018-05-06T02:38:12.280Z,3.20
2018-05-06T02:40:39.759Z,3.07
2018-05-06T02:43:07.243Z,3.30
2018-05-06T02:45:34.736Z,3.03
2018-05-06T02:48:07.528Z,3.07
2018-05-06T02:50:34.994Z,3.03
2018-05-06T02:53:02.468Z,2.80
2018-05-06T02:55:30.031Z,4.10
2018-05-06T02:57:57.534Z,4.10
2018-05-06T03:00:25.082Z,3.50
2018-05-06T03:02:53.471Z,3.70
2018-05-06T03:05:20.963Z,3.53
2018-05-06T03:07:48.559Z,3.20
2018-05-06T03:10:16.041Z,3.63
2018-05-06T03:12:43.550Z,3.53
2018-05-06T03:15:11.034Z,3.87
2018-05-06T03:17:38.548Z,3.50
2018-05-06T03:20:06.128Z,3.17
2018-05-06T03:22:33.853Z,3.70
2018-05-06T03:25:02.152Z,3.90
2018-05-06T03:27:29.639Z,5.20
2018-05-06T03:29:57.343Z,5.20
2018-05-06T03:32:25.103Z,4.97
2018-05-06T03:34:52.585Z,4.30
2018-05-06T03:37:20.058Z,4.00
2018-05-06T03:39:47.585Z,3.53
2018-05-06T03:42:15.061Z,3.67
2018-05-06T03:44:42.560Z,3.70
2018-05-06T03:47:10.018Z,3.17
2018-05-06T03:49:37.503Z,3.53
2018-05-06T03:52:04.968Z,3.40
2018-05-06T03:54:32.453Z,3.60
2018-05-06T03:57:11.658Z,3.70
2018-05-06T03:59:51.058Z,3.30
2018-05-06T04:02:39.107Z,3.87
2018-05-06T04:05:07.363Z,3.80
2018-05-06T04:07:34.835Z,3.30
2018-05-06T04:10:02.303Z,3.93
2018-05-06T04:12:29.791Z,3.53
2018-05-06T04:14:57.322Z,3.83
2018-05-06T04:17:25.607Z,3.90
2018-05-06T04:19:53.273Z,3.40
2018-05-06T04:22:20.741Z,3.90
2018-05-06T04:24:48.218Z,3.47
2018-05-06T04:27:15.732Z,3.97
2018-05-06T04:29:43.459Z,3.87
2018-05-06T04:32:10.977Z,3.87
2018-05-06T04:34:39.210Z,3.90
2018-05-06T04:37:06.820Z,3.67
2018-05-06T04:39:34.513Z,3.90
2018-05-06T04:42:02.011Z,3.90
2018-05-06T04:44:30.247Z,4.03
2018-05-06T04:46:57.756Z,3.90
2018-05-06T04:49:25.227Z,3.87
2018-05-06T04:51:52.764Z,4.17
2018-05-06T04:54:21.052Z,4.27
2018-05-06T04:56:48.528Z,3.97
2018-05-06T04:59:16.023Z,4.27
2018-05-06T05:01:43.551Z,4.47
2018-05-06T05:04:11.037Z,4.17
2018-05-06T05:06:38.515Z,4.47
2018-05-06T05:09:06.116Z,4.17
2018-05-06T05:11:33.613Z,4.27
2018-05-06T05:14:01.107Z,3.97
2018-05-06T05:16:28.843Z,5.60
2018-05-06T05:18:56.323Z,6.23
2018-05-06T05:21:23.797Z,4.63
2018-05-06T05:23:51.284Z,4.27
2018-05-06T05:26:18.991Z,4.57
2018-05-06T05:28:47.397Z,4.90
2018-05-06T05:31:15.548Z,4.43
2018-05-06T05:33:43.037Z,4.70
2018-05-06T05:36:10.683Z,4.90
2018-05-06T05:38:38.422Z,4.90
2018-05-06T05:41:07.831Z,4.80
2018-05-06T05:43:36.339Z,4.60
2018-05-06T05:46:06.179Z,4.37
2018-05-06T05:48:33.976Z,4.93
2018-05-06T05:51:03.864Z,4.67
2018-05-06T05:53:32.136Z,4.80
2018-05-06T05:58:32.138Z,5.50
2018-05-06T06:03:31.579Z,5.33
2018-05-06T06:06:00.688Z,6.10
2018-05-06T06:08:34.938Z,4.80
2018-05-06T06:18:45.464Z,4.87
2018-05-06T06:21:17.990Z,5.10
2018-05-06T06:28:49.274Z,11.17
2018-05-06T06:31:18.379Z,5.00
2018-05-06T06:33:52.595Z,4.90
2018-05-06T06:36:25.804Z,5.13
2018-05-06T06:39:16.446Z,5.10
2018-05-06T06:41:43.962Z,5.13
2018-05-06T06:44:14.786Z,5.27
2018-05-06T06:46:43.027Z,4.77
2018-05-06T06:49:16.527Z,4.60
2018-05-06T06:51:44.230Z,4.97
2018-05-06T06:54:11.700Z,6.63
2018-05-06T06:56:40.450Z,5.23
2018-05-06T06:59:08.686Z,5.30
2018-05-06T07:01:37.653Z,5.30
2018-05-06T07:04:09.624Z,5.43
2018-05-06T07:09:18.588Z,5.73
2018-05-06T07:14:19.399Z,5.73
2018-05-06T07:16:46.978Z,5.80
2018-05-06T07:19:15.561Z,5.40
2018-05-06T07:21:43.622Z,5.67
2018-05-06T07:24:11.128Z,5.40
2018-05-06T07:26:39.604Z,5.77
2018-05-06T07:31:42.659Z,5.60
2018-05-06T07:34:15.980Z,6.07
2018-05-06T07:36:43.711Z,4.87
2018-05-06T07:39:13.872Z,4.70
2018-05-06T07:41:46.079Z,5.43
2018-05-06T07:52:50.836Z,5.30
2018-05-06T08:08:30.998Z,5.60
2018-05-06T08:11:04.619Z,5.17
2018-05-06T08:13:33.742Z,4.50
2018-05-06T08:19:12.308Z,6.23
2018-05-06T08:21:41.906Z,6.10
2018-05-06T08:26:47.550Z,6.13
2018-05-06T08:29:15.363Z,6.70
2018-05-06T08:31:43.560Z,6.27
2018-05-06T08:36:52.182Z,6.23
2018-05-06T08:39:51.758Z,6.23
2018-05-06T08:42:20.299Z,6.30
2018-05-06T08:44:47.839Z,6.73
2018-05-06T08:47:15.580Z,6.57
2018-05-06T08:49:43.267Z,6.83
2018-05-06T08:52:11.037Z,7.60
2018-05-06T08:54:39.982Z,7.13
2018-05-06T08:57:08.081Z,8.10
2018-05-06T08:59:36.221Z,7.87
2018-05-06T09:02:04.229Z,8.40
2018-05-06T09:04:39.348Z,8.63
2018-05-06T09:07:07.535Z,7.17
2018-05-06T09:09:35.112Z,8.30
2018-05-06T09:14:52.722Z,8.40
2018-05-06T09:19:56.434Z,7.93
2018-05-06T09:22:24.461Z,8.37
2018-05-06T09:24:52.724Z,8.30
2018-05-06T09:27:21.005Z,7.77
2018-05-06T09:29:50.135Z,8.73
2018-05-06T09:32:17.892Z,8.20
2018-05-06T09:34:46.970Z,9.20
2018-05-06T09:37:16.145Z,9.53
2018-05-06T09:39:46.462Z,9.30
2018-05-06T09:42:14.520Z,8.80
2018-05-06T09:44:43.426Z,7.33
2018-05-06T09:47:10.978Z,7.90
2018-05-06T09:49:39.106Z,6.77
2018-05-06T09:52:07.159Z,5.97
2018-05-06T09:57:12.720Z,5.93
2018-05-06T09:59:40.777Z,5.60
2018-05-06T10:02:08.303Z,4.70
2018-05-06T10:04:40.919Z,5.00
2018-05-06T10:07:10.154Z,4.30
2018-05-06T10:09:43.487Z,3.83
2018-05-06T10:12:11.055Z,3.80
2018-05-06T10:14:38.610Z,4.70
2018-05-06T10:17:06.115Z,4.70
2018-05-06T10:19:39.205Z,4.53
2018-05-06T10:24:39.885Z,4.73
2018-05-06T10:27:17.880Z,5.30
2018-05-06T10:29:46.269Z,4.80
2018-05-06T10:32:16.118Z,4.70
2018-05-06T10:34:44.119Z,4.50
2018-05-06T10:37:11.842Z,4.70
2018-05-06T10:42:12.896Z,8.30
2018-05-06T10:53:21.057Z,4.90
2018-05-06T10:55:49.158Z,4.10
2018-05-06T10:58:17.431Z,3.97
2018-05-06T11:00:45.941Z,4.50
2018-05-06T11:03:13.521Z,4.07
2018-05-06T11:05:41.339Z,4.27
2018-05-06T11:08:09.031Z,4.57
2018-05-06T11:10:36.775Z,4.37
2018-05-06T11:15:37.442Z,3.70
2018-05-06T11:18:16.019Z,4.73
2018-05-06T11:20:46.877Z,4.47
2018-05-06T11:23:18.807Z,4.17
2018-05-06T11:25:46.306Z,3.33
2018-05-06T11:30:47.897Z,3.93
2018-05-06T11:33:17.593Z,3.70
2018-05-06T11:35:48.718Z,4.90
2018-05-06T11:38:17.786Z,4.77
2018-05-06T11:40:45.284Z,4.47
2018-05-06T11:51:04.411Z,4.80
2018-05-06T12:02:25.193Z,4.50
2018-05-06T12:04:54.313Z,3.63
2018-05-06T12:10:00.991Z,4.53
2018-05-06T12:20:08.073Z,5.13
2018-05-06T12:22:35.847Z,5.33
2018-05-06T12:25:03.629Z,5.30
2018-05-06T12:27:31.160Z,5.50
2018-05-06T12:40:22.704Z,4.03
2018-05-06T12:51:04.080Z,3.60
2018-05-06T12:53:32.569Z,3.20
2018-05-06T12:56:00.123Z,3.30
2018-05-06T13:01:01.766Z,3.73
2018-05-06T13:03:29.927Z,3.83
2018-05-06T13:05:58.810Z,4.00
2018-05-06T13:08:27.116Z,3.73
2018-05-06T13:10:55.297Z,3.90
2018-05-06T13:13:25.720Z,3.73
2018-05-06T13:15:54.812Z,3.70
2018-05-06T13:18:22.570Z,4.07
2018-05-06T13:20:50.819Z,3.87
2018-05-06T13:23:19.310Z,4.00
2018-05-06T13:25:47.110Z,3.90
2018-05-06T13:28:34.481Z,3.73
2018-05-06T13:31:03.600Z,3.67
2018-05-06T13:33:31.314Z,3.53
2018-05-06T13:35:59.023Z,4.20
2018-05-06T13:38:26.812Z,3.67
2018-05-06T13:40:57.683Z,7.97
2018-05-06T13:43:25.439Z,4.83
2018-05-06T13:45:54.789Z,13.30
2018-05-06T13:48:22.626Z,5.20
2018-05-06T13:50:50.373Z,4.67
2018-05-06T13:53:19.819Z,4.63
2018-05-06T13:55:47.773Z,4.20
2018-05-06T13:58:15.498Z,4.53
2018-05-06T14:00:43.469Z,4.73
2018-05-06T14:03:11.065Z,4.80
2018-05-06T14:05:40.615Z,4.70
2018-05-06T14:08:08.392Z,4.70
2018-05-06T14:10:35.917Z,4.63
2018-05-06T14:13:04.073Z,5.27
2018-05-06T14:15:31.800Z,4.80
2018-05-06T14:18:00.044Z,4.80
2018-05-06T14:20:27.832Z,4.63
2018-05-06T14:23:00.213Z,4.30
2018-05-06T14:25:28.447Z,4.63
2018-05-06T14:27:55.940Z,5.27
2018-05-06T14:30:23.705Z,5.67
2018-05-06T14:32:51.945Z,4.63
2018-05-06T14:35:20.216Z,5.07
2018-05-06T14:37:48.433Z,6.53
2018-05-06T14:40:16.119Z,5.83
2018-05-06T14:42:43.854Z,5.03
2018-05-06T14:45:12.096Z,5.17
2018-05-06T14:47:51.544Z,6.47
2018-05-06T14:50:19.822Z,5.73
2018-05-06T14:52:48.155Z,4.67
2018-05-06T14:55:15.647Z,4.97
2018-05-06T14:57:43.365Z,5.23
2018-05-06T15:00:10.851Z,4.43
2018-05-06T15:02:39.256Z,5.03
2018-05-06T15:05:07.569Z,4.87
2018-05-06T15:07:35.085Z,4.93
2018-05-06T15:10:02.718Z,4.97
2018-05-06T15:12:32.360Z,4.87
2018-05-06T15:14:59.868Z,5.20
2018-05-06T15:17:30.671Z,4.77
2018-05-06T15:19:58.146Z,5.00
2018-05-06T15:24:58.239Z,4.82
2018-05-06T15:27:27.342Z,4.90
2018-05-06T15:29:55.002Z,4.53
2018-05-06T15:32:22.495Z,4.65
2018-05-06T15:34:50.301Z,4.80
2018-05-06T15:37:22.059Z,4.78
2018-05-06T15:39:50.511Z,5.30
2018-05-06T15:42:18.008Z,5.05
2018-05-06T15:44:47.042Z,5.05
2018-05-06T15:49:59.723Z,4.90
2018-05-06T15:55:02.862Z,4.50
2018-05-06T15:57:31.775Z,4.55
2018-05-06T16:00:03.362Z,5.18
2018-05-06T16:16:22.818Z,4.68
2018-05-06T16:18:50.417Z,5.55
2018-05-06T16:24:01.299Z,4.45
2018-05-06T16:26:31.093Z,4.15
2018-05-06T16:29:10.474Z,4.22
2018-05-06T16:31:41.463Z,4.67
2018-05-06T16:36:40.980Z,5.70
2018-05-06T17:00:53.194Z,3.90
2018-05-06T17:06:04.709Z,5.13
2018-05-06T17:08:45.568Z,4.20
2018-05-06T17:11:26.560Z,3.80
2018-05-06T17:27:01.912Z,3.33
2018-05-06T17:29:31.120Z,3.50
2018-05-06T17:32:12.880Z,3.20
2018-05-06T17:51:49.109Z,4.43
2018-05-06T18:08:11.367Z,3.30
2018-05-06T18:23:13.399Z,2.87
2018-05-06T18:28:50.624Z,2.53
2018-05-06T18:36:48.912Z,2.60
2018-05-06T18:39:25.095Z,2.50
2018-05-06T18:41:52.808Z,2.77
2018-05-06T18:44:20.988Z,2.60
2018-05-06T18:46:52.835Z,2.63
2018-05-06T18:49:35.619Z,2.70
2018-05-06T18:52:03.512Z,9.87
2018-05-06T18:54:33.015Z,3.00
2018-05-06T18:57:03.620Z,2.83
2018-05-06T18:59:32.219Z,3.50
2018-05-06T19:04:35.594Z,3.40
2018-05-06T19:07:03.471Z,3.73
2018-05-06T19:09:36.122Z,3.53
2018-05-06T19:12:12.844Z,3.40
2018-05-06T19:14:42.847Z,3.27
2018-05-06T19:17:10.437Z,3.63
2018-05-06T19:19:38.658Z,4.17
2018-05-06T19:22:08.095Z,3.60
2018-05-06T19:24:38.468Z,3.37
2018-05-06T19:27:06.013Z,3.80
2018-05-06T19:32:12.582Z,3.53
2018-05-06T19:37:13.748Z,3.70
2018-05-06T19:39:42.870Z,3.27
2018-05-06T19:42:16.151Z,3.67
2018-05-06T19:44:43.723Z,3.43
2018-05-06T19:54:51.763Z,3.63
2018-05-06T19:57:19.297Z,3.53
2018-05-06T19:59:51.959Z,3.57
2018-05-06T20:02:21.203Z,4.10
2018-05-06T20:20:09.372Z,3.37
2018-05-06T20:22:37.616Z,3.33
2018-05-06T20:25:06.657Z,3.37
2018-05-06T20:27:39.426Z,3.10
2018-05-06T20:30:17.115Z,3.27
2018-05-06T20:32:44.711Z,3.00
2018-05-06T20:35:12.282Z,2.60
2018-05-06T20:37:40.059Z,2.80
2018-05-06T20:40:10.515Z,3.13
2018-05-06T20:42:42.158Z,2.83
2018-05-06T20:45:14.622Z,3.07
2018-05-06T20:47:43.212Z,2.80
2018-05-06T20:55:19.312Z,3.23
2018-05-06T21:00:45.134Z,3.00
2018-05-06T21:16:54.160Z,2.97
2018-05-06T21:19:35.408Z,3.20
2018-05-06T21:22:08.451Z,2.80
2018-05-06T21:29:52.165Z,2.90
2018-05-06T21:43:09.717Z,2.90
2018-05-06T21:53:22.881Z,2.93
2018-05-06T22:03:45.151Z,2.53
2018-05-06T22:06:19.199Z,2.70
2018-05-06T22:09:37.570Z,2.67
2018-05-06T22:12:12.387Z,2.90
2018-05-06T22:14:40.325Z,3.10
2018-05-06T22:17:07.827Z,2.83
2018-05-06T22:19:37.182Z,2.97
2018-05-06T22:22:09.541Z,3.23
2018-05-06T22:24:37.959Z,2.80
2018-05-06T22:27:06.161Z,3.30
2018-05-06T22:29:38.716Z,3.00
2018-05-06T22:32:07.000Z,2.93
2018-05-06T22:39:42.283Z,2.90
2018-05-06T22:44:45.772Z,2.23
2018-05-06T22:52:19.315Z,3.13
2018-05-06T22:54:48.392Z,2.70
2018-05-06T22:57:15.953Z,4.07
2018-05-06T22:59:53.378Z,3.70
2018-05-06T23:07:25.161Z,3.70
2018-05-06T23:09:52.931Z,3.50
2018-05-06T23:12:20.639Z,4.00
2018-05-06T23:14:50.112Z,3.83
2018-05-06T23:19:54.603Z,3.90
2018-05-06T23:22:22.158Z,3.73
2018-05-06T23:24:51.746Z,3.90
2018-05-06T23:27:22.630Z,3.57
2018-05-06T23:29:50.539Z,3.90
2018-05-06T23:32:19.082Z,4.40
2018-05-06T23:34:47.789Z,4.17
2018-05-06T23:37:15.498Z,4.60
2018-05-06T23:39:43.276Z,4.20
2018-05-06T23:42:11.006Z,4.00
2018-05-06T23:44:38.504Z,4.07
2018-05-06T23:47:07.479Z,4.10
2018-05-06T23:49:42.701Z,4.07
2018-05-06T23:52:10.806Z,3.87
2018-05-06T23:54:39.399Z,4.50
2018-05-06T23:57:09.303Z,4.30
2018-05-06T23:59:39.508Z,4.40
