createdAt,value
2023-04-02T00:01:06.490Z,23.55
2023-04-02T00:11:12.055Z,23.58
2023-04-02T00:21:17.237Z,23.39
2023-04-02T00:31:22.431Z,23.53
2023-04-02T00:41:27.938Z,23.47
2023-04-02T00:51:33.656Z,23.42
2023-04-02T01:01:39.111Z,23.37
2023-04-02T01:11:44.380Z,23.33
2023-04-02T01:21:49.618Z,23.30
2023-04-02T01:31:55.002Z,23.28
2023-04-02T01:42:00.312Z,23.25
2023-04-02T01:52:05.503Z,23.21
2023-04-02T02:02:10.892Z,23.21
2023-04-02T02:12:16.543Z,23.21
2023-04-02T02:22:21.657Z,23.19
2023-04-02T02:32:26.743Z,23.19
2023-04-02T02:42:32.357Z,23.16
2023-04-02T02:52:37.865Z,23.13
2023-04-02T03:02:44.907Z,23.11
2023-04-02T03:12:50.230Z,23.10
2023-04-02T03:22:55.344Z,23.10
2023-04-02T03:33:00.420Z,23.06
2023-04-02T03:43:05.168Z,23.04
2023-04-02T03:53:10.749Z,23.04
2023-04-02T04:03:16.045Z,23.03
2023-04-02T04:13:21.402Z,23.01
2023-04-02T04:23:26.399Z,22.99
2023-04-02T04:33:31.685Z,22.98
2023-04-02T04:43:36.897Z,23.00
2023-04-02T04:53:42.082Z,22.99
2023-04-02T05:03:47.171Z,22.99
2023-04-02T05:13:52.744Z,22.98
2023-04-02T05:23:57.670Z,22.97
2023-04-02T05:34:02.852Z,22.96
2023-04-02T05:44:08.598Z,22.96
2023-04-02T05:54:14.021Z,22.93
2023-04-02T06:04:18.958Z,22.95
2023-04-02T06:14:24.427Z,22.94
2023-04-02T06:24:29.574Z,22.94
2023-04-02T06:34:34.749Z,22.91
2023-04-02T06:44:40.297Z,22.90
2023-04-02T06:54:45.609Z,22.92
2023-04-02T07:04:50.914Z,22.92
2023-04-02T07:14:56.446Z,22.91
2023-04-02T07:25:01.689Z,22.99
2023-04-02T07:35:07.090Z,23.05
2023-04-02T07:45:12.068Z,23.13
2023-04-02T07:55:17.363Z,23.15
2023-04-02T08:05:22.687Z,23.18
2023-04-02T08:15:27.752Z,23.28
2023-04-02T08:25:33.547Z,23.25
2023-04-02T08:35:39.740Z,23.33
2023-04-02T08:45:45.125Z,23.28
2023-04-02T08:55:50.890Z,23.41
2023-04-02T09:05:56.605Z,23.44
2023-04-02T09:16:01.472Z,23.45
2023-04-02T09:26:07.289Z,23.39
2023-04-02T09:36:15.073Z,23.54
2023-04-02T09:46:21.584Z,23.56
2023-04-02T09:56:27.292Z,23.62
2023-04-02T10:06:32.833Z,23.61
2023-04-02T10:16:38.335Z,23.63
2023-04-02T10:26:44.021Z,23.68
2023-04-02T10:36:50.013Z,23.65
2023-04-02T10:46:55.792Z,23.78
2023-04-02T10:57:01.315Z,23.72
2023-04-02T11:07:13.850Z,23.70
2023-04-02T11:17:16.785Z,23.68
2023-04-02T11:27:22.358Z,23.65
2023-04-02T11:37:27.258Z,23.61
2023-04-02T11:47:32.668Z,23.59
2023-04-02T11:57:38.438Z,23.60
2023-04-02T12:07:43.703Z,23.57
2023-04-02T12:17:48.900Z,23.56
2023-04-02T12:27:54.304Z,23.54
2023-04-02T12:37:59.656Z,23.51
2023-04-02T12:48:05.299Z,23.58
2023-04-02T12:58:10.982Z,23.59
2023-04-02T13:08:16.209Z,23.57
2023-04-02T13:18:21.474Z,23.61
2023-04-02T13:28:26.748Z,23.71
2023-04-02T13:38:32.406Z,23.72
2023-04-02T13:48:37.534Z,23.68
2023-04-02T13:58:43.129Z,23.70
2023-04-02T14:08:48.605Z,23.71
2023-04-02T14:18:54.031Z,23.76
2023-04-02T14:28:59.618Z,23.73
2023-04-02T14:39:04.710Z,23.72
2023-04-02T14:49:10.298Z,23.69
2023-04-02T14:59:15.319Z,23.69
2023-04-02T15:09:21.057Z,23.68
2023-04-02T15:19:26.775Z,23.67
2023-04-02T15:29:32.328Z,23.66
2023-04-02T15:39:37.856Z,23.66
2023-04-02T15:49:43.496Z,23.67
2023-04-02T15:59:49.009Z,23.67
2023-04-02T16:09:55.402Z,23.66
2023-04-02T16:20:02.120Z,23.60
2023-04-02T16:30:07.349Z,23.72
2023-04-02T16:40:12.893Z,23.79
2023-04-02T16:50:18.395Z,23.78
2023-04-02T17:00:24.105Z,23.84
2023-04-02T17:10:30.271Z,23.81
2023-04-02T17:20:35.866Z,23.93
2023-04-02T17:30:41.684Z,23.91
2023-04-02T17:40:46.732Z,23.88
2023-04-02T17:50:52.197Z,23.93
2023-04-02T18:00:57.634Z,24.02
2023-04-02T18:11:04.115Z,23.92
2023-04-02T18:21:09.177Z,23.94
2023-04-02T18:31:14.854Z,24.05
2023-04-02T18:41:21.008Z,24.07
2023-04-02T18:51:26.523Z,24.03
2023-04-02T19:01:32.092Z,24.09
2023-04-02T19:11:37.485Z,23.97
2023-04-02T19:21:43.081Z,24.05
2023-04-02T19:31:48.067Z,24.07
2023-04-02T19:41:53.559Z,24.09
2023-04-02T19:51:58.857Z,24.05
2023-04-02T20:02:04.041Z,24.08
2023-04-02T20:12:09.406Z,24.10
2023-04-02T20:22:14.431Z,24.07
2023-04-02T20:32:20.014Z,24.05
2023-04-02T20:42:25.497Z,24.10
2023-04-02T20:52:30.578Z,24.04
2023-04-02T21:02:35.589Z,24.10
2023-04-02T21:14:00.930Z,24.10
2023-04-02T21:24:05.394Z,24.15
2023-04-02T21:34:10.651Z,24.11
2023-04-02T21:44:16.186Z,24.09
2023-04-02T21:54:21.889Z,24.09
2023-04-02T22:04:26.993Z,24.11
2023-04-02T22:14:32.755Z,24.20
2023-04-02T22:24:38.002Z,24.18
2023-04-02T22:34:43.221Z,24.19
2023-04-02T22:44:48.519Z,24.15
2023-04-02T22:54:53.738Z,24.17
2023-04-02T23:04:59.255Z,24.13
2023-04-02T23:15:04.736Z,24.10
2023-04-02T23:25:09.851Z,24.01
2023-04-02T23:35:15.022Z,23.86
2023-04-02T23:45:20.245Z,23.84
2023-04-02T23:55:25.862Z,23.89
