createdAt,value
2019-03-11T00:00:24.911Z,7.49
2019-03-11T00:01:24.877Z,7.43
2019-03-11T00:02:24.868Z,7.39
2019-03-11T00:03:24.857Z,7.43
2019-03-11T00:04:25.663Z,7.49
2019-03-11T00:05:24.822Z,7.42
2019-03-11T00:06:24.815Z,7.48
2019-03-11T00:07:24.806Z,7.37
2019-03-11T00:08:24.788Z,7.43
2019-03-11T00:09:24.790Z,7.40
2019-03-11T00:10:24.774Z,7.45
2019-03-11T00:11:24.756Z,7.39
2019-03-11T00:12:24.912Z,7.30
2019-03-11T00:13:24.747Z,7.30
2019-03-11T00:14:24.730Z,7.27
2019-03-11T00:15:24.729Z,7.25
2019-03-11T00:16:24.711Z,7.30
2019-03-11T00:17:24.688Z,7.39
2019-03-11T00:18:24.677Z,7.32
2019-03-11T00:19:24.670Z,7.31
2019-03-11T00:20:24.654Z,7.28
2019-03-11T00:21:24.710Z,7.28
2019-03-11T00:22:24.678Z,7.23
2019-03-11T00:23:24.644Z,7.21
2019-03-11T00:24:24.660Z,7.21
2019-03-11T00:25:24.602Z,7.17
2019-03-11T00:26:24.588Z,7.24
2019-03-11T00:27:24.574Z,7.23
2019-03-11T00:28:24.575Z,7.31
2019-03-11T00:29:24.562Z,7.28
2019-03-11T00:30:24.576Z,7.27
2019-03-11T00:31:24.536Z,7.30
2019-03-11T00:32:24.523Z,7.23
2019-03-11T00:33:24.574Z,7.25
2019-03-11T00:34:24.537Z,7.28
2019-03-11T00:35:24.513Z,7.15
2019-03-11T00:36:24.475Z,7.12
2019-03-11T00:37:24.466Z,7.21
2019-03-11T00:38:24.461Z,7.16
2019-03-11T00:39:24.488Z,7.21
2019-03-11T00:40:24.487Z,7.23
2019-03-11T00:41:24.436Z,7.24
2019-03-11T00:42:24.411Z,7.27
2019-03-11T00:43:24.398Z,7.16
2019-03-11T00:44:24.413Z,7.24
2019-03-11T00:45:24.592Z,7.23
2019-03-11T00:46:24.397Z,7.23
2019-03-11T00:47:24.353Z,7.17
2019-03-11T00:48:24.349Z,7.16
2019-03-11T00:49:24.388Z,7.23
2019-03-11T00:50:24.356Z,7.20
2019-03-11T00:51:24.343Z,7.25
2019-03-11T00:52:24.366Z,7.20
2019-03-11T00:53:24.290Z,7.17
2019-03-11T00:54:24.302Z,7.20
2019-03-11T00:55:24.269Z,7.20
2019-03-11T00:56:24.273Z,7.24
2019-03-11T00:57:24.251Z,7.23
2019-03-11T00:58:24.232Z,7.17
2019-03-11T00:59:24.234Z,7.15
2019-03-11T01:00:24.216Z,7.23
2019-03-11T01:01:24.223Z,7.23
2019-03-11T01:02:24.244Z,7.13
2019-03-11T01:03:24.239Z,7.15
2019-03-11T01:04:24.171Z,7.16
2019-03-11T01:05:24.168Z,7.10
2019-03-11T01:06:24.143Z,7.13
2019-03-11T01:07:24.139Z,7.13
2019-03-11T01:08:24.150Z,7.13
2019-03-11T01:09:24.115Z,6.98
2019-03-11T01:10:24.125Z,7.10
2019-03-11T01:11:24.087Z,7.02
2019-03-11T01:12:24.079Z,7.10
2019-03-11T01:13:24.085Z,7.12
2019-03-11T01:14:24.057Z,7.16
2019-03-11T01:15:24.105Z,7.07
2019-03-11T01:16:24.053Z,6.99
2019-03-11T01:17:24.027Z,7.16
2019-03-11T01:18:24.014Z,7.17
2019-03-11T01:19:24.005Z,6.99
2019-03-11T01:20:23.998Z,7.02
2019-03-11T01:21:23.993Z,7.12
2019-03-11T01:22:23.969Z,7.15
2019-03-11T01:23:23.952Z,7.16
2019-03-11T01:24:23.952Z,6.99
2019-03-11T01:25:23.954Z,7.15
2019-03-11T01:26:23.936Z,7.06
2019-03-11T01:27:23.920Z,7.03
2019-03-11T01:28:23.974Z,7.12
2019-03-11T01:29:23.987Z,7.05
2019-03-11T01:30:23.950Z,7.10
2019-03-11T01:31:23.865Z,7.02
2019-03-11T01:32:23.861Z,7.07
2019-03-11T01:33:23.842Z,7.03
2019-03-11T01:34:23.835Z,7.09
2019-03-11T01:35:23.895Z,7.02
2019-03-11T01:36:23.851Z,7.07
2019-03-11T01:37:23.843Z,6.97
2019-03-11T01:38:23.828Z,6.97
2019-03-11T01:39:23.777Z,7.07
2019-03-11T01:40:23.772Z,7.09
2019-03-11T01:41:23.755Z,7.10
2019-03-11T01:42:23.747Z,7.10
2019-03-11T01:43:23.749Z,7.13
2019-03-11T01:44:23.728Z,7.02
2019-03-11T01:45:23.722Z,7.03
2019-03-11T01:46:23.701Z,6.99
2019-03-11T01:47:23.687Z,7.06
2019-03-11T01:48:23.675Z,7.05
2019-03-11T01:49:24.091Z,7.10
2019-03-11T01:50:23.654Z,7.15
2019-03-11T01:51:23.642Z,6.98
2019-03-11T01:52:23.641Z,7.06
2019-03-11T01:53:23.739Z,6.94
2019-03-11T01:54:23.613Z,6.95
2019-03-11T01:55:23.601Z,7.02
2019-03-11T01:56:23.592Z,6.94
2019-03-11T01:57:23.579Z,6.89
2019-03-11T01:58:23.566Z,6.98
2019-03-11T01:59:23.566Z,6.91
2019-03-11T02:00:23.545Z,6.92
2019-03-11T02:01:23.535Z,6.85
2019-03-11T02:02:23.529Z,6.94
2019-03-11T02:03:23.513Z,6.85
2019-03-11T02:04:23.502Z,6.91
2019-03-11T02:05:23.509Z,6.87
2019-03-11T02:06:23.478Z,6.79
2019-03-11T02:07:23.465Z,6.88
2019-03-11T02:08:23.465Z,6.91
2019-03-11T02:09:23.443Z,6.84
2019-03-11T02:10:23.444Z,6.85
2019-03-11T02:11:23.420Z,6.79
2019-03-11T02:12:23.415Z,6.91
2019-03-11T02:13:23.399Z,6.74
2019-03-11T02:14:23.394Z,6.88
2019-03-11T02:15:23.408Z,6.81
2019-03-11T02:16:23.366Z,6.88
2019-03-11T02:17:23.355Z,6.77
2019-03-11T02:18:23.354Z,6.74
2019-03-11T02:19:23.333Z,6.73
2019-03-11T02:20:23.335Z,6.76
2019-03-11T02:21:23.326Z,6.77
2019-03-11T02:22:23.297Z,6.76
2019-03-11T02:23:23.289Z,6.76
2019-03-11T02:24:23.279Z,6.71
2019-03-11T02:25:23.279Z,6.79
2019-03-11T02:26:23.253Z,6.80
2019-03-11T02:27:23.249Z,6.76
2019-03-11T02:28:23.270Z,6.77
2019-03-11T02:29:23.227Z,6.77
2019-03-11T02:30:23.284Z,6.73
2019-03-11T02:31:23.204Z,6.74
2019-03-11T02:32:23.185Z,6.76
2019-03-11T02:33:23.176Z,6.69
2019-03-11T02:34:23.174Z,6.76
2019-03-11T02:35:23.151Z,6.76
2019-03-11T02:36:23.151Z,6.66
2019-03-11T02:37:23.150Z,6.66
2019-03-11T02:38:23.124Z,6.67
2019-03-11T02:39:23.116Z,6.64
2019-03-11T02:40:23.147Z,6.73
2019-03-11T02:41:23.099Z,6.69
2019-03-11T02:42:23.073Z,6.73
2019-03-11T02:43:23.070Z,6.70
2019-03-11T02:44:23.056Z,6.66
2019-03-11T02:45:23.051Z,6.77
2019-03-11T02:46:23.055Z,6.73
2019-03-11T02:47:23.016Z,6.76
2019-03-11T02:48:23.009Z,6.76
2019-03-11T02:49:22.996Z,6.80
2019-03-11T02:50:22.997Z,6.69
2019-03-11T02:51:22.987Z,6.70
2019-03-11T02:52:22.964Z,6.71
2019-03-11T02:53:22.951Z,6.69
2019-03-11T02:54:22.943Z,6.73
2019-03-11T02:55:22.928Z,6.69
2019-03-11T02:56:22.920Z,6.74
2019-03-11T02:57:22.904Z,6.76
2019-03-11T02:58:22.899Z,6.74
2019-03-11T02:59:22.882Z,6.79
2019-03-11T03:00:22.889Z,6.74
2019-03-11T03:01:22.865Z,6.66
2019-03-11T03:02:22.852Z,6.69
2019-03-11T03:03:22.845Z,6.74
2019-03-11T03:04:22.832Z,6.70
2019-03-11T03:05:22.823Z,6.76
2019-03-11T03:06:22.808Z,6.71
2019-03-11T03:07:22.791Z,6.84
2019-03-11T03:08:22.786Z,6.74
2019-03-11T03:09:22.771Z,6.67
2019-03-11T03:10:22.765Z,6.67
2019-03-11T03:11:22.763Z,6.77
2019-03-11T03:12:22.742Z,6.76
2019-03-11T03:13:22.733Z,6.76
2019-03-11T03:14:22.717Z,6.80
2019-03-11T03:15:22.707Z,6.79
2019-03-11T03:16:22.693Z,6.76
2019-03-11T03:17:22.843Z,6.76
2019-03-11T03:18:22.675Z,6.77
2019-03-11T03:19:22.659Z,6.76
2019-03-11T03:20:22.651Z,6.73
2019-03-11T03:21:22.644Z,6.74
2019-03-11T03:22:22.637Z,6.70
2019-03-11T03:23:22.656Z,6.87
2019-03-11T03:24:22.618Z,6.95
2019-03-11T03:25:33.874Z,7.03
2019-03-11T03:26:23.580Z,7.09
2019-03-11T03:27:22.576Z,7.09
2019-03-11T03:28:22.577Z,7.17
2019-03-11T03:29:22.551Z,7.23
2019-03-11T03:30:22.536Z,7.24
2019-03-11T03:31:22.527Z,7.15
2019-03-11T03:32:22.521Z,7.21
2019-03-11T03:33:22.537Z,7.17
2019-03-11T03:34:22.502Z,7.20
2019-03-11T03:35:22.495Z,7.16
2019-03-11T03:36:22.475Z,7.20
2019-03-11T03:37:22.476Z,7.17
2019-03-11T03:38:30.668Z,7.20
2019-03-11T03:39:23.492Z,7.24
2019-03-11T03:40:22.523Z,7.25
2019-03-11T03:41:22.428Z,7.31
2019-03-11T03:42:22.406Z,7.34
2019-03-11T03:43:22.395Z,7.28
2019-03-11T03:44:22.379Z,7.25
2019-03-11T03:45:22.372Z,7.27
2019-03-11T03:46:22.367Z,7.28
2019-03-11T03:47:22.350Z,7.31
2019-03-11T03:48:22.383Z,7.21
2019-03-11T03:49:22.323Z,7.27
2019-03-11T03:50:22.318Z,7.31
2019-03-11T03:51:22.320Z,7.15
2019-03-11T03:52:22.307Z,7.32
2019-03-11T03:53:22.290Z,7.16
2019-03-11T03:54:22.279Z,7.17
2019-03-11T03:55:22.260Z,7.27
2019-03-11T03:56:22.260Z,7.32
2019-03-11T03:57:22.521Z,7.31
2019-03-11T03:58:22.243Z,7.34
2019-03-11T03:59:22.213Z,7.27
2019-03-11T04:00:22.203Z,7.35
2019-03-11T04:01:22.190Z,7.32
2019-03-11T04:02:22.189Z,7.43
2019-03-11T04:03:22.341Z,7.40
2019-03-11T04:04:22.161Z,7.31
2019-03-11T04:05:22.151Z,7.42
2019-03-11T04:06:22.138Z,7.30
2019-03-11T04:07:22.150Z,7.37
2019-03-11T04:08:22.118Z,7.28
2019-03-11T04:09:22.107Z,7.27
2019-03-11T04:10:22.107Z,7.24
2019-03-11T04:11:22.085Z,7.21
2019-03-11T04:12:22.080Z,7.15
2019-03-11T04:13:22.070Z,7.27
2019-03-11T04:14:22.061Z,7.17
2019-03-11T04:15:22.037Z,7.20
2019-03-11T04:16:22.043Z,7.20
2019-03-11T04:17:22.019Z,7.21
2019-03-11T04:18:22.346Z,7.20
2019-03-11T04:19:21.994Z,7.20
2019-03-11T04:20:21.979Z,7.17
2019-03-11T04:21:21.973Z,7.12
2019-03-11T04:22:21.964Z,7.10
2019-03-11T04:23:21.948Z,7.07
2019-03-11T04:24:21.946Z,6.99
2019-03-11T04:25:21.930Z,6.95
2019-03-11T04:26:21.912Z,6.91
2019-03-11T04:27:21.900Z,6.84
2019-03-11T04:28:21.898Z,6.80
2019-03-11T04:29:21.879Z,6.89
2019-03-11T04:30:21.872Z,6.79
2019-03-11T04:31:21.857Z,6.66
2019-03-11T04:32:21.847Z,6.64
2019-03-11T04:33:21.885Z,6.58
2019-03-11T04:34:21.841Z,6.51
2019-03-11T04:35:21.822Z,6.48
2019-03-11T04:36:21.842Z,6.43
2019-03-11T04:37:21.792Z,6.54
2019-03-11T04:38:21.784Z,6.36
2019-03-11T04:39:21.771Z,6.36
2019-03-11T04:40:21.761Z,6.37
2019-03-11T04:41:21.751Z,6.41
2019-03-11T04:42:21.739Z,6.44
2019-03-11T04:43:21.741Z,6.41
2019-03-11T04:44:21.713Z,6.40
2019-03-11T04:45:21.703Z,6.27
2019-03-11T04:46:21.694Z,6.28
2019-03-11T04:47:21.679Z,6.30
2019-03-11T04:48:21.688Z,6.27
2019-03-11T04:49:21.659Z,6.22
2019-03-11T04:50:21.645Z,6.28
2019-03-11T04:51:21.634Z,6.19
2019-03-11T04:52:21.625Z,6.15
2019-03-11T04:53:21.636Z,6.15
2019-03-11T04:54:21.602Z,6.14
2019-03-11T04:55:21.608Z,6.12
2019-03-11T04:56:21.686Z,6.15
2019-03-11T04:57:23.468Z,6.09
2019-03-11T04:58:21.574Z,6.14
2019-03-11T04:59:21.563Z,6.19
2019-03-11T05:00:21.544Z,6.19
2019-03-11T05:01:21.524Z,6.08
2019-03-11T05:02:21.516Z,6.09
2019-03-11T05:03:21.502Z,6.14
2019-03-11T05:04:21.862Z,6.12
2019-03-11T05:05:21.480Z,6.06
2019-03-11T05:06:21.465Z,6.11
2019-03-11T05:07:21.454Z,6.04
2019-03-11T05:08:21.444Z,6.00
2019-03-11T05:09:21.437Z,5.97
2019-03-11T05:10:22.329Z,5.96
2019-03-11T05:11:21.410Z,5.97
2019-03-11T05:12:21.400Z,5.99
2019-03-11T05:13:21.390Z,5.97
2019-03-11T05:14:21.379Z,5.89
2019-03-11T05:15:21.375Z,5.94
2019-03-11T05:16:21.373Z,5.94
2019-03-11T05:17:21.353Z,5.99
2019-03-11T05:18:21.331Z,5.96
2019-03-11T05:19:21.326Z,5.89
2019-03-11T05:20:21.321Z,5.86
2019-03-11T05:21:21.320Z,5.94
2019-03-11T05:22:21.309Z,5.94
2019-03-11T05:23:21.279Z,5.93
2019-03-11T05:24:21.266Z,5.93
2019-03-11T05:25:21.253Z,5.94
2019-03-11T05:26:21.243Z,5.91
2019-03-11T05:27:21.235Z,5.93
2019-03-11T05:28:21.227Z,5.94
2019-03-11T05:29:21.211Z,5.90
2019-03-11T05:30:21.196Z,5.91
2019-03-11T05:31:21.187Z,5.91
2019-03-11T05:32:21.177Z,5.89
2019-03-11T05:33:21.179Z,5.91
2019-03-11T05:34:21.180Z,5.85
2019-03-11T05:35:21.141Z,5.91
2019-03-11T05:36:21.145Z,5.93
2019-03-11T05:37:21.120Z,5.89
2019-03-11T05:38:21.153Z,5.96
2019-03-11T05:39:21.111Z,5.94
2019-03-11T05:40:21.087Z,5.91
2019-03-11T05:41:21.074Z,5.93
2019-03-11T05:42:21.079Z,5.90
2019-03-11T05:43:21.060Z,5.96
2019-03-11T05:44:21.048Z,5.96
2019-03-11T05:45:21.057Z,5.90
2019-03-11T05:46:21.027Z,5.90
2019-03-11T05:47:21.007Z,5.90
2019-03-11T05:48:20.995Z,5.97
2019-03-11T05:49:20.992Z,6.00
2019-03-11T05:50:20.979Z,6.01
2019-03-11T05:51:31.163Z,6.08
2019-03-11T05:52:21.948Z,6.04
2019-03-11T05:53:20.938Z,6.11
2019-03-11T05:54:20.928Z,6.11
2019-03-11T05:55:20.931Z,6.01
2019-03-11T05:56:20.918Z,6.06
2019-03-11T05:57:20.910Z,6.04
2019-03-11T05:58:20.889Z,6.11
2019-03-11T05:59:20.876Z,6.01
2019-03-11T06:00:20.868Z,6.00
2019-03-11T06:01:20.852Z,6.03
2019-03-11T06:02:20.866Z,6.01
2019-03-11T06:03:20.834Z,5.99
2019-03-11T06:04:20.823Z,5.99
2019-03-11T06:05:20.807Z,6.08
2019-03-11T06:06:20.801Z,5.94
2019-03-11T06:07:20.785Z,6.03
2019-03-11T06:08:20.769Z,6.04
2019-03-11T06:09:20.760Z,5.94
2019-03-11T06:10:20.749Z,5.99
2019-03-11T06:11:20.736Z,6.03
2019-03-11T06:12:20.737Z,5.99
2019-03-11T06:13:20.735Z,6.00
2019-03-11T06:14:20.721Z,5.93
2019-03-11T06:15:20.696Z,6.00
2019-03-11T06:16:20.684Z,5.99
2019-03-11T06:17:20.676Z,5.93
2019-03-11T06:18:20.668Z,5.93
2019-03-11T06:19:20.656Z,5.99
2019-03-11T06:20:20.652Z,6.01
2019-03-11T06:21:20.626Z,6.00
2019-03-11T06:22:20.613Z,5.97
2019-03-11T06:23:20.603Z,6.01
2019-03-11T06:24:20.591Z,5.97
2019-03-11T06:25:20.602Z,5.91
2019-03-11T06:26:20.568Z,5.97
2019-03-11T06:27:20.558Z,6.00
2019-03-11T06:28:20.548Z,6.04
2019-03-11T06:29:29.926Z,6.01
2019-03-11T06:30:21.551Z,6.01
2019-03-11T06:31:20.512Z,5.97
2019-03-11T06:32:20.501Z,6.03
2019-03-11T06:33:20.494Z,6.04
2019-03-11T06:34:20.480Z,6.12
2019-03-11T06:35:20.474Z,6.04
2019-03-11T06:36:20.459Z,5.99
2019-03-11T06:37:20.444Z,6.09
2019-03-11T06:38:20.432Z,6.00
2019-03-11T06:39:20.425Z,5.97
2019-03-11T06:40:20.410Z,5.93
2019-03-11T06:41:20.404Z,5.96
2019-03-11T06:42:20.394Z,6.04
2019-03-11T06:43:20.405Z,5.94
2019-03-11T06:44:20.387Z,6.01
2019-03-11T06:45:20.364Z,5.97
2019-03-11T06:46:20.346Z,6.11
2019-03-11T06:47:20.333Z,6.04
2019-03-11T06:48:20.328Z,6.00
2019-03-11T06:49:20.314Z,6.01
2019-03-11T06:50:20.310Z,6.01
2019-03-11T06:51:20.296Z,6.03
2019-03-11T06:52:20.295Z,6.03
2019-03-11T06:53:20.267Z,6.04
2019-03-11T06:54:20.254Z,6.01
2019-03-11T06:55:20.242Z,6.12
2019-03-11T06:56:20.244Z,6.15
2019-03-11T06:57:20.225Z,6.14
2019-03-11T06:58:20.218Z,6.15
2019-03-11T06:59:20.200Z,6.15
2019-03-11T07:00:20.198Z,6.19
2019-03-11T07:01:20.179Z,6.18
2019-03-11T07:02:20.166Z,6.15
2019-03-11T07:03:20.160Z,6.14
2019-03-11T07:04:20.143Z,6.19
2019-03-11T07:05:21.144Z,6.25
2019-03-11T07:06:20.132Z,6.11
2019-03-11T07:07:20.109Z,6.18
2019-03-11T07:08:20.098Z,6.22
2019-03-11T07:09:20.146Z,6.11
2019-03-11T07:10:20.076Z,6.27
2019-03-11T07:11:20.359Z,6.28
2019-03-11T07:12:20.087Z,6.30
2019-03-11T07:13:20.050Z,6.25
2019-03-11T07:14:20.035Z,6.21
2019-03-11T07:15:20.018Z,6.25
2019-03-11T07:16:20.024Z,6.30
2019-03-11T07:17:19.996Z,6.22
2019-03-11T07:18:19.988Z,6.18
2019-03-11T07:19:19.973Z,6.22
2019-03-11T07:20:19.961Z,6.30
2019-03-11T07:21:19.958Z,6.33
2019-03-11T07:22:19.950Z,6.34
2019-03-11T07:23:19.931Z,6.31
2019-03-11T07:24:19.925Z,6.38
2019-03-11T07:25:19.920Z,6.28
2019-03-11T07:26:19.895Z,6.54
2019-03-11T07:27:19.892Z,6.49
2019-03-11T07:28:19.879Z,6.48
2019-03-11T07:29:19.892Z,6.49
2019-03-11T07:30:19.850Z,6.41
2019-03-11T07:31:19.847Z,6.58
2019-03-11T07:32:19.838Z,6.69
2019-03-11T07:33:19.824Z,6.71
2019-03-11T07:34:19.824Z,6.69
2019-03-11T07:35:19.793Z,6.73
2019-03-11T07:36:19.790Z,6.76
2019-03-11T07:37:19.963Z,6.76
2019-03-11T07:38:19.788Z,6.77
2019-03-11T07:39:19.749Z,6.84
2019-03-11T07:40:29.175Z,6.84
2019-03-11T07:41:20.724Z,6.81
2019-03-11T07:42:19.731Z,6.81
2019-03-11T07:43:19.703Z,6.99
2019-03-11T07:44:19.695Z,6.99
2019-03-11T07:45:19.751Z,7.09
2019-03-11T07:46:19.669Z,7.06
2019-03-11T07:47:19.664Z,7.15
2019-03-11T07:48:19.648Z,7.16
2019-03-11T07:49:19.635Z,7.25
2019-03-11T07:50:19.683Z,7.15
2019-03-11T07:51:19.624Z,7.16
2019-03-11T07:52:19.608Z,7.12
2019-03-11T07:53:19.604Z,7.10
2019-03-11T07:54:19.578Z,6.98
2019-03-11T07:55:19.568Z,6.92
2019-03-11T07:56:19.574Z,6.88
2019-03-11T07:57:19.576Z,6.98
2019-03-11T07:58:19.541Z,7.17
2019-03-11T07:59:19.526Z,7.25
2019-03-11T08:00:19.513Z,7.34
2019-03-11T08:01:19.503Z,7.34
2019-03-11T08:02:19.497Z,7.40
2019-03-11T08:03:19.481Z,7.43
2019-03-11T08:04:19.474Z,7.53
2019-03-11T08:05:19.460Z,7.48
2019-03-11T08:06:19.448Z,7.46
2019-03-11T08:07:19.441Z,7.42
2019-03-11T08:08:19.456Z,7.37
2019-03-11T08:09:19.413Z,7.80
2019-03-11T08:10:19.412Z,7.63
2019-03-11T08:11:19.396Z,7.92
2019-03-11T08:12:19.380Z,7.75
2019-03-11T08:13:19.365Z,7.40
2019-03-11T08:14:19.360Z,7.39
2019-03-11T08:15:19.366Z,7.27
2019-03-11T08:16:19.332Z,7.34
2019-03-11T08:17:19.341Z,7.20
2019-03-11T08:18:19.308Z,7.17
2019-03-11T08:19:19.303Z,7.03
2019-03-11T08:20:19.286Z,7.05
2019-03-11T08:21:19.279Z,7.12
2019-03-11T08:22:19.310Z,7.20
2019-03-11T08:23:19.252Z,7.30
2019-03-11T08:24:19.263Z,7.49
2019-03-11T08:25:19.229Z,7.68
2019-03-11T08:26:19.219Z,7.95
2019-03-11T08:27:19.225Z,7.86
2019-03-11T08:28:19.200Z,7.75
2019-03-11T08:29:19.184Z,7.82
2019-03-11T08:30:19.176Z,7.74
2019-03-11T08:31:19.165Z,8.04
2019-03-11T08:32:19.151Z,7.79
2019-03-11T08:33:19.141Z,7.57
2019-03-11T08:34:19.142Z,7.74
2019-03-11T08:35:19.131Z,8.29
2019-03-11T08:36:19.115Z,8.08
2019-03-11T08:37:19.116Z,7.97
2019-03-11T08:38:19.109Z,7.93
2019-03-11T08:39:19.071Z,7.92
2019-03-11T08:40:19.060Z,8.02
2019-03-11T08:41:19.049Z,7.82
2019-03-11T08:42:19.041Z,7.68
2019-03-11T08:43:19.034Z,7.58
2019-03-11T08:44:19.057Z,7.49
2019-03-11T08:45:19.005Z,7.45
2019-03-11T08:46:18.993Z,7.46
2019-03-11T08:47:18.981Z,7.60
2019-03-11T08:48:18.975Z,7.58
2019-03-11T08:49:18.957Z,7.57
2019-03-11T08:50:18.949Z,7.37
2019-03-11T08:51:18.937Z,7.43
2019-03-11T08:52:18.923Z,7.79
2019-03-11T08:53:18.978Z,8.99
2019-03-11T08:54:18.908Z,9.51
2019-03-11T08:55:18.892Z,9.74
2019-03-11T08:56:18.880Z,9.69
2019-03-11T08:57:18.875Z,9.48
2019-03-11T08:58:18.861Z,8.91
2019-03-11T08:59:18.855Z,8.89
2019-03-11T09:00:18.846Z,8.56
2019-03-11T09:01:18.823Z,8.40
2019-03-11T09:02:18.814Z,8.43
2019-03-11T09:03:18.806Z,8.87
2019-03-11T09:04:18.793Z,8.89
2019-03-11T09:05:18.785Z,9.21
2019-03-11T09:06:18.767Z,9.17
2019-03-11T09:07:18.756Z,8.89
2019-03-11T09:08:18.750Z,8.66
2019-03-11T09:09:18.736Z,8.99
2019-03-11T09:10:18.735Z,9.23
2019-03-11T09:11:18.736Z,9.61
2019-03-11T09:12:18.698Z,9.21
2019-03-11T09:13:18.690Z,9.02
2019-03-11T09:14:18.679Z,8.92
2019-03-11T09:15:18.669Z,8.91
2019-03-11T09:16:18.660Z,8.55
2019-03-11T09:17:18.654Z,8.43
2019-03-11T09:18:18.683Z,8.36
2019-03-11T09:19:18.624Z,8.33
2019-03-11T09:20:18.619Z,8.68
2019-03-11T09:21:18.606Z,8.99
2019-03-11T09:22:18.587Z,9.21
2019-03-11T09:23:18.591Z,9.23
2019-03-11T09:24:19.621Z,9.24
2019-03-11T09:25:18.554Z,9.33
2019-03-11T09:26:18.547Z,9.50
2019-03-11T09:27:18.532Z,9.71
2019-03-11T09:28:18.558Z,9.64
2019-03-11T09:29:18.568Z,9.54
2019-03-11T09:30:18.496Z,9.32
2019-03-11T09:31:18.487Z,9.21
2019-03-11T09:32:19.585Z,9.10
2019-03-11T09:33:18.469Z,8.96
2019-03-11T09:34:18.469Z,8.92
2019-03-11T09:35:18.466Z,8.96
2019-03-11T09:36:18.430Z,8.76
2019-03-11T09:37:18.421Z,8.66
2019-03-11T09:38:18.422Z,8.65
2019-03-11T09:39:18.411Z,8.76
2019-03-11T09:40:18.390Z,8.71
2019-03-11T09:41:18.383Z,8.63
2019-03-11T09:42:18.365Z,8.47
2019-03-11T09:43:18.357Z,8.29
2019-03-11T09:44:18.352Z,8.22
2019-03-11T09:45:18.334Z,8.33
2019-03-11T09:46:18.332Z,8.30
2019-03-11T09:47:18.307Z,8.98
2019-03-11T09:48:18.296Z,9.38
2019-03-11T09:49:18.290Z,9.35
2019-03-11T09:50:18.348Z,9.57
2019-03-11T09:51:18.267Z,9.53
2019-03-11T09:52:18.255Z,9.35
2019-03-11T09:53:18.238Z,9.23
2019-03-11T09:54:18.233Z,9.10
2019-03-11T09:55:18.216Z,9.66
2019-03-11T09:56:18.211Z,9.32
2019-03-11T09:57:18.203Z,8.95
2019-03-11T09:58:18.189Z,8.87
2019-03-11T09:59:18.185Z,9.02
2019-03-11T10:00:18.174Z,9.10
2019-03-11T10:01:18.156Z,9.05
2019-03-11T10:02:18.167Z,8.92
2019-03-11T10:03:18.137Z,8.91
2019-03-11T10:04:18.136Z,9.15
2019-03-11T10:05:18.103Z,9.54
2019-03-11T10:06:18.095Z,9.71
2019-03-11T10:07:18.098Z,9.83
2019-03-11T10:08:18.072Z,9.81
2019-03-11T10:09:18.072Z,9.66
2019-03-11T10:10:18.047Z,9.39
2019-03-11T10:11:18.050Z,9.31
2019-03-11T10:12:18.030Z,9.26
2019-03-11T10:13:18.038Z,9.35
2019-03-11T10:14:18.033Z,9.26
2019-03-11T10:15:17.991Z,9.32
2019-03-11T10:16:17.982Z,9.26
2019-03-11T10:17:17.972Z,9.26
2019-03-11T10:18:17.957Z,9.32
2019-03-11T10:19:17.977Z,9.42
2019-03-11T10:20:17.954Z,9.48
2019-03-11T10:21:17.929Z,9.48
2019-03-11T10:22:17.913Z,9.53
2019-03-11T10:23:17.915Z,9.36
2019-03-11T10:24:17.892Z,9.31
2019-03-11T10:25:18.842Z,9.32
2019-03-11T10:26:17.873Z,9.29
2019-03-11T10:27:17.854Z,9.10
2019-03-11T10:28:17.847Z,9.05
2019-03-11T10:29:17.843Z,8.86
2019-03-11T10:30:17.839Z,8.79
2019-03-11T10:31:17.815Z,8.61
2019-03-11T10:32:17.811Z,8.47
2019-03-11T10:33:17.796Z,8.52
2019-03-11T10:34:17.780Z,8.56
2019-03-11T10:35:32.911Z,8.56
2019-03-11T10:36:18.755Z,8.63
2019-03-11T10:37:17.750Z,8.79
2019-03-11T10:38:17.731Z,8.74
2019-03-11T10:39:17.723Z,8.92
2019-03-11T10:40:17.719Z,8.95
2019-03-11T10:41:17.701Z,8.92
2019-03-11T10:42:17.692Z,8.95
2019-03-11T10:43:17.680Z,8.89
2019-03-11T10:44:17.663Z,8.79
2019-03-11T10:45:17.655Z,8.80
2019-03-11T10:46:17.644Z,8.77
2019-03-11T10:47:17.632Z,8.71
2019-03-11T10:48:17.620Z,8.73
2019-03-11T10:49:17.622Z,8.77
2019-03-11T10:50:17.598Z,8.61
2019-03-11T10:51:17.587Z,8.62
2019-03-11T10:52:17.595Z,8.66
2019-03-11T10:53:17.562Z,8.66
2019-03-11T10:54:17.554Z,8.76
2019-03-11T10:55:17.544Z,8.76
2019-03-11T10:56:17.529Z,8.74
2019-03-11T10:57:17.521Z,8.73
2019-03-11T10:58:17.517Z,8.80
2019-03-11T10:59:17.500Z,8.68
2019-03-11T11:00:17.498Z,8.77
2019-03-11T11:01:17.475Z,9.24
2019-03-11T11:02:17.462Z,9.24
2019-03-11T11:03:17.451Z,9.21
2019-03-11T11:04:17.448Z,9.15
2019-03-11T11:05:17.432Z,9.28
2019-03-11T11:06:17.449Z,9.13
2019-03-11T11:07:17.429Z,9.20
2019-03-11T11:08:17.396Z,9.14
2019-03-11T11:09:17.387Z,9.15
2019-03-11T11:10:17.384Z,9.29
2019-03-11T11:11:17.368Z,9.17
2019-03-11T11:12:17.358Z,9.21
2019-03-11T11:13:17.341Z,9.08
2019-03-11T11:14:17.331Z,8.96
2019-03-11T11:15:17.330Z,8.99
2019-03-11T11:16:17.324Z,9.13
2019-03-11T11:17:17.313Z,9.42
2019-03-11T11:18:17.283Z,9.69
2019-03-11T11:19:17.294Z,9.58
2019-03-11T11:20:17.282Z,9.54
2019-03-11T11:21:17.252Z,9.39
2019-03-11T11:22:17.241Z,9.21
2019-03-11T11:23:17.259Z,9.05
2019-03-11T11:24:17.217Z,9.08
2019-03-11T11:25:17.219Z,9.15
2019-03-11T11:26:17.196Z,9.02
2019-03-11T11:27:17.185Z,8.95
2019-03-11T11:28:17.173Z,9.02
2019-03-11T11:29:17.196Z,8.87
2019-03-11T11:30:17.202Z,8.81
2019-03-11T11:31:17.141Z,8.89
2019-03-11T11:32:17.126Z,8.77
2019-03-11T11:33:17.116Z,8.68
2019-03-11T11:34:17.110Z,8.79
2019-03-11T11:35:17.121Z,8.71
2019-03-11T11:36:17.083Z,8.91
2019-03-11T11:37:17.078Z,8.89
2019-03-11T11:38:17.064Z,8.76
2019-03-11T11:39:17.059Z,8.80
2019-03-11T11:40:17.038Z,8.73
2019-03-11T11:41:17.040Z,8.71
2019-03-11T11:42:17.013Z,8.68
2019-03-11T11:43:17.003Z,8.59
2019-03-11T11:44:16.993Z,8.59
2019-03-11T11:45:16.984Z,8.44
2019-03-11T11:46:16.973Z,8.44
2019-03-11T11:47:16.959Z,8.34
2019-03-11T11:48:16.957Z,8.45
2019-03-11T11:49:16.942Z,8.38
2019-03-11T11:50:16.924Z,8.52
2019-03-11T11:51:16.922Z,8.41
2019-03-11T11:52:16.907Z,8.53
2019-03-11T11:53:16.926Z,8.47
2019-03-11T11:54:16.879Z,8.47
2019-03-11T11:55:16.868Z,8.45
2019-03-11T11:56:16.863Z,8.41
2019-03-11T11:57:16.846Z,8.45
2019-03-11T11:58:16.847Z,8.47
2019-03-11T11:59:16.823Z,8.61
2019-03-11T12:00:16.812Z,8.59
2019-03-11T12:01:16.811Z,8.62
2019-03-11T12:02:16.788Z,8.59
2019-03-11T12:03:16.784Z,8.44
2019-03-11T12:04:16.782Z,8.58
2019-03-11T12:05:16.758Z,8.50
2019-03-11T12:06:16.746Z,8.50
2019-03-11T12:07:16.738Z,8.48
2019-03-11T12:08:16.724Z,8.56
2019-03-11T12:09:16.714Z,8.61
2019-03-11T12:10:16.697Z,8.76
2019-03-11T12:11:16.690Z,9.01
2019-03-11T12:12:16.675Z,9.21
2019-03-11T12:13:16.666Z,8.98
2019-03-11T12:14:16.658Z,9.29
2019-03-11T12:15:16.652Z,10.01
2019-03-11T12:16:16.654Z,10.26
2019-03-11T12:17:16.623Z,10.01
2019-03-11T12:18:16.611Z,9.99
2019-03-11T12:19:16.610Z,10.09
2019-03-11T12:20:16.587Z,10.02
2019-03-11T12:21:16.600Z,9.89
2019-03-11T12:22:16.564Z,9.89
2019-03-11T12:23:16.621Z,9.91
2019-03-11T12:24:16.566Z,9.84
2019-03-11T12:25:16.534Z,9.87
2019-03-11T12:26:16.523Z,9.69
2019-03-11T12:27:16.513Z,9.71
2019-03-11T12:28:16.494Z,9.69
2019-03-11T12:29:16.544Z,9.68
2019-03-11T12:30:16.474Z,9.65
2019-03-11T12:31:16.483Z,9.71
2019-03-11T12:32:16.453Z,9.60
2019-03-11T12:33:16.438Z,9.58
2019-03-11T12:34:16.429Z,9.48
2019-03-11T12:35:16.422Z,9.36
2019-03-11T12:36:16.423Z,9.18
2019-03-11T12:37:16.399Z,9.23
2019-03-11T12:38:16.384Z,9.36
2019-03-11T12:39:16.373Z,9.32
2019-03-11T12:40:16.362Z,9.29
2019-03-11T12:41:16.372Z,9.24
2019-03-11T12:42:16.338Z,9.29
2019-03-11T12:43:16.329Z,9.29
2019-03-11T12:44:16.328Z,9.32
2019-03-11T12:45:16.303Z,9.40
2019-03-11T12:46:16.295Z,9.42
2019-03-11T12:47:16.291Z,9.50
2019-03-11T12:48:16.274Z,9.42
2019-03-11T12:49:16.262Z,9.69
2019-03-11T12:50:16.256Z,9.71
2019-03-11T12:51:16.236Z,10.22
2019-03-11T12:52:16.227Z,10.08
2019-03-11T12:53:16.215Z,10.02
2019-03-11T12:54:16.203Z,10.34
2019-03-11T12:55:16.210Z,10.23
2019-03-11T12:56:16.201Z,10.09
2019-03-11T12:57:16.173Z,10.05
2019-03-11T12:58:16.155Z,10.11
2019-03-11T12:59:16.147Z,10.17
2019-03-11T13:00:16.141Z,10.68
2019-03-11T13:01:16.129Z,11.15
2019-03-11T13:02:16.116Z,12.29
2019-03-11T13:03:16.102Z,12.96
2019-03-11T13:04:16.089Z,13.42
2019-03-11T13:05:16.078Z,13.30
2019-03-11T13:06:16.085Z,12.27
2019-03-11T13:07:16.059Z,11.49
2019-03-11T13:08:16.043Z,11.15
2019-03-11T13:09:16.032Z,10.51
2019-03-11T13:10:16.025Z,9.99
2019-03-11T13:11:16.045Z,9.83
2019-03-11T13:12:16.008Z,9.97
2019-03-11T13:13:15.985Z,9.96
2019-03-11T13:14:15.974Z,10.04
2019-03-11T13:15:15.966Z,9.94
2019-03-11T13:16:15.956Z,9.96
2019-03-11T13:17:15.956Z,9.81