createdAt,value
2018-12-27T00:01:26.986Z,94.27
2018-12-27T00:10:10.014Z,93.93
2018-12-27T00:14:17.059Z,94.70
2018-12-27T00:18:24.072Z,95.04
2018-12-27T00:22:30.936Z,94.58
2018-12-27T00:26:37.926Z,94.46
2018-12-27T00:30:45.046Z,94.33
2018-12-27T00:34:52.244Z,94.25
2018-12-27T00:38:59.409Z,93.99
2018-12-27T00:43:06.571Z,94.25
2018-12-27T00:51:36.270Z,94.25
2018-12-27T01:00:15.382Z,93.95
2018-12-27T01:04:22.610Z,93.83
2018-12-27T01:08:29.742Z,93.77
2018-12-27T01:12:36.936Z,93.47
2018-12-27T01:16:44.162Z,93.61
2018-12-27T01:20:51.303Z,93.65
2018-12-27T01:24:58.522Z,93.71
2018-12-27T01:29:05.692Z,93.44
2018-12-27T01:33:18.678Z,93.19
2018-12-27T01:37:30.656Z,93.12
2018-12-27T01:41:37.742Z,93.18
2018-12-27T01:50:12.856Z,93.14
2018-12-27T01:54:20.059Z,92.96
2018-12-27T01:59:06.722Z,93.13
2018-12-27T02:03:14.021Z,92.94
2018-12-27T02:07:21.382Z,93.05
2018-12-27T02:11:30.176Z,92.80
2018-12-27T02:15:37.492Z,92.95
2018-12-27T02:19:46.614Z,92.54
2018-12-27T02:23:53.770Z,92.82
2018-12-27T02:28:01.457Z,93.36
2018-12-27T02:32:08.621Z,92.89
2018-12-27T02:40:48.044Z,92.70
2018-12-27T02:44:55.449Z,92.61
2018-12-27T02:49:04.742Z,92.43
2018-12-27T02:57:34.261Z,92.08
2018-12-27T03:01:41.411Z,92.40
2018-12-27T03:05:48.573Z,92.57
2018-12-27T03:09:56.021Z,92.62
2018-12-27T03:14:03.229Z,93.03
2018-12-27T03:18:50.766Z,93.05
2018-12-27T03:22:59.078Z,93.21
2018-12-27T03:27:06.483Z,93.39
2018-12-27T03:31:13.604Z,93.08
2018-12-27T03:35:21.256Z,92.84
2018-12-27T03:39:28.913Z,92.85
2018-12-27T03:43:36.212Z,92.98
2018-12-27T03:52:14.853Z,92.77
2018-12-27T03:56:21.993Z,92.41
2018-12-27T04:00:29.160Z,92.92
2018-12-27T04:04:36.214Z,93.19
2018-12-27T04:08:43.536Z,93.23
2018-12-27T04:12:50.762Z,93.14
2018-12-27T04:16:58.646Z,93.54
2018-12-27T04:34:45.726Z,93.13
2018-12-27T04:38:52.610Z,93.22
2018-12-27T04:43:39.311Z,93.51
2018-12-27T04:52:36.563Z,94.09
2018-12-27T04:56:43.964Z,94.04
2018-12-27T05:00:51.118Z,93.79
2018-12-27T05:04:58.033Z,93.74
2018-12-27T05:09:25.575Z,93.69
2018-12-27T05:13:32.600Z,93.90
2018-12-27T05:17:53.654Z,94.51
2018-12-27T05:21:53.580Z,94.18
2018-12-27T05:26:00.892Z,94.34
2018-12-27T05:34:31.219Z,93.95
2018-12-27T05:38:38.130Z,94.66
2018-12-27T05:42:45.161Z,94.78
2018-12-27T05:46:52.120Z,95.04
2018-12-27T05:51:00.203Z,95.11
2018-12-27T05:59:57.101Z,94.68
2018-12-27T06:04:11.658Z,94.54
2018-12-27T06:08:19.634Z,94.42
2018-12-27T06:12:41.619Z,94.82
2018-12-27T06:16:50.241Z,94.38
2018-12-27T06:21:14.278Z,94.20
2018-12-27T06:25:15.100Z,94.17
2018-12-27T06:33:50.003Z,93.86
2018-12-27T06:37:57.625Z,93.38
2018-12-27T06:42:04.678Z,93.61
2018-12-27T06:46:11.607Z,94.80
2018-12-27T06:50:18.677Z,94.36
2018-12-27T06:54:27.282Z,94.94
2018-12-27T06:58:37.708Z,94.61
2018-12-27T07:03:01.993Z,94.45
2018-12-27T07:07:08.881Z,94.81
2018-12-27T07:11:16.080Z,95.11
2018-12-27T07:15:23.125Z,95.56
2018-12-27T07:19:31.690Z,95.95
2018-12-27T07:23:46.872Z,96.11
2018-12-27T07:27:53.951Z,96.37
2018-12-27T07:32:20.142Z,96.18
2018-12-27T07:36:27.065Z,96.20
2018-12-27T07:40:34.039Z,96.21
2018-12-27T07:44:40.961Z,96.01
2018-12-27T07:48:48.105Z,96.14
2018-12-27T07:52:55.075Z,96.40
2018-12-27T07:57:01.999Z,96.31
2018-12-27T08:01:09.016Z,96.02
2018-12-27T08:09:38.710Z,95.05
2018-12-27T08:13:45.668Z,95.38
2018-12-27T08:22:18.588Z,93.91
2018-12-27T08:26:25.537Z,92.71
2018-12-27T08:30:32.527Z,93.17
2018-12-27T08:34:39.613Z,92.62
2018-12-27T08:38:46.542Z,92.92
2018-12-27T08:42:53.594Z,92.97
2018-12-27T08:47:00.629Z,93.33
2018-12-27T08:51:07.641Z,93.60
2018-12-27T08:55:14.637Z,93.07
2018-12-27T08:59:21.602Z,93.69
2018-12-27T09:03:28.568Z,93.09
2018-12-27T09:07:35.478Z,93.16
2018-12-27T09:11:42.498Z,93.05
2018-12-27T09:15:49.521Z,92.42
2018-12-27T09:19:56.522Z,91.72
2018-12-27T09:24:04.998Z,91.54
2018-12-27T09:28:31.768Z,91.42
2018-12-27T09:32:42.316Z,90.67
2018-12-27T09:41:20.979Z,90.24
2018-12-27T09:45:27.993Z,90.30
2018-12-27T09:49:34.982Z,89.10
2018-12-27T09:58:13.584Z,89.39
2018-12-27T10:02:20.644Z,89.20
2018-12-27T10:06:27.726Z,89.54
2018-12-27T10:10:34.762Z,89.92
2018-12-27T10:14:55.886Z,89.62
2018-12-27T10:18:55.743Z,88.70
2018-12-27T10:23:02.687Z,88.52
2018-12-27T10:27:09.602Z,88.36
2018-12-27T10:31:16.726Z,87.63
2018-12-27T10:35:23.780Z,87.97
2018-12-27T10:39:30.627Z,87.68
2018-12-27T10:52:26.835Z,86.93
2018-12-27T11:00:59.591Z,85.83
2018-12-27T11:05:06.712Z,85.23
2018-12-27T11:09:13.666Z,85.33
2018-12-27T11:17:38.981Z,85.48
2018-12-27T11:21:45.866Z,84.56
2018-12-27T11:26:11.595Z,84.35
2018-12-27T11:30:18.823Z,83.92
2018-12-27T11:34:25.927Z,83.91
2018-12-27T11:38:32.847Z,83.04
2018-12-27T11:42:39.900Z,82.93
2018-12-27T11:46:46.756Z,82.74
2018-12-27T11:50:53.776Z,82.35
2018-12-27T11:55:00.809Z,82.09
2018-12-27T11:59:07.825Z,81.21
2018-12-27T12:03:31.979Z,81.76
2018-12-27T12:07:42.548Z,80.90
2018-12-27T12:11:49.946Z,80.90
2018-12-27T12:15:56.985Z,80.35
2018-12-27T12:20:04.981Z,80.45
2018-12-27T12:24:12.123Z,78.97
2018-12-27T12:28:19.522Z,79.22
2018-12-27T12:32:26.842Z,79.08
2018-12-27T12:36:34.502Z,80.79
2018-12-27T12:45:13.918Z,81.21
2018-12-27T12:49:20.948Z,82.10
2018-12-27T12:57:54.348Z,82.05
2018-12-27T13:02:02.137Z,82.41
2018-12-27T13:06:09.409Z,82.49
2018-12-27T13:10:16.734Z,83.00
2018-12-27T13:14:23.806Z,83.09
2018-12-27T13:18:30.873Z,83.33
2018-12-27T13:22:38.173Z,83.46
2018-12-27T13:31:03.692Z,83.25
2018-12-27T13:35:10.970Z,83.11
2018-12-27T13:39:37.398Z,83.62
2018-12-27T13:43:44.627Z,83.49
2018-12-27T13:47:51.834Z,84.27
2018-12-27T13:51:58.846Z,83.72
2018-12-27T14:00:25.427Z,84.29
2018-12-27T14:04:32.428Z,84.92
2018-12-27T14:13:24.495Z,85.68
2018-12-27T14:17:31.392Z,86.47
2018-12-27T14:21:38.299Z,86.23
2018-12-27T14:26:04.181Z,86.55
2018-12-27T14:30:11.270Z,87.81
2018-12-27T14:34:18.154Z,87.30
2018-12-27T14:38:25.126Z,87.56
2018-12-27T14:42:32.052Z,88.26
2018-12-27T14:46:39.470Z,88.00
2018-12-27T14:55:04.932Z,87.58
2018-12-27T14:59:11.844Z,87.75
2018-12-27T15:03:18.869Z,89.95
2018-12-27T15:07:25.822Z,89.27
2018-12-27T15:11:32.831Z,87.54
2018-12-27T15:15:39.633Z,87.38
2018-12-27T15:19:47.545Z,87.89
2018-12-27T15:23:54.497Z,87.77
2018-12-27T15:28:02.712Z,88.04
2018-12-27T15:32:09.914Z,88.00
2018-12-27T15:36:17.150Z,88.50
2018-12-27T15:40:26.852Z,87.96
2018-12-27T15:44:52.887Z,88.01
2018-12-27T15:49:18.825Z,87.96
2018-12-27T15:53:25.852Z,88.38
2018-12-27T15:57:44.506Z,87.90
2018-12-27T16:02:11.958Z,88.59
2018-12-27T16:06:19.159Z,88.74
2018-12-27T16:10:26.332Z,88.57
2018-12-27T16:19:16.181Z,88.92
2018-12-27T16:23:42.220Z,88.68
2018-12-27T16:27:49.191Z,89.06
2018-12-27T16:31:56.282Z,88.92
2018-12-27T16:36:05.390Z,89.47
2018-12-27T16:40:12.431Z,89.43
2018-12-27T16:44:19.314Z,89.95
2018-12-27T16:48:26.300Z,90.32
2018-12-27T16:57:04.952Z,90.43
2018-12-27T17:01:11.945Z,90.47
2018-12-27T17:05:40.891Z,90.45
2018-12-27T17:09:49.137Z,90.37
2018-12-27T17:14:16.925Z,90.53
2018-12-27T17:18:24.083Z,90.49
2018-12-27T17:22:31.176Z,90.24
2018-12-27T17:26:57.411Z,89.83
2018-12-27T17:31:23.221Z,90.61
2018-12-27T17:35:30.400Z,90.21
2018-12-27T17:44:28.523Z,90.48
2018-12-27T17:48:35.724Z,90.76
2018-12-27T17:52:42.776Z,91.51
2018-12-27T17:56:49.673Z,91.63
2018-12-27T18:00:56.768Z,91.58
2018-12-27T18:05:03.857Z,91.36
2018-12-27T18:09:11.085Z,91.16
2018-12-27T18:13:18.142Z,91.75
2018-12-27T18:17:26.676Z,91.20
2018-12-27T18:26:16.639Z,91.00
2018-12-27T18:30:24.234Z,90.94
2018-12-27T18:34:31.303Z,90.63
2018-12-27T18:38:39.866Z,90.97
2018-12-27T18:42:54.584Z,90.45
2018-12-27T18:47:01.829Z,90.44
2018-12-27T18:51:11.231Z,90.89
2018-12-27T18:55:20.229Z,91.49
2018-12-27T18:59:45.993Z,90.89
2018-12-27T19:03:53.135Z,91.23
2018-12-27T19:08:00.344Z,91.28
2018-12-27T19:12:45.638Z,91.09
2018-12-27T19:16:52.708Z,90.85
2018-12-27T19:21:25.985Z,90.51
2018-12-27T19:25:52.369Z,91.05
2018-12-27T19:30:18.486Z,90.86
2018-12-27T19:34:25.417Z,90.75
2018-12-27T19:38:32.595Z,90.78
2018-12-27T19:42:39.892Z,91.03
2018-12-27T19:46:47.111Z,90.81
2018-12-27T19:55:26.201Z,91.39
2018-12-27T19:59:33.364Z,91.15
2018-12-27T20:03:40.262Z,91.19
2018-12-27T20:07:47.489Z,91.46
2018-12-27T20:11:54.792Z,91.29
2018-12-27T20:16:01.995Z,91.94
2018-12-27T20:20:10.054Z,92.12
2018-12-27T20:28:53.365Z,92.79
2018-12-27T20:33:00.477Z,93.12
2018-12-27T20:37:08.165Z,93.24
2018-12-27T20:41:17.071Z,93.97
2018-12-27T20:45:24.728Z,94.43
2018-12-27T20:49:52.894Z,94.46
2018-12-27T20:53:59.945Z,93.94
2018-12-27T21:02:46.804Z,94.92
2018-12-27T21:11:21.662Z,94.68
2018-12-27T21:15:28.613Z,94.90
2018-12-27T21:19:38.746Z,94.87
2018-12-27T21:24:05.963Z,94.77
2018-12-27T21:33:11.930Z,94.35
2018-12-27T21:37:19.708Z,94.19
2018-12-27T21:41:26.801Z,94.12
2018-12-27T21:45:36.661Z,93.88
2018-12-27T21:50:10.503Z,93.75
2018-12-27T21:58:56.691Z,93.53
2018-12-27T22:03:03.690Z,93.21
2018-12-27T22:07:25.439Z,93.08
2018-12-27T22:11:39.303Z,93.34
2018-12-27T22:15:46.485Z,93.15
2018-12-27T22:19:54.015Z,93.27
2018-12-27T22:24:01.040Z,93.47
2018-12-27T22:28:08.095Z,94.08
2018-12-27T22:32:15.183Z,94.41
2018-12-27T22:36:22.267Z,94.98
2018-12-27T22:40:29.470Z,95.42
2018-12-27T22:44:36.594Z,95.53
2018-12-27T22:49:25.643Z,95.09
2018-12-27T22:53:35.264Z,94.61
2018-12-27T22:57:42.665Z,94.43
2018-12-27T23:02:08.709Z,94.36
2018-12-27T23:06:16.769Z,94.49
2018-12-27T23:10:26.184Z,94.23
2018-12-27T23:14:33.272Z,93.94
2018-12-27T23:18:40.322Z,93.94
2018-12-27T23:22:47.415Z,93.97
2018-12-27T23:26:54.375Z,94.15
2018-12-27T23:31:01.524Z,93.98
2018-12-27T23:39:34.066Z,93.97
2018-12-27T23:43:42.830Z,94.08
2018-12-27T23:47:50.152Z,93.82
2018-12-27T23:51:57.071Z,93.53
