createdAt,value
2022-09-10T00:00:24.213Z,13.50
2022-09-10T00:01:24.428Z,13.55
2022-09-10T00:02:24.248Z,13.46
2022-09-10T00:03:24.267Z,13.54
2022-09-10T00:04:24.279Z,13.49
2022-09-10T00:05:24.301Z,13.54
2022-09-10T00:06:24.315Z,13.49
2022-09-10T00:07:24.334Z,13.54
2022-09-10T00:08:24.347Z,13.43
2022-09-10T00:09:24.367Z,13.50
2022-09-10T00:10:24.385Z,13.57
2022-09-10T00:11:24.403Z,13.49
2022-09-10T00:12:24.421Z,13.50
2022-09-10T00:13:24.440Z,13.49
2022-09-10T00:14:24.463Z,13.49
2022-09-10T00:15:24.470Z,13.49
2022-09-10T00:16:24.547Z,13.52
2022-09-10T00:17:24.537Z,13.47
2022-09-10T00:18:24.527Z,13.46
2022-09-10T00:19:24.541Z,13.42
2022-09-10T00:20:24.560Z,13.46
2022-09-10T00:21:24.576Z,13.47
2022-09-10T00:22:24.592Z,13.43
2022-09-10T00:23:24.610Z,13.36
2022-09-10T00:24:24.628Z,13.43
2022-09-10T00:25:24.650Z,13.46
2022-09-10T00:26:24.669Z,13.46
2022-09-10T00:27:24.682Z,13.49
2022-09-10T00:28:24.700Z,13.33
2022-09-10T00:29:24.717Z,13.43
2022-09-10T00:30:24.735Z,13.43
2022-09-10T00:31:24.802Z,13.52
2022-09-10T00:32:24.769Z,13.42
2022-09-10T00:33:24.786Z,13.33
2022-09-10T00:34:24.802Z,13.47
2022-09-10T00:35:24.823Z,13.45
2022-09-10T00:36:24.838Z,13.37
2022-09-10T00:37:24.857Z,13.43
2022-09-10T00:38:24.875Z,13.37
2022-09-10T00:39:24.892Z,13.40
2022-09-10T00:40:24.909Z,13.36
2022-09-10T00:41:24.926Z,13.36
2022-09-10T00:42:24.945Z,13.39
2022-09-10T00:43:24.961Z,13.37
2022-09-10T00:44:24.980Z,13.33
2022-09-10T00:45:25.057Z,13.36
2022-09-10T00:46:25.025Z,13.28
2022-09-10T00:47:25.033Z,13.31
2022-09-10T00:48:25.048Z,13.30
2022-09-10T00:49:25.067Z,13.31
2022-09-10T00:50:25.084Z,13.23
2022-09-10T00:51:25.108Z,13.30
2022-09-10T00:52:25.120Z,13.24
2022-09-10T00:53:25.136Z,13.27
2022-09-10T00:54:25.158Z,13.30
2022-09-10T00:55:25.171Z,13.24
2022-09-10T00:56:25.189Z,13.30
2022-09-10T00:57:25.208Z,13.23
2022-09-10T00:58:25.223Z,13.30
2022-09-10T00:59:25.242Z,13.30
2022-09-10T01:00:25.260Z,13.27
2022-09-10T01:01:25.287Z,13.20
2022-09-10T01:02:25.298Z,13.23
2022-09-10T01:03:25.818Z,13.11
2022-09-10T01:04:25.328Z,13.31
2022-09-10T01:05:25.348Z,13.21
2022-09-10T01:06:25.362Z,13.26
2022-09-10T01:07:25.382Z,13.17
2022-09-10T01:08:25.463Z,13.13
2022-09-10T01:09:25.414Z,13.16
2022-09-10T01:10:25.435Z,13.12
2022-09-10T01:11:25.451Z,13.20
2022-09-10T01:12:25.468Z,13.24
2022-09-10T01:13:25.488Z,13.26
2022-09-10T01:14:25.503Z,13.16
2022-09-10T01:15:25.521Z,13.19
2022-09-10T01:16:25.570Z,13.13
2022-09-10T01:17:25.554Z,13.12
2022-09-10T01:18:25.572Z,13.16
2022-09-10T01:19:25.589Z,13.09
2022-09-10T01:20:25.607Z,13.19
2022-09-10T01:21:25.624Z,13.12
2022-09-10T01:22:25.640Z,13.19
2022-09-10T01:23:25.658Z,13.13
2022-09-10T01:24:25.677Z,13.11
2022-09-10T01:25:25.696Z,13.13
2022-09-10T01:26:25.710Z,13.05
2022-09-10T01:27:25.727Z,13.06
2022-09-10T01:28:25.745Z,13.13
2022-09-10T01:29:25.766Z,13.13
2022-09-10T01:30:25.782Z,13.16
2022-09-10T01:31:25.838Z,13.08
2022-09-10T01:32:25.814Z,13.08
2022-09-10T01:33:25.830Z,13.02
2022-09-10T01:34:25.849Z,13.11
2022-09-10T01:35:25.865Z,13.05
2022-09-10T01:36:25.885Z,12.99
2022-09-10T01:37:25.899Z,13.11
2022-09-10T01:38:25.917Z,13.05
2022-09-10T01:39:25.934Z,13.02
2022-09-10T01:40:25.951Z,13.02
2022-09-10T01:41:25.976Z,13.03
2022-09-10T01:42:25.987Z,13.02
2022-09-10T01:43:26.004Z,13.01
2022-09-10T01:44:26.020Z,12.95
2022-09-10T01:45:26.127Z,12.98
2022-09-10T01:46:26.072Z,13.01
2022-09-10T01:47:26.074Z,13.01
2022-09-10T01:48:26.088Z,13.02
2022-09-10T01:49:26.112Z,12.93
2022-09-10T01:50:26.129Z,12.87
2022-09-10T01:51:26.144Z,13.01
2022-09-10T01:52:26.159Z,12.93
2022-09-10T01:53:26.177Z,12.86
2022-09-10T01:54:26.193Z,12.87
2022-09-10T01:55:26.210Z,12.86
2022-09-10T01:56:26.229Z,12.81
2022-09-10T01:57:26.245Z,12.87
2022-09-10T01:58:26.262Z,12.84
2022-09-10T01:59:26.278Z,12.86
2022-09-10T02:00:26.298Z,12.84
2022-09-10T02:01:26.314Z,12.87
2022-09-10T02:02:26.370Z,12.81
2022-09-10T02:03:26.347Z,12.83
2022-09-10T02:04:26.365Z,12.83
2022-09-10T02:05:26.384Z,12.83
2022-09-10T02:06:26.400Z,12.80
2022-09-10T02:07:26.415Z,12.80
2022-09-10T02:08:26.433Z,12.83
2022-09-10T02:09:26.450Z,12.72
2022-09-10T02:10:26.467Z,12.80
2022-09-10T02:11:26.484Z,12.76
2022-09-10T02:12:26.503Z,12.76
2022-09-10T02:13:26.521Z,12.90
2022-09-10T02:14:26.536Z,12.86
2022-09-10T02:15:26.554Z,12.73
2022-09-10T02:16:26.607Z,12.73
2022-09-10T02:17:26.588Z,12.80
2022-09-10T02:18:26.608Z,12.80
2022-09-10T02:19:26.621Z,12.76
2022-09-10T02:20:26.643Z,12.70
2022-09-10T02:21:26.659Z,12.75
2022-09-10T02:22:26.674Z,12.68
2022-09-10T02:23:26.698Z,12.75
2022-09-10T02:24:26.707Z,12.72
2022-09-10T02:25:26.725Z,12.69
2022-09-10T02:26:26.743Z,12.68
2022-09-10T02:27:26.759Z,12.73
2022-09-10T02:28:26.776Z,12.68
2022-09-10T02:29:26.794Z,12.62
2022-09-10T02:30:26.810Z,12.68
2022-09-10T02:31:26.867Z,12.68
2022-09-10T02:32:26.844Z,12.66
2022-09-10T02:33:26.863Z,12.65
2022-09-10T02:34:26.878Z,12.63
2022-09-10T02:35:26.901Z,12.68
2022-09-10T02:36:26.911Z,12.65
2022-09-10T02:37:26.928Z,12.57
2022-09-10T02:38:26.946Z,12.65
2022-09-10T02:39:26.966Z,12.63
2022-09-10T02:40:26.981Z,12.68
2022-09-10T02:41:26.998Z,12.58
2022-09-10T02:42:27.014Z,12.58
2022-09-10T02:43:27.030Z,12.58
2022-09-10T02:44:27.046Z,12.51
2022-09-10T02:45:27.099Z,12.54
2022-09-10T02:46:27.082Z,12.51
2022-09-10T02:47:27.100Z,12.57
2022-09-10T02:48:27.116Z,12.57
2022-09-10T02:49:27.133Z,12.55
2022-09-10T02:50:27.150Z,12.53
2022-09-10T02:51:27.166Z,12.54
2022-09-10T02:52:27.181Z,12.51
2022-09-10T02:53:27.200Z,12.43
2022-09-10T02:54:27.217Z,12.55
2022-09-10T02:55:27.233Z,12.43
2022-09-10T02:56:27.250Z,12.51
2022-09-10T02:57:27.267Z,12.37
2022-09-10T02:58:27.284Z,12.40
2022-09-10T02:59:27.301Z,12.47
2022-09-10T03:00:27.323Z,12.44
2022-09-10T03:01:27.421Z,12.45
2022-09-10T03:02:27.354Z,12.44
2022-09-10T03:03:27.367Z,12.45
2022-09-10T03:04:27.385Z,12.45
2022-09-10T03:05:27.429Z,12.43
2022-09-10T03:06:27.417Z,12.44
2022-09-10T03:07:27.441Z,12.43
2022-09-10T03:08:27.452Z,12.44
2022-09-10T03:09:27.471Z,12.40
2022-09-10T03:10:27.487Z,12.35
2022-09-10T03:11:27.778Z,12.33
2022-09-10T03:12:27.519Z,12.36
2022-09-10T03:13:27.537Z,12.33
2022-09-10T03:14:27.553Z,12.35
2022-09-10T03:15:27.574Z,12.33
2022-09-10T03:16:27.664Z,12.29
2022-09-10T03:17:27.603Z,12.30
2022-09-10T03:18:27.624Z,12.25
2022-09-10T03:19:27.637Z,12.29
2022-09-10T03:20:27.653Z,12.33
2022-09-10T03:21:27.671Z,12.25
2022-09-10T03:22:27.687Z,12.25
2022-09-10T03:23:27.704Z,12.25
2022-09-10T03:24:27.717Z,12.29
2022-09-10T03:25:27.738Z,12.28
2022-09-10T03:26:27.752Z,12.23
2022-09-10T03:27:27.770Z,12.21
2022-09-10T03:28:27.789Z,12.25
2022-09-10T03:29:27.805Z,12.21
2022-09-10T03:30:27.821Z,12.29
2022-09-10T03:31:27.871Z,12.28
2022-09-10T03:32:27.854Z,12.26
2022-09-10T03:33:27.872Z,12.12
2022-09-10T03:34:27.888Z,12.21
2022-09-10T03:35:27.908Z,12.11
2022-09-10T03:36:27.920Z,12.18
2022-09-10T03:37:27.938Z,12.14
2022-09-10T03:38:27.954Z,12.18
2022-09-10T03:39:27.979Z,12.08
2022-09-10T03:40:27.991Z,12.12
2022-09-10T03:41:28.018Z,12.11
2022-09-10T03:42:28.021Z,12.14
2022-09-10T03:43:28.043Z,12.11
2022-09-10T03:44:28.054Z,12.15
2022-09-10T03:45:28.112Z,12.08
2022-09-10T03:46:28.089Z,12.07
2022-09-10T03:47:28.103Z,12.11
2022-09-10T03:48:28.120Z,12.11
2022-09-10T03:49:28.137Z,11.97
2022-09-10T03:50:28.154Z,12.07
2022-09-10T03:51:28.178Z,12.07
2022-09-10T03:52:28.187Z,12.02
2022-09-10T03:53:28.203Z,12.02
2022-09-10T03:54:28.222Z,11.97
2022-09-10T03:55:28.235Z,11.93
2022-09-10T03:56:28.260Z,11.99
2022-09-10T03:57:28.269Z,11.86
2022-09-10T03:58:28.287Z,11.99
2022-09-10T03:59:28.301Z,11.97
2022-09-10T04:00:28.320Z,11.89
2022-09-10T04:01:28.362Z,12.02
2022-09-10T04:02:28.361Z,11.89
2022-09-10T04:03:28.367Z,11.89
2022-09-10T04:04:28.387Z,11.91
2022-09-10T04:05:28.403Z,11.88
2022-09-10T04:06:28.419Z,11.91
2022-09-10T04:07:28.436Z,11.93
2022-09-10T04:08:28.453Z,11.85
2022-09-10T04:09:28.468Z,11.93
2022-09-10T04:10:28.484Z,11.89
2022-09-10T04:11:28.500Z,11.93
2022-09-10T04:12:28.586Z,11.93
2022-09-10T04:13:28.534Z,11.97
2022-09-10T04:14:28.554Z,11.89
2022-09-10T04:15:28.565Z,11.86
2022-09-10T04:16:28.638Z,11.95
2022-09-10T04:17:28.600Z,11.97
2022-09-10T04:18:28.618Z,11.86
2022-09-10T04:19:28.633Z,11.91
2022-09-10T04:20:28.648Z,11.78
2022-09-10T04:21:28.662Z,11.86
2022-09-10T04:22:28.683Z,11.81
2022-09-10T04:23:28.697Z,11.88
2022-09-10T04:24:28.718Z,11.81
2022-09-10T04:25:28.731Z,11.95
2022-09-10T04:26:28.748Z,11.81
2022-09-10T04:27:28.763Z,11.80
2022-09-10T04:28:28.782Z,11.83
2022-09-10T04:29:28.797Z,11.80
2022-09-10T04:30:28.815Z,11.86
2022-09-10T04:31:28.852Z,11.80
2022-09-10T04:32:28.885Z,11.83
2022-09-10T04:33:28.861Z,11.81
2022-09-10T04:34:28.884Z,11.78
2022-09-10T04:35:28.894Z,11.80
2022-09-10T04:36:28.911Z,11.81
2022-09-10T04:37:28.928Z,11.81
2022-09-10T04:38:28.949Z,11.80
2022-09-10T04:39:28.962Z,11.83
2022-09-10T04:40:28.978Z,11.78
2022-09-10T04:41:28.993Z,11.86
2022-09-10T04:42:29.010Z,11.80
2022-09-10T04:43:29.025Z,11.86
2022-09-10T04:44:29.042Z,11.78
2022-09-10T04:45:29.097Z,11.77
2022-09-10T04:46:29.094Z,11.77
2022-09-10T04:47:29.091Z,11.78
2022-09-10T04:48:29.107Z,11.85
2022-09-10T04:49:29.127Z,11.78
2022-09-10T04:50:29.141Z,11.81
2022-09-10T04:51:29.157Z,11.83
2022-09-10T04:52:29.175Z,11.86
2022-09-10T04:53:29.188Z,11.77
2022-09-10T04:54:29.207Z,11.76
2022-09-10T04:55:29.222Z,11.77
2022-09-10T04:56:29.238Z,11.80
2022-09-10T04:57:29.253Z,11.83
2022-09-10T04:58:29.274Z,11.76
2022-09-10T04:59:29.287Z,11.77
2022-09-10T05:00:29.303Z,11.76
2022-09-10T05:01:29.319Z,11.83
2022-09-10T05:02:29.388Z,11.85
2022-09-10T05:03:29.353Z,11.71
2022-09-10T05:04:29.369Z,11.76
2022-09-10T05:05:29.385Z,11.73
2022-09-10T05:06:29.403Z,11.76
2022-09-10T05:07:29.417Z,11.80
2022-09-10T05:08:29.433Z,11.81
2022-09-10T05:09:29.452Z,11.76
2022-09-10T05:10:29.468Z,11.85
2022-09-10T05:11:29.483Z,11.73
2022-09-10T05:12:29.497Z,11.80
2022-09-10T05:13:29.518Z,11.80
2022-09-10T05:14:29.534Z,11.80
2022-09-10T05:15:29.548Z,11.81
2022-09-10T05:16:29.585Z,11.77
2022-09-10T05:17:29.582Z,11.80
2022-09-10T05:18:29.601Z,11.81
2022-09-10T05:19:29.614Z,11.81
2022-09-10T05:20:29.631Z,11.83
2022-09-10T05:21:29.648Z,11.85
2022-09-10T05:22:35.096Z,11.81
2022-09-10T05:23:29.677Z,11.78
2022-09-10T05:24:29.697Z,11.85
2022-09-10T05:25:29.722Z,11.89
2022-09-10T05:26:29.728Z,11.81
2022-09-10T05:27:29.745Z,11.89
2022-09-10T05:28:29.762Z,11.93
2022-09-10T05:29:29.781Z,11.91
2022-09-10T05:30:29.802Z,11.97
2022-09-10T05:31:29.813Z,11.89
2022-09-10T05:32:29.826Z,11.91
2022-09-10T05:33:29.843Z,11.88
2022-09-10T05:34:29.860Z,11.99
2022-09-10T05:35:29.877Z,11.81
2022-09-10T05:36:29.906Z,11.97
2022-09-10T05:37:29.925Z,11.91
2022-09-10T05:38:29.928Z,12.00
2022-09-10T05:39:29.944Z,12.02
2022-09-10T05:40:29.970Z,12.03
2022-09-10T05:41:29.979Z,11.93
2022-09-10T05:42:29.993Z,12.10
2022-09-10T05:43:30.011Z,12.03
2022-09-10T05:44:30.027Z,12.07
2022-09-10T05:45:30.119Z,12.12
2022-09-10T05:46:30.061Z,12.08
2022-09-10T05:47:30.075Z,12.20
2022-09-10T05:48:30.091Z,12.11
2022-09-10T05:49:30.112Z,12.20
2022-09-10T05:50:30.126Z,12.18
2022-09-10T05:51:30.141Z,12.21
2022-09-10T05:52:30.157Z,12.23
2022-09-10T05:53:30.172Z,12.28
2022-09-10T05:54:30.201Z,12.23
2022-09-10T05:55:30.210Z,12.28
2022-09-10T05:56:30.228Z,12.26
2022-09-10T05:57:30.242Z,12.30
2022-09-10T05:58:30.259Z,12.33
2022-09-10T05:59:30.278Z,12.33
2022-09-10T06:00:30.292Z,12.39
2022-09-10T06:01:30.309Z,12.35
2022-09-10T06:02:30.433Z,12.39
2022-09-10T06:03:30.340Z,12.43
2022-09-10T06:04:30.359Z,12.43
2022-09-10T06:05:30.378Z,12.51
2022-09-10T06:06:30.395Z,12.51
2022-09-10T06:07:30.410Z,12.53
2022-09-10T06:08:30.425Z,12.53
2022-09-10T06:09:30.442Z,12.68
2022-09-10T06:10:30.460Z,12.68
2022-09-10T06:11:30.476Z,12.65
2022-09-10T06:12:30.492Z,12.63
2022-09-10T06:13:30.507Z,12.63
2022-09-10T06:14:30.528Z,12.69
2022-09-10T06:15:30.542Z,12.70
2022-09-10T06:16:30.591Z,12.72
2022-09-10T06:17:30.579Z,12.70
2022-09-10T06:18:30.595Z,12.72
2022-09-10T06:19:30.614Z,12.72
2022-09-10T06:20:30.629Z,12.72
2022-09-10T06:21:30.644Z,12.75
2022-09-10T06:22:30.664Z,12.83
2022-09-10T06:23:30.680Z,12.88
2022-09-10T06:24:30.698Z,12.86
2022-09-10T06:25:30.715Z,12.90
2022-09-10T06:26:30.731Z,12.91
2022-09-10T06:27:30.747Z,12.98
2022-09-10T06:28:30.841Z,13.02
2022-09-10T06:29:30.783Z,13.01
2022-09-10T06:30:30.821Z,13.03
2022-09-10T06:31:30.817Z,13.13
2022-09-10T06:32:30.832Z,13.16
2022-09-10T06:33:30.850Z,13.03
2022-09-10T06:34:30.868Z,13.09
2022-09-10T06:35:30.885Z,13.16
2022-09-10T06:36:30.902Z,13.26
2022-09-10T06:37:30.922Z,13.28
2022-09-10T06:38:30.938Z,13.21
2022-09-10T06:39:30.954Z,13.24
2022-09-10T06:40:30.973Z,13.26
2022-09-10T06:41:30.994Z,13.26
2022-09-10T06:42:31.008Z,13.36
2022-09-10T06:43:31.025Z,13.33
2022-09-10T06:44:31.044Z,13.36
2022-09-10T06:45:31.068Z,13.46
2022-09-10T06:48:18.848Z,13.50
2022-09-10T06:48:38.690Z,13.54
2022-09-10T06:49:31.133Z,13.46
2022-09-10T06:50:31.148Z,13.54
2022-09-10T06:51:31.165Z,13.60
2022-09-10T06:52:31.183Z,13.54
2022-09-10T06:53:31.200Z,13.68
2022-09-10T06:54:31.218Z,13.67
2022-09-10T06:55:31.238Z,13.62
2022-09-10T06:56:31.254Z,13.68
2022-09-10T06:57:31.274Z,13.83
2022-09-10T06:58:31.361Z,13.83
2022-09-10T06:59:31.307Z,13.80
2022-09-10T07:00:31.324Z,13.89
2022-09-10T07:01:31.377Z,13.87
2022-09-10T07:02:31.408Z,14.01
2022-09-10T07:03:31.381Z,14.05
2022-09-10T07:04:31.399Z,14.19
2022-09-10T07:05:31.416Z,14.30
2022-09-10T07:06:31.433Z,14.28
2022-09-10T07:07:31.452Z,14.28
2022-09-10T07:08:31.495Z,14.36
2022-09-10T07:09:31.488Z,14.52
2022-09-10T07:10:31.511Z,14.49
2022-09-10T07:11:31.524Z,14.56
2022-09-10T07:12:31.545Z,14.53
2022-09-10T07:13:31.561Z,14.61
2022-09-10T07:14:31.581Z,14.61
2022-09-10T07:15:31.662Z,14.82
2022-09-10T07:16:31.620Z,14.87
2022-09-10T07:17:32.180Z,14.90
2022-09-10T07:18:31.670Z,14.86
2022-09-10T07:19:31.675Z,14.90
2022-09-10T07:20:31.692Z,14.94
2022-09-10T07:21:31.709Z,14.93
2022-09-10T07:22:31.729Z,15.02
2022-09-10T07:23:31.748Z,14.96
2022-09-10T07:24:31.763Z,15.02
2022-09-10T07:25:31.784Z,15.07
2022-09-10T07:26:31.804Z,15.04
2022-09-10T07:27:31.830Z,15.10
2022-09-10T07:28:31.951Z,15.18
2022-09-10T07:29:31.862Z,15.23
2022-09-10T07:30:31.879Z,15.39
2022-09-10T07:31:31.902Z,15.62
2022-09-10T07:32:31.917Z,15.67
2022-09-10T07:33:31.938Z,15.78
2022-09-10T07:34:31.957Z,15.91
2022-09-10T07:35:31.974Z,15.87
2022-09-10T07:36:31.996Z,15.98
2022-09-10T07:37:32.014Z,15.99
2022-09-10T07:38:32.082Z,16.08
2022-09-10T07:39:32.053Z,16.25
2022-09-10T07:40:32.073Z,16.46
2022-09-10T07:41:32.093Z,16.76
2022-09-10T07:42:32.113Z,17.02
2022-09-10T07:43:32.132Z,17.32
2022-09-10T07:44:32.152Z,17.47
2022-09-10T07:45:32.194Z,17.65
2022-09-10T07:46:32.194Z,17.78
2022-09-10T07:47:32.219Z,17.79
2022-09-10T07:48:32.234Z,17.69
2022-09-10T07:49:32.257Z,17.68
2022-09-10T07:50:32.273Z,17.57
2022-09-10T07:51:32.297Z,17.44
2022-09-10T07:52:32.317Z,17.46
2022-09-10T07:53:32.341Z,17.44
2022-09-10T07:54:32.369Z,17.27
2022-09-10T07:55:32.377Z,17.23
2022-09-10T07:56:32.426Z,17.20
2022-09-10T07:57:32.421Z,17.14
2022-09-10T07:58:32.516Z,17.14
2022-09-10T07:59:32.459Z,17.13
2022-09-10T08:00:32.480Z,17.02
2022-09-10T08:01:32.517Z,17.02
2022-09-10T08:02:32.547Z,17.01
2022-09-10T08:03:32.541Z,16.97
2022-09-10T08:04:36.573Z,16.92
2022-09-10T08:05:32.589Z,16.99
2022-09-10T08:06:32.613Z,17.01
2022-09-10T08:07:32.622Z,16.97
2022-09-10T08:08:32.642Z,16.98
2022-09-10T08:09:32.665Z,16.99
2022-09-10T08:10:32.685Z,16.98
2022-09-10T08:11:32.703Z,16.95
2022-09-10T08:12:32.724Z,16.89
2022-09-10T08:13:32.744Z,16.94
2022-09-10T08:14:32.766Z,17.01
2022-09-10T08:15:32.809Z,16.98
2022-09-10T08:16:32.809Z,16.95
2022-09-10T08:17:32.826Z,17.04
2022-09-10T08:18:32.845Z,16.98
2022-09-10T08:19:32.866Z,17.13
2022-09-10T08:20:32.885Z,17.12
2022-09-10T08:21:32.909Z,16.98
2022-09-10T08:22:32.929Z,17.07
2022-09-10T08:23:32.947Z,17.09
2022-09-10T08:24:32.968Z,17.10
2022-09-10T08:25:32.988Z,17.16
2022-09-10T08:26:33.009Z,17.16
2022-09-10T08:27:33.029Z,17.13
2022-09-10T08:28:33.048Z,17.13
2022-09-10T08:29:33.069Z,17.24
2022-09-10T08:30:33.091Z,17.23
2022-09-10T08:31:33.110Z,17.32
2022-09-10T08:32:33.139Z,17.32
2022-09-10T08:33:33.151Z,17.37
2022-09-10T08:34:33.175Z,17.44
2022-09-10T08:35:33.196Z,17.49
2022-09-10T08:36:33.213Z,17.50
2022-09-10T08:37:33.234Z,17.54
2022-09-10T08:38:33.260Z,17.53
2022-09-10T08:39:33.339Z,17.54
2022-09-10T08:40:33.294Z,17.57
2022-09-10T08:41:33.313Z,17.50
2022-09-10T08:42:33.336Z,17.59
2022-09-10T08:43:33.356Z,17.60
2022-09-10T08:44:33.376Z,17.63
2022-09-10T08:45:33.460Z,17.63
2022-09-10T08:46:33.418Z,17.66
2022-09-10T08:47:33.440Z,17.75
2022-09-10T08:48:33.459Z,17.78
2022-09-10T08:49:33.480Z,17.84
2022-09-10T08:50:33.499Z,17.79
2022-09-10T08:51:33.519Z,17.88
2022-09-10T08:52:33.546Z,17.88
2022-09-10T08:53:33.561Z,17.94
2022-09-10T08:54:33.584Z,17.94
2022-09-10T08:55:33.601Z,17.97
2022-09-10T08:56:33.623Z,18.02
2022-09-10T08:57:33.643Z,18.02
2022-09-10T08:58:33.665Z,18.08
2022-09-10T08:59:33.687Z,18.16
2022-09-10T09:00:33.710Z,18.00
2022-09-10T09:01:33.756Z,18.16
2022-09-10T09:02:48.319Z,18.13
2022-09-10T09:03:33.777Z,18.12
2022-09-10T09:04:33.790Z,18.21
2022-09-10T09:05:33.809Z,18.30
2022-09-10T09:06:33.841Z,18.37
2022-09-10T09:07:33.855Z,18.37
2022-09-10T09:08:33.873Z,18.28
2022-09-10T09:09:33.892Z,18.39
2022-09-10T09:10:33.914Z,18.36
2022-09-10T09:11:33.934Z,18.41
2022-09-10T09:12:33.955Z,18.39
2022-09-10T09:13:33.978Z,18.42
2022-09-10T09:14:33.997Z,18.48
2022-09-10T09:15:34.035Z,18.51
2022-09-10T09:16:34.039Z,18.58
2022-09-10T09:17:34.060Z,18.61
2022-09-10T09:18:34.085Z,18.64
2022-09-10T09:19:34.105Z,18.66
2022-09-10T09:20:34.123Z,18.76
2022-09-10T09:21:34.146Z,18.78
2022-09-10T09:22:38.112Z,18.81
2022-09-10T09:23:34.187Z,18.94
2022-09-10T09:24:34.207Z,18.98
2022-09-10T09:25:34.230Z,18.96
2022-09-10T09:26:34.252Z,18.96
2022-09-10T09:27:34.272Z,19.07
2022-09-10T09:28:34.294Z,19.07
2022-09-10T09:29:34.312Z,19.17
2022-09-10T09:30:34.339Z,19.11
2022-09-10T09:31:34.412Z,19.22
2022-09-10T09:32:34.380Z,19.26
2022-09-10T09:33:34.400Z,19.15
2022-09-10T09:34:34.425Z,19.17
2022-09-10T09:35:34.442Z,19.27
2022-09-10T09:36:34.465Z,19.23
2022-09-10T09:37:34.487Z,19.27
2022-09-10T09:38:34.509Z,19.38
2022-09-10T09:39:34.564Z,19.35
2022-09-10T09:40:34.551Z,19.41
2022-09-10T09:41:34.573Z,19.41
2022-09-10T09:42:34.595Z,19.37
2022-09-10T09:43:34.614Z,19.44
2022-09-10T09:44:34.638Z,19.42
2022-09-10T09:45:34.684Z,19.42
2022-09-10T09:46:34.682Z,19.52
2022-09-10T09:47:34.704Z,19.52
2022-09-10T09:48:34.724Z,19.66
2022-09-10T09:49:34.743Z,19.62
2022-09-10T09:50:34.769Z,19.72
2022-09-10T09:51:34.792Z,19.75
2022-09-10T09:52:34.812Z,19.85
2022-09-10T09:53:34.835Z,19.84
2022-09-10T09:55:03.322Z,19.78
2022-09-10T09:55:34.877Z,19.93
2022-09-10T09:56:34.900Z,19.89
2022-09-10T09:57:34.923Z,19.99
2022-09-10T09:58:34.949Z,20.07
2022-09-10T09:59:35.011Z,20.21
2022-09-10T10:00:34.988Z,20.08
2022-09-10T10:01:35.033Z,20.10
2022-09-10T10:02:35.092Z,20.10
2022-09-10T10:03:35.060Z,20.10
2022-09-10T10:04:37.059Z,20.14
2022-09-10T10:05:35.099Z,20.04
2022-09-10T10:06:35.126Z,20.12
2022-09-10T10:07:35.143Z,20.12
2022-09-10T10:08:35.169Z,20.10
2022-09-10T10:09:35.187Z,20.12
2022-09-10T10:10:35.212Z,20.18
2022-09-10T10:11:35.230Z,20.17
2022-09-10T10:12:35.254Z,20.29
2022-09-10T10:13:35.278Z,20.22
2022-09-10T10:14:35.335Z,20.27
2022-09-10T10:15:35.367Z,20.34
2022-09-10T10:16:35.344Z,20.40
2022-09-10T10:17:35.366Z,20.33
2022-09-10T10:18:35.392Z,20.39
2022-09-10T10:19:35.411Z,20.52
2022-09-10T10:20:35.432Z,20.48
2022-09-10T10:21:35.455Z,20.55
2022-09-10T10:22:35.478Z,20.67
2022-09-10T10:23:35.501Z,20.59
2022-09-10T10:24:35.524Z,20.67
2022-09-10T10:25:35.544Z,20.75
2022-09-10T10:26:35.574Z,20.85
2022-09-10T10:27:35.591Z,20.86
2022-09-10T10:28:35.612Z,21.00
2022-09-10T10:29:35.635Z,21.03
2022-09-10T10:30:35.658Z,21.15
2022-09-10T10:31:35.681Z,21.28
2022-09-10T10:32:35.709Z,21.20
2022-09-10T10:33:35.739Z,21.26
2022-09-10T10:34:35.752Z,21.25
2022-09-10T10:35:35.792Z,21.33
2022-09-10T10:36:35.795Z,21.32
2022-09-10T10:37:35.818Z,21.35
2022-09-10T10:38:35.899Z,21.45
2022-09-10T10:39:35.925Z,21.48
2022-09-10T10:40:35.887Z,21.45
2022-09-10T10:41:35.913Z,21.58
2022-09-10T10:42:35.935Z,21.58
2022-09-10T10:43:35.961Z,21.62
2022-09-10T10:44:35.982Z,21.58
2022-09-10T10:45:36.006Z,21.58
2022-09-10T10:46:36.091Z,21.60
2022-09-10T10:47:36.056Z,21.65
2022-09-10T10:48:36.078Z,21.66
2022-09-10T10:49:36.101Z,21.78
2022-09-10T10:50:36.126Z,21.80
2022-09-10T10:51:36.156Z,21.91
2022-09-10T10:52:36.173Z,21.97
2022-09-10T10:53:36.271Z,22.04
2022-09-10T10:54:36.223Z,22.22
2022-09-10T10:55:36.248Z,22.19
2022-09-10T10:56:36.271Z,22.10
2022-09-10T10:57:36.298Z,22.16
2022-09-10T10:58:36.431Z,22.18
2022-09-10T10:59:36.352Z,22.14
2022-09-10T11:00:36.374Z,22.10
2022-09-10T11:01:36.439Z,22.07
2022-09-10T11:02:36.481Z,22.23
2022-09-10T11:03:36.449Z,22.25
2022-09-10T11:04:36.476Z,22.23
2022-09-10T11:05:36.500Z,22.28
2022-09-10T11:06:36.525Z,22.16
2022-09-10T11:07:36.551Z,22.23
2022-09-10T11:08:36.669Z,22.25
2022-09-10T11:09:36.600Z,22.25
2022-09-10T11:10:36.625Z,22.10
2022-09-10T11:11:36.651Z,22.15
2022-09-10T11:12:36.674Z,22.14
2022-09-10T11:13:36.703Z,22.14
2022-09-10T11:14:36.725Z,22.07
2022-09-10T11:15:36.765Z,22.18
2022-09-10T11:16:40.304Z,22.10
2022-09-10T11:17:36.797Z,22.14
2022-09-10T11:18:36.892Z,22.16
2022-09-10T11:19:36.847Z,22.12
2022-09-10T11:20:36.870Z,22.07
2022-09-10T11:21:36.898Z,22.08
2022-09-10T11:22:36.918Z,22.06
2022-09-10T11:23:36.940Z,22.04
2022-09-10T11:24:36.966Z,22.03
2022-09-10T11:25:36.994Z,22.04
2022-09-10T11:26:37.014Z,21.96
2022-09-10T11:27:37.039Z,21.89
2022-09-10T11:28:37.086Z,21.92
2022-09-10T11:29:37.091Z,21.97
2022-09-10T11:30:37.111Z,21.88
2022-09-10T11:31:37.134Z,21.75
2022-09-10T11:32:37.159Z,21.80
2022-09-10T11:33:37.184Z,21.74
2022-09-10T11:34:37.207Z,21.74
2022-09-10T11:35:37.229Z,21.72
2022-09-10T11:36:37.254Z,21.77
2022-09-10T11:37:37.278Z,21.91
2022-09-10T11:38:37.358Z,21.77
2022-09-10T11:39:37.371Z,21.84
2022-09-10T11:40:37.350Z,21.75
2022-09-10T11:41:37.373Z,21.92
2022-09-10T11:42:37.400Z,22.00
2022-09-10T11:43:37.426Z,22.12
2022-09-10T11:44:37.450Z,22.10
2022-09-10T11:45:37.479Z,22.26
2022-09-10T11:46:37.547Z,22.23
2022-09-10T11:47:37.526Z,22.37
2022-09-10T11:48:37.599Z,22.36
2022-09-10T11:49:37.584Z,22.41
2022-09-10T11:50:37.604Z,22.47
2022-09-10T11:51:37.637Z,22.59
2022-09-10T11:52:37.664Z,22.59
2022-09-10T11:53:37.679Z,22.68
2022-09-10T11:54:37.703Z,22.67
2022-09-10T11:55:37.751Z,22.76
2022-09-10T11:56:37.757Z,22.78
2022-09-10T11:57:37.782Z,22.83
2022-09-10T11:58:37.868Z,22.89
2022-09-10T11:59:37.833Z,22.91
2022-09-10T12:00:37.855Z,22.93
2022-09-10T12:01:37.884Z,22.95
2022-09-10T12:02:37.908Z,22.95
2022-09-10T12:03:38.061Z,23.04
2022-09-10T12:04:40.064Z,23.04
2022-09-10T12:05:37.983Z,23.11
2022-09-10T12:06:38.009Z,23.16
2022-09-10T12:07:38.031Z,23.23
2022-09-10T12:08:38.058Z,23.18
2022-09-10T12:09:38.081Z,23.21
2022-09-10T12:10:38.108Z,23.20
2022-09-10T12:11:38.133Z,23.18
2022-09-10T12:12:38.156Z,23.16
2022-09-10T12:13:38.224Z,23.10
2022-09-10T12:14:38.207Z,22.98
2022-09-10T12:15:38.276Z,22.98
2022-09-10T12:16:38.254Z,22.93
2022-09-10T12:17:38.278Z,22.96
2022-09-10T12:18:42.235Z,22.92
2022-09-10T12:19:38.328Z,22.88
2022-09-10T12:20:38.352Z,22.93
2022-09-10T12:21:38.375Z,22.92
2022-09-10T12:22:38.402Z,22.92
2022-09-10T12:23:38.439Z,23.06
2022-09-10T12:24:38.448Z,22.96
2022-09-10T12:25:38.474Z,23.06
2022-09-10T12:26:38.499Z,23.07
2022-09-10T12:27:38.521Z,23.17
2022-09-10T12:28:38.545Z,23.16
2022-09-10T12:29:38.572Z,23.18
2022-09-10T12:30:38.601Z,23.18
2022-09-10T12:31:38.618Z,23.16
2022-09-10T12:32:38.643Z,23.23
2022-09-10T12:33:38.709Z,23.39
2022-09-10T12:34:38.691Z,23.47
2022-09-10T12:35:38.714Z,23.45
2022-09-10T12:36:38.739Z,23.54
2022-09-10T12:37:38.763Z,23.59
2022-09-10T12:38:38.800Z,23.64
2022-09-10T12:39:38.861Z,23.64
2022-09-10T12:40:38.836Z,23.74
2022-09-10T12:41:38.862Z,23.73
2022-09-10T12:42:38.886Z,23.82
2022-09-10T12:43:38.969Z,23.86
2022-09-10T12:44:38.934Z,23.81
2022-09-10T12:45:38.963Z,23.88
2022-09-10T12:46:42.987Z,23.81
2022-09-10T12:47:39.010Z,23.82
2022-09-10T12:48:39.126Z,23.82
2022-09-10T12:49:39.058Z,23.81
2022-09-10T12:50:39.083Z,23.82
2022-09-10T12:51:39.107Z,23.85
2022-09-10T12:52:39.132Z,23.94
2022-09-10T12:53:39.299Z,23.84