createdAt,value
2023-03-22T00:01:46.401Z,92134.58
2023-03-22T00:10:09.840Z,92149.58
2023-03-22T00:18:32.926Z,92145.98
2023-03-22T00:26:56.726Z,92116.36
2023-03-22T00:35:19.708Z,92090.56
2023-03-22T00:43:45.433Z,92131.14
2023-03-22T00:52:08.395Z,92184.25
2023-03-22T01:00:33.613Z,92217.08
2023-03-22T01:08:57.422Z,92258.84
2023-03-22T01:17:20.520Z,92259.41
2023-03-22T01:25:43.613Z,92241.21
2023-03-22T01:34:06.817Z,92225.13
2023-03-22T01:42:30.989Z,92190.67
2023-03-22T01:51:20.043Z,92190.09
2023-03-22T02:00:15.926Z,92147.12
2023-03-22T02:09:02.484Z,92069.61
2023-03-22T02:17:37.322Z,92062.14
2023-03-22T02:26:36.031Z,92060.89
2023-03-22T02:35:21.232Z,91986.72
2023-03-22T02:44:24.694Z,91915.28
2023-03-22T02:52:56.246Z,91891.52
2023-03-22T03:01:44.995Z,91913.59
2023-03-22T03:10:09.570Z,91927.05
2023-03-22T03:18:44.843Z,91961.03
2023-03-22T03:27:22.829Z,92017.10
2023-03-22T03:35:53.483Z,91996.12
2023-03-22T03:44:19.525Z,91957.23
2023-03-22T03:52:43.132Z,91946.89
2023-03-22T04:01:06.629Z,91942.49
2023-03-22T04:09:43.874Z,91904.86
2023-03-22T04:18:29.789Z,91869.35
2023-03-22T04:26:53.900Z,91864.17
2023-03-22T04:35:21.620Z,91881.70
2023-03-22T04:43:47.177Z,91874.23
2023-03-22T04:52:12.133Z,91836.13
2023-03-22T05:00:37.806Z,91846.08
2023-03-22T05:09:01.850Z,91900.14
2023-03-22T05:17:25.115Z,91953.04
2023-03-22T05:25:53.013Z,92019.80
2023-03-22T05:34:17.089Z,92112.08
2023-03-22T05:42:40.320Z,92224.99
2023-03-22T05:51:17.693Z,92305.41
2023-03-22T05:59:41.278Z,92385.73
2023-03-22T06:08:05.693Z,92492.70
2023-03-22T06:16:28.866Z,92582.38
2023-03-22T06:24:51.882Z,92680.22
2023-03-22T06:33:26.218Z,92840.36
2023-03-22T06:41:54.117Z,93051.95
2023-03-22T06:50:17.900Z,93424.41
2023-03-22T06:59:06.947Z,93936.38
2023-03-22T07:07:29.843Z,94389.48
2023-03-22T07:16:01.175Z,94682.14
2023-03-22T07:24:56.940Z,94769.91
2023-03-22T07:33:22.265Z,94744.91
2023-03-22T07:41:45.529Z,94661.76
2023-03-22T07:50:31.467Z,94679.06
2023-03-22T07:58:56.414Z,94763.07
2023-03-22T08:07:19.892Z,94913.63
2023-03-22T08:15:43.582Z,95171.23
2023-03-22T08:24:07.575Z,95384.85
2023-03-22T08:32:48.948Z,95540.22
2023-03-22T08:41:13.143Z,95656.15
2023-03-22T08:49:36.968Z,95672.27
2023-03-22T08:58:06.010Z,95738.53
2023-03-22T09:06:37.676Z,95779.81
2023-03-22T09:15:00.901Z,95882.27
2023-03-22T09:23:25.027Z,96009.98
2023-03-22T09:31:49.201Z,96107.50
2023-03-22T09:40:17.586Z,96250.45
2023-03-22T09:48:43.140Z,96390.41
2023-03-22T09:57:32.988Z,96543.71
2023-03-22T10:06:17.098Z,96700.23
2023-03-22T10:14:51.504Z,96785.08
2023-03-22T10:23:21.842Z,96817.90
2023-03-22T10:31:46.044Z,96819.45
2023-03-22T10:40:18.853Z,96794.63
2023-03-22T10:48:45.315Z,96715.01
2023-03-22T10:57:08.300Z,96671.23
2023-03-22T11:05:31.290Z,96735.30
2023-03-22T11:14:00.521Z,96874.09
2023-03-22T11:22:35.091Z,97059.48
2023-03-22T11:31:03.176Z,97144.41
2023-03-22T11:39:28.544Z,97173.50
2023-03-22T11:47:52.907Z,97208.92
2023-03-22T11:56:30.404Z,97263.55
2023-03-22T12:05:09.398Z,97180.71
2023-03-22T12:13:46.010Z,97095.83
2023-03-22T12:22:16.959Z,97031.02
2023-03-22T12:30:52.652Z,96972.23
2023-03-22T12:39:31.492Z,96915.73
2023-03-22T12:48:06.343Z,96861.60
2023-03-22T12:56:38.959Z,96848.44
2023-03-22T13:05:05.274Z,96843.20
2023-03-22T13:13:28.273Z,96895.42
2023-03-22T13:21:51.704Z,96975.89
2023-03-22T13:30:22.075Z,97044.30
2023-03-22T13:38:57.416Z,97101.20
2023-03-22T13:47:46.857Z,97129.43
2023-03-22T13:56:13.246Z,97194.50
2023-03-22T14:05:09.388Z,97231.80
2023-03-22T14:13:42.538Z,97094.02
