createdAt,value
2019-01-06T00:00:34.984Z,6.80
2019-01-06T00:03:06.595Z,3.60
2019-01-06T00:05:35.221Z,3.05
2019-01-06T00:08:09.638Z,3.87
2019-01-06T00:10:54.771Z,3.87
2019-01-06T00:13:40.160Z,4.30
2019-01-06T00:16:26.675Z,4.03
2019-01-06T00:19:01.381Z,3.15
2019-01-06T00:21:44.812Z,3.77
2019-01-06T00:24:19.497Z,4.12
2019-01-06T00:26:51.011Z,3.25
2019-01-06T00:29:36.585Z,4.42
2019-01-06T00:32:08.030Z,3.08
2019-01-06T00:34:36.768Z,3.47
2019-01-06T00:37:08.365Z,2.95
2019-01-06T00:39:37.112Z,3.15
2019-01-06T00:42:11.837Z,3.55
2019-01-06T00:44:40.417Z,3.20
2019-01-06T00:47:11.257Z,3.77
2019-01-06T00:49:45.181Z,3.45
2019-01-06T00:52:13.804Z,2.83
2019-01-06T00:54:42.437Z,3.12
2019-01-06T00:57:27.821Z,2.95
2019-01-06T00:59:59.276Z,2.98
2019-01-06T01:02:44.479Z,3.02
2019-01-06T01:05:13.257Z,3.00
2019-01-06T01:07:41.869Z,2.27
2019-01-06T01:10:28.374Z,2.60
2019-01-06T01:13:13.505Z,2.80
2019-01-06T01:15:42.256Z,3.55
2019-01-06T01:18:26.264Z,3.35
2019-01-06T01:21:03.587Z,2.50
2019-01-06T01:23:38.188Z,2.90
2019-01-06T01:26:24.520Z,3.05
2019-01-06T01:28:53.136Z,2.87
2019-01-06T01:31:39.980Z,3.08
2019-01-06T01:34:17.085Z,2.65
2019-01-06T01:36:48.829Z,2.50
2019-01-06T01:39:33.981Z,3.62
2019-01-06T01:42:19.329Z,4.40
2019-01-06T01:45:04.284Z,2.65
2019-01-06T01:47:35.624Z,2.50
2019-01-06T01:50:07.152Z,2.20
2019-01-06T01:52:53.449Z,2.15
2019-01-06T01:55:24.560Z,2.30
2019-01-06T01:58:08.000Z,2.75
2019-01-06T02:00:53.032Z,1.85
2019-01-06T02:03:39.651Z,2.10
2019-01-06T02:06:08.395Z,3.75
2019-01-06T02:08:37.044Z,2.42
2019-01-06T02:11:08.757Z,2.30
2019-01-06T02:13:40.149Z,1.98
2019-01-06T02:16:23.655Z,3.50
2019-01-06T02:19:08.392Z,2.40
2019-01-06T02:21:53.384Z,2.00
2019-01-06T02:24:22.002Z,2.17
2019-01-06T02:26:50.580Z,2.00
2019-01-06T02:29:35.825Z,2.00
2019-01-06T02:32:10.262Z,1.98
2019-01-06T02:34:39.007Z,2.15
2019-01-06T02:37:25.528Z,2.30
2019-01-06T02:39:59.952Z,2.15
2019-01-06T02:42:44.957Z,2.20
2019-01-06T02:45:13.580Z,2.00
2019-01-06T02:47:47.696Z,2.25
2019-01-06T02:50:19.066Z,2.45
2019-01-06T02:52:50.802Z,1.98
2019-01-06T02:55:19.416Z,2.42
2019-01-06T02:57:59.616Z,2.65
2019-01-06T03:00:44.616Z,2.65
2019-01-06T03:03:31.239Z,1.90
2019-01-06T03:05:59.825Z,1.90
2019-01-06T03:08:34.400Z,2.08
2019-01-06T03:11:14.866Z,2.40
2019-01-06T03:13:52.253Z,2.75
2019-01-06T03:16:29.445Z,2.10
2019-01-06T03:18:58.060Z,2.02
2019-01-06T03:21:32.577Z,1.80
2019-01-06T03:24:03.818Z,2.20
2019-01-06T03:26:48.696Z,2.10
2019-01-06T03:29:20.016Z,2.10
2019-01-06T03:31:57.533Z,2.42
2019-01-06T03:34:29.081Z,2.55
2019-01-06T03:37:03.719Z,3.00
2019-01-06T03:39:48.695Z,2.10
2019-01-06T03:42:23.201Z,3.62
2019-01-06T03:45:08.609Z,2.85
2019-01-06T03:47:42.980Z,2.08
2019-01-06T03:50:23.250Z,2.05
2019-01-06T03:53:03.788Z,1.70
2019-01-06T03:55:48.865Z,1.47
2019-01-06T03:58:29.336Z,1.75
2019-01-06T04:01:00.709Z,1.40
2019-01-06T04:03:31.821Z,1.90
2019-01-06T04:06:16.881Z,1.82
2019-01-06T04:08:45.465Z,1.80
2019-01-06T04:11:28.073Z,2.22
2019-01-06T04:14:12.874Z,1.65
2019-01-06T04:16:47.303Z,1.77
2019-01-06T04:19:18.568Z,1.67
2019-01-06T04:22:03.526Z,1.75
2019-01-06T04:24:34.802Z,2.55
2019-01-06T04:27:03.383Z,1.22
2019-01-06T04:29:48.544Z,1.90
2019-01-06T04:32:23.033Z,2.00
2019-01-06T04:34:51.653Z,2.00
2019-01-06T04:37:20.238Z,2.20
2019-01-06T04:39:52.121Z,1.60
2019-01-06T04:42:29.750Z,2.87
2019-01-06T04:45:01.096Z,1.60
2019-01-06T04:47:29.717Z,1.65
2019-01-06T04:50:15.093Z,1.47
2019-01-06T04:52:46.572Z,1.98
2019-01-06T04:55:26.716Z,2.70
2019-01-06T04:58:11.717Z,2.60
2019-01-06T05:00:52.261Z,1.98
2019-01-06T05:03:35.478Z,2.47
2019-01-06T05:06:20.440Z,2.05
2019-01-06T05:09:05.442Z,1.98
2019-01-06T05:11:34.186Z,2.30
2019-01-06T05:14:08.569Z,2.47
2019-01-06T05:16:37.189Z,2.47
2019-01-06T05:19:08.828Z,2.25
2019-01-06T05:21:37.549Z,2.45
2019-01-06T05:24:06.168Z,2.52
2019-01-06T05:26:46.449Z,2.42
2019-01-06T05:29:15.060Z,2.27
2019-01-06T05:32:01.352Z,2.80
2019-01-06T05:34:44.870Z,4.80
2019-01-06T05:37:16.187Z,2.77
2019-01-06T05:39:59.777Z,2.45
2019-01-06T05:42:31.171Z,2.30
2019-01-06T05:45:08.466Z,2.17
2019-01-06T05:47:48.920Z,2.92
2019-01-06T05:50:20.312Z,2.50
2019-01-06T05:53:06.971Z,2.45
2019-01-06T05:55:38.215Z,2.45
2019-01-06T05:58:09.619Z,2.10
2019-01-06T06:00:54.616Z,2.17
2019-01-06T06:03:40.965Z,2.30
2019-01-06T06:06:09.544Z,2.40
2019-01-06T06:08:38.236Z,2.00
2019-01-06T06:11:09.678Z,2.35
2019-01-06T06:13:47.251Z,2.05
2019-01-06T06:16:32.208Z,1.70
2019-01-06T06:19:17.092Z,1.70
2019-01-06T06:21:58.476Z,2.58
2019-01-06T06:24:30.113Z,2.08
2019-01-06T06:27:13.383Z,1.82
2019-01-06T06:29:56.973Z,2.45
2019-01-06T06:32:28.374Z,2.62
2019-01-06T06:35:11.857Z,2.90
2019-01-06T06:37:56.909Z,3.02
2019-01-06T06:40:43.533Z,2.00
2019-01-06T06:43:12.152Z,3.30
2019-01-06T06:45:40.837Z,3.17
2019-01-06T06:48:12.210Z,5.33
2019-01-06T06:51:10.825Z,4.47
2019-01-06T06:53:39.444Z,3.55
2019-01-06T06:56:08.056Z,2.22
2019-01-06T06:58:36.673Z,2.42
2019-01-06T07:01:27.033Z,2.70
2019-01-06T07:03:58.924Z,3.30
2019-01-06T07:06:43.974Z,3.00
2019-01-06T07:09:21.533Z,3.10
2019-01-06T07:11:50.193Z,3.87
2019-01-06T07:14:33.520Z,2.90
2019-01-06T07:17:55.781Z,3.00
2019-01-06T07:20:38.289Z,2.87
2019-01-06T07:23:09.731Z,3.60
2019-01-06T07:25:38.340Z,4.03
2019-01-06T07:28:12.741Z,13.60
2019-01-06T07:30:50.253Z,3.85
2019-01-06T07:33:27.668Z,3.62
2019-01-06T07:36:12.627Z,3.25
2019-01-06T07:38:47.100Z,3.15
2019-01-06T07:41:21.315Z,3.27
2019-01-06T07:43:52.708Z,3.72
2019-01-06T07:46:21.293Z,4.47
2019-01-06T07:48:59.112Z,3.72
2019-01-06T07:51:37.565Z,4.10
2019-01-06T07:54:22.724Z,4.17
2019-01-06T07:56:54.121Z,2.75
2019-01-06T07:59:25.506Z,3.70
2019-01-06T08:02:09.065Z,3.40
2019-01-06T08:04:55.300Z,3.50
2019-01-06T08:07:23.920Z,3.50
2019-01-06T08:10:04.561Z,3.80
2019-01-06T08:12:42.146Z,6.15
2019-01-06T08:15:19.861Z,3.95
2019-01-06T08:18:04.838Z,4.65
2019-01-06T08:20:39.346Z,4.75
2019-01-06T08:23:07.937Z,3.80
2019-01-06T08:25:45.236Z,4.35
2019-01-06T08:28:30.312Z,4.45
2019-01-06T08:31:01.685Z,4.60
2019-01-06T08:33:30.317Z,4.78
2019-01-06T08:36:15.306Z,3.75
2019-01-06T08:38:55.772Z,4.15
2019-01-06T08:41:36.297Z,4.53
2019-01-06T08:44:08.113Z,4.60
2019-01-06T08:46:42.581Z,4.35
2019-01-06T08:49:23.349Z,4.30
2019-01-06T08:51:54.735Z,4.78
2019-01-06T08:54:39.988Z,4.58
2019-01-06T08:57:08.628Z,5.40
2019-01-06T08:59:40.061Z,4.58
2019-01-06T09:02:11.436Z,5.47
2019-01-06T09:04:42.944Z,4.67
2019-01-06T09:07:20.705Z,4.87
2019-01-06T09:10:07.221Z,4.65
2019-01-06T09:12:42.856Z,5.00
2019-01-06T09:15:21.125Z,4.12
2019-01-06T09:18:06.330Z,3.75
2019-01-06T09:20:35.149Z,5.70
2019-01-06T09:23:12.740Z,4.75
2019-01-06T09:25:47.233Z,4.60
2019-01-06T09:28:15.852Z,5.92
2019-01-06T09:31:02.519Z,6.50
2019-01-06T09:33:43.311Z,5.12
2019-01-06T09:36:12.061Z,6.12
2019-01-06T09:38:40.660Z,5.00
2019-01-06T09:41:17.920Z,4.30
2019-01-06T09:44:03.129Z,6.22
2019-01-06T09:46:31.749Z,4.42
2019-01-06T09:49:15.241Z,3.62
2019-01-06T09:51:43.846Z,5.47
2019-01-06T09:54:28.853Z,5.60
2019-01-06T09:57:13.834Z,4.65
2019-01-06T10:00:00.345Z,4.08
2019-01-06T10:02:28.965Z,4.97
2019-01-06T10:05:06.468Z,4.85
2019-01-06T10:07:35.088Z,4.10
2019-01-06T10:10:06.720Z,4.60
2019-01-06T10:12:51.656Z,4.90
2019-01-06T10:15:20.245Z,4.40
2019-01-06T10:17:54.607Z,4.00
2019-01-06T10:20:29.149Z,4.70
2019-01-06T10:23:14.397Z,4.80
2019-01-06T10:25:57.897Z,7.03
2019-01-06T10:28:26.521Z,4.50
2019-01-06T10:30:57.649Z,4.35
2019-01-06T10:33:32.122Z,4.15
2019-01-06T10:36:17.471Z,3.77
2019-01-06T10:38:48.872Z,4.42
2019-01-06T10:41:33.958Z,4.58
2019-01-06T10:44:18.940Z,8.23
2019-01-06T10:46:47.524Z,4.30
2019-01-06T10:49:19.161Z,4.28
2019-01-06T10:52:04.178Z,4.28
2019-01-06T10:54:44.668Z,4.00
2019-01-06T10:57:29.645Z,4.95
2019-01-06T11:00:04.184Z,4.42
2019-01-06T11:02:41.757Z,4.65
2019-01-06T11:05:13.560Z,5.85
2019-01-06T11:07:42.177Z,5.72
2019-01-06T11:10:10.764Z,4.75
2019-01-06T11:12:54.301Z,4.47
2019-01-06T11:15:34.816Z,4.33
2019-01-06T11:18:03.744Z,10.40
2019-01-06T11:20:44.081Z,4.65
2019-01-06T11:23:12.697Z,7.35
2019-01-06T11:25:50.174Z,9.38
2019-01-06T11:28:30.976Z,8.23
2019-01-06T11:30:59.892Z,12.53
2019-01-06T11:33:44.719Z,5.28
2019-01-06T11:36:30.890Z,8.50
2019-01-06T11:39:11.403Z,3.70
2019-01-06T11:41:56.460Z,4.47
2019-01-06T11:44:25.095Z,4.70
2019-01-06T11:47:10.421Z,4.37
2019-01-06T11:49:47.892Z,5.22
2019-01-06T11:52:28.724Z,5.72
2019-01-06T11:55:06.205Z,4.05
2019-01-06T11:57:51.233Z,5.00
2019-01-06T12:00:36.188Z,7.20
2019-01-06T12:03:07.572Z,3.85
2019-01-06T12:05:38.929Z,3.70
2019-01-06T12:08:13.092Z,5.28
2019-01-06T12:10:41.716Z,6.08
2019-01-06T12:13:28.565Z,4.75
2019-01-06T12:15:57.186Z,5.58
2019-01-06T12:18:28.383Z,5.55
2019-01-06T12:20:59.763Z,6.15
2019-01-06T12:23:46.513Z,4.40
2019-01-06T12:26:15.137Z,4.35
2019-01-06T12:28:46.493Z,4.42
2019-01-06T12:31:31.540Z,4.47
2019-01-06T12:34:16.620Z,4.87
2019-01-06T12:36:51.005Z,5.20
2019-01-06T12:39:28.365Z,4.53
2019-01-06T12:42:13.368Z,3.87
2019-01-06T12:44:45.096Z,4.08
2019-01-06T12:47:13.710Z,4.60
2019-01-06T12:49:45.080Z,4.10
2019-01-06T12:52:30.556Z,5.83
2019-01-06T12:55:11.056Z,5.05
2019-01-06T12:57:56.094Z,4.17
2019-01-06T13:00:39.537Z,5.62
2019-01-06T13:03:23.085Z,5.15
2019-01-06T13:06:03.433Z,3.58
2019-01-06T13:08:48.266Z,3.37
2019-01-06T13:11:33.324Z,3.35
2019-01-06T13:14:04.693Z,2.95
2019-01-06T13:16:33.313Z,3.50
2019-01-06T13:19:07.797Z,2.67
2019-01-06T13:21:39.195Z,3.08
2019-01-06T13:24:24.070Z,2.90
2019-01-06T13:27:09.460Z,2.95
2019-01-06T13:29:38.169Z,3.08
2019-01-06T13:32:23.065Z,3.22
2019-01-06T13:34:57.466Z,4.12
2019-01-06T13:37:26.161Z,2.55
2019-01-06T13:40:00.681Z,3.42
2019-01-06T13:42:45.881Z,2.92
2019-01-06T13:45:30.920Z,2.45
2019-01-06T13:47:59.718Z,2.92
2019-01-06T13:50:43.556Z,3.33
2019-01-06T13:53:12.266Z,2.90
2019-01-06T13:55:58.763Z,2.02
2019-01-06T13:58:33.052Z,2.65
2019-01-06T14:01:18.036Z,2.40
2019-01-06T14:04:03.313Z,2.00
2019-01-06T14:06:37.777Z,2.22
2019-01-06T14:09:16.125Z,2.08
2019-01-06T14:11:44.748Z,2.50
2019-01-06T14:14:20.769Z,3.00
2019-01-06T14:17:05.518Z,2.92
2019-01-06T14:19:40.528Z,2.80
2019-01-06T14:22:09.145Z,2.67
2019-01-06T14:24:40.614Z,2.85
2019-01-06T14:27:25.872Z,8.13
2019-01-06T14:29:57.316Z,3.62
2019-01-06T14:32:25.897Z,4.22
2019-01-06T14:34:54.512Z,2.98
2019-01-06T14:37:39.493Z,3.52
2019-01-06T14:40:10.875Z,3.12
2019-01-06T14:45:24.461Z,4.58
2019-01-06T14:48:09.540Z,2.65
2019-01-06T14:50:50.022Z,5.37
2019-01-06T14:53:35.148Z,3.20
2019-01-06T14:56:20.168Z,2.80
2019-01-06T14:58:57.785Z,2.95
2019-01-06T15:01:26.414Z,3.30
2019-01-06T15:04:11.161Z,4.92
2019-01-06T15:06:51.555Z,2.87
2019-01-06T15:09:23.752Z,3.17
2019-01-06T15:11:58.183Z,3.47
2019-01-06T15:14:43.220Z,13.18
2019-01-06T15:17:11.846Z,4.97
2019-01-06T15:19:43.017Z,7.70
2019-01-06T15:22:28.254Z,5.10
2019-01-06T15:24:56.913Z,4.83
2019-01-06T15:27:25.504Z,4.15
2019-01-06T15:30:10.216Z,5.03
2019-01-06T15:32:47.741Z,6.30
2019-01-06T15:35:16.369Z,3.65
2019-01-06T15:37:47.496Z,7.22
2019-01-06T15:40:34.385Z,5.00
2019-01-06T15:43:05.604Z,4.20
2019-01-06T15:45:34.224Z,3.90
2019-01-06T15:48:08.964Z,5.55
2019-01-06T15:50:43.448Z,5.12
2019-01-06T15:53:12.077Z,6.67
2019-01-06T15:55:49.217Z,4.35
2019-01-06T15:58:20.605Z,4.60
2019-01-06T16:00:58.088Z,4.12
2019-01-06T16:03:43.108Z,4.25
2019-01-06T16:06:20.653Z,4.17
2019-01-06T16:08:58.134Z,4.83
2019-01-06T16:11:43.242Z,4.25
2019-01-06T16:14:24.434Z,4.75
2019-01-06T16:17:01.685Z,5.03
2019-01-06T16:19:30.318Z,4.95
2019-01-06T16:22:16.537Z,6.55
2019-01-06T16:24:51.057Z,5.50
2019-01-06T16:27:22.556Z,5.75
2019-01-06T16:30:03.090Z,5.87
2019-01-06T16:32:37.909Z,5.62
2019-01-06T16:35:22.273Z,5.92
2019-01-06T16:37:50.884Z,6.35
2019-01-06T16:40:19.483Z,8.45
2019-01-06T16:42:51.140Z,5.40
2019-01-06T16:45:25.645Z,5.42
2019-01-06T16:47:54.266Z,6.35
2019-01-06T16:50:25.388Z,6.65
2019-01-06T16:53:05.866Z,6.90
2019-01-06T16:55:36.993Z,5.50
2019-01-06T16:58:05.580Z,6.30
2019-01-06T17:00:39.801Z,6.75
2019-01-06T17:03:08.490Z,5.45
2019-01-06T17:05:37.151Z,7.40
2019-01-06T17:08:20.665Z,6.90
2019-01-06T17:11:01.213Z,9.85
2019-01-06T17:13:29.802Z,6.85
2019-01-06T17:16:01.460Z,11.33
2019-01-06T17:18:46.394Z,58.98
2019-01-06T17:21:20.900Z,23.00
2019-01-06T17:23:49.485Z,16.62
2019-01-06T17:26:34.483Z,8.83
2019-01-06T17:29:19.989Z,7.78
2019-01-06T17:31:51.364Z,6.83
2019-01-06T17:34:36.716Z,7.17
2019-01-06T17:37:20.225Z,6.90
2019-01-06T17:40:00.660Z,7.62
2019-01-06T17:42:31.444Z,7.22
2019-01-06T17:45:16.408Z,7.67
2019-01-06T17:48:02.765Z,9.83
2019-01-06T17:50:47.625Z,22.25
2019-01-06T17:53:16.250Z,9.25
2019-01-06T17:56:01.390Z,8.35
2019-01-06T17:58:35.748Z,8.93
2019-01-06T18:01:24.449Z,7.58
2019-01-06T18:03:55.889Z,8.43
2019-01-06T18:06:39.670Z,8.53
2019-01-06T18:09:23.473Z,7.50
2019-01-06T18:11:52.121Z,7.62
2019-01-06T18:14:35.896Z,8.38
2019-01-06T18:17:20.860Z,8.50
2019-01-06T18:19:51.249Z,7.87
2019-01-06T18:22:36.085Z,7.50
2019-01-06T18:25:01.920Z,8.70
2019-01-06T18:27:30.545Z,8.20
2019-01-06T18:30:04.849Z,8.20
2019-01-06T18:32:36.245Z,8.08
2019-01-06T18:35:14.055Z,7.90
2019-01-06T18:37:42.685Z,8.18
2019-01-06T18:40:27.433Z,8.25
2019-01-06T18:43:04.939Z,8.80
2019-01-06T18:45:36.477Z,8.20
2019-01-06T18:48:20.134Z,9.00
2019-01-06T18:51:05.391Z,9.45
2019-01-06T18:53:45.922Z,12.40
2019-01-06T18:56:17.536Z,9.80
2019-01-06T18:58:55.272Z,7.75
2019-01-06T19:01:26.669Z,8.30
2019-01-06T19:04:11.788Z,8.18
2019-01-06T19:06:56.769Z,7.75
2019-01-06T19:09:41.755Z,8.50
2019-01-06T19:12:25.081Z,8.13
2019-01-06T19:15:02.465Z,9.53
2019-01-06T19:17:46.381Z,8.95
2019-01-06T19:20:18.018Z,9.15
2019-01-06T19:22:55.668Z,9.00
2019-01-06T19:25:33.904Z,7.50
2019-01-06T19:28:19.081Z,6.97
2019-01-06T19:30:59.637Z,8.48
2019-01-06T19:33:43.002Z,9.83
2019-01-06T19:36:23.465Z,9.10
2019-01-06T19:39:10.133Z,12.05
2019-01-06T19:41:55.040Z,9.18
2019-01-06T19:44:23.658Z,9.23
2019-01-06T19:46:54.917Z,11.70
2019-01-06T19:49:23.572Z,10.53
2019-01-06T19:52:12.915Z,7.70
2019-01-06T19:54:42.105Z,8.10
2019-01-06T19:57:10.764Z,8.93
2019-01-06T19:59:55.866Z,8.90
2019-01-06T20:02:45.873Z,9.15
2019-01-06T20:05:23.352Z,8.45
2019-01-06T20:08:03.710Z,7.62
2019-01-06T20:10:48.913Z,7.80
2019-01-06T20:13:34.913Z,7.35
2019-01-06T20:16:06.350Z,7.65
2019-01-06T20:18:51.446Z,7.58
2019-01-06T20:21:28.956Z,7.35
2019-01-06T20:24:03.622Z,6.55
2019-01-06T20:26:52.488Z,8.98
2019-01-06T20:29:36.025Z,7.10
2019-01-06T20:32:05.505Z,7.10
2019-01-06T20:34:36.636Z,8.35
2019-01-06T20:37:17.086Z,7.03
2019-01-06T20:39:51.501Z,7.00
2019-01-06T20:42:22.889Z,7.92
2019-01-06T20:45:06.455Z,6.85
2019-01-06T20:47:39.897Z,7.00
2019-01-06T20:50:27.440Z,6.92
2019-01-06T20:52:56.159Z,6.65
2019-01-06T20:55:41.231Z,6.92
2019-01-06T20:58:18.979Z,7.00
2019-01-06T21:01:03.751Z,5.55
2019-01-06T21:03:48.693Z,6.03
2019-01-06T21:06:26.274Z,7.42
2019-01-06T21:08:57.451Z,7.28
2019-01-06T21:11:26.090Z,6.75
2019-01-06T21:14:11.115Z,7.35
2019-01-06T21:16:56.089Z,7.47
2019-01-06T21:19:36.645Z,7.37
2019-01-06T21:22:08.057Z,6.97
2019-01-06T21:24:46.553Z,8.08
2019-01-06T21:27:19.765Z,6.75
2019-01-06T21:29:54.782Z,7.25
2019-01-06T21:32:33.481Z,7.75
2019-01-06T21:35:20.230Z,6.62
2019-01-06T21:37:48.857Z,6.60
2019-01-06T21:40:24.151Z,7.25
2019-01-06T21:43:07.541Z,7.60
2019-01-06T21:45:36.155Z,7.87
2019-01-06T21:48:21.261Z,8.15
2019-01-06T21:50:58.637Z,7.25
2019-01-06T21:53:30.025Z,8.20
2019-01-06T21:56:01.336Z,8.93
2019-01-06T21:58:38.232Z,6.85
2019-01-06T22:01:09.621Z,6.78
2019-01-06T22:03:38.253Z,7.45
2019-01-06T22:06:12.501Z,7.67
2019-01-06T22:08:47.021Z,7.40
2019-01-06T22:11:21.489Z,8.05
2019-01-06T22:13:55.629Z,7.17
2019-01-06T22:16:39.469Z,7.53
2019-01-06T22:19:23.284Z,6.83
2019-01-06T22:22:08.537Z,8.33
2019-01-06T22:24:49.060Z,8.83
2019-01-06T22:27:34.043Z,8.10
2019-01-06T22:30:05.413Z,6.72
2019-01-06T22:32:33.999Z,8.15
2019-01-06T22:35:18.837Z,8.80
2019-01-06T22:38:03.800Z,8.48
2019-01-06T22:40:32.421Z,7.47
2019-01-06T22:43:16.037Z,7.70
2019-01-06T22:45:56.208Z,6.62
2019-01-06T22:48:42.800Z,8.15
2019-01-06T22:51:16.988Z,6.70
2019-01-06T22:54:02.054Z,7.70
2019-01-06T22:56:47.060Z,7.90
2019-01-06T22:59:15.722Z,7.90
2019-01-06T23:02:02.308Z,8.28
2019-01-06T23:04:45.768Z,7.45
2019-01-06T23:07:29.537Z,7.30
2019-01-06T23:09:58.164Z,9.50
2019-01-06T23:12:32.753Z,11.30
2019-01-06T23:15:17.785Z,7.03
2019-01-06T23:17:58.342Z,7.00
2019-01-06T23:20:35.578Z,7.67
2019-01-06T23:23:20.876Z,6.83
2019-01-06T23:25:55.470Z,7.10
2019-01-06T23:28:42.513Z,7.25
2019-01-06T23:31:27.460Z,7.50
2019-01-06T23:33:58.895Z,7.35
2019-01-06T23:36:39.802Z,7.53
2019-01-06T23:39:11.323Z,7.72
2019-01-06T23:41:49.169Z,7.10
2019-01-06T23:44:30.021Z,7.80
2019-01-06T23:47:01.775Z,8.60
2019-01-06T23:49:33.230Z,7.67
2019-01-06T23:52:01.853Z,7.50
2019-01-06T23:54:46.596Z,8.58
2019-01-06T23:57:31.565Z,7.30
