createdAt,value
2023-04-17T00:04:37.998Z,90.44
2023-04-17T00:09:39.941Z,89.68
2023-04-17T00:14:41.930Z,89.59
2023-04-17T00:19:43.706Z,89.07
2023-04-17T00:24:45.774Z,89.60
2023-04-17T00:29:47.662Z,90.33
2023-04-17T00:34:54.510Z,90.75
2023-04-17T00:39:57.765Z,90.80
2023-04-17T00:44:59.734Z,90.79
2023-04-17T00:50:03.554Z,90.21
2023-04-17T00:55:06.454Z,89.86
2023-04-17T01:00:09.872Z,89.69
2023-04-17T01:05:12.796Z,90.01
2023-04-17T01:10:15.153Z,90.54
2023-04-17T01:15:16.926Z,90.60
2023-04-17T01:20:19.218Z,90.53
2023-04-17T01:25:21.090Z,90.30
2023-04-17T01:30:23.084Z,90.04
2023-04-17T01:35:25.166Z,90.67
2023-04-17T01:40:27.128Z,90.79
2023-04-17T01:45:28.921Z,90.78
2023-04-17T01:50:30.895Z,90.77
2023-04-17T01:55:33.067Z,90.20
2023-04-17T02:00:34.845Z,90.08
2023-04-17T02:05:37.126Z,90.00
2023-04-17T02:10:39.514Z,90.27
2023-04-17T02:15:42.055Z,90.46
2023-04-17T02:20:43.985Z,89.90
2023-04-17T02:25:45.764Z,89.90
2023-04-17T02:30:47.637Z,90.27
2023-04-17T02:35:49.619Z,90.55
2023-04-17T02:40:51.704Z,90.53
2023-04-17T02:45:53.373Z,90.49
2023-04-17T02:50:55.251Z,90.70
2023-04-17T02:55:57.851Z,90.59
2023-04-17T03:01:01.614Z,90.23
2023-04-17T03:06:04.062Z,90.04
2023-04-17T03:11:06.355Z,89.67
2023-04-17T03:16:08.397Z,89.88
2023-04-17T03:21:10.529Z,89.94
2023-04-17T03:26:12.287Z,90.06
2023-04-17T03:31:14.380Z,90.29
2023-04-17T03:36:17.474Z,90.18
2023-04-17T03:41:19.245Z,90.35
2023-04-17T03:46:21.383Z,90.60
2023-04-17T03:51:23.919Z,90.70
2023-04-17T03:56:25.696Z,90.79
2023-04-17T04:01:27.979Z,90.86
2023-04-17T04:06:30.126Z,90.75
2023-04-17T04:11:31.930Z,90.52
2023-04-17T04:16:34.004Z,90.63
2023-04-17T04:21:36.193Z,90.66
2023-04-17T04:26:40.627Z,90.74
2023-04-17T04:31:42.700Z,90.64
2023-04-17T04:36:49.606Z,90.30
2023-04-17T04:41:52.031Z,90.00
2023-04-17T04:46:55.065Z,89.71
2023-04-17T04:51:56.872Z,89.09
2023-04-17T04:56:58.547Z,88.61
2023-04-17T05:02:00.516Z,86.36
2023-04-17T05:07:04.662Z,83.59
2023-04-17T05:12:06.843Z,80.46
2023-04-17T05:17:08.590Z,78.03
2023-04-17T05:22:10.600Z,76.46
2023-04-17T05:27:12.474Z,73.24
2023-04-17T05:32:14.357Z,75.27
2023-04-17T05:37:16.534Z,72.35
2023-04-17T05:42:18.308Z,71.55
2023-04-17T05:47:20.126Z,71.54
2023-04-17T05:52:22.063Z,69.67
2023-04-17T05:57:23.840Z,71.85
2023-04-17T06:02:26.375Z,71.94
2023-04-17T06:07:29.166Z,72.17
2023-04-17T06:12:32.027Z,72.08
2023-04-17T06:17:36.782Z,70.37
2023-04-17T06:22:40.720Z,70.95
2023-04-17T06:27:42.527Z,70.18
2023-04-17T06:32:44.269Z,66.78
2023-04-17T06:37:46.023Z,66.50
2023-04-17T06:42:47.693Z,66.19
2023-04-17T06:47:49.409Z,64.03
2023-04-17T06:52:51.765Z,61.85
2023-04-17T06:57:54.467Z,61.31
2023-04-17T07:02:56.562Z,62.68
2023-04-17T07:07:59.127Z,62.14
2023-04-17T07:13:01.918Z,57.91
2023-04-17T07:18:03.844Z,52.50
2023-04-17T07:23:05.774Z,49.17
2023-04-17T07:28:07.755Z,44.73
2023-04-17T07:33:09.978Z,41.53
2023-04-17T07:38:12.020Z,43.44
2023-04-17T07:43:13.896Z,45.47
2023-04-17T07:48:19.486Z,49.15
2023-04-17T07:53:21.950Z,52.71
2023-04-17T07:58:23.929Z,56.03
2023-04-17T08:03:26.144Z,58.37
2023-04-17T08:08:28.918Z,60.37
2023-04-17T08:13:31.914Z,61.83
2023-04-17T08:18:33.797Z,62.24
2023-04-17T08:23:36.082Z,62.02
2023-04-17T08:28:38.164Z,62.17
2023-04-17T08:33:40.045Z,61.75
2023-04-17T08:38:45.066Z,62.04
2023-04-17T08:43:50.040Z,62.26
2023-04-17T08:48:52.268Z,62.78
2023-04-17T08:53:55.121Z,63.21
2023-04-17T08:58:56.907Z,64.43
2023-04-17T09:03:58.847Z,64.94
2023-04-17T09:09:03.518Z,64.97
2023-04-17T09:14:05.503Z,65.47
2023-04-17T09:19:08.308Z,65.67
2023-04-17T09:24:10.300Z,65.22
2023-04-17T09:29:13.183Z,64.85
2023-04-17T09:34:16.790Z,64.49
2023-04-17T09:39:23.430Z,64.51
2023-04-17T09:44:27.514Z,64.68
2023-04-17T09:49:55.507Z,65.11
2023-04-17T09:54:57.586Z,65.32
2023-04-17T10:00:04.570Z,66.04
2023-04-17T10:05:10.249Z,66.23
2023-04-17T10:10:22.767Z,65.88
2023-04-17T10:15:25.974Z,65.65
2023-04-17T10:20:27.892Z,65.42
2023-04-17T10:25:30.879Z,65.39
2023-04-17T10:30:53.662Z,64.18
2023-04-17T10:35:55.732Z,64.50
2023-04-17T10:41:02.091Z,64.85
2023-04-17T10:46:12.901Z,65.07
2023-04-17T10:51:21.233Z,65.68
2023-04-17T10:56:30.025Z,66.58
2023-04-17T11:01:37.949Z,66.75
2023-04-17T11:06:40.144Z,66.73
2023-04-17T11:11:44.994Z,66.83
2023-04-17T11:16:49.434Z,67.20
2023-04-17T11:21:53.377Z,67.86
2023-04-17T11:26:57.890Z,68.31
2023-04-17T11:32:00.920Z,69.42
2023-04-17T11:37:03.198Z,70.19
2023-04-17T11:42:05.257Z,71.26
2023-04-17T11:47:07.341Z,71.71
2023-04-17T11:52:10.652Z,71.75
2023-04-17T11:57:14.274Z,71.90
2023-04-17T12:02:16.232Z,72.40
2023-04-17T12:07:25.260Z,73.48
2023-04-17T12:12:29.011Z,73.63
2023-04-17T12:17:30.851Z,73.15
2023-04-17T12:22:32.975Z,72.93
2023-04-17T12:27:37.615Z,72.82
2023-04-17T12:32:39.306Z,72.59
2023-04-17T12:37:47.812Z,72.67
2023-04-17T12:42:49.861Z,71.93
2023-04-17T12:47:51.924Z,71.43
2023-04-17T12:52:54.263Z,71.29
2023-04-17T12:57:56.194Z,71.09
2023-04-17T13:02:58.647Z,70.84
2023-04-17T13:08:01.120Z,70.94
2023-04-17T13:13:04.337Z,71.15
2023-04-17T13:18:07.752Z,71.51
2023-04-17T13:23:11.461Z,71.19
2023-04-17T13:28:13.653Z,71.10
2023-04-17T13:33:16.038Z,71.11
2023-04-17T13:38:17.807Z,70.78
2023-04-17T13:43:19.689Z,70.05
2023-04-17T13:48:21.973Z,70.17
2023-04-17T13:53:24.672Z,70.08
2023-04-17T13:58:26.650Z,70.05
2023-04-17T14:03:29.188Z,69.65
2023-04-17T14:08:31.422Z,69.46
2023-04-17T14:13:33.530Z,69.73
2023-04-17T14:18:36.513Z,69.12
2023-04-17T14:23:40.035Z,68.52
2023-04-17T14:28:42.340Z,68.38
2023-04-17T14:33:44.089Z,68.53
2023-04-17T14:38:50.581Z,68.71
2023-04-17T14:43:52.806Z,69.26
2023-04-17T14:48:56.106Z,69.19
2023-04-17T14:53:58.215Z,69.52
2023-04-17T14:59:01.303Z,69.77
2023-04-17T15:04:03.855Z,69.77
2023-04-17T15:09:06.566Z,69.94
2023-04-17T15:14:08.314Z,70.43
2023-04-17T15:19:10.266Z,70.71
2023-04-17T15:24:12.594Z,70.89
2023-04-17T15:29:14.824Z,71.42
2023-04-17T15:34:16.858Z,71.59
2023-04-17T15:39:19.139Z,71.85
2023-04-17T15:44:21.225Z,71.85
2023-04-17T15:49:24.698Z,71.86
2023-04-17T15:54:27.945Z,72.10
2023-04-17T15:59:31.874Z,72.21
2023-04-17T16:04:33.816Z,72.56
2023-04-17T16:09:35.636Z,72.59
2023-04-17T16:14:38.335Z,72.60
2023-04-17T16:19:40.398Z,72.63
2023-04-17T16:24:42.373Z,72.69
2023-04-17T16:29:45.364Z,72.88
2023-04-17T16:34:47.359Z,72.65
2023-04-17T16:39:50.383Z,72.92
2023-04-17T16:44:52.136Z,73.10
2023-04-17T16:49:53.914Z,73.06
2023-04-17T16:54:56.611Z,73.16
2023-04-17T17:00:00.028Z,73.23
2023-04-17T17:05:08.410Z,73.25
2023-04-17T17:10:12.066Z,73.42
2023-04-17T17:15:14.369Z,73.98
2023-04-17T17:20:16.336Z,74.52
2023-04-17T17:25:18.724Z,74.81
2023-04-17T17:30:20.906Z,75.11
2023-04-17T17:35:23.740Z,75.82
2023-04-17T17:40:25.999Z,75.85
2023-04-17T17:45:28.384Z,75.86
2023-04-17T17:50:30.154Z,76.04
2023-04-17T17:55:36.742Z,76.34
2023-04-17T18:00:38.930Z,77.01
2023-04-17T18:05:42.442Z,76.98
2023-04-17T18:10:45.657Z,76.78
2023-04-17T18:15:49.152Z,77.22
2023-04-17T18:20:51.766Z,77.33
2023-04-17T18:25:58.560Z,78.17
2023-04-17T18:31:02.831Z,78.37
2023-04-17T18:36:06.402Z,79.36
2023-04-17T18:41:08.894Z,79.48
2023-04-17T18:46:11.508Z,79.16
2023-04-17T18:51:14.601Z,79.37
2023-04-17T18:56:17.505Z,79.35
2023-04-17T19:01:19.756Z,80.30
2023-04-17T19:06:23.514Z,80.95
2023-04-17T19:11:29.585Z,81.50
2023-04-17T19:16:32.300Z,81.79
2023-04-17T19:21:34.558Z,81.92
2023-04-17T19:26:36.636Z,82.23
2023-04-17T19:31:42.472Z,82.65
2023-04-17T19:36:45.015Z,84.09
2023-04-17T19:41:50.354Z,84.52
2023-04-17T19:46:53.257Z,83.49
2023-04-17T19:51:55.859Z,83.30
2023-04-17T19:56:57.934Z,83.31
2023-04-17T20:01:59.936Z,83.10
2023-04-17T20:07:02.399Z,83.35
2023-04-17T20:12:05.625Z,83.43
2023-04-17T20:17:07.767Z,83.53
2023-04-17T20:22:10.295Z,83.62
2023-04-17T20:27:12.085Z,83.47
2023-04-17T20:32:14.792Z,83.47
2023-04-17T20:37:17.866Z,83.42
2023-04-17T20:42:20.273Z,83.86
2023-04-17T20:47:22.568Z,84.07
2023-04-17T20:52:25.745Z,84.32
2023-04-17T20:57:29.230Z,84.16
2023-04-17T21:02:33.156Z,84.19
2023-04-17T21:07:36.197Z,84.03
2023-04-17T21:12:38.165Z,84.22
2023-04-17T21:17:39.964Z,84.79
2023-04-17T21:22:41.826Z,84.89
2023-04-17T21:27:43.806Z,84.75
2023-04-17T21:32:47.147Z,84.58
2023-04-17T21:37:49.307Z,84.32
2023-04-17T21:42:51.097Z,84.33
2023-04-17T21:47:52.964Z,84.49
2023-04-17T21:52:55.330Z,84.53
2023-04-17T21:57:57.185Z,84.72
2023-04-17T22:02:59.119Z,84.96
2023-04-17T22:08:01.080Z,84.28
2023-04-17T22:13:03.059Z,84.20
2023-04-17T22:18:05.366Z,84.78
2023-04-17T22:23:07.209Z,84.30
2023-04-17T22:28:09.101Z,84.65
2023-04-17T22:33:10.960Z,85.16
2023-04-17T22:38:12.944Z,84.84
2023-04-17T22:43:15.126Z,85.26
2023-04-17T22:48:17.927Z,85.22
2023-04-17T22:53:19.707Z,84.89
2023-04-17T22:58:21.371Z,85.21
2023-04-17T23:11:22.280Z,85.19
2023-04-17T23:16:26.011Z,85.23
2023-04-17T23:21:29.099Z,85.31
2023-04-17T23:26:32.315Z,86.50
2023-04-17T23:31:37.938Z,85.32
2023-04-17T23:36:41.329Z,84.89
2023-04-17T23:41:44.608Z,85.22
2023-04-17T23:46:47.876Z,85.64
2023-04-17T23:51:51.019Z,86.09
2023-04-17T23:56:54.218Z,85.80
