createdAt,value
2022-11-13T00:02:12.345Z,100.00
2022-11-13T00:05:33.792Z,100.00
2022-11-13T00:08:55.783Z,100.00
2022-11-13T00:12:16.857Z,100.00
2022-11-13T00:15:38.078Z,100.00
2022-11-13T00:18:58.955Z,100.00
2022-11-13T00:22:20.776Z,100.00
2022-11-13T00:25:42.151Z,100.00
2022-11-13T00:29:03.811Z,99.88
2022-11-13T00:32:26.661Z,99.45
2022-11-13T00:35:48.858Z,99.24
2022-11-13T00:39:10.795Z,99.40
2022-11-13T00:42:33.093Z,99.25
2022-11-13T00:45:56.146Z,99.34
2022-11-13T00:49:17.987Z,99.06
2022-11-13T00:52:39.207Z,99.12
2022-11-13T00:56:00.599Z,99.13
2022-11-13T00:59:21.635Z,99.07
2022-11-13T01:02:42.668Z,98.95
2022-11-13T01:06:22.663Z,98.99
2022-11-13T01:09:44.079Z,99.17
2022-11-13T01:13:05.133Z,99.17
2022-11-13T01:16:27.764Z,98.91
2022-11-13T01:19:49.502Z,98.71
2022-11-13T01:23:10.945Z,98.59
2022-11-13T01:26:32.599Z,98.51
2022-11-13T01:29:54.558Z,98.24
2022-11-13T01:33:18.496Z,98.29
2022-11-13T01:36:40.980Z,98.28
2022-11-13T01:40:03.045Z,98.40
2022-11-13T01:43:25.870Z,98.96
2022-11-13T01:46:52.597Z,99.24
2022-11-13T01:50:15.012Z,99.91
2022-11-13T01:53:36.660Z,99.90
2022-11-13T01:56:59.129Z,100.00
2022-11-13T02:00:21.733Z,100.00
2022-11-13T02:03:42.686Z,100.00
2022-11-13T02:07:08.662Z,100.00
2022-11-13T02:10:31.275Z,100.00
2022-11-13T02:13:53.975Z,100.00
2022-11-13T02:17:22.994Z,100.00
2022-11-13T02:20:56.313Z,100.00
2022-11-13T02:24:30.463Z,100.00
2022-11-13T02:27:52.820Z,100.00
2022-11-13T02:31:14.325Z,100.00
2022-11-13T02:34:35.528Z,100.00
2022-11-13T02:37:59.071Z,100.00
2022-11-13T02:41:20.907Z,100.00
2022-11-13T02:44:42.395Z,100.00
2022-11-13T02:48:04.156Z,100.00
2022-11-13T02:51:25.432Z,100.00
2022-11-13T02:54:46.636Z,100.00
2022-11-13T02:58:09.102Z,100.00
2022-11-13T03:01:30.674Z,100.00
2022-11-13T03:05:11.396Z,100.00
2022-11-13T03:08:35.994Z,100.00
2022-11-13T03:11:57.500Z,100.00
2022-11-13T03:15:19.369Z,100.00
2022-11-13T03:18:41.622Z,100.00
2022-11-13T03:22:02.560Z,100.00
2022-11-13T03:25:23.931Z,100.00
2022-11-13T03:28:45.069Z,100.00
2022-11-13T03:32:06.430Z,100.00
2022-11-13T03:35:31.240Z,100.00
2022-11-13T03:38:54.158Z,100.00
2022-11-13T03:42:15.472Z,100.00
2022-11-13T03:45:36.592Z,100.00
2022-11-13T03:48:57.774Z,100.00
2022-11-13T03:52:19.266Z,100.00
2022-11-13T03:55:40.446Z,100.00
2022-11-13T03:59:02.613Z,100.00
2022-11-13T04:02:24.967Z,100.00
2022-11-13T04:05:49.751Z,100.00
2022-11-13T04:09:11.221Z,100.00
2022-11-13T04:12:32.795Z,100.00
2022-11-13T04:15:54.691Z,100.00
2022-11-13T04:19:16.124Z,100.00
2022-11-13T04:22:38.027Z,100.00
2022-11-13T04:25:59.137Z,100.00
2022-11-13T04:29:21.082Z,100.00
2022-11-13T04:32:42.156Z,100.00
2022-11-13T04:36:05.138Z,100.00
2022-11-13T04:39:26.762Z,100.00
2022-11-13T04:42:50.976Z,100.00
2022-11-13T04:46:12.905Z,100.00
2022-11-13T04:49:33.926Z,100.00
2022-11-13T04:52:55.848Z,100.00
2022-11-13T04:56:17.247Z,100.00
2022-11-13T04:59:40.327Z,100.00
2022-11-13T05:03:01.463Z,100.00
2022-11-13T05:06:23.162Z,100.00
2022-11-13T05:09:44.356Z,100.00
2022-11-13T05:13:07.064Z,100.00
2022-11-13T05:16:35.433Z,100.00
2022-11-13T05:19:58.610Z,100.00
2022-11-13T05:23:19.967Z,100.00
2022-11-13T05:26:41.654Z,100.00
2022-11-13T05:30:04.948Z,100.00
2022-11-13T05:33:28.831Z,100.00
2022-11-13T05:36:50.292Z,100.00
2022-11-13T05:40:12.530Z,100.00
2022-11-13T05:43:35.842Z,100.00
2022-11-13T05:46:57.224Z,100.00
2022-11-13T05:50:20.997Z,100.00
2022-11-13T05:53:45.468Z,100.00
2022-11-13T05:57:11.176Z,100.00
2022-11-13T06:00:32.682Z,100.00
2022-11-13T06:03:59.737Z,100.00
2022-11-13T06:07:21.596Z,100.00
2022-11-13T06:10:43.998Z,100.00
2022-11-13T06:14:07.584Z,100.00
2022-11-13T06:17:31.542Z,100.00
2022-11-13T06:20:53.054Z,100.00
2022-11-13T06:24:14.926Z,100.00
2022-11-13T06:27:38.744Z,100.00
2022-11-13T06:31:12.024Z,100.00
2022-11-13T06:34:35.594Z,100.00
2022-11-13T06:38:00.289Z,100.00
2022-11-13T06:41:31.365Z,100.00
2022-11-13T06:44:53.771Z,100.00
2022-11-13T06:48:15.139Z,100.00
2022-11-13T06:51:46.708Z,100.00
2022-11-13T06:55:10.857Z,100.00
2022-11-13T06:58:39.733Z,100.00
2022-11-13T07:02:19.883Z,100.00
2022-11-13T07:05:53.636Z,100.00
2022-11-13T07:09:16.366Z,100.00
2022-11-13T07:12:41.561Z,100.00
2022-11-13T07:16:16.260Z,100.00
2022-11-13T07:19:42.083Z,100.00
2022-11-13T07:23:11.739Z,100.00
2022-11-13T07:26:37.603Z,100.00
2022-11-13T07:30:19.495Z,100.00
2022-11-13T07:33:46.139Z,100.00
2022-11-13T07:37:09.286Z,100.00
2022-11-13T07:40:38.972Z,100.00
2022-11-13T07:44:40.162Z,100.00
2022-11-13T07:48:06.853Z,100.00
2022-11-13T07:51:30.121Z,100.00
2022-11-13T07:54:53.027Z,100.00
2022-11-13T07:58:21.092Z,100.00
2022-11-13T08:01:44.249Z,100.00
2022-11-13T08:05:07.537Z,100.00
2022-11-13T08:08:30.655Z,99.98
2022-11-13T08:11:53.932Z,99.87
2022-11-13T08:15:16.679Z,99.75
2022-11-13T08:18:39.564Z,99.96
2022-11-13T08:22:03.326Z,100.00
2022-11-13T08:25:41.650Z,100.00
2022-11-13T08:29:07.765Z,100.00
2022-11-13T08:32:31.612Z,99.98
2022-11-13T08:36:08.467Z,99.78
2022-11-13T08:39:44.560Z,100.00
2022-11-13T08:43:06.734Z,100.00
2022-11-13T08:46:29.987Z,100.00
2022-11-13T08:49:52.144Z,100.00
2022-11-13T08:53:24.588Z,99.78
2022-11-13T08:57:02.013Z,100.00
2022-11-13T09:00:35.549Z,99.90
2022-11-13T09:04:14.559Z,99.64
2022-11-13T09:07:43.205Z,99.29
2022-11-13T09:11:07.300Z,99.50
2022-11-13T09:14:41.478Z,99.52
2022-11-13T09:18:24.573Z,99.21
2022-11-13T09:21:47.604Z,98.82
2022-11-13T09:25:17.521Z,99.25
2022-11-13T09:28:40.082Z,99.50
2022-11-13T09:32:02.078Z,99.12
2022-11-13T09:35:36.552Z,99.26
2022-11-13T09:39:07.569Z,99.13
2022-11-13T09:42:33.554Z,98.92
2022-11-13T09:46:06.552Z,99.03
2022-11-13T09:49:34.787Z,98.96
2022-11-13T09:52:59.601Z,98.83
2022-11-13T09:56:29.279Z,98.39
2022-11-13T10:00:15.568Z,99.10
2022-11-13T10:04:03.292Z,98.70
2022-11-13T10:07:36.531Z,98.93
2022-11-13T10:11:09.722Z,99.10
2022-11-13T10:14:40.029Z,99.05
2022-11-13T10:18:18.552Z,98.77
2022-11-13T10:21:54.959Z,98.50
2022-11-13T10:25:35.713Z,98.29
2022-11-13T10:29:18.626Z,97.86
2022-11-13T10:33:09.446Z,97.23
2022-11-13T10:36:54.590Z,98.36
2022-11-13T10:40:43.602Z,98.24
2022-11-13T10:44:21.563Z,97.99
2022-11-13T10:48:04.202Z,97.59
2022-11-13T10:51:29.505Z,97.98
2022-11-13T10:55:19.470Z,97.79
2022-11-13T10:59:04.445Z,97.80
2022-11-13T11:02:36.443Z,97.14
2022-11-13T11:06:02.528Z,96.62
2022-11-13T11:09:32.135Z,96.30
2022-11-13T11:13:00.589Z,96.80
2022-11-13T11:16:34.539Z,96.71
2022-11-13T11:20:06.763Z,96.48
2022-11-13T11:23:39.189Z,95.80
2022-11-13T11:27:19.697Z,95.06
2022-11-13T11:30:53.771Z,95.12
2022-11-13T11:34:36.550Z,95.07
2022-11-13T11:38:19.730Z,94.74
2022-11-13T11:41:53.578Z,94.53
2022-11-13T11:45:40.792Z,93.92
2022-11-13T11:49:12.762Z,94.08
2022-11-13T11:52:45.970Z,93.79
2022-11-13T11:56:22.593Z,93.20
2022-11-13T12:00:21.650Z,93.86
2022-11-13T12:04:40.540Z,93.40
2022-11-13T12:08:31.391Z,92.63
2022-11-13T12:12:13.555Z,92.67
2022-11-13T12:15:59.013Z,92.63
2022-11-13T12:19:40.778Z,93.11
2022-11-13T12:23:20.599Z,93.79
2022-11-13T12:27:26.597Z,94.33
2022-11-13T12:31:07.570Z,94.46
2022-11-13T12:34:39.746Z,94.65
2022-11-13T12:38:14.620Z,94.61
2022-11-13T12:41:50.945Z,94.60
2022-11-13T12:45:25.517Z,94.39
2022-11-13T12:48:52.823Z,94.26
2022-11-13T12:52:30.440Z,93.64
2022-11-13T12:56:07.500Z,93.52
2022-11-13T12:59:42.589Z,93.79
2022-11-13T13:03:45.628Z,92.10
2022-11-13T13:07:47.758Z,91.90
2022-11-13T13:11:25.558Z,91.16
2022-11-13T13:15:12.605Z,91.66
2022-11-13T13:18:40.246Z,91.71
2022-11-13T13:22:11.961Z,91.04
2022-11-13T13:25:41.463Z,90.90
2022-11-13T13:29:27.416Z,90.00
2022-11-13T13:33:16.563Z,90.10
2022-11-13T13:36:46.820Z,88.29
2022-11-13T13:40:28.479Z,88.69
2022-11-13T13:44:19.522Z,89.05
2022-11-13T13:47:58.418Z,87.41
2022-11-13T13:51:41.490Z,87.71
2022-11-13T13:55:20.517Z,87.97
2022-11-13T13:58:43.926Z,88.64
2022-11-13T14:02:16.920Z,88.98
2022-11-13T14:05:41.777Z,89.36
2022-11-13T14:09:18.729Z,89.17
2022-11-13T14:12:52.585Z,89.56
2022-11-13T14:16:14.258Z,89.97
2022-11-13T14:19:40.574Z,90.24
2022-11-13T14:23:08.555Z,90.33
2022-11-13T14:26:31.777Z,90.78
2022-11-13T14:30:00.558Z,91.30
2022-11-13T14:33:30.320Z,91.68
2022-11-13T14:37:34.437Z,90.67
2022-11-13T14:41:00.036Z,89.53
2022-11-13T14:44:32.395Z,90.04
2022-11-13T14:48:25.779Z,90.51
2022-11-13T14:51:55.872Z,91.39
2022-11-13T14:55:36.539Z,90.61
2022-11-13T14:59:19.601Z,90.82
2022-11-13T15:02:48.097Z,91.11
2022-11-13T15:06:22.073Z,91.36
2022-11-13T15:09:50.699Z,91.82
2022-11-13T15:13:21.629Z,92.30
2022-11-13T15:16:55.525Z,92.70
2022-11-13T15:20:31.017Z,93.00
2022-11-13T15:24:11.810Z,93.27
2022-11-13T15:27:54.465Z,93.36
2022-11-13T15:31:35.550Z,93.74
2022-11-13T15:35:06.903Z,94.35
2022-11-13T15:38:29.546Z,94.58
2022-11-13T15:41:58.508Z,94.97
2022-11-13T15:45:24.592Z,95.27
2022-11-13T15:48:57.561Z,95.25
2022-11-13T15:52:22.843Z,95.31
2022-11-13T15:55:47.267Z,95.33
2022-11-13T15:59:25.411Z,95.80
2022-11-13T16:02:52.107Z,96.04
2022-11-13T16:06:26.585Z,96.70
2022-11-13T16:09:50.507Z,96.90
2022-11-13T16:13:22.534Z,97.22
2022-11-13T16:16:50.780Z,97.53
2022-11-13T16:20:21.806Z,97.87
2022-11-13T16:23:45.549Z,98.21
2022-11-13T16:27:15.527Z,98.52
2022-11-13T16:30:41.506Z,98.77
2022-11-13T16:34:11.762Z,98.77
2022-11-13T16:37:34.652Z,98.82
2022-11-13T16:40:57.779Z,99.32
2022-11-13T16:44:36.402Z,99.75
2022-11-13T16:48:15.822Z,99.60
2022-11-13T16:51:46.515Z,99.93
2022-11-13T16:55:13.329Z,100.00
2022-11-13T16:58:53.432Z,100.00
2022-11-13T17:02:27.428Z,100.00
2022-11-13T17:05:52.788Z,100.00
2022-11-13T17:09:17.481Z,100.00
2022-11-13T17:12:43.724Z,100.00
2022-11-13T17:16:14.494Z,100.00
2022-11-13T17:19:44.167Z,100.00
2022-11-13T17:23:17.985Z,100.00
2022-11-13T17:26:48.895Z,100.00
2022-11-13T17:30:21.585Z,100.00
2022-11-13T17:33:50.994Z,100.00
2022-11-13T17:37:13.130Z,100.00
2022-11-13T17:40:39.509Z,100.00
2022-11-13T17:44:12.420Z,100.00
2022-11-13T17:47:46.010Z,100.00
2022-11-13T17:51:14.460Z,100.00
2022-11-13T17:54:44.478Z,100.00
2022-11-13T17:58:23.512Z,100.00
2022-11-13T18:01:59.527Z,100.00
2022-11-13T18:05:29.553Z,100.00
2022-11-13T18:08:56.039Z,100.00
2022-11-13T18:12:22.905Z,100.00
2022-11-13T18:15:55.740Z,100.00
2022-11-13T18:19:37.432Z,100.00
2022-11-13T18:23:13.633Z,100.00
2022-11-13T18:26:45.500Z,100.00
2022-11-13T18:30:18.781Z,100.00
2022-11-13T18:33:49.519Z,100.00
2022-11-13T18:37:30.618Z,100.00
2022-11-13T18:41:18.516Z,100.00
2022-11-13T18:44:45.857Z,100.00
2022-11-13T18:48:08.235Z,100.00
2022-11-13T18:51:40.766Z,100.00
2022-11-13T18:55:22.388Z,100.00
2022-11-13T18:58:53.489Z,100.00
2022-11-13T19:02:22.624Z,100.00
2022-11-13T19:05:53.904Z,100.00
2022-11-13T19:09:18.473Z,100.00
2022-11-13T19:12:49.055Z,100.00
2022-11-13T19:16:16.625Z,100.00
2022-11-13T19:19:41.832Z,100.00
2022-11-13T19:23:10.197Z,100.00
2022-11-13T19:26:33.049Z,100.00
2022-11-13T19:29:55.670Z,100.00
2022-11-13T19:33:28.431Z,100.00
2022-11-13T19:36:54.692Z,100.00
2022-11-13T19:40:29.572Z,100.00
2022-11-13T19:43:58.524Z,100.00
2022-11-13T19:47:33.658Z,100.00
2022-11-13T19:50:55.202Z,100.00
2022-11-13T19:54:22.518Z,100.00
2022-11-13T19:58:01.050Z,100.00
2022-11-13T20:01:38.861Z,100.00
2022-11-13T20:05:12.423Z,100.00
2022-11-13T20:08:47.526Z,100.00
2022-11-13T20:12:26.492Z,100.00
2022-11-13T20:16:00.983Z,100.00
2022-11-13T20:19:29.973Z,100.00
2022-11-13T20:22:51.870Z,100.00
2022-11-13T20:26:17.095Z,100.00
2022-11-13T20:29:46.943Z,100.00
2022-11-13T20:33:12.418Z,100.00
2022-11-13T20:36:36.124Z,100.00
2022-11-13T20:39:59.828Z,100.00
2022-11-13T20:43:23.536Z,100.00
2022-11-13T20:46:50.472Z,100.00
2022-11-13T20:50:18.483Z,100.00
2022-11-13T20:53:41.179Z,100.00
2022-11-13T20:57:05.467Z,100.00
2022-11-13T21:00:28.729Z,100.00
2022-11-13T21:04:10.398Z,100.00
2022-11-13T21:07:43.781Z,100.00
2022-11-13T21:11:09.860Z,100.00
2022-11-13T21:14:32.516Z,100.00
2022-11-13T21:18:06.522Z,100.00
2022-11-13T21:21:31.157Z,100.00
2022-11-13T21:24:53.364Z,100.00
2022-11-13T21:28:24.061Z,100.00
2022-11-13T21:31:53.823Z,100.00
2022-11-13T21:35:22.727Z,100.00
2022-11-13T21:38:53.084Z,100.00
2022-11-13T21:42:14.533Z,100.00
2022-11-13T21:45:44.636Z,100.00
2022-11-13T21:49:12.779Z,100.00
2022-11-13T21:52:46.701Z,100.00
2022-11-13T21:56:12.667Z,100.00
2022-11-13T21:59:41.980Z,100.00
2022-11-13T22:03:05.028Z,100.00
2022-11-13T22:06:32.913Z,100.00
2022-11-13T22:09:55.349Z,100.00
2022-11-13T22:13:17.797Z,100.00
2022-11-13T22:16:43.331Z,100.00
2022-11-13T22:20:06.535Z,100.00
2022-11-13T22:23:28.609Z,100.00
2022-11-13T22:26:50.074Z,100.00
2022-11-13T22:30:12.624Z,100.00
2022-11-13T22:33:36.724Z,100.00
2022-11-13T22:36:58.565Z,100.00
2022-11-13T22:40:20.059Z,100.00
2022-11-13T22:43:43.148Z,100.00
2022-11-13T22:47:05.944Z,100.00
2022-11-13T22:50:27.427Z,100.00
2022-11-13T22:53:56.903Z,100.00
2022-11-13T22:57:19.659Z,100.00
2022-11-13T23:00:42.930Z,100.00
2022-11-13T23:04:07.641Z,100.00
2022-11-13T23:07:30.621Z,100.00
2022-11-13T23:10:56.517Z,100.00
2022-11-13T23:14:17.842Z,100.00
2022-11-13T23:17:40.208Z,100.00
2022-11-13T23:21:01.804Z,100.00
2022-11-13T23:24:24.121Z,100.00
2022-11-13T23:27:48.577Z,100.00
2022-11-13T23:31:11.784Z,100.00
2022-11-13T23:34:58.064Z,100.00
2022-11-13T23:38:21.473Z,100.00
2022-11-13T23:41:43.184Z,100.00
2022-11-13T23:45:04.964Z,100.00
2022-11-13T23:48:26.995Z,100.00
2022-11-13T23:51:49.477Z,100.00
2022-11-13T23:55:11.544Z,100.00
2022-11-13T23:58:33.192Z,100.00
