createdAt,value
2023-01-15T00:01:40.675Z,13.30
2023-01-15T00:04:08.115Z,13.30
2023-01-15T00:06:40.479Z,13.30
2023-01-15T00:09:08.629Z,13.30
2023-01-15T00:11:35.336Z,13.30
2023-01-15T00:14:01.988Z,13.30
2023-01-15T00:16:28.688Z,13.30
2023-01-15T00:19:00.713Z,13.30
2023-01-15T00:21:28.571Z,13.30
2023-01-15T00:24:13.962Z,13.40
2023-01-15T00:26:59.783Z,13.40
2023-01-15T00:29:27.147Z,13.40
2023-01-15T00:31:53.768Z,13.40
2023-01-15T00:34:20.464Z,13.40
2023-01-15T00:36:47.062Z,13.40
2023-01-15T00:39:13.652Z,13.40
2023-01-15T00:41:40.236Z,13.40
2023-01-15T00:44:07.181Z,13.40
2023-01-15T00:46:33.952Z,13.40
2023-01-15T00:49:01.457Z,13.50
2023-01-15T00:51:28.114Z,13.40
2023-01-15T00:53:54.701Z,13.50
2023-01-15T00:56:21.355Z,13.50
2023-01-15T00:58:48.169Z,13.50
2023-01-15T01:01:15.674Z,13.50
2023-01-15T01:03:42.708Z,13.50
2023-01-15T01:06:10.694Z,13.50
2023-01-15T01:08:37.345Z,13.50
2023-01-15T01:11:06.318Z,13.50
2023-01-15T01:13:33.931Z,13.50
2023-01-15T01:16:01.032Z,13.50
2023-01-15T01:18:28.125Z,13.60
2023-01-15T01:20:55.448Z,13.60
2023-01-15T01:23:24.005Z,13.60
2023-01-15T01:25:50.733Z,13.60
2023-01-15T01:28:17.367Z,13.60
2023-01-15T01:30:43.961Z,13.60
2023-01-15T01:33:10.569Z,13.60
2023-01-15T01:35:37.185Z,13.60
2023-01-15T01:38:04.042Z,13.60
2023-01-15T01:40:30.626Z,13.60
2023-01-15T01:42:57.328Z,13.60
2023-01-15T01:45:31.710Z,13.60
2023-01-15T01:48:04.699Z,13.60
2023-01-15T01:50:34.478Z,13.70
2023-01-15T01:53:12.282Z,13.70
2023-01-15T01:55:39.021Z,13.70
2023-01-15T01:58:10.756Z,13.70
2023-01-15T02:00:40.131Z,13.70
2023-01-15T02:03:08.929Z,13.70
2023-01-15T02:05:43.696Z,13.60
2023-01-15T02:08:10.306Z,13.60
2023-01-15T02:10:37.469Z,13.60
2023-01-15T02:13:13.976Z,13.50
2023-01-15T02:15:48.026Z,13.50
2023-01-15T02:18:23.748Z,13.40
2023-01-15T02:20:57.530Z,13.40
2023-01-15T02:23:53.000Z,13.30
2023-01-15T02:26:50.765Z,13.20
2023-01-15T02:29:42.791Z,13.20
2023-01-15T02:32:16.139Z,13.10
2023-01-15T02:34:46.385Z,13.10
2023-01-15T02:37:24.615Z,13.00
2023-01-15T02:39:52.589Z,12.90
2023-01-15T02:42:21.814Z,12.90
2023-01-15T02:44:53.484Z,12.90
2023-01-15T02:47:25.700Z,12.90
2023-01-15T02:49:55.099Z,12.80
2023-01-15T02:52:27.108Z,12.80
2023-01-15T02:55:06.944Z,12.80
2023-01-15T02:57:38.393Z,12.70
2023-01-15T03:00:09.479Z,12.70
2023-01-15T03:02:46.249Z,12.70
2023-01-15T03:05:38.928Z,12.70
2023-01-15T03:08:08.509Z,12.70
2023-01-15T03:10:43.444Z,12.70
2023-01-15T03:13:24.945Z,12.60
2023-01-15T03:16:18.290Z,12.70
2023-01-15T03:18:56.351Z,12.70
2023-01-15T03:21:30.495Z,12.60
2023-01-15T03:24:01.390Z,12.60
2023-01-15T03:26:28.798Z,12.70
2023-01-15T03:28:55.966Z,12.70
2023-01-15T03:31:22.780Z,12.70
2023-01-15T03:33:49.610Z,12.70
2023-01-15T03:36:17.858Z,12.70
2023-01-15T03:38:47.138Z,12.70
2023-01-15T03:41:29.694Z,12.70
2023-01-15T03:44:11.832Z,12.70
2023-01-15T03:47:03.373Z,12.70
2023-01-15T03:49:29.923Z,12.70
2023-01-15T03:52:08.186Z,12.70
2023-01-15T03:55:10.525Z,12.70
2023-01-15T03:57:51.369Z,12.80
2023-01-15T04:00:24.037Z,12.70
2023-01-15T04:02:52.821Z,12.80
2023-01-15T04:05:19.944Z,12.80
2023-01-15T04:07:51.330Z,12.80
2023-01-15T04:10:18.252Z,12.70
2023-01-15T04:12:44.904Z,12.70
2023-01-15T04:15:12.295Z,12.70
2023-01-15T04:17:39.166Z,12.70
2023-01-15T04:20:06.807Z,12.70
2023-01-15T04:22:33.578Z,12.70
2023-01-15T04:25:00.266Z,12.70
2023-01-15T04:27:27.283Z,12.70
2023-01-15T04:29:53.958Z,12.70
2023-01-15T04:32:20.806Z,12.70
2023-01-15T04:34:47.421Z,12.70
2023-01-15T04:37:14.720Z,12.70
2023-01-15T04:39:41.323Z,12.70
2023-01-15T04:42:30.720Z,12.70
2023-01-15T04:44:57.485Z,12.70
2023-01-15T04:47:24.691Z,12.70
2023-01-15T04:49:51.292Z,12.70
2023-01-15T04:52:17.943Z,12.70
2023-01-15T04:54:44.672Z,12.70
2023-01-15T04:57:12.118Z,12.70
2023-01-15T04:59:38.840Z,12.70
2023-01-15T05:02:06.786Z,12.70
2023-01-15T05:04:34.849Z,12.70
2023-01-15T05:07:03.312Z,12.70
2023-01-15T05:09:30.443Z,12.60
2023-01-15T05:11:57.217Z,12.60
2023-01-15T05:14:23.844Z,12.40
2023-01-15T05:16:50.453Z,12.30
2023-01-15T05:19:17.052Z,12.20
2023-01-15T05:21:44.646Z,12.00
2023-01-15T05:24:16.303Z,11.90
2023-01-15T05:26:43.352Z,11.80
2023-01-15T05:29:13.724Z,11.70
2023-01-15T05:31:42.538Z,11.60
2023-01-15T05:34:10.415Z,11.50
2023-01-15T05:36:37.659Z,11.40
2023-01-15T05:39:04.434Z,11.30
2023-01-15T05:41:49.547Z,11.30
2023-01-15T05:44:30.174Z,11.30
2023-01-15T05:47:00.464Z,11.30
2023-01-15T05:49:29.960Z,11.30
2023-01-15T05:51:56.951Z,11.30
2023-01-15T05:54:26.123Z,11.30
2023-01-15T05:56:53.211Z,11.30
2023-01-15T05:59:22.597Z,11.30
2023-01-15T06:01:49.586Z,11.30
2023-01-15T06:04:21.050Z,11.30
2023-01-15T06:06:49.290Z,11.30
2023-01-15T06:09:16.185Z,11.30
2023-01-15T06:11:42.816Z,11.30
2023-01-15T06:14:12.939Z,11.40
2023-01-15T06:16:41.533Z,11.30
2023-01-15T06:19:09.740Z,11.40
2023-01-15T06:21:36.501Z,11.30
2023-01-15T06:24:03.828Z,11.30
2023-01-15T06:26:30.502Z,11.30
2023-01-15T06:28:57.093Z,11.30
2023-01-15T06:31:26.695Z,11.20
2023-01-15T06:33:53.803Z,11.10
2023-01-15T06:36:23.116Z,11.10
2023-01-15T06:38:50.652Z,11.10
2023-01-15T06:41:38.509Z,11.00
2023-01-15T06:44:24.045Z,10.90
2023-01-15T06:47:10.371Z,10.80
2023-01-15T06:49:37.838Z,10.80
2023-01-15T06:52:05.105Z,10.70
2023-01-15T06:54:32.434Z,10.70
2023-01-15T06:56:59.096Z,10.70
2023-01-15T06:59:25.761Z,10.70
2023-01-15T07:01:52.420Z,10.60
2023-01-15T07:04:19.088Z,10.60
2023-01-15T07:06:45.827Z,10.50
2023-01-15T07:09:13.000Z,10.40
2023-01-15T07:11:52.125Z,10.40
2023-01-15T07:14:21.636Z,10.30
2023-01-15T07:16:48.511Z,10.30
2023-01-15T07:19:15.475Z,10.20
2023-01-15T07:21:42.625Z,10.20
2023-01-15T07:24:10.764Z,10.20
2023-01-15T07:26:37.827Z,10.10
2023-01-15T07:29:05.462Z,10.10
2023-01-15T07:31:32.297Z,10.10
2023-01-15T07:33:59.011Z,10.10
2023-01-15T07:36:25.994Z,10.10
2023-01-15T07:38:52.860Z,10.10
2023-01-15T07:41:38.344Z,10.10
2023-01-15T07:44:23.780Z,10.10
2023-01-15T07:47:08.953Z,10.10
2023-01-15T07:49:48.425Z,10.10
2023-01-15T07:52:20.950Z,10.10
2023-01-15T07:54:48.904Z,10.10
2023-01-15T07:57:22.061Z,10.10
2023-01-15T07:59:49.874Z,10.10
2023-01-15T08:02:17.172Z,10.10
2023-01-15T08:04:43.916Z,10.10
2023-01-15T08:07:11.010Z,10.20
2023-01-15T08:09:37.649Z,10.20
2023-01-15T08:12:23.607Z,10.20
2023-01-15T08:15:08.688Z,10.10
2023-01-15T08:17:37.090Z,10.10
2023-01-15T08:20:10.455Z,10.10
2023-01-15T08:22:38.556Z,10.10
2023-01-15T08:25:07.901Z,10.10
2023-01-15T08:27:34.536Z,10.00
2023-01-15T08:30:01.160Z,10.10
2023-01-15T08:32:27.763Z,10.00
2023-01-15T08:34:54.408Z,10.00
2023-01-15T08:37:21.482Z,10.00
2023-01-15T08:39:50.787Z,9.90
2023-01-15T08:42:17.488Z,9.90
2023-01-15T08:44:44.082Z,9.90
2023-01-15T08:47:10.716Z,9.80
2023-01-15T08:49:38.140Z,9.80
2023-01-15T08:52:04.982Z,9.80
2023-01-15T08:54:31.949Z,9.80
2023-01-15T08:57:00.097Z,9.80
2023-01-15T08:59:26.959Z,9.80
2023-01-15T09:01:53.693Z,9.80
2023-01-15T09:04:22.207Z,9.80
2023-01-15T09:06:49.600Z,9.80
2023-01-15T09:09:16.287Z,9.80
2023-01-15T09:11:44.250Z,9.80
2023-01-15T09:14:55.451Z,9.80
2023-01-15T09:17:01.156Z,9.80
2023-01-15T09:19:27.741Z,9.80
2023-01-15T09:21:54.341Z,9.80
2023-01-15T09:24:21.058Z,9.80
2023-01-15T09:26:47.674Z,9.70
2023-01-15T09:29:14.590Z,9.70
2023-01-15T09:31:41.222Z,9.70
2023-01-15T09:34:07.877Z,9.70
2023-01-15T09:36:35.494Z,9.70
2023-01-15T09:39:03.944Z,9.60
2023-01-15T09:41:57.968Z,9.60
2023-01-15T09:44:36.470Z,9.60
2023-01-15T09:47:26.160Z,9.70
2023-01-15T09:50:10.868Z,9.70
2023-01-15T09:53:10.341Z,9.70
2023-01-15T09:55:46.408Z,9.60
2023-01-15T09:58:15.118Z,9.70
2023-01-15T10:00:46.285Z,9.70
2023-01-15T10:03:26.247Z,9.70
2023-01-15T10:06:15.286Z,9.70
2023-01-15T10:08:47.220Z,9.70
2023-01-15T10:11:19.969Z,9.60
2023-01-15T10:14:15.016Z,9.50
2023-01-15T10:16:41.671Z,9.40
2023-01-15T10:19:09.965Z,9.40
2023-01-15T10:22:12.477Z,9.30
2023-01-15T10:24:43.943Z,9.40
2023-01-15T10:27:22.673Z,9.30
2023-01-15T10:30:08.236Z,9.30
2023-01-15T10:33:00.724Z,9.30
2023-01-15T10:35:40.185Z,9.30
2023-01-15T10:38:29.507Z,9.30
2023-01-15T10:41:39.414Z,9.30
2023-01-15T10:44:28.884Z,9.30
2023-01-15T10:47:00.139Z,9.30
2023-01-15T10:49:31.037Z,9.30
2023-01-15T10:52:13.564Z,9.30
2023-01-15T10:54:48.180Z,9.20
2023-01-15T10:57:28.138Z,9.20
2023-01-15T11:00:00.327Z,9.30
2023-01-15T11:02:39.740Z,9.30
2023-01-15T11:05:11.532Z,9.30
2023-01-15T11:07:59.395Z,9.30
2023-01-15T11:10:28.391Z,9.30
2023-01-15T11:13:17.258Z,9.30
2023-01-15T11:16:08.551Z,9.30
2023-01-15T11:19:03.212Z,9.30
2023-01-15T11:21:30.676Z,9.30
2023-01-15T11:23:59.765Z,9.30
2023-01-15T11:26:32.529Z,9.20
2023-01-15T11:29:11.847Z,9.10
2023-01-15T11:31:40.306Z,9.10
2023-01-15T11:34:21.924Z,9.00
2023-01-15T11:36:48.880Z,9.00
2023-01-15T11:39:30.886Z,8.90
2023-01-15T11:42:21.851Z,8.90
2023-01-15T11:45:15.246Z,8.90
2023-01-15T11:48:13.471Z,8.90
2023-01-15T11:51:01.546Z,8.90
2023-01-15T11:53:32.671Z,8.90
2023-01-15T11:56:07.159Z,8.80
2023-01-15T11:58:41.139Z,8.80
2023-01-15T12:01:08.152Z,8.70
2023-01-15T12:03:36.751Z,8.50
2023-01-15T12:06:07.445Z,8.20
2023-01-15T12:08:51.372Z,8.10
2023-01-15T12:11:47.146Z,7.90
2023-01-15T12:14:39.637Z,7.70
2023-01-15T12:17:29.283Z,7.60
2023-01-15T12:20:33.639Z,7.60
2023-01-15T12:23:09.031Z,7.50
2023-01-15T12:25:43.025Z,7.50
2023-01-15T12:28:24.440Z,7.50
2023-01-15T12:31:32.569Z,7.50
2023-01-15T12:34:25.568Z,7.50
2023-01-15T12:36:58.692Z,7.50
2023-01-15T12:39:35.050Z,7.50
2023-01-15T12:42:25.481Z,7.50
2023-01-15T12:45:04.682Z,7.50
2023-01-15T12:47:46.578Z,7.50
2023-01-15T12:50:39.469Z,7.60
2023-01-15T12:53:23.751Z,7.60
2023-01-15T12:56:19.395Z,7.50
2023-01-15T12:59:00.047Z,7.50
2023-01-15T13:01:36.251Z,7.60
2023-01-15T13:04:15.117Z,7.60
2023-01-15T13:06:46.975Z,7.60
2023-01-15T13:09:43.871Z,7.60
2023-01-15T13:12:15.948Z,7.60
2023-01-15T13:14:46.308Z,7.50
2023-01-15T13:17:24.821Z,7.50
2023-01-15T13:20:15.028Z,7.50
2023-01-15T13:23:01.134Z,7.40
2023-01-15T13:25:51.820Z,7.40
2023-01-15T13:28:28.047Z,7.40
2023-01-15T13:31:06.930Z,7.30
2023-01-15T13:33:42.443Z,7.30
2023-01-15T13:36:25.668Z,7.30
2023-01-15T13:38:55.499Z,7.30
2023-01-15T13:41:45.363Z,7.20
2023-01-15T13:44:21.628Z,7.20
2023-01-15T13:46:59.819Z,7.20
2023-01-15T13:49:35.869Z,7.20
2023-01-15T13:52:04.749Z,7.20
2023-01-15T13:54:35.680Z,7.10
2023-01-15T13:57:28.261Z,7.20
2023-01-15T13:59:54.951Z,7.20
2023-01-15T14:02:27.700Z,7.20
2023-01-15T14:04:55.295Z,7.30
2023-01-15T14:07:35.282Z,7.50
2023-01-15T14:10:25.357Z,7.80
2023-01-15T14:13:07.846Z,8.00
2023-01-15T14:15:57.081Z,8.10
2023-01-15T14:18:59.268Z,8.30
2023-01-15T14:21:28.805Z,8.50
2023-01-15T14:24:16.315Z,8.60
2023-01-15T14:27:16.764Z,8.70
2023-01-15T14:30:20.375Z,8.70
2023-01-15T14:33:02.062Z,8.50
2023-01-15T14:35:36.312Z,8.50
2023-01-15T14:38:08.322Z,8.30
2023-01-15T14:40:36.245Z,8.30
2023-01-15T14:43:10.513Z,8.20
2023-01-15T14:45:41.151Z,8.30
2023-01-15T14:48:30.289Z,8.20
2023-01-15T14:51:15.251Z,8.30
2023-01-15T14:53:56.920Z,8.20
2023-01-15T14:56:36.209Z,8.20
2023-01-15T14:59:25.899Z,8.10
2023-01-15T15:01:57.216Z,8.00
2023-01-15T15:04:26.684Z,8.00
2023-01-15T15:06:55.328Z,7.90
2023-01-15T15:09:36.060Z,7.90
2023-01-15T15:12:19.021Z,7.80
2023-01-15T15:15:08.509Z,7.80
2023-01-15T15:18:01.070Z,7.80
2023-01-15T15:20:42.741Z,7.80
2023-01-15T15:23:22.320Z,7.80
2023-01-15T15:26:01.669Z,7.80
2023-01-15T15:28:30.131Z,7.80
2023-01-15T15:31:01.455Z,7.80
2023-01-15T15:33:38.943Z,7.80
2023-01-15T15:36:07.319Z,7.80
2023-01-15T15:38:34.042Z,7.70
2023-01-15T15:41:05.991Z,7.60
2023-01-15T15:44:13.296Z,7.50
2023-01-15T15:47:08.691Z,7.50
2023-01-15T15:49:40.430Z,7.40
2023-01-15T15:52:23.975Z,7.40
2023-01-15T15:55:01.410Z,7.40
2023-01-15T15:57:31.218Z,7.30
2023-01-15T15:59:59.091Z,7.30
2023-01-15T16:02:34.174Z,7.30
2023-01-15T16:05:04.339Z,7.30
2023-01-15T16:07:37.254Z,7.30
2023-01-15T16:10:16.674Z,7.40
2023-01-15T16:12:52.748Z,7.30
2023-01-15T16:15:40.762Z,7.30
2023-01-15T16:18:23.898Z,7.30
2023-01-15T16:20:50.739Z,7.30
2023-01-15T16:23:23.573Z,7.30
2023-01-15T16:26:19.925Z,7.30
2023-01-15T16:28:55.604Z,7.30
2023-01-15T16:31:22.923Z,7.40
2023-01-15T16:33:57.611Z,7.40
2023-01-15T16:36:25.872Z,7.40
2023-01-15T16:38:54.047Z,7.40
2023-01-15T16:41:28.307Z,7.30
2023-01-15T16:44:00.806Z,7.30
2023-01-15T16:46:31.859Z,7.20
2023-01-15T16:49:24.923Z,7.20
2023-01-15T16:51:53.530Z,7.20
2023-01-15T16:54:32.126Z,7.20
2023-01-15T16:57:27.027Z,7.20
2023-01-15T17:00:00.123Z,7.20
2023-01-15T17:02:34.738Z,7.20
2023-01-15T17:05:13.731Z,7.20
2023-01-15T17:07:40.421Z,7.20
2023-01-15T17:10:25.879Z,7.20
2023-01-15T17:12:54.959Z,7.30
2023-01-15T17:15:27.332Z,7.20
2023-01-15T17:17:55.479Z,7.30
2023-01-15T17:20:27.463Z,7.30
2023-01-15T17:22:54.852Z,7.30
2023-01-15T17:25:25.140Z,7.30
2023-01-15T17:27:53.405Z,7.40
2023-01-15T17:30:20.404Z,7.40
2023-01-15T17:32:47.514Z,7.40
2023-01-15T17:35:23.518Z,7.40
2023-01-15T17:37:50.362Z,7.50
2023-01-15T17:40:17.620Z,7.50
2023-01-15T17:42:44.827Z,7.50
2023-01-15T17:45:24.210Z,7.60
2023-01-15T17:47:51.175Z,7.60
2023-01-15T17:50:18.571Z,7.60
2023-01-15T17:52:46.121Z,7.60
2023-01-15T17:55:37.006Z,7.50
2023-01-15T17:58:22.799Z,7.40
2023-01-15T18:01:09.055Z,7.30
2023-01-15T18:03:57.398Z,7.20
2023-01-15T18:06:23.987Z,7.10
2023-01-15T18:08:55.288Z,7.00
2023-01-15T18:11:22.040Z,7.00
2023-01-15T18:13:48.744Z,6.90
2023-01-15T18:16:17.125Z,6.90
2023-01-15T18:18:43.814Z,6.90
2023-01-15T18:21:10.464Z,6.90
2023-01-15T18:23:39.484Z,6.80
2023-01-15T18:26:07.321Z,6.80
2023-01-15T18:28:35.545Z,6.70
2023-01-15T18:31:03.217Z,6.70
2023-01-15T18:33:30.019Z,6.70
2023-01-15T18:36:14.430Z,6.60
2023-01-15T18:38:47.330Z,6.70
2023-01-15T18:41:36.678Z,6.60
2023-01-15T18:44:24.526Z,6.60
2023-01-15T18:46:55.019Z,6.60
2023-01-15T18:49:22.125Z,6.60
2023-01-15T18:52:08.956Z,6.60
2023-01-15T18:54:36.587Z,6.60
2023-01-15T18:57:04.437Z,6.60
2023-01-15T18:59:31.552Z,6.60
2023-01-15T19:01:58.950Z,6.60
2023-01-15T19:04:26.251Z,6.70
2023-01-15T19:06:53.366Z,6.70
2023-01-15T19:09:23.891Z,6.70
2023-01-15T19:11:52.104Z,6.70
2023-01-15T19:14:38.706Z,6.60
2023-01-15T19:17:23.949Z,6.60
2023-01-15T19:19:50.530Z,6.60
2023-01-15T19:22:35.721Z,6.50
2023-01-15T19:25:02.385Z,6.50
2023-01-15T19:27:29.120Z,6.50
2023-01-15T19:29:55.761Z,6.40
2023-01-15T19:32:22.494Z,6.40
2023-01-15T19:34:49.104Z,6.40
2023-01-15T19:37:15.804Z,6.50
2023-01-15T19:39:42.499Z,6.60
2023-01-15T19:42:30.154Z,6.70
2023-01-15T19:45:15.364Z,6.80
2023-01-15T19:48:01.090Z,6.90
2023-01-15T19:50:35.887Z,6.90
2023-01-15T19:53:02.968Z,6.90
2023-01-15T19:55:31.427Z,6.80
2023-01-15T19:58:03.480Z,6.80
2023-01-15T20:00:31.887Z,6.70
2023-01-15T20:02:58.888Z,6.70
2023-01-15T20:05:28.625Z,6.60
2023-01-15T20:07:55.539Z,6.50
2023-01-15T20:10:25.559Z,6.50
2023-01-15T20:13:11.220Z,6.40
2023-01-15T20:15:39.832Z,6.40
2023-01-15T20:18:06.748Z,6.30
2023-01-15T20:20:34.436Z,6.20
2023-01-15T20:23:01.266Z,6.20
2023-01-15T20:25:29.453Z,6.10
2023-01-15T20:27:58.249Z,6.00
2023-01-15T20:30:25.543Z,6.00
2023-01-15T20:32:54.360Z,5.90
2023-01-15T20:35:24.002Z,5.90
2023-01-15T20:37:51.285Z,5.90
2023-01-15T20:40:23.280Z,5.80
2023-01-15T20:43:08.902Z,5.80
2023-01-15T20:45:35.574Z,5.70
2023-01-15T20:48:12.178Z,5.60
2023-01-15T20:51:00.393Z,5.60
2023-01-15T20:53:33.524Z,5.50
2023-01-15T20:56:01.690Z,5.50
2023-01-15T20:58:28.481Z,5.50
2023-01-15T21:01:01.641Z,5.40
2023-01-15T21:03:28.286Z,5.40
2023-01-15T21:05:58.540Z,5.40
2023-01-15T21:08:25.215Z,5.40
2023-01-15T21:10:53.479Z,5.30
2023-01-15T21:13:22.858Z,5.30
2023-01-15T21:15:58.137Z,5.30
2023-01-15T21:18:26.321Z,5.30
2023-01-15T21:20:52.962Z,5.30
2023-01-15T21:23:19.974Z,5.30
2023-01-15T21:25:46.942Z,5.30
2023-01-15T21:28:13.993Z,5.20
2023-01-15T21:30:42.611Z,5.20
2023-01-15T21:33:11.141Z,5.10
2023-01-15T21:35:41.455Z,5.10
2023-01-15T21:38:08.835Z,5.00
2023-01-15T21:40:39.043Z,5.00
2023-01-15T21:43:25.266Z,5.00
2023-01-15T21:45:52.007Z,4.90
2023-01-15T21:48:19.132Z,4.80
2023-01-15T21:50:45.755Z,4.80
2023-01-15T21:53:12.405Z,4.80
2023-01-15T21:55:39.105Z,4.80
2023-01-15T21:58:05.777Z,4.70
2023-01-15T22:00:32.400Z,4.70
2023-01-15T22:02:59.105Z,4.70
2023-01-15T22:05:25.722Z,4.70
2023-01-15T22:07:52.372Z,4.70
2023-01-15T22:10:19.035Z,4.70
2023-01-15T22:12:45.622Z,4.70
2023-01-15T22:15:12.317Z,4.70
2023-01-15T22:17:39.055Z,4.70
2023-01-15T22:20:07.048Z,4.70
2023-01-15T22:22:36.284Z,4.70
2023-01-15T22:25:04.979Z,4.70
2023-01-15T22:27:34.525Z,4.70
2023-01-15T22:30:01.284Z,4.70
2023-01-15T22:32:27.960Z,4.70
2023-01-15T22:34:54.572Z,4.70
2023-01-15T22:37:21.269Z,4.70
2023-01-15T22:39:49.247Z,4.70
2023-01-15T22:42:25.205Z,4.70
2023-01-15T22:44:52.153Z,4.70
2023-01-15T22:47:19.669Z,4.70
2023-01-15T22:49:46.310Z,4.70
2023-01-15T22:52:13.178Z,4.80
2023-01-15T22:54:41.311Z,4.80
2023-01-15T22:57:07.919Z,4.90
2023-01-15T22:59:34.492Z,5.00
2023-01-15T23:02:01.228Z,5.00
2023-01-15T23:04:28.373Z,5.10
2023-01-15T23:06:55.060Z,5.20
2023-01-15T23:09:23.203Z,5.20
2023-01-15T23:11:51.442Z,5.20
2023-01-15T23:14:20.004Z,5.30
2023-01-15T23:16:46.775Z,5.30
2023-01-15T23:19:14.370Z,5.30
2023-01-15T23:21:41.317Z,5.40
2023-01-15T23:24:08.324Z,5.40
2023-01-15T23:26:35.860Z,5.40
2023-01-15T23:29:03.039Z,5.50
2023-01-15T23:31:29.750Z,5.50
2023-01-15T23:33:56.850Z,5.60
2023-01-15T23:36:23.906Z,5.70
2023-01-15T23:38:50.544Z,5.70
2023-01-15T23:41:19.334Z,5.80
2023-01-15T23:44:05.067Z,5.80
2023-01-15T23:46:37.804Z,5.90
2023-01-15T23:49:08.808Z,6.00
2023-01-15T23:51:36.707Z,6.00
2023-01-15T23:54:04.489Z,6.10
2023-01-15T23:56:33.221Z,6.10
2023-01-15T23:59:00.289Z,6.10
