createdAt,value
2023-04-15T00:19:03.906Z,11.87
2023-04-15T00:39:06.779Z,11.69
2023-04-15T00:59:09.493Z,11.65
2023-04-15T01:19:12.124Z,11.43
2023-04-15T01:39:14.784Z,11.70
2023-04-15T01:59:17.442Z,11.74
2023-04-15T02:19:21.065Z,11.86
2023-04-15T02:39:24.138Z,11.70
2023-04-15T02:59:26.757Z,11.51
2023-04-15T03:19:29.392Z,10.96
2023-04-15T03:39:32.204Z,10.85
2023-04-15T03:59:34.832Z,10.60
2023-04-15T04:19:37.509Z,10.16
2023-04-15T04:39:40.121Z,10.27
2023-04-15T04:59:44.170Z,10.78
2023-04-15T05:19:46.840Z,11.23
2023-04-15T05:39:49.956Z,10.91
2023-04-15T05:59:55.671Z,11.21
2023-04-15T06:19:58.620Z,11.85
2023-04-15T06:40:01.603Z,12.62
2023-04-15T07:00:07.069Z,13.31
2023-04-15T07:20:09.706Z,13.96
2023-04-15T07:40:12.336Z,14.07
2023-04-15T08:00:14.979Z,15.76
2023-04-15T08:20:18.196Z,16.47
2023-04-15T08:40:20.834Z,16.24
2023-04-15T09:00:24.836Z,16.71
2023-04-15T09:20:27.829Z,16.29
2023-04-15T09:40:30.773Z,16.11
2023-04-15T10:00:33.547Z,16.79
2023-04-15T10:20:36.492Z,18.11
2023-04-15T10:40:39.695Z,20.14
2023-04-15T11:00:42.581Z,19.92
2023-04-15T11:20:46.508Z,18.54
2023-04-15T11:40:49.220Z,19.50
2023-04-15T12:00:52.108Z,19.75
2023-04-15T12:20:55.936Z,20.52
2023-04-15T12:40:58.673Z,20.23
2023-04-15T13:01:01.414Z,21.16
2023-04-15T13:21:05.411Z,20.13
2023-04-15T13:41:08.270Z,20.31
2023-04-15T14:01:11.013Z,20.10
2023-04-15T14:21:14.306Z,19.24
2023-04-15T14:41:17.463Z,19.09
2023-04-15T15:01:20.448Z,17.62
2023-04-15T15:21:23.161Z,17.22
2023-04-15T15:41:26.860Z,17.09
2023-04-15T16:01:30.049Z,17.21
2023-04-15T16:21:32.924Z,16.28
2023-04-15T16:41:36.325Z,15.87
2023-04-15T17:01:38.972Z,15.43
2023-04-15T17:21:41.652Z,15.14
2023-04-15T17:41:45.113Z,15.14
2023-04-15T18:01:47.891Z,14.52
2023-04-15T18:21:50.640Z,12.47
2023-04-15T18:41:53.238Z,13.13
2023-04-15T19:01:55.937Z,12.95
2023-04-15T19:21:58.938Z,11.98
2023-04-15T19:42:01.636Z,11.45
2023-04-15T20:02:04.690Z,10.76
2023-04-15T20:22:07.577Z,10.77
2023-04-15T20:42:13.207Z,10.41
2023-04-15T21:02:15.938Z,9.97
2023-04-15T21:22:18.639Z,10.54
2023-04-15T21:42:21.302Z,9.97
2023-04-15T22:02:24.048Z,9.85
2023-04-15T22:22:43.278Z,10.17
2023-04-15T22:42:47.541Z,10.08
2023-04-15T23:02:50.257Z,9.16
2023-04-15T23:22:53.006Z,9.07
2023-04-15T23:42:55.683Z,8.80
