createdAt,value
2022-08-29T00:01:07.375Z,4.10
2022-08-29T00:03:36.146Z,3.90
2022-08-29T00:06:09.969Z,3.80
2022-08-29T00:08:39.443Z,3.97
2022-08-29T00:11:08.621Z,4.10
2022-08-29T00:13:35.195Z,4.07
2022-08-29T00:16:01.745Z,4.10
2022-08-29T00:18:33.003Z,3.78
2022-08-29T00:20:59.477Z,3.13
2022-08-29T00:23:25.980Z,3.05
2022-08-29T00:25:52.459Z,3.28
2022-08-29T00:28:19.055Z,3.20
2022-08-29T00:30:50.266Z,3.47
2022-08-29T00:33:19.858Z,2.97
2022-08-29T00:35:46.768Z,3.33
2022-08-29T00:38:16.647Z,3.25
2022-08-29T00:40:57.671Z,3.28
2022-08-29T00:43:28.461Z,3.08
2022-08-29T00:46:03.889Z,2.90
2022-08-29T00:48:30.858Z,3.00
2022-08-29T00:51:02.959Z,3.30
2022-08-29T00:53:34.266Z,3.58
2022-08-29T00:56:01.100Z,3.60
2022-08-29T00:58:41.167Z,2.78
2022-08-29T01:01:10.296Z,2.85
2022-08-29T01:03:42.909Z,2.60
2022-08-29T01:06:13.450Z,3.15
2022-08-29T01:08:40.084Z,3.20
2022-08-29T01:11:28.783Z,3.83
2022-08-29T01:13:57.747Z,3.05
2022-08-29T01:16:25.469Z,2.92
2022-08-29T01:18:56.989Z,2.72
2022-08-29T01:21:40.189Z,3.30
2022-08-29T01:24:11.664Z,2.35
2022-08-29T01:26:38.116Z,3.35
2022-08-29T01:29:06.876Z,2.65
2022-08-29T01:31:57.372Z,3.22
2022-08-29T01:34:29.238Z,3.17
2022-08-29T01:37:01.349Z,2.88
2022-08-29T01:39:30.799Z,3.00
2022-08-29T01:41:59.347Z,2.70
2022-08-29T01:44:26.460Z,2.65
2022-08-29T01:47:02.822Z,2.53
2022-08-29T01:49:31.197Z,2.95
2022-08-29T01:51:57.635Z,3.30
2022-08-29T01:54:24.054Z,2.70
2022-08-29T01:56:53.571Z,2.72
2022-08-29T01:59:27.088Z,2.65
2022-08-29T02:02:07.721Z,2.65
2022-08-29T02:04:35.181Z,3.30
2022-08-29T02:07:01.905Z,2.80
2022-08-29T02:09:28.903Z,2.90
2022-08-29T02:11:57.326Z,2.72
2022-08-29T02:14:26.440Z,2.90
2022-08-29T02:16:52.854Z,2.95
2022-08-29T02:19:23.977Z,3.05
2022-08-29T02:21:50.543Z,3.28
2022-08-29T02:24:25.766Z,2.67
2022-08-29T02:26:54.254Z,2.88
2022-08-29T02:29:23.321Z,3.20
2022-08-29T02:31:52.270Z,3.38
2022-08-29T02:34:22.176Z,3.45
2022-08-29T02:36:49.397Z,3.45
2022-08-29T02:39:16.425Z,3.15
2022-08-29T02:41:44.369Z,3.33
2022-08-29T02:44:11.400Z,3.38
2022-08-29T02:46:37.905Z,4.00
2022-08-29T02:49:04.854Z,4.07
2022-08-29T02:51:35.273Z,3.63
2022-08-29T02:54:02.975Z,3.60
2022-08-29T02:56:29.946Z,3.78
2022-08-29T02:58:56.695Z,3.95
2022-08-29T03:01:24.028Z,3.33
2022-08-29T03:03:51.026Z,3.15
2022-08-29T03:06:18.768Z,3.80
2022-08-29T03:08:45.687Z,3.45
2022-08-29T03:11:12.188Z,3.55
2022-08-29T03:13:38.591Z,4.10
2022-08-29T03:16:08.358Z,4.35
2022-08-29T03:18:34.761Z,4.30
2022-08-29T03:21:01.831Z,3.72
2022-08-29T03:23:30.782Z,4.35
2022-08-29T03:25:59.842Z,4.57
2022-08-29T03:28:26.342Z,3.80
2022-08-29T03:30:53.992Z,3.90
2022-08-29T03:33:22.931Z,4.30
2022-08-29T03:35:49.346Z,3.88
2022-08-29T03:38:16.003Z,3.95
2022-08-29T03:40:44.841Z,3.88
2022-08-29T03:43:13.728Z,3.90
2022-08-29T03:45:40.150Z,3.90
2022-08-29T03:48:06.692Z,4.20
2022-08-29T03:50:35.455Z,4.00
2022-08-29T03:53:04.429Z,4.30
2022-08-29T03:55:33.337Z,4.75
2022-08-29T03:57:59.792Z,4.60
2022-08-29T04:00:28.540Z,4.10
2022-08-29T04:02:58.830Z,3.70
2022-08-29T04:05:25.332Z,4.97
2022-08-29T04:07:56.708Z,4.70
2022-08-29T04:10:35.189Z,5.38
2022-08-29T04:13:02.071Z,4.15
2022-08-29T04:15:29.371Z,4.43
2022-08-29T04:18:01.981Z,4.30
2022-08-29T04:20:34.418Z,3.55
2022-08-29T04:23:01.098Z,3.92
2022-08-29T04:25:37.448Z,4.10
2022-08-29T04:28:08.610Z,4.75
2022-08-29T04:30:36.002Z,4.72
2022-08-29T04:33:04.983Z,4.28
2022-08-29T04:35:31.457Z,3.78
2022-08-29T04:37:57.905Z,4.72
2022-08-29T04:40:27.105Z,4.13
2022-08-29T04:42:53.560Z,4.13
2022-08-29T04:45:23.647Z,4.00
2022-08-29T04:47:52.111Z,4.07
2022-08-29T04:50:23.229Z,3.38
2022-08-29T04:52:52.960Z,5.50
2022-08-29T04:55:25.627Z,4.50
2022-08-29T04:57:53.633Z,3.70
2022-08-29T05:00:25.413Z,3.47
2022-08-29T05:02:51.926Z,4.15
2022-08-29T05:05:20.940Z,3.20
2022-08-29T05:07:49.916Z,3.88
2022-08-29T05:10:20.681Z,4.07
2022-08-29T05:12:47.351Z,3.60
2022-08-29T05:15:17.426Z,3.47
2022-08-29T05:17:46.664Z,4.47
2022-08-29T05:20:16.915Z,3.42
2022-08-29T05:22:45.715Z,3.70
2022-08-29T05:25:18.002Z,4.18
2022-08-29T05:27:49.932Z,4.50
2022-08-29T05:30:19.829Z,3.80
2022-08-29T05:33:03.569Z,3.72
2022-08-29T05:35:30.003Z,3.88
2022-08-29T05:37:56.467Z,3.60
2022-08-29T05:40:22.938Z,3.80
2022-08-29T05:42:49.496Z,3.90
2022-08-29T05:45:18.479Z,3.63
2022-08-29T05:47:45.106Z,3.65
2022-08-29T05:50:13.594Z,4.13
2022-08-29T05:52:40.703Z,3.60
2022-08-29T05:55:07.339Z,3.47
2022-08-29T05:57:36.212Z,4.38
2022-08-29T06:00:04.337Z,4.30
2022-08-29T06:02:30.923Z,3.60
2022-08-29T06:04:57.449Z,3.70
2022-08-29T06:07:23.930Z,3.80
2022-08-29T06:09:52.840Z,3.55
2022-08-29T06:12:24.304Z,3.47
2022-08-29T06:14:53.180Z,3.80
2022-08-29T06:17:20.010Z,4.72
2022-08-29T06:19:50.111Z,4.10
2022-08-29T06:22:22.461Z,3.72
2022-08-29T06:24:52.195Z,4.75
2022-08-29T06:27:18.601Z,4.03
2022-08-29T06:29:45.062Z,4.25
2022-08-29T06:32:14.507Z,4.90
2022-08-29T06:34:43.295Z,4.75
2022-08-29T06:37:12.667Z,5.00
2022-08-29T06:39:42.200Z,3.75
2022-08-29T06:42:11.676Z,4.03
2022-08-29T06:44:41.347Z,4.28
2022-08-29T06:47:10.855Z,4.03
2022-08-29T06:49:37.308Z,3.40
2022-08-29T06:52:06.546Z,5.30
2022-08-29T06:54:32.972Z,3.75
2022-08-29T06:57:00.124Z,3.92
2022-08-29T06:59:27.342Z,4.28
2022-08-29T07:01:56.411Z,5.25
2022-08-29T07:04:23.073Z,4.88
2022-08-29T07:06:53.276Z,3.58
2022-08-29T07:09:20.355Z,3.50
2022-08-29T07:11:46.833Z,3.70
2022-08-29T07:14:18.039Z,4.20
2022-08-29T07:16:44.512Z,4.60
2022-08-29T07:19:12.984Z,6.30
2022-08-29T07:21:41.840Z,4.90
2022-08-29T07:24:09.029Z,4.80
2022-08-29T07:26:41.322Z,4.53
2022-08-29T07:29:16.724Z,4.80
2022-08-29T07:31:43.161Z,4.50
2022-08-29T07:34:10.525Z,5.10
2022-08-29T07:36:39.494Z,4.40
2022-08-29T07:39:09.536Z,4.00
2022-08-29T07:41:40.312Z,3.90
2022-08-29T07:44:06.714Z,3.50
2022-08-29T07:46:35.793Z,3.65
2022-08-29T07:49:02.697Z,4.07
2022-08-29T07:51:31.575Z,4.88
2022-08-29T07:53:58.588Z,4.38
2022-08-29T07:56:28.750Z,4.95
2022-08-29T07:59:01.248Z,3.58
2022-08-29T08:01:28.086Z,3.22
2022-08-29T08:03:54.644Z,3.80
2022-08-29T08:06:27.189Z,4.80
2022-08-29T08:08:57.122Z,3.33
2022-08-29T08:11:24.757Z,3.28
2022-08-29T08:13:52.529Z,3.45
2022-08-29T08:16:25.620Z,3.30
2022-08-29T08:18:52.765Z,2.95
2022-08-29T08:21:19.447Z,3.67
2022-08-29T08:23:46.184Z,3.78
2022-08-29T08:26:15.864Z,3.70
2022-08-29T08:28:45.074Z,4.18
2022-08-29T08:31:15.249Z,2.65
2022-08-29T08:33:42.666Z,4.20
2022-08-29T08:36:19.438Z,4.30
2022-08-29T08:38:48.925Z,3.03
2022-08-29T08:41:26.996Z,4.47
2022-08-29T08:44:00.962Z,3.15
2022-08-29T08:46:36.080Z,3.78
2022-08-29T08:49:06.716Z,4.20
2022-08-29T08:51:35.204Z,3.90
2022-08-29T08:54:04.063Z,5.20
2022-08-29T08:56:47.607Z,4.85
2022-08-29T08:59:21.640Z,4.57
2022-08-29T09:02:15.691Z,3.70
2022-08-29T09:05:22.262Z,4.15
2022-08-29T09:07:53.890Z,4.60
2022-08-29T09:10:45.874Z,4.60
2022-08-29T09:13:38.501Z,4.38
2022-08-29T09:16:18.426Z,3.33
2022-08-29T09:18:50.341Z,3.65
2022-08-29T09:21:40.454Z,3.90
2022-08-29T09:24:15.035Z,3.53
2022-08-29T09:26:41.524Z,3.75
2022-08-29T09:29:10.308Z,3.65
2022-08-29T09:31:39.133Z,3.92
2022-08-29T09:34:12.069Z,3.60
2022-08-29T09:36:52.333Z,3.65
2022-08-29T09:39:20.624Z,3.88
2022-08-29T09:41:54.456Z,4.45
2022-08-29T09:44:32.061Z,3.72
2022-08-29T09:47:09.628Z,4.07
2022-08-29T09:49:38.443Z,3.28
2022-08-29T09:52:16.844Z,3.92
2022-08-29T09:54:45.673Z,3.35
2022-08-29T09:57:29.232Z,3.05
2022-08-29T10:00:12.178Z,3.28
2022-08-29T10:02:56.182Z,4.05
2022-08-29T10:05:34.965Z,3.60
2022-08-29T10:08:03.932Z,3.47
2022-08-29T10:10:34.547Z,3.50
2022-08-29T10:13:04.282Z,3.67
2022-08-29T10:15:51.706Z,3.15
2022-08-29T10:18:36.256Z,3.17
2022-08-29T10:21:03.013Z,3.30
2022-08-29T10:23:40.660Z,3.75
2022-08-29T10:26:24.251Z,3.83
2022-08-29T10:29:01.431Z,3.67
2022-08-29T10:31:38.016Z,3.55
2022-08-29T10:34:11.594Z,3.08
2022-08-29T10:36:47.120Z,3.30
2022-08-29T10:39:19.255Z,3.13
2022-08-29T10:41:57.527Z,3.60
2022-08-29T10:44:41.585Z,3.30
2022-08-29T10:47:16.947Z,3.42
2022-08-29T10:49:55.196Z,3.00
2022-08-29T10:52:45.622Z,3.15
2022-08-29T10:55:29.023Z,3.85
2022-08-29T10:58:20.033Z,3.00
2022-08-29T11:01:08.350Z,2.90
2022-08-29T11:03:40.181Z,3.80
2022-08-29T11:06:13.024Z,3.58
2022-08-29T11:08:47.063Z,3.55
2022-08-29T11:11:18.844Z,3.63
2022-08-29T11:13:56.469Z,3.10
2022-08-29T11:16:30.742Z,3.90
2022-08-29T11:19:02.774Z,2.90
2022-08-29T11:21:42.207Z,3.20
2022-08-29T11:24:10.771Z,3.78
2022-08-29T11:26:43.327Z,3.90
2022-08-29T11:29:18.613Z,3.17
2022-08-29T11:32:09.490Z,4.13
2022-08-29T11:35:00.920Z,3.90
2022-08-29T11:38:00.841Z,3.03
2022-08-29T11:43:45.482Z,4.00
2022-08-29T11:46:13.912Z,4.00
2022-08-29T11:48:48.055Z,3.72
2022-08-29T11:51:26.457Z,3.45
2022-08-29T11:53:55.440Z,3.30
2022-08-29T11:56:31.398Z,2.92
2022-08-29T11:58:59.590Z,3.22
2022-08-29T12:01:35.020Z,3.38
2022-08-29T12:04:06.682Z,3.00
2022-08-29T12:06:48.325Z,4.20
2022-08-29T12:09:48.934Z,3.83
2022-08-29T12:12:19.278Z,4.05
2022-08-29T12:14:50.488Z,4.00
2022-08-29T12:17:22.218Z,4.28
2022-08-29T12:19:56.238Z,3.92
2022-08-29T12:23:00.087Z,3.55
2022-08-29T12:26:15.933Z,3.22
2022-08-29T12:29:10.510Z,3.25
2022-08-29T12:32:02.210Z,3.35
2022-08-29T12:34:49.888Z,3.63
2022-08-29T12:37:24.201Z,3.38
2022-08-29T12:40:06.688Z,3.80
2022-08-29T12:42:42.788Z,3.30
2022-08-29T12:45:19.611Z,3.42
2022-08-29T12:47:53.559Z,3.30
2022-08-29T12:50:27.085Z,3.38
2022-08-29T12:53:02.089Z,3.47
2022-08-29T12:55:58.174Z,2.90
2022-08-29T12:58:41.702Z,3.03
2022-08-29T13:01:22.563Z,2.85
2022-08-29T13:04:05.985Z,3.13
2022-08-29T13:06:33.812Z,2.85
2022-08-29T13:09:00.888Z,3.15
2022-08-29T13:11:29.840Z,3.05
2022-08-29T13:14:10.081Z,3.60
2022-08-29T13:16:37.834Z,2.60
2022-08-29T13:19:11.997Z,2.78
2022-08-29T13:21:38.987Z,2.78
2022-08-29T13:24:20.225Z,3.00
2022-08-29T13:27:05.385Z,2.80
2022-08-29T13:29:41.827Z,2.83
2022-08-29T13:32:13.162Z,3.60
2022-08-29T13:34:58.702Z,3.10
2022-08-29T13:37:34.320Z,3.60
2022-08-29T13:40:38.634Z,3.63
2022-08-29T13:43:08.622Z,3.60
2022-08-29T13:45:35.623Z,3.38
2022-08-29T13:48:13.313Z,3.22
2022-08-29T13:50:42.741Z,3.95
2022-08-29T13:53:11.766Z,3.38
2022-08-29T13:55:45.010Z,2.88
2022-08-29T13:58:16.587Z,3.00
2022-08-29T14:00:43.802Z,3.80
2022-08-29T14:03:14.790Z,3.70
2022-08-29T14:05:41.348Z,4.30
2022-08-29T14:08:14.209Z,4.05
2022-08-29T14:10:43.488Z,2.80
2022-08-29T14:13:14.715Z,3.80
2022-08-29T14:15:41.283Z,3.80
2022-08-29T14:18:07.760Z,2.80
2022-08-29T14:20:37.079Z,2.88
2022-08-29T14:23:06.331Z,3.53
2022-08-29T14:25:32.839Z,3.15
2022-08-29T14:28:01.824Z,3.15
2022-08-29T14:30:30.649Z,3.05
2022-08-29T14:32:57.095Z,2.88
2022-08-29T14:35:31.814Z,3.40
2022-08-29T14:38:00.139Z,2.97
2022-08-29T14:40:29.258Z,3.08
2022-08-29T14:42:56.567Z,3.42
2022-08-29T14:45:22.972Z,3.95
2022-08-29T14:47:49.793Z,3.60
2022-08-29T14:50:19.004Z,3.70
2022-08-29T14:52:45.407Z,3.70
2022-08-29T14:55:14.424Z,3.30
2022-08-29T14:57:43.912Z,3.08
2022-08-29T15:00:14.112Z,3.45
2022-08-29T15:02:43.188Z,3.85
2022-08-29T15:05:10.913Z,3.70
2022-08-29T15:07:37.706Z,3.33
2022-08-29T15:10:05.821Z,3.33
2022-08-29T15:12:32.851Z,3.28
2022-08-29T15:14:59.420Z,3.30
2022-08-29T15:17:26.468Z,3.28
2022-08-29T15:20:35.075Z,3.60
2022-08-29T15:22:46.620Z,3.03
2022-08-29T15:25:15.470Z,3.33
2022-08-29T15:27:42.025Z,3.25
2022-08-29T15:30:09.798Z,3.13
2022-08-29T15:32:38.946Z,3.30
2022-08-29T15:35:06.896Z,3.28
2022-08-29T15:37:39.029Z,3.85
2022-08-29T15:40:12.332Z,3.28
2022-08-29T15:42:39.526Z,3.55
2022-08-29T15:45:08.033Z,2.65
2022-08-29T15:47:35.406Z,2.70
2022-08-29T15:50:02.768Z,2.80
2022-08-29T15:52:34.064Z,2.97
2022-08-29T15:55:03.487Z,2.78
2022-08-29T15:57:29.932Z,2.90
2022-08-29T15:59:58.568Z,3.00
2022-08-29T16:02:26.780Z,3.08
2022-08-29T16:04:56.759Z,2.97
2022-08-29T16:07:29.317Z,3.30
2022-08-29T16:09:56.714Z,2.65
2022-08-29T16:12:23.193Z,3.38
2022-08-29T16:15:00.342Z,3.33
2022-08-29T16:17:29.702Z,2.90
2022-08-29T16:20:00.223Z,3.05
2022-08-29T16:22:29.832Z,2.80
2022-08-29T16:24:56.323Z,3.28
2022-08-29T16:27:24.128Z,2.90
2022-08-29T16:29:53.520Z,3.45
2022-08-29T16:32:20.512Z,3.20
2022-08-29T16:34:46.943Z,3.25
2022-08-29T16:37:13.429Z,3.38
2022-08-29T16:39:39.939Z,3.15
2022-08-29T16:42:06.449Z,3.38
2022-08-29T16:44:35.183Z,2.95
2022-08-29T16:47:01.979Z,2.85
2022-08-29T16:49:30.920Z,3.10
2022-08-29T16:51:57.585Z,3.45
2022-08-29T16:54:26.986Z,2.67
2022-08-29T16:56:53.390Z,3.30
2022-08-29T16:59:19.823Z,3.05
2022-08-29T17:01:48.807Z,3.33
2022-08-29T17:04:24.613Z,3.67
2022-08-29T17:06:52.226Z,3.90
2022-08-29T17:09:23.844Z,3.80
2022-08-29T17:11:52.195Z,3.80
2022-08-29T17:14:19.789Z,3.75
2022-08-29T17:16:48.086Z,2.92
2022-08-29T17:19:15.280Z,3.20
2022-08-29T17:21:42.526Z,3.13
2022-08-29T17:24:12.627Z,3.10
2022-08-29T17:26:42.271Z,3.05
2022-08-29T17:29:11.751Z,3.10
2022-08-29T17:31:40.445Z,2.97
2022-08-29T17:34:07.951Z,2.80
2022-08-29T17:36:36.516Z,2.92
2022-08-29T17:39:04.356Z,3.20
2022-08-29T17:41:31.243Z,3.20
2022-08-29T17:43:59.239Z,3.42
2022-08-29T17:46:25.806Z,3.78
2022-08-29T17:48:52.277Z,3.53
2022-08-29T17:51:21.111Z,3.20
2022-08-29T17:53:49.448Z,3.55
2022-08-29T17:56:27.423Z,3.83
2022-08-29T17:58:53.884Z,3.50
2022-08-29T18:01:20.454Z,3.42
2022-08-29T18:03:47.013Z,3.53
2022-08-29T18:06:14.965Z,3.13
2022-08-29T18:08:47.992Z,3.38
2022-08-29T18:11:16.298Z,3.75
2022-08-29T18:13:45.220Z,2.80
2022-08-29T18:16:12.542Z,3.42
2022-08-29T18:18:39.101Z,2.83
2022-08-29T18:21:08.744Z,3.20
2022-08-29T18:23:35.660Z,2.88
2022-08-29T18:26:02.914Z,3.17
2022-08-29T18:28:29.721Z,3.60
2022-08-29T18:30:56.846Z,3.28
2022-08-29T18:33:26.253Z,2.90
2022-08-29T18:36:00.144Z,3.17
2022-08-29T18:38:31.649Z,3.15
2022-08-29T18:40:58.047Z,2.78
2022-08-29T18:43:24.541Z,2.20
2022-08-29T18:45:53.494Z,3.05
2022-08-29T18:48:25.433Z,2.88
2022-08-29T18:50:55.576Z,3.08
2022-08-29T18:53:23.450Z,3.17
2022-08-29T18:55:53.779Z,2.95
2022-08-29T18:58:29.379Z,3.05
2022-08-29T19:01:01.664Z,3.53
2022-08-29T19:03:31.265Z,2.78
2022-08-29T19:05:59.951Z,3.30
2022-08-29T19:08:26.428Z,2.50
2022-08-29T19:10:56.100Z,2.95
2022-08-29T19:13:25.362Z,2.40
2022-08-29T19:15:58.409Z,2.60
2022-08-29T19:18:27.687Z,2.50
2022-08-29T19:21:06.149Z,2.50
2022-08-29T19:23:41.551Z,2.97
2022-08-29T19:26:11.645Z,2.83
2022-08-29T19:31:13.319Z,2.42
2022-08-29T19:33:41.977Z,2.40
2022-08-29T19:36:09.312Z,2.80
2022-08-29T19:38:36.513Z,3.00
2022-08-29T19:41:05.210Z,2.70
2022-08-29T19:43:33.195Z,2.88
2022-08-29T19:46:03.294Z,2.50
2022-08-29T19:48:32.696Z,2.40
2022-08-29T19:51:03.984Z,2.22
2022-08-29T19:53:30.391Z,2.60
2022-08-29T19:55:56.906Z,2.50
2022-08-29T19:58:31.875Z,2.10
2022-08-29T20:01:07.002Z,2.15
2022-08-29T20:03:34.895Z,2.83
2022-08-29T20:06:06.117Z,2.60
2022-08-29T20:08:41.619Z,2.72
2022-08-29T20:11:12.742Z,2.50
2022-08-29T20:13:39.856Z,2.55
2022-08-29T20:16:12.300Z,2.65
2022-08-29T20:18:41.566Z,2.63
2022-08-29T20:21:08.915Z,2.45
2022-08-29T20:23:36.985Z,2.80
2022-08-29T20:26:10.774Z,2.95
2022-08-29T20:28:37.377Z,2.40
2022-08-29T20:31:04.163Z,2.60
2022-08-29T20:33:30.664Z,2.20
2022-08-29T20:36:18.149Z,2.70
2022-08-29T20:38:47.943Z,2.80
2022-08-29T20:41:14.477Z,2.45
2022-08-29T20:43:47.531Z,2.28
2022-08-29T20:46:16.531Z,2.30
2022-08-29T20:48:43.040Z,2.20
2022-08-29T20:51:10.193Z,2.22
2022-08-29T20:53:40.425Z,2.38
2022-08-29T20:56:12.224Z,2.55
2022-08-29T20:58:38.734Z,2.60
2022-08-29T21:01:07.904Z,2.67
2022-08-29T21:03:53.004Z,2.13
2022-08-29T21:06:21.724Z,2.20
2022-08-29T21:08:48.758Z,2.53
2022-08-29T21:11:17.997Z,2.17
2022-08-29T21:13:44.497Z,2.20
2022-08-29T21:16:18.390Z,2.00
2022-08-29T21:18:47.259Z,2.30
2022-08-29T21:21:15.880Z,2.42
2022-08-29T21:23:42.318Z,2.40
2022-08-29T21:26:13.800Z,2.70
2022-08-29T21:28:46.562Z,2.63
2022-08-29T21:31:16.990Z,2.50
2022-08-29T21:33:46.172Z,2.50
2022-08-29T21:36:20.361Z,3.20
2022-08-29T21:38:48.080Z,2.65
2022-08-29T21:41:20.000Z,2.70
2022-08-29T21:43:48.790Z,2.30
2022-08-29T21:46:16.919Z,2.25
2022-08-29T21:48:43.848Z,2.55
2022-08-29T21:51:11.025Z,2.50
2022-08-29T21:53:40.476Z,2.72
2022-08-29T21:56:08.362Z,2.45
2022-08-29T21:58:34.782Z,2.17
2022-08-29T22:01:01.200Z,2.70
2022-08-29T22:03:27.697Z,2.65
2022-08-29T22:05:54.396Z,2.60
2022-08-29T22:08:21.163Z,2.28
2022-08-29T22:10:48.354Z,2.33
2022-08-29T22:13:17.702Z,2.45
2022-08-29T22:16:03.078Z,3.00
2022-08-29T22:18:34.199Z,2.78
2022-08-29T22:21:04.900Z,2.88
2022-08-29T22:23:31.334Z,2.80
2022-08-29T22:25:59.967Z,2.72
2022-08-29T22:28:26.631Z,3.65
2022-08-29T22:30:55.449Z,2.65
2022-08-29T22:33:22.318Z,2.50
2022-08-29T22:35:48.843Z,2.70
2022-08-29T22:38:17.601Z,2.55
2022-08-29T22:40:49.413Z,2.60
2022-08-29T22:43:15.948Z,2.72
2022-08-29T22:45:45.642Z,3.00
2022-08-29T22:48:12.091Z,2.67
2022-08-29T22:50:53.962Z,3.05
2022-08-29T22:53:29.833Z,2.67
2022-08-29T22:55:56.369Z,2.88
2022-08-29T22:58:22.785Z,2.72
2022-08-29T23:00:51.622Z,2.80
2022-08-29T23:03:22.672Z,2.40
2022-08-29T23:05:49.095Z,2.50
2022-08-29T23:08:18.421Z,2.88
2022-08-29T23:10:45.057Z,2.88
2022-08-29T23:13:20.472Z,2.95
2022-08-29T23:15:46.975Z,2.67
2022-08-29T23:18:13.448Z,2.60
2022-08-29T23:20:42.009Z,2.58
2022-08-29T23:23:12.143Z,2.40
2022-08-29T23:25:43.580Z,2.10
2022-08-29T23:28:09.996Z,3.03
2022-08-29T23:30:36.440Z,2.80
2022-08-29T23:33:05.391Z,3.15
2022-08-29T23:35:32.783Z,3.10
2022-08-29T23:37:59.179Z,2.88
2022-08-29T23:40:25.646Z,2.70
2022-08-29T23:42:54.434Z,2.70
2022-08-29T23:45:20.828Z,2.55
2022-08-29T23:47:47.296Z,2.88
2022-08-29T23:50:14.031Z,2.78
2022-08-29T23:52:44.081Z,2.47
2022-08-29T23:55:12.393Z,2.30
2022-08-29T23:57:38.940Z,2.88
