createdAt,value
2022-12-12T00:00:53.084Z,100.00
2022-12-12T00:03:20.080Z,100.00
2022-12-12T00:05:46.990Z,100.00
2022-12-12T00:08:13.858Z,100.00
2022-12-12T00:10:40.505Z,100.00
2022-12-12T00:13:07.159Z,100.00
2022-12-12T00:15:33.811Z,100.00
2022-12-12T00:18:00.439Z,100.00
2022-12-12T00:20:27.259Z,100.00
2022-12-12T00:22:53.922Z,100.00
2022-12-12T00:25:20.557Z,100.00
2022-12-12T00:27:47.322Z,100.00
2022-12-12T00:30:14.065Z,100.00
2022-12-12T00:32:40.684Z,100.00
2022-12-12T00:35:07.687Z,100.00
2022-12-12T00:37:34.339Z,100.00
2022-12-12T00:40:02.198Z,100.00
2022-12-12T00:42:28.905Z,100.00
2022-12-12T00:44:55.588Z,100.00
2022-12-12T00:47:24.840Z,100.00
2022-12-12T00:49:51.474Z,100.00
2022-12-12T00:52:18.089Z,100.00
2022-12-12T00:54:44.846Z,100.00
2022-12-12T00:57:11.548Z,100.00
2022-12-12T00:59:38.430Z,100.00
2022-12-12T01:02:05.327Z,100.00
2022-12-12T01:04:32.069Z,100.00
2022-12-12T01:06:58.759Z,100.00
2022-12-12T01:09:25.624Z,100.00
2022-12-12T01:11:52.211Z,100.00
2022-12-12T01:14:18.847Z,100.00
2022-12-12T01:16:45.506Z,100.00
2022-12-12T01:19:12.868Z,100.00
2022-12-12T01:21:39.517Z,100.00
2022-12-12T01:24:06.449Z,100.00
2022-12-12T01:26:33.292Z,100.00
2022-12-12T01:28:59.930Z,100.00
2022-12-12T01:31:26.625Z,100.00
2022-12-12T01:33:53.325Z,100.00
2022-12-12T01:36:23.264Z,100.00
2022-12-12T01:38:52.405Z,100.00
2022-12-12T01:41:20.968Z,100.00
2022-12-12T01:43:48.123Z,100.00
2022-12-12T01:46:40.823Z,100.00
2022-12-12T01:49:26.340Z,100.00
2022-12-12T01:51:58.386Z,100.00
2022-12-12T01:54:33.222Z,100.00
2022-12-12T01:57:05.364Z,100.00
2022-12-12T01:59:34.349Z,100.00
2022-12-12T02:02:01.178Z,100.00
2022-12-12T02:04:28.781Z,100.00
2022-12-12T02:06:56.284Z,100.00
2022-12-12T02:09:25.733Z,100.00
2022-12-12T02:11:55.772Z,100.00
2022-12-12T02:14:43.353Z,100.00
2022-12-12T02:17:09.938Z,100.00
2022-12-12T02:19:39.532Z,100.00
2022-12-12T02:22:13.926Z,100.00
2022-12-12T02:24:42.845Z,100.00
2022-12-12T02:27:31.641Z,100.00
2022-12-12T02:30:18.308Z,100.00
2022-12-12T02:32:53.938Z,100.00
2022-12-12T02:35:43.308Z,100.00
2022-12-12T02:38:22.027Z,100.00
2022-12-12T02:41:14.162Z,100.00
2022-12-12T02:44:06.267Z,100.00
2022-12-12T02:47:12.590Z,100.00
2022-12-12T02:49:53.490Z,100.00
2022-12-12T02:52:21.383Z,100.00
2022-12-12T02:54:51.351Z,100.00
2022-12-12T02:57:24.067Z,100.00
2022-12-12T03:00:05.729Z,100.00
2022-12-12T03:03:14.204Z,100.00
2022-12-12T03:06:21.296Z,100.00
2022-12-12T03:09:26.739Z,100.00
2022-12-12T03:11:56.276Z,100.00
2022-12-12T03:14:32.024Z,100.00
2022-12-12T03:17:09.356Z,100.00
2022-12-12T03:20:05.004Z,100.00
2022-12-12T03:22:40.775Z,100.00
2022-12-12T03:25:18.868Z,100.00
2022-12-12T03:27:56.151Z,100.00
2022-12-12T03:30:22.934Z,100.00
2022-12-12T03:33:20.759Z,100.00
2022-12-12T03:36:23.855Z,100.00
2022-12-12T03:39:00.572Z,100.00
2022-12-12T03:41:48.636Z,100.00
2022-12-12T03:44:22.546Z,100.00
2022-12-12T03:46:54.954Z,100.00
2022-12-12T03:49:40.581Z,100.00
2022-12-12T03:52:13.409Z,100.00
2022-12-12T03:54:52.280Z,100.00
2022-12-12T03:57:20.896Z,100.00
2022-12-12T04:00:06.529Z,100.00
2022-12-12T04:02:40.773Z,100.00
2022-12-12T04:05:25.980Z,100.00
2022-12-12T04:07:55.316Z,100.00
2022-12-12T04:10:46.367Z,100.00
2022-12-12T04:13:17.037Z,100.00
2022-12-12T04:16:05.544Z,100.00
2022-12-12T04:18:50.720Z,100.00
2022-12-12T04:22:04.354Z,100.00
2022-12-12T04:25:09.771Z,100.00
2022-12-12T04:27:44.496Z,100.00
2022-12-12T04:30:13.440Z,100.00
2022-12-12T04:32:45.841Z,100.00
2022-12-12T04:35:37.172Z,100.00
2022-12-12T04:38:08.476Z,100.00
2022-12-12T04:40:39.756Z,100.00
2022-12-12T04:43:11.758Z,100.00
2022-12-12T04:45:42.505Z,100.00
2022-12-12T04:48:16.208Z,100.00
2022-12-12T04:50:45.710Z,100.00
2022-12-12T04:53:18.772Z,100.00
2022-12-12T04:55:55.755Z,100.00
2022-12-12T04:58:22.974Z,100.00
2022-12-12T05:01:03.931Z,100.00
2022-12-12T05:03:47.141Z,100.00
2022-12-12T05:06:18.330Z,100.00
2022-12-12T05:08:48.974Z,100.00
2022-12-12T05:11:18.521Z,100.00
2022-12-12T05:13:45.600Z,100.00
2022-12-12T05:16:27.639Z,100.00
2022-12-12T05:18:54.332Z,100.00
2022-12-12T05:21:20.989Z,100.00
2022-12-12T05:23:47.740Z,100.00
2022-12-12T05:26:32.711Z,100.00
2022-12-12T05:29:05.248Z,100.00
2022-12-12T05:31:33.535Z,100.00
2022-12-12T05:34:00.178Z,100.00
2022-12-12T05:36:27.156Z,100.00
2022-12-12T05:38:53.808Z,100.00
2022-12-12T05:41:20.625Z,100.00
2022-12-12T05:43:47.369Z,100.00
2022-12-12T05:46:14.308Z,100.00
2022-12-12T05:48:41.108Z,100.00
2022-12-12T05:51:07.878Z,100.00
2022-12-12T05:53:42.502Z,100.00
2022-12-12T05:56:11.667Z,100.00
2022-12-12T05:58:39.546Z,100.00
2022-12-12T06:01:07.016Z,100.00
2022-12-12T06:03:33.937Z,100.00
2022-12-12T06:06:00.744Z,100.00
2022-12-12T06:08:27.723Z,100.00
2022-12-12T06:10:54.499Z,100.00
2022-12-12T06:13:21.163Z,100.00
2022-12-12T06:15:47.966Z,100.00
2022-12-12T06:18:14.622Z,100.00
2022-12-12T06:20:41.578Z,100.00
2022-12-12T06:23:08.218Z,100.00
2022-12-12T06:25:34.930Z,100.00
2022-12-12T06:28:01.595Z,100.00
2022-12-12T06:30:28.289Z,100.00
2022-12-12T06:32:54.970Z,100.00
2022-12-12T06:35:21.613Z,100.00
2022-12-12T06:37:48.760Z,100.00
2022-12-12T06:40:16.448Z,100.00
2022-12-12T06:42:48.524Z,100.00
2022-12-12T06:45:16.665Z,100.00
2022-12-12T06:47:43.639Z,100.00
2022-12-12T06:50:10.353Z,100.00
2022-12-12T06:52:37.630Z,100.00
2022-12-12T06:55:04.783Z,100.00
2022-12-12T06:57:31.409Z,100.00
2022-12-12T06:59:58.110Z,100.00
2022-12-12T07:02:29.482Z,100.00
2022-12-12T07:04:57.092Z,100.00
2022-12-12T07:07:23.754Z,100.00
2022-12-12T07:09:50.620Z,100.00
2022-12-12T07:12:17.261Z,100.00
2022-12-12T07:14:44.011Z,100.00
2022-12-12T07:17:10.681Z,100.00
2022-12-12T07:19:37.525Z,100.00
2022-12-12T07:22:09.323Z,100.00
2022-12-12T07:24:36.763Z,100.00
2022-12-12T07:27:03.684Z,100.00
2022-12-12T07:29:30.474Z,100.00
2022-12-12T07:31:57.081Z,100.00
2022-12-12T07:34:23.777Z,100.00
2022-12-12T07:36:50.459Z,100.00
2022-12-12T07:39:20.754Z,100.00
2022-12-12T07:41:48.289Z,100.00
2022-12-12T07:44:16.597Z,100.00
2022-12-12T07:46:43.289Z,100.00
2022-12-12T07:49:10.192Z,100.00
2022-12-12T07:51:44.156Z,100.00
2022-12-12T07:54:13.884Z,100.00
2022-12-12T07:56:41.036Z,99.38
2022-12-12T07:59:07.917Z,99.39
2022-12-12T08:01:34.734Z,99.30
2022-12-12T08:04:01.939Z,98.05
2022-12-12T08:06:29.026Z,94.77
2022-12-12T08:08:56.203Z,94.37
2022-12-12T08:11:25.582Z,93.67
2022-12-12T08:13:53.321Z,90.62
2022-12-12T08:16:30.013Z,82.49
2022-12-12T08:18:58.044Z,83.39
2022-12-12T08:21:26.709Z,84.28
2022-12-12T08:24:02.360Z,85.33
2022-12-12T08:26:30.748Z,88.87
2022-12-12T08:28:58.543Z,82.09
2022-12-12T08:31:26.734Z,82.38
2022-12-12T08:33:53.687Z,80.59
2022-12-12T08:36:23.290Z,81.51
2022-12-12T08:38:50.637Z,79.78
2022-12-12T08:41:18.214Z,81.59
2022-12-12T08:43:45.375Z,83.04
2022-12-12T08:46:17.366Z,80.35
2022-12-12T08:48:46.115Z,82.03
2022-12-12T08:51:13.892Z,83.75
2022-12-12T08:53:43.277Z,83.88
2022-12-12T08:56:10.013Z,85.11
2022-12-12T08:58:39.965Z,85.12
2022-12-12T09:01:22.027Z,86.76
2022-12-12T09:03:50.700Z,87.29
2022-12-12T09:06:18.253Z,86.56
2022-12-12T09:08:45.778Z,86.24
2022-12-12T09:11:13.472Z,84.07
2022-12-12T09:13:40.360Z,80.57
2022-12-12T09:16:08.744Z,76.72
2022-12-12T09:18:36.617Z,76.47
2022-12-12T09:21:03.794Z,80.47
2022-12-12T09:23:30.590Z,81.91
2022-12-12T09:25:57.802Z,79.97
2022-12-12T09:28:26.194Z,71.56
2022-12-12T09:30:52.922Z,70.07
2022-12-12T09:33:20.414Z,73.37
2022-12-12T09:35:47.162Z,75.32
2022-12-12T09:38:14.866Z,78.71
2022-12-12T09:40:50.931Z,77.56
2022-12-12T09:43:24.721Z,76.18
2022-12-12T09:45:55.007Z,77.22
2022-12-12T09:48:38.514Z,76.72
2022-12-12T09:51:09.773Z,74.48
2022-12-12T09:53:37.553Z,77.01
2022-12-12T09:56:15.330Z,73.66
2022-12-12T09:59:00.295Z,72.50
2022-12-12T10:01:55.226Z,71.64
2022-12-12T10:04:34.099Z,72.46
2022-12-12T10:07:13.124Z,66.58
2022-12-12T10:09:58.062Z,67.56
2022-12-12T10:12:25.313Z,69.12
2022-12-12T10:14:57.414Z,65.85
2022-12-12T10:17:29.607Z,62.65
2022-12-12T10:20:00.989Z,64.06
2022-12-12T10:22:43.149Z,63.73
2022-12-12T10:25:36.202Z,62.12
2022-12-12T10:28:33.147Z,52.82
2022-12-12T10:31:11.699Z,51.97
2022-12-12T10:33:56.761Z,53.16
2022-12-12T10:36:38.581Z,52.26
2022-12-12T10:39:34.185Z,50.21
2022-12-12T10:42:10.610Z,48.71
2022-12-12T10:44:45.556Z,49.94
2022-12-12T10:47:14.543Z,50.26
2022-12-12T10:49:42.244Z,50.46
2022-12-12T10:52:22.551Z,49.51
2022-12-12T10:54:58.236Z,48.20
2022-12-12T10:57:27.351Z,47.07
2022-12-12T10:59:57.461Z,47.14
2022-12-12T11:02:37.014Z,43.81
2022-12-12T11:05:26.955Z,41.11
2022-12-12T11:08:03.768Z,44.09
2022-12-12T11:10:36.424Z,41.58
2022-12-12T11:13:15.544Z,38.39
2022-12-12T11:15:50.992Z,37.63
2022-12-12T11:18:20.739Z,38.57
2022-12-12T11:21:13.881Z,43.60
2022-12-12T11:23:47.791Z,40.57
2022-12-12T11:26:18.339Z,39.36
2022-12-12T11:28:53.155Z,38.69
2022-12-12T11:31:23.426Z,37.70
2022-12-12T11:33:57.308Z,35.98
2022-12-12T11:36:37.480Z,34.55
2022-12-12T11:39:16.931Z,35.86
2022-12-12T11:42:03.779Z,34.48
2022-12-12T11:44:36.418Z,36.78
2022-12-12T11:47:24.342Z,36.01
2022-12-12T11:49:57.546Z,38.11
2022-12-12T11:52:29.071Z,38.76
2022-12-12T11:54:56.257Z,38.11
2022-12-12T11:57:38.028Z,38.19
2022-12-12T12:00:19.045Z,41.06
2022-12-12T12:03:21.366Z,40.18
2022-12-12T12:06:07.137Z,39.86
2022-12-12T12:08:59.536Z,42.71
2022-12-12T12:11:46.369Z,44.33
2022-12-12T12:14:36.858Z,47.15
2022-12-12T12:17:32.992Z,45.53
2022-12-12T12:20:32.815Z,44.32
2022-12-12T12:23:24.613Z,47.87
2022-12-12T12:26:10.912Z,52.09
2022-12-12T12:28:49.940Z,55.12
2022-12-12T12:31:42.853Z,57.47
2022-12-12T12:34:17.441Z,58.67
2022-12-12T12:36:47.123Z,58.47
2022-12-12T12:39:53.605Z,62.08
2022-12-12T12:42:35.317Z,63.14
2022-12-12T12:45:24.380Z,66.08
2022-12-12T12:48:10.869Z,67.70
2022-12-12T12:50:40.027Z,71.37
2022-12-12T12:53:15.622Z,72.57
2022-12-12T12:55:50.700Z,74.02
2022-12-12T12:58:25.821Z,74.66
2022-12-12T13:01:25.123Z,76.78
2022-12-12T13:04:01.952Z,77.99
2022-12-12T13:06:54.890Z,78.77
2022-12-12T13:09:32.628Z,79.87
2022-12-12T13:12:05.792Z,79.15
2022-12-12T13:15:21.031Z,79.14
2022-12-12T13:17:47.818Z,79.28
2022-12-12T13:20:19.082Z,79.13
2022-12-12T13:22:58.122Z,78.71
2022-12-12T13:25:37.900Z,78.57
2022-12-12T13:28:14.274Z,79.26
2022-12-12T13:31:18.094Z,78.66
2022-12-12T13:33:47.320Z,78.93
2022-12-12T13:36:26.023Z,79.37
2022-12-12T13:38:59.053Z,79.14
2022-12-12T13:41:28.846Z,79.48
2022-12-12T13:43:59.923Z,80.29
2022-12-12T13:46:27.373Z,80.02
2022-12-12T13:48:53.962Z,80.87
2022-12-12T13:51:31.049Z,82.42
2022-12-12T13:54:12.056Z,83.20
2022-12-12T13:56:47.557Z,83.47
2022-12-12T13:59:23.409Z,84.25
2022-12-12T14:02:01.006Z,85.87
2022-12-12T14:04:33.466Z,86.64
2022-12-12T14:07:19.213Z,87.55
2022-12-12T14:09:49.812Z,87.78
2022-12-12T14:12:31.376Z,87.88
2022-12-12T14:15:06.120Z,88.32
2022-12-12T14:17:42.304Z,88.54
2022-12-12T14:20:25.921Z,88.61
2022-12-12T14:22:52.531Z,88.61
2022-12-12T14:25:29.748Z,88.90
2022-12-12T14:28:20.680Z,89.47
2022-12-12T14:31:16.040Z,89.15
2022-12-12T14:34:24.557Z,89.80
2022-12-12T14:37:06.976Z,89.91
2022-12-12T14:39:42.894Z,90.26
2022-12-12T14:42:26.261Z,90.54
2022-12-12T14:44:52.945Z,90.30
2022-12-12T14:47:19.628Z,90.92
2022-12-12T14:49:46.306Z,90.95
2022-12-12T14:52:24.275Z,90.97
2022-12-12T14:54:51.536Z,91.24
2022-12-12T14:57:23.493Z,91.80
2022-12-12T14:59:50.587Z,91.66
2022-12-12T15:02:20.939Z,92.19
2022-12-12T15:05:00.944Z,92.21
2022-12-12T15:07:33.395Z,92.17
2022-12-12T15:10:01.860Z,92.52
2022-12-12T15:12:42.873Z,92.33
2022-12-12T15:15:33.350Z,92.00
2022-12-12T15:18:01.362Z,92.49
2022-12-12T15:20:32.422Z,92.32
2022-12-12T15:23:05.619Z,92.15
2022-12-12T15:25:43.260Z,92.21
2022-12-12T15:28:19.050Z,92.08
2022-12-12T15:30:49.394Z,92.64
2022-12-12T15:33:19.498Z,92.99
2022-12-12T15:36:29.078Z,94.09
2022-12-12T15:39:15.788Z,95.34
2022-12-12T15:41:44.277Z,96.63
2022-12-12T15:44:21.236Z,97.32
2022-12-12T15:46:50.521Z,98.13
2022-12-12T15:49:40.269Z,98.94
2022-12-12T15:52:20.189Z,99.27
2022-12-12T15:54:55.193Z,99.62
2022-12-12T15:57:43.768Z,100.00
2022-12-12T16:00:37.568Z,100.00
2022-12-12T16:03:18.710Z,100.00
2022-12-12T16:05:58.798Z,100.00
2022-12-12T16:08:33.307Z,100.00
2022-12-12T16:11:03.456Z,100.00
2022-12-12T16:13:41.905Z,100.00
2022-12-12T16:16:46.473Z,100.00
2022-12-12T16:19:41.124Z,100.00
2022-12-12T16:22:17.112Z,100.00
2022-12-12T16:24:50.716Z,100.00
2022-12-12T16:27:17.797Z,100.00
2022-12-12T16:29:45.492Z,100.00
2022-12-12T16:32:15.070Z,100.00
2022-12-12T16:34:42.200Z,100.00
2022-12-12T16:37:14.700Z,100.00
2022-12-12T16:39:42.091Z,100.00
2022-12-12T16:42:16.513Z,100.00
2022-12-12T16:44:43.656Z,100.00
2022-12-12T16:47:19.448Z,100.00
2022-12-12T16:49:46.154Z,100.00
2022-12-12T16:52:18.380Z,100.00
2022-12-12T16:54:52.815Z,100.00
2022-12-12T16:57:21.433Z,100.00
2022-12-12T16:59:48.138Z,100.00
2022-12-12T17:02:19.706Z,100.00
2022-12-12T17:04:46.420Z,100.00
2022-12-12T17:07:13.162Z,100.00
2022-12-12T17:09:40.181Z,100.00
2022-12-12T17:12:08.964Z,100.00
2022-12-12T17:14:37.497Z,100.00
2022-12-12T17:17:05.266Z,100.00
2022-12-12T17:19:32.415Z,100.00
2022-12-12T17:22:01.755Z,100.00
2022-12-12T17:24:29.005Z,100.00
2022-12-12T17:26:56.120Z,100.00
2022-12-12T17:29:22.858Z,100.00
2022-12-12T17:31:49.665Z,100.00
2022-12-12T17:34:16.440Z,100.00
2022-12-12T17:36:43.117Z,100.00
2022-12-12T17:39:11.047Z,100.00
2022-12-12T17:41:37.661Z,100.00
2022-12-12T17:44:04.417Z,100.00
2022-12-12T17:46:31.072Z,100.00
2022-12-12T17:48:58.773Z,100.00
2022-12-12T17:51:25.910Z,100.00
2022-12-12T17:53:52.866Z,100.00
2022-12-12T17:56:23.021Z,100.00
2022-12-12T17:58:50.565Z,100.00
2022-12-12T18:01:26.261Z,100.00
2022-12-12T18:03:53.638Z,100.00
2022-12-12T18:06:21.880Z,100.00
2022-12-12T18:08:49.270Z,100.00
2022-12-12T18:11:24.998Z,100.00
2022-12-12T18:13:53.915Z,100.00
2022-12-12T18:16:25.798Z,100.00
2022-12-12T18:18:52.567Z,100.00
2022-12-12T18:21:51.634Z,100.00
2022-12-12T18:24:10.054Z,100.00
2022-12-12T18:26:36.931Z,100.00
2022-12-12T18:29:07.408Z,100.00
2022-12-12T18:31:35.472Z,100.00
2022-12-12T18:34:02.256Z,100.00
2022-12-12T18:36:30.817Z,100.00
2022-12-12T18:38:59.831Z,100.00
2022-12-12T18:41:28.225Z,100.00
2022-12-12T18:43:55.850Z,100.00
2022-12-12T18:46:24.831Z,100.00
2022-12-12T18:48:51.810Z,100.00
2022-12-12T18:51:22.485Z,100.00
2022-12-12T18:53:50.017Z,100.00
2022-12-12T18:56:20.163Z,100.00
2022-12-12T18:58:47.054Z,100.00
2022-12-12T19:01:20.202Z,100.00
2022-12-12T19:03:49.314Z,100.00
2022-12-12T19:06:20.593Z,100.00
2022-12-12T19:08:47.971Z,100.00
2022-12-12T19:11:15.157Z,100.00
2022-12-12T19:13:43.111Z,99.54
2022-12-12T19:16:15.632Z,98.94
2022-12-12T19:18:43.243Z,98.63
2022-12-12T19:21:16.614Z,98.24
2022-12-12T19:23:45.236Z,97.18
2022-12-12T19:26:18.978Z,98.20
2022-12-12T19:28:47.564Z,98.71
2022-12-12T19:31:15.929Z,98.96
2022-12-12T19:33:44.416Z,98.65
2022-12-12T19:36:20.346Z,97.90
2022-12-12T19:38:50.048Z,99.55
2022-12-12T19:41:18.925Z,99.63
2022-12-12T19:43:47.156Z,99.52
2022-12-12T19:46:19.583Z,99.46
2022-12-12T19:48:46.834Z,99.94
2022-12-12T19:51:19.315Z,99.93
2022-12-12T19:53:52.047Z,100.00
2022-12-12T19:56:21.881Z,100.00
2022-12-12T19:58:49.363Z,99.74
2022-12-12T20:01:21.670Z,99.30
2022-12-12T20:03:55.057Z,99.89
2022-12-12T20:06:23.333Z,99.96
2022-12-12T20:08:50.285Z,98.38
2022-12-12T20:11:21.352Z,99.04
2022-12-12T20:13:53.258Z,99.23
2022-12-12T20:16:22.649Z,99.91
2022-12-12T20:18:49.956Z,99.19
2022-12-12T20:21:43.399Z,98.42
2022-12-12T20:24:07.249Z,97.79
2022-12-12T20:26:34.685Z,97.57
2022-12-12T20:29:01.978Z,97.17
2022-12-12T20:31:33.237Z,97.60
2022-12-12T20:34:00.680Z,97.99
2022-12-12T20:36:30.320Z,97.53
2022-12-12T20:38:58.457Z,98.59
2022-12-12T20:41:28.099Z,98.71
2022-12-12T20:43:56.944Z,99.15
2022-12-12T20:46:33.426Z,99.42
2022-12-12T20:49:02.082Z,100.00
2022-12-12T20:54:21.576Z,98.26
2022-12-12T20:56:52.087Z,98.47
2022-12-12T20:59:19.884Z,99.04
2022-12-12T21:01:47.460Z,98.52
2022-12-12T21:04:15.203Z,98.67
2022-12-12T21:06:51.666Z,99.61
2022-12-12T21:09:24.814Z,99.46
2022-12-12T21:11:54.888Z,99.66
2022-12-12T21:14:21.856Z,99.42
2022-12-12T21:16:49.124Z,99.93
2022-12-12T21:19:17.197Z,100.00
2022-12-12T21:21:44.299Z,100.00
2022-12-12T21:24:17.128Z,100.00
2022-12-12T21:26:44.194Z,100.00
2022-12-12T21:29:11.363Z,100.00
2022-12-12T21:31:46.580Z,100.00
2022-12-12T21:34:17.678Z,100.00
2022-12-12T21:36:44.716Z,100.00
2022-12-12T21:39:12.528Z,100.00
2022-12-12T21:41:44.025Z,100.00
2022-12-12T21:44:11.148Z,100.00
2022-12-12T21:46:41.981Z,100.00
2022-12-12T21:49:30.321Z,100.00
2022-12-12T21:52:04.354Z,100.00
2022-12-12T21:54:31.892Z,100.00
2022-12-12T21:57:00.322Z,100.00
2022-12-12T21:59:30.731Z,100.00
2022-12-12T22:02:00.089Z,100.00
2022-12-12T22:04:27.478Z,100.00
2022-12-12T22:06:54.322Z,100.00
2022-12-12T22:09:22.757Z,100.00
2022-12-12T22:11:52.086Z,100.00
2022-12-12T22:14:20.808Z,100.00
2022-12-12T22:16:47.905Z,100.00
2022-12-12T22:19:19.437Z,100.00
2022-12-12T22:21:50.297Z,100.00
2022-12-12T22:24:17.909Z,100.00
2022-12-12T22:26:47.958Z,100.00
2022-12-12T22:29:20.391Z,100.00
2022-12-12T22:31:51.370Z,100.00
2022-12-12T22:34:23.814Z,100.00
2022-12-12T22:36:54.117Z,100.00
2022-12-12T22:39:24.164Z,100.00
2022-12-12T22:41:51.447Z,100.00
2022-12-12T22:44:20.582Z,100.00
2022-12-12T22:46:49.642Z,100.00
2022-12-12T22:49:20.619Z,100.00
2022-12-12T22:51:49.630Z,100.00
2022-12-12T22:54:16.548Z,100.00
2022-12-12T22:56:44.639Z,100.00
2022-12-12T22:59:13.446Z,100.00
2022-12-12T23:01:42.111Z,100.00
2022-12-12T23:04:11.765Z,100.00
2022-12-12T23:06:38.627Z,100.00
2022-12-12T23:09:17.450Z,100.00
2022-12-12T23:11:46.286Z,100.00
2022-12-12T23:14:16.546Z,100.00
2022-12-12T23:16:44.212Z,100.00
2022-12-12T23:19:14.126Z,100.00
2022-12-12T23:21:40.974Z,100.00
2022-12-12T23:24:08.083Z,100.00
2022-12-12T23:26:36.709Z,100.00
2022-12-12T23:29:07.246Z,100.00
2022-12-12T23:31:36.116Z,100.00
2022-12-12T23:34:06.614Z,100.00
2022-12-12T23:36:33.548Z,100.00
2022-12-12T23:39:03.630Z,100.00
2022-12-12T23:41:30.489Z,100.00
2022-12-12T23:43:57.673Z,100.00
2022-12-12T23:46:34.062Z,100.00
2022-12-12T23:49:12.739Z,100.00
2022-12-12T23:51:48.193Z,100.00
2022-12-12T23:54:32.087Z,100.00
2022-12-12T23:56:59.478Z,100.00
2022-12-12T23:59:27.474Z,100.00
