createdAt,value
2022-12-09T00:00:07.429Z,100.00
2022-12-09T00:00:40.024Z,100.00
2022-12-09T00:01:22.537Z,100.00
2022-12-09T00:01:55.006Z,100.00
2022-12-09T00:02:29.520Z,100.00
2022-12-09T00:03:01.884Z,100.00
2022-12-09T00:03:34.511Z,100.00
2022-12-09T00:04:06.628Z,100.00
2022-12-09T00:04:38.868Z,100.00
2022-12-09T00:05:11.044Z,100.00
2022-12-09T00:05:43.188Z,100.00
2022-12-09T00:06:22.151Z,100.00
2022-12-09T00:06:54.070Z,100.00
2022-12-09T00:07:25.998Z,100.00
2022-12-09T00:07:57.899Z,100.00
2022-12-09T00:08:29.865Z,100.00
2022-12-09T00:09:02.083Z,100.00
2022-12-09T00:09:34.033Z,100.00
2022-12-09T00:10:07.429Z,100.00
2022-12-09T00:10:43.415Z,100.00
2022-12-09T00:11:16.482Z,100.00
2022-12-09T00:11:48.592Z,100.00
2022-12-09T00:12:20.778Z,100.00
2022-12-09T00:12:56.274Z,100.00
2022-12-09T00:13:28.531Z,100.00
2022-12-09T00:14:00.474Z,100.00
2022-12-09T00:14:32.356Z,100.00
2022-12-09T00:15:05.042Z,100.00
2022-12-09T00:15:42.560Z,100.00
2022-12-09T00:16:15.553Z,100.00
2022-12-09T00:16:47.808Z,100.00
2022-12-09T00:17:19.826Z,100.00
2022-12-09T00:17:51.881Z,100.00
2022-12-09T00:18:23.971Z,99.79
2022-12-09T00:18:57.202Z,99.64
2022-12-09T00:19:29.208Z,99.66
2022-12-09T00:20:01.252Z,99.39
2022-12-09T00:20:33.121Z,98.88
2022-12-09T00:21:25.946Z,98.21
2022-12-09T00:21:57.987Z,97.68
2022-12-09T00:22:29.964Z,98.23
2022-12-09T00:23:02.227Z,98.03
2022-12-09T00:23:34.149Z,97.37
2022-12-09T00:24:10.263Z,97.47
2022-12-09T00:24:42.167Z,97.74
2022-12-09T00:25:14.342Z,97.34
2022-12-09T00:25:46.321Z,97.13
2022-12-09T00:26:20.695Z,97.31
2022-12-09T00:26:52.669Z,96.87
2022-12-09T00:27:25.014Z,97.15
2022-12-09T00:27:57.648Z,97.51
2022-12-09T00:28:29.582Z,97.41
2022-12-09T00:29:02.185Z,97.11
2022-12-09T00:29:34.215Z,97.13
2022-12-09T00:30:07.795Z,97.38
2022-12-09T00:30:40.324Z,96.90
2022-12-09T00:31:19.446Z,96.93
2022-12-09T00:31:51.786Z,96.31
2022-12-09T00:32:23.904Z,95.40
2022-12-09T00:32:55.921Z,94.50
2022-12-09T00:33:30.888Z,94.29
2022-12-09T00:34:07.267Z,92.90
2022-12-09T00:34:39.249Z,92.17
2022-12-09T00:35:11.225Z,92.12
2022-12-09T00:35:43.263Z,92.18
2022-12-09T00:36:20.119Z,92.26
2022-12-09T00:36:52.022Z,92.36
2022-12-09T00:37:23.936Z,92.74
2022-12-09T00:37:55.865Z,93.11
2022-12-09T00:38:28.403Z,92.99
2022-12-09T00:39:01.397Z,92.73
2022-12-09T00:39:33.308Z,92.79
2022-12-09T00:40:07.062Z,92.90
2022-12-09T00:40:39.446Z,92.84
2022-12-09T00:41:12.667Z,93.16
2022-12-09T00:41:44.666Z,93.82
2022-12-09T00:42:16.631Z,94.04
2022-12-09T00:42:48.782Z,94.25
2022-12-09T00:43:20.845Z,94.73
2022-12-09T00:43:52.779Z,95.05
2022-12-09T00:44:24.701Z,94.92
2022-12-09T00:44:56.868Z,94.91
2022-12-09T00:45:28.926Z,95.29
2022-12-09T00:46:01.068Z,95.62
2022-12-09T00:46:33.494Z,95.96
2022-12-09T00:47:05.706Z,96.34
2022-12-09T00:47:38.122Z,96.45
2022-12-09T00:48:10.149Z,96.73
2022-12-09T00:48:43.510Z,96.95
2022-12-09T00:49:15.793Z,96.42
2022-12-09T00:49:47.836Z,96.27
2022-12-09T00:50:19.821Z,96.17
2022-12-09T00:50:51.964Z,96.85
2022-12-09T00:51:25.244Z,96.81
2022-12-09T00:51:57.280Z,96.58
2022-12-09T00:52:29.548Z,96.58
2022-12-09T00:53:01.580Z,96.62
2022-12-09T00:53:33.844Z,96.52
2022-12-09T00:54:06.157Z,96.38
2022-12-09T00:54:38.357Z,96.44
2022-12-09T00:55:10.688Z,96.56
2022-12-09T00:55:42.900Z,96.22
2022-12-09T00:56:15.339Z,96.50
2022-12-09T00:56:47.425Z,96.56
2022-12-09T00:57:19.831Z,97.02
2022-12-09T00:57:51.885Z,97.06
2022-12-09T00:58:24.564Z,96.56
2022-12-09T00:58:58.128Z,95.83
2022-12-09T00:59:30.279Z,96.49
2022-12-09T01:00:02.657Z,96.96
2022-12-09T01:00:34.973Z,96.23
2022-12-09T01:01:07.230Z,96.12
2022-12-09T01:01:39.380Z,95.98
2022-12-09T01:02:11.573Z,96.74
2022-12-09T01:02:43.650Z,97.07
2022-12-09T01:03:17.784Z,96.57
2022-12-09T01:03:50.364Z,96.84
2022-12-09T01:04:24.676Z,97.42
2022-12-09T01:04:56.728Z,97.04
2022-12-09T01:05:28.691Z,96.99
2022-12-09T01:06:00.721Z,96.51
2022-12-09T01:06:32.723Z,96.92
2022-12-09T01:07:04.802Z,97.78
2022-12-09T01:07:37.655Z,98.43
2022-12-09T01:08:11.136Z,98.48
2022-12-09T01:08:43.290Z,99.31
2022-12-09T01:09:15.553Z,99.93
2022-12-09T01:09:47.799Z,100.00
2022-12-09T01:10:19.836Z,100.00
2022-12-09T01:10:51.793Z,100.00
2022-12-09T01:11:27.281Z,100.00
2022-12-09T01:11:59.164Z,99.83
2022-12-09T01:12:31.057Z,99.68
2022-12-09T01:13:03.260Z,99.78
2022-12-09T01:13:35.459Z,99.80
2022-12-09T01:14:07.385Z,99.73
2022-12-09T01:14:39.354Z,99.90
2022-12-09T01:15:11.848Z,100.00
2022-12-09T01:15:44.715Z,99.97
2022-12-09T01:16:25.963Z,99.19
2022-12-09T01:16:57.956Z,98.95
2022-12-09T01:17:30.300Z,98.30
2022-12-09T01:18:02.318Z,98.17
2022-12-09T01:18:34.248Z,98.31
2022-12-09T01:19:09.001Z,99.46
2022-12-09T01:19:41.376Z,100.00
2022-12-09T01:20:13.271Z,100.00
2022-12-09T01:20:45.153Z,100.00
2022-12-09T01:21:17.356Z,100.00
2022-12-09T01:21:49.535Z,100.00
2022-12-09T01:22:21.427Z,100.00
2022-12-09T01:22:53.281Z,100.00
2022-12-09T01:23:26.147Z,100.00
2022-12-09T01:23:58.192Z,100.00
2022-12-09T01:24:30.121Z,100.00
2022-12-09T01:25:02.562Z,100.00
2022-12-09T01:25:34.767Z,100.00
2022-12-09T01:26:08.159Z,100.00
2022-12-09T01:26:40.843Z,100.00
2022-12-09T01:27:13.139Z,100.00
2022-12-09T01:27:45.088Z,100.00
2022-12-09T01:28:17.105Z,100.00
2022-12-09T01:28:52.824Z,100.00
2022-12-09T01:29:25.385Z,100.00
2022-12-09T01:29:57.279Z,100.00
2022-12-09T01:30:29.520Z,100.00
2022-12-09T01:31:17.842Z,100.00
2022-12-09T01:31:50.066Z,100.00
2022-12-09T01:32:22.296Z,100.00
2022-12-09T01:32:54.653Z,99.85
2022-12-09T01:33:26.775Z,98.67
2022-12-09T01:33:58.797Z,98.99
2022-12-09T01:34:30.713Z,98.92
2022-12-09T01:35:05.148Z,99.27
2022-12-09T01:35:41.568Z,99.32
2022-12-09T01:36:23.982Z,100.00
2022-12-09T01:36:56.272Z,100.00
2022-12-09T01:37:28.275Z,100.00
2022-12-09T01:38:00.946Z,100.00
2022-12-09T01:38:33.146Z,100.00
2022-12-09T01:39:05.710Z,100.00
2022-12-09T01:39:37.824Z,100.00
2022-12-09T01:40:17.037Z,100.00
2022-12-09T01:40:49.410Z,100.00
2022-12-09T01:41:22.320Z,100.00
2022-12-09T01:41:54.298Z,100.00
2022-12-09T01:42:27.397Z,100.00
2022-12-09T01:42:59.255Z,100.00
2022-12-09T01:43:31.238Z,100.00
2022-12-09T01:44:10.500Z,100.00
2022-12-09T01:45:23.568Z,100.00
2022-12-09T01:45:56.120Z,100.00
2022-12-09T01:46:28.212Z,99.91
2022-12-09T01:47:02.469Z,100.00
2022-12-09T01:47:34.841Z,100.00
2022-12-09T01:48:14.476Z,100.00
2022-12-09T01:48:47.305Z,100.00
2022-12-09T01:49:36.164Z,100.00
2022-12-09T01:50:09.167Z,100.00
2022-12-09T01:50:58.927Z,100.00
2022-12-09T01:51:31.779Z,100.00
2022-12-09T01:52:14.800Z,100.00
2022-12-09T01:52:48.168Z,100.00
2022-12-09T01:53:25.231Z,100.00
2022-12-09T01:53:57.207Z,100.00
2022-12-09T01:54:30.924Z,100.00
2022-12-09T01:55:03.051Z,100.00
2022-12-09T01:55:35.443Z,100.00
2022-12-09T01:56:13.913Z,100.00
2022-12-09T01:56:45.881Z,100.00
2022-12-09T01:57:18.085Z,100.00
2022-12-09T01:57:50.586Z,100.00
2022-12-09T01:58:22.478Z,100.00
2022-12-09T01:58:57.626Z,100.00
2022-12-09T01:59:29.903Z,100.00
2022-12-09T02:00:02.763Z,100.00
2022-12-09T02:00:35.283Z,100.00
2022-12-09T02:01:07.783Z,100.00
2022-12-09T02:01:41.735Z,100.00
2022-12-09T02:02:18.428Z,100.00
2022-12-09T02:02:52.757Z,100.00
2022-12-09T02:03:25.540Z,100.00
2022-12-09T02:03:57.868Z,100.00
2022-12-09T02:04:35.029Z,100.00
2022-12-09T02:05:08.109Z,100.00
2022-12-09T02:05:40.142Z,100.00
2022-12-09T02:06:12.206Z,100.00
2022-12-09T02:06:44.545Z,100.00
2022-12-09T02:07:19.217Z,100.00
2022-12-09T02:07:52.199Z,100.00
2022-12-09T02:08:24.279Z,100.00
2022-12-09T02:08:58.003Z,100.00
2022-12-09T02:09:30.594Z,100.00
2022-12-09T02:10:12.981Z,100.00
2022-12-09T02:11:07.215Z,100.00
2022-12-09T02:11:55.574Z,100.00
2022-12-09T02:12:42.190Z,100.00
2022-12-09T02:13:37.036Z,100.00
2022-12-09T02:14:15.912Z,100.00
2022-12-09T02:15:07.491Z,100.00
2022-12-09T02:15:48.335Z,100.00
2022-12-09T02:16:24.019Z,100.00
2022-12-09T02:17:29.982Z,100.00
2022-12-09T02:18:38.696Z,100.00
2022-12-09T02:19:51.970Z,100.00
2022-12-09T02:20:35.921Z,100.00
2022-12-09T02:21:25.757Z,100.00
2022-12-09T02:22:00.124Z,100.00
2022-12-09T02:22:40.426Z,100.00
2022-12-09T02:23:47.036Z,100.00
2022-12-09T02:24:23.600Z,100.00
2022-12-09T02:25:17.821Z,100.00
2022-12-09T02:26:04.132Z,100.00
2022-12-09T02:26:49.062Z,100.00
2022-12-09T02:27:30.592Z,100.00
2022-12-09T02:28:46.578Z,100.00
2022-12-09T02:29:40.659Z,100.00
2022-12-09T02:30:23.236Z,100.00
2022-12-09T02:31:35.837Z,100.00
2022-12-09T02:32:58.538Z,100.00
2022-12-09T02:34:07.319Z,100.00
2022-12-09T02:35:18.885Z,100.00
2022-12-09T02:36:04.127Z,100.00
2022-12-09T02:37:09.211Z,100.00
2022-12-09T02:38:09.959Z,100.00
2022-12-09T02:38:43.766Z,100.00
2022-12-09T02:39:15.938Z,100.00
2022-12-09T02:40:00.079Z,100.00
2022-12-09T02:40:42.700Z,100.00
2022-12-09T02:41:26.340Z,100.00
2022-12-09T02:42:00.966Z,100.00
2022-12-09T02:42:35.907Z,100.00
2022-12-09T02:43:10.016Z,100.00
2022-12-09T02:43:50.328Z,100.00
2022-12-09T02:44:24.418Z,100.00
2022-12-09T02:44:58.502Z,100.00
2022-12-09T02:45:32.268Z,100.00
2022-12-09T02:46:07.222Z,100.00
2022-12-09T02:46:41.855Z,100.00
2022-12-09T02:47:18.973Z,100.00
2022-12-09T02:47:52.797Z,100.00
2022-12-09T02:48:34.121Z,100.00
2022-12-09T02:49:06.195Z,100.00
2022-12-09T02:49:40.774Z,100.00
2022-12-09T02:50:15.694Z,100.00
2022-12-09T02:50:51.765Z,100.00
2022-12-09T02:51:27.463Z,100.00
2022-12-09T02:51:59.964Z,100.00
2022-12-09T02:52:33.958Z,100.00
2022-12-09T02:53:10.494Z,100.00
2022-12-09T02:53:44.663Z,100.00
2022-12-09T02:54:19.476Z,100.00
2022-12-09T02:54:52.547Z,100.00
2022-12-09T02:55:25.206Z,100.00
2022-12-09T02:55:58.449Z,100.00
2022-12-09T02:56:31.687Z,100.00
2022-12-09T02:57:16.997Z,100.00
2022-12-09T02:57:54.074Z,100.00
2022-12-09T02:58:26.088Z,100.00
2022-12-09T02:58:58.138Z,100.00
2022-12-09T02:59:30.075Z,100.00
2022-12-09T03:00:02.701Z,100.00
2022-12-09T03:00:34.980Z,100.00
2022-12-09T03:01:23.153Z,100.00
2022-12-09T03:02:13.028Z,100.00
2022-12-09T03:02:50.513Z,100.00
2022-12-09T03:03:23.238Z,100.00
2022-12-09T03:03:56.067Z,100.00
2022-12-09T03:04:30.056Z,100.00
2022-12-09T03:05:10.445Z,100.00
2022-12-09T03:06:10.216Z,100.00
2022-12-09T03:06:52.336Z,100.00
2022-12-09T03:07:30.255Z,100.00
2022-12-09T03:08:34.962Z,100.00
2022-12-09T03:09:12.130Z,100.00
2022-12-09T03:09:48.390Z,100.00
2022-12-09T03:10:57.197Z,100.00
2022-12-09T03:11:30.397Z,99.27
2022-12-09T03:12:08.867Z,97.83
2022-12-09T03:12:43.443Z,97.10
2022-12-09T03:14:12.546Z,97.14
2022-12-09T03:14:51.998Z,97.16
2022-12-09T03:15:28.209Z,97.21
2022-12-09T03:16:18.550Z,97.14
2022-12-09T03:17:14.005Z,96.82
2022-12-09T03:17:46.811Z,95.82
2022-12-09T03:18:21.529Z,96.37
2022-12-09T03:19:01.798Z,96.30
2022-12-09T03:20:00.930Z,96.42
2022-12-09T03:20:38.632Z,97.41
2022-12-09T03:21:12.174Z,98.10
2022-12-09T03:21:50.754Z,98.41
2022-12-09T03:22:28.740Z,99.20
2022-12-09T03:23:05.789Z,98.49
2022-12-09T03:23:38.206Z,99.15
2022-12-09T03:24:14.285Z,98.61
2022-12-09T03:25:05.545Z,99.02
2022-12-09T03:25:46.333Z,99.67
2022-12-09T03:26:19.496Z,100.00
2022-12-09T03:26:52.750Z,100.00
2022-12-09T03:27:54.785Z,100.00
2022-12-09T03:28:42.381Z,100.00
2022-12-09T03:29:21.931Z,100.00
2022-12-09T03:29:56.242Z,100.00
2022-12-09T03:30:34.049Z,100.00
2022-12-09T03:31:14.037Z,99.60
2022-12-09T03:31:47.793Z,99.60
2022-12-09T03:32:24.585Z,99.87
2022-12-09T03:32:58.824Z,100.00
2022-12-09T03:33:32.412Z,99.90
2022-12-09T03:34:07.635Z,99.20
2022-12-09T03:34:42.588Z,99.96
2022-12-09T03:35:26.609Z,100.00
2022-12-09T03:36:04.863Z,100.00
2022-12-09T03:36:40.960Z,100.00
2022-12-09T03:37:16.648Z,100.00
2022-12-09T03:37:51.312Z,100.00
2022-12-09T03:38:27.617Z,100.00
2022-12-09T03:39:01.144Z,100.00
2022-12-09T03:39:37.583Z,100.00
2022-12-09T03:40:15.255Z,100.00
2022-12-09T03:41:01.006Z,100.00
2022-12-09T03:41:34.265Z,100.00
2022-12-09T03:42:16.551Z,100.00
2022-12-09T03:42:56.620Z,100.00
2022-12-09T03:43:33.795Z,100.00
2022-12-09T03:44:14.595Z,100.00
2022-12-09T03:45:01.127Z,100.00
2022-12-09T03:45:34.136Z,100.00
2022-12-09T03:46:06.471Z,100.00
2022-12-09T03:46:38.883Z,100.00
2022-12-09T03:47:11.421Z,100.00
2022-12-09T03:47:43.784Z,100.00
2022-12-09T03:48:16.566Z,100.00
2022-12-09T03:48:49.318Z,100.00
2022-12-09T03:49:21.641Z,100.00
2022-12-09T03:49:53.753Z,100.00
2022-12-09T03:50:29.951Z,100.00
2022-12-09T03:51:11.881Z,100.00
2022-12-09T03:51:59.569Z,100.00
2022-12-09T03:53:03.843Z,100.00
2022-12-09T03:53:52.232Z,100.00
2022-12-09T03:54:56.749Z,100.00
2022-12-09T03:55:50.236Z,100.00
2022-12-09T03:56:30.775Z,100.00
2022-12-09T03:57:03.546Z,100.00
2022-12-09T03:57:40.500Z,100.00
2022-12-09T03:58:15.150Z,100.00
2022-12-09T03:58:49.785Z,100.00
2022-12-09T03:59:23.353Z,100.00
2022-12-09T03:59:59.980Z,100.00
2022-12-09T04:00:32.224Z,100.00
2022-12-09T04:01:06.263Z,100.00
2022-12-09T04:01:43.952Z,100.00
2022-12-09T04:02:16.106Z,100.00
2022-12-09T04:02:48.884Z,100.00
2022-12-09T04:03:22.539Z,100.00
2022-12-09T04:03:56.364Z,100.00
2022-12-09T04:04:28.890Z,100.00
2022-12-09T04:05:00.924Z,100.00
2022-12-09T04:05:33.225Z,100.00
2022-12-09T04:06:05.543Z,100.00
2022-12-09T04:06:38.451Z,100.00
2022-12-09T04:07:11.036Z,100.00
2022-12-09T04:07:43.422Z,100.00
2022-12-09T04:08:15.856Z,100.00
2022-12-09T04:08:48.211Z,100.00
2022-12-09T04:09:21.036Z,100.00
2022-12-09T04:09:53.481Z,100.00
2022-12-09T04:10:25.543Z,100.00
2022-12-09T04:10:57.469Z,100.00
2022-12-09T04:11:29.634Z,100.00
2022-12-09T04:12:01.697Z,100.00
2022-12-09T04:12:33.928Z,100.00
2022-12-09T04:13:05.956Z,100.00
2022-12-09T04:13:37.889Z,100.00
2022-12-09T04:14:15.225Z,100.00
2022-12-09T04:14:47.829Z,100.00
2022-12-09T04:15:19.990Z,100.00
2022-12-09T04:15:52.277Z,100.00
2022-12-09T04:16:24.490Z,100.00
2022-12-09T04:16:56.857Z,100.00
2022-12-09T04:17:29.080Z,100.00
2022-12-09T04:18:01.603Z,100.00
2022-12-09T04:18:33.776Z,100.00
2022-12-09T04:19:06.363Z,100.00
2022-12-09T04:19:38.801Z,100.00
2022-12-09T04:20:11.972Z,100.00
2022-12-09T04:20:44.091Z,100.00
2022-12-09T04:21:16.128Z,100.00
2022-12-09T04:21:48.292Z,100.00
2022-12-09T04:22:20.185Z,100.00
2022-12-09T04:22:52.264Z,100.00
2022-12-09T04:23:24.479Z,100.00
2022-12-09T04:23:56.544Z,100.00
2022-12-09T04:24:28.877Z,100.00
2022-12-09T04:25:00.886Z,100.00
2022-12-09T04:25:32.874Z,100.00
2022-12-09T04:26:05.517Z,100.00
2022-12-09T04:26:37.464Z,100.00
2022-12-09T04:27:12.588Z,100.00
2022-12-09T04:27:44.905Z,100.00
2022-12-09T04:28:17.072Z,100.00
2022-12-09T04:28:50.176Z,100.00
2022-12-09T04:29:22.406Z,100.00
2022-12-09T04:29:54.281Z,100.00
2022-12-09T04:30:26.443Z,100.00
2022-12-09T04:30:59.392Z,100.00
2022-12-09T04:31:31.629Z,100.00
2022-12-09T04:32:04.346Z,100.00
2022-12-09T04:32:36.735Z,100.00
2022-12-09T04:33:09.334Z,100.00
2022-12-09T04:33:41.926Z,100.00
2022-12-09T04:34:13.956Z,100.00
2022-12-09T04:34:46.145Z,100.00
2022-12-09T04:35:18.043Z,100.00
2022-12-09T04:35:49.952Z,100.00
2022-12-09T04:36:21.950Z,100.00
2022-12-09T04:36:54.228Z,100.00
2022-12-09T04:37:26.732Z,100.00
2022-12-09T04:37:58.677Z,100.00
2022-12-09T04:38:30.970Z,100.00
2022-12-09T04:39:03.280Z,100.00
2022-12-09T04:39:35.407Z,100.00
2022-12-09T04:40:08.957Z,100.00
2022-12-09T04:40:41.530Z,100.00
2022-12-09T04:41:15.172Z,100.00
2022-12-09T04:41:47.197Z,100.00
2022-12-09T04:42:19.076Z,100.00
2022-12-09T04:42:51.255Z,100.00
2022-12-09T04:43:23.244Z,100.00
2022-12-09T04:43:55.390Z,100.00
2022-12-09T04:44:27.385Z,100.00
2022-12-09T04:44:59.563Z,100.00
2022-12-09T04:45:31.894Z,100.00
2022-12-09T04:46:08.126Z,100.00
2022-12-09T04:46:40.397Z,100.00
2022-12-09T04:47:12.715Z,100.00
2022-12-09T04:47:44.927Z,100.00
2022-12-09T04:48:17.320Z,100.00
2022-12-09T04:48:49.401Z,100.00
2022-12-09T04:49:21.368Z,100.00
2022-12-09T04:49:53.326Z,100.00
2022-12-09T04:50:25.897Z,100.00
2022-12-09T04:50:59.481Z,100.00
2022-12-09T04:51:39.031Z,100.00
2022-12-09T04:52:11.938Z,100.00
2022-12-09T04:52:44.050Z,100.00
2022-12-09T04:53:16.291Z,100.00
2022-12-09T04:53:48.246Z,100.00
2022-12-09T04:54:20.135Z,100.00
2022-12-09T04:54:52.113Z,100.00
2022-12-09T04:55:23.981Z,100.00
2022-12-09T04:56:19.151Z,100.00
2022-12-09T04:56:51.132Z,100.00
2022-12-09T04:57:23.479Z,100.00
2022-12-09T04:57:55.472Z,100.00
2022-12-09T04:58:27.695Z,100.00
2022-12-09T04:58:59.952Z,100.00
2022-12-09T04:59:32.409Z,100.00
2022-12-09T05:00:07.477Z,100.00
2022-12-09T05:00:40.373Z,100.00
2022-12-09T05:01:20.483Z,100.00
2022-12-09T05:01:56.020Z,100.00
2022-12-09T05:02:28.212Z,100.00
2022-12-09T05:03:00.302Z,100.00
2022-12-09T05:03:32.888Z,100.00
2022-12-09T05:04:05.570Z,100.00
2022-12-09T05:04:38.077Z,100.00
2022-12-09T05:05:10.740Z,100.00
2022-12-09T05:05:43.256Z,100.00
2022-12-09T05:06:15.792Z,100.00
2022-12-09T05:06:48.094Z,100.00
2022-12-09T05:07:20.942Z,100.00
2022-12-09T05:07:53.397Z,100.00
2022-12-09T05:08:31.157Z,100.00
2022-12-09T05:09:04.384Z,100.00
2022-12-09T05:09:36.542Z,100.00
2022-12-09T05:10:10.587Z,100.00
2022-12-09T05:10:50.743Z,100.00
2022-12-09T05:11:24.416Z,100.00
2022-12-09T05:11:58.128Z,100.00
2022-12-09T05:12:30.271Z,100.00
2022-12-09T05:13:02.686Z,100.00
2022-12-09T05:13:34.893Z,100.00
2022-12-09T05:14:06.751Z,100.00
2022-12-09T05:14:38.947Z,100.00
2022-12-09T05:15:11.549Z,100.00
2022-12-09T05:15:43.637Z,100.00
2022-12-09T05:16:18.614Z,100.00
2022-12-09T05:16:51.053Z,100.00
2022-12-09T05:17:23.502Z,100.00
2022-12-09T05:17:55.654Z,100.00
2022-12-09T05:18:29.062Z,100.00
2022-12-09T05:19:01.592Z,100.00
2022-12-09T05:19:33.916Z,100.00
2022-12-09T05:20:07.516Z,100.00
2022-12-09T05:20:40.654Z,100.00
2022-12-09T05:21:17.931Z,100.00
2022-12-09T05:21:50.244Z,100.00
2022-12-09T05:22:22.403Z,100.00
2022-12-09T05:22:54.388Z,100.00
2022-12-09T05:23:26.598Z,100.00
2022-12-09T05:23:58.972Z,100.00
2022-12-09T05:24:31.840Z,100.00
2022-12-09T05:25:04.075Z,100.00
2022-12-09T05:25:36.709Z,100.00
2022-12-09T05:26:12.579Z,100.00
2022-12-09T05:26:44.620Z,100.00
2022-12-09T05:27:16.774Z,100.00
2022-12-09T05:27:49.306Z,100.00
2022-12-09T05:28:21.648Z,100.00
2022-12-09T05:28:56.667Z,100.00
2022-12-09T05:29:28.816Z,100.00
2022-12-09T05:30:01.251Z,100.00
2022-12-09T05:30:33.548Z,100.00
2022-12-09T05:31:11.523Z,100.00
2022-12-09T05:31:44.016Z,100.00
2022-12-09T05:32:16.078Z,100.00
2022-12-09T05:32:48.344Z,100.00
2022-12-09T05:33:21.011Z,100.00
2022-12-09T05:33:53.436Z,100.00
2022-12-09T05:34:25.875Z,100.00
2022-12-09T05:34:57.961Z,100.00
2022-12-09T05:35:29.967Z,100.00
2022-12-09T05:36:02.115Z,100.00
2022-12-09T05:36:34.269Z,100.00
2022-12-09T05:37:06.541Z,100.00
2022-12-09T05:37:38.578Z,100.00
2022-12-09T05:38:10.663Z,100.00
2022-12-09T05:38:43.240Z,100.00
2022-12-09T05:39:15.264Z,100.00
2022-12-09T05:39:47.161Z,100.00
2022-12-09T05:40:19.565Z,100.00
2022-12-09T05:40:52.047Z,100.00
2022-12-09T05:41:25.148Z,100.00
2022-12-09T05:41:57.650Z,100.00
2022-12-09T05:42:29.972Z,100.00
2022-12-09T05:43:02.247Z,100.00
2022-12-09T05:43:35.667Z,100.00
2022-12-09T05:44:07.710Z,100.00
2022-12-09T05:44:39.576Z,100.00
2022-12-09T05:45:11.953Z,100.00
2022-12-09T05:45:44.968Z,100.00
2022-12-09T05:46:17.045Z,100.00
2022-12-09T05:46:49.848Z,100.00
2022-12-09T05:47:22.129Z,100.00
2022-12-09T05:47:54.325Z,100.00
2022-12-09T05:48:26.616Z,100.00
2022-12-09T05:48:58.774Z,100.00
2022-12-09T05:49:31.479Z,100.00
2022-12-09T05:50:08.205Z,100.00
2022-12-09T05:50:41.131Z,100.00
2022-12-09T05:51:25.684Z,100.00
2022-12-09T05:51:58.535Z,100.00
2022-12-09T05:52:30.748Z,100.00
2022-12-09T05:53:03.293Z,100.00
2022-12-09T05:53:35.397Z,100.00
2022-12-09T05:54:07.619Z,100.00
2022-12-09T05:54:40.095Z,100.00
2022-12-09T05:55:12.179Z,100.00
2022-12-09T05:55:44.878Z,100.00
2022-12-09T05:56:19.110Z,100.00
2022-12-09T05:56:51.877Z,100.00
2022-12-09T05:57:24.261Z,100.00
2022-12-09T05:57:56.229Z,100.00
2022-12-09T05:58:28.854Z,100.00
2022-12-09T05:59:00.878Z,100.00
2022-12-09T05:59:33.322Z,100.00
2022-12-09T06:00:07.773Z,100.00
2022-12-09T06:00:40.261Z,100.00
2022-12-09T06:01:13.129Z,100.00
2022-12-09T06:01:45.265Z,100.00
2022-12-09T06:02:17.513Z,100.00
2022-12-09T06:02:50.130Z,100.00
2022-12-09T06:03:23.388Z,100.00
2022-12-09T06:03:56.352Z,100.00
2022-12-09T06:04:28.742Z,100.00
2022-12-09T06:05:01.276Z,100.00
2022-12-09T06:05:33.617Z,100.00
2022-12-09T06:06:15.723Z,100.00
2022-12-09T06:06:48.069Z,100.00
2022-12-09T06:07:20.599Z,100.00
2022-12-09T06:07:53.105Z,100.00
2022-12-09T06:08:25.377Z,100.00
2022-12-09T06:09:00.664Z,100.00
2022-12-09T06:09:33.208Z,100.00
2022-12-09T06:10:06.917Z,100.00
2022-12-09T06:10:41.351Z,100.00
2022-12-09T06:11:18.210Z,100.00
2022-12-09T06:11:50.315Z,100.00
2022-12-09T06:12:22.811Z,100.00
2022-12-09T06:12:55.458Z,100.00
2022-12-09T06:13:28.050Z,100.00
2022-12-09T06:14:00.218Z,100.00
2022-12-09T06:14:32.537Z,100.00
2022-12-09T06:15:07.116Z,100.00
2022-12-09T06:15:41.825Z,100.00
2022-12-09T06:16:17.554Z,100.00
2022-12-09T06:16:49.689Z,100.00
2022-12-09T06:17:22.287Z,100.00
2022-12-09T06:17:54.416Z,100.00
2022-12-09T06:18:26.652Z,100.00
2022-12-09T06:18:59.307Z,100.00
2022-12-09T06:19:31.813Z,100.00
2022-12-09T06:20:05.351Z,100.00
2022-12-09T06:20:41.732Z,100.00
2022-12-09T06:21:17.747Z,100.00
2022-12-09T06:21:50.054Z,100.00
2022-12-09T06:22:22.440Z,100.00
2022-12-09T06:22:54.685Z,100.00
2022-12-09T06:23:26.985Z,100.00
2022-12-09T06:23:59.322Z,100.00
2022-12-09T06:24:31.507Z,100.00
2022-12-09T06:25:04.909Z,100.00
2022-12-09T06:25:37.077Z,100.00
2022-12-09T06:26:27.617Z,100.00
2022-12-09T06:26:59.649Z,100.00
2022-12-09T06:27:31.990Z,100.00
2022-12-09T06:28:04.738Z,100.00
2022-12-09T06:28:36.725Z,100.00
2022-12-09T06:29:09.416Z,100.00
2022-12-09T06:29:41.309Z,100.00
2022-12-09T06:30:13.714Z,100.00
2022-12-09T06:30:45.913Z,100.00
2022-12-09T06:31:18.963Z,100.00
2022-12-09T06:31:51.533Z,100.00
2022-12-09T06:32:23.824Z,100.00
2022-12-09T06:32:56.324Z,100.00
2022-12-09T06:34:20.368Z,100.00
2022-12-09T06:34:52.461Z,100.00
2022-12-09T06:35:25.390Z,100.00
2022-12-09T06:36:02.180Z,100.00
2022-12-09T06:36:34.477Z,100.00
2022-12-09T06:37:06.911Z,100.00
2022-12-09T06:37:39.146Z,100.00
2022-12-09T06:38:11.403Z,100.00
2022-12-09T06:38:43.783Z,100.00
2022-12-09T06:39:15.995Z,100.00
2022-12-09T06:39:48.035Z,100.00
2022-12-09T06:40:22.802Z,100.00
2022-12-09T06:40:55.373Z,100.00
2022-12-09T06:41:27.604Z,100.00
2022-12-09T06:42:00.011Z,100.00
2022-12-09T06:42:31.971Z,100.00
2022-12-09T06:43:04.351Z,100.00
2022-12-09T06:43:36.949Z,100.00
2022-12-09T06:44:14.794Z,100.00
2022-12-09T06:44:51.794Z,100.00
2022-12-09T06:45:23.676Z,100.00
2022-12-09T06:45:55.914Z,100.00
2022-12-09T06:46:29.557Z,100.00
2022-12-09T06:47:01.817Z,100.00
2022-12-09T06:47:34.035Z,100.00
2022-12-09T06:48:06.479Z,100.00
2022-12-09T06:48:38.903Z,100.00
2022-12-09T06:49:11.377Z,100.00
2022-12-09T06:49:43.888Z,100.00
2022-12-09T06:50:16.862Z,100.00
2022-12-09T06:50:52.107Z,100.00
2022-12-09T06:51:26.074Z,100.00
2022-12-09T06:51:58.286Z,100.00
2022-12-09T06:52:30.590Z,100.00
2022-12-09T06:53:02.573Z,100.00
2022-12-09T06:53:34.811Z,100.00
2022-12-09T06:54:07.263Z,100.00
2022-12-09T06:54:39.586Z,100.00
2022-12-09T06:55:12.979Z,100.00
2022-12-09T06:55:45.634Z,100.00
2022-12-09T06:56:18.448Z,100.00
2022-12-09T06:56:50.824Z,100.00
2022-12-09T06:57:22.838Z,100.00
2022-12-09T06:57:55.112Z,100.00
2022-12-09T06:58:27.202Z,100.00
2022-12-09T06:58:59.336Z,100.00
2022-12-09T06:59:31.641Z,100.00
2022-12-09T07:00:05.922Z,100.00
2022-12-09T07:00:40.506Z,100.00
2022-12-09T07:01:25.476Z,100.00
2022-12-09T07:01:58.089Z,100.00
2022-12-09T07:02:35.550Z,100.00
2022-12-09T07:03:11.946Z,100.00
2022-12-09T07:03:51.438Z,100.00
2022-12-09T07:04:24.066Z,100.00
2022-12-09T07:04:57.373Z,100.00
2022-12-09T07:05:29.822Z,100.00
2022-12-09T07:06:03.588Z,100.00
2022-12-09T07:06:42.584Z,100.00
2022-12-09T07:07:15.901Z,100.00
2022-12-09T07:07:55.343Z,100.00
2022-12-09T07:08:27.725Z,100.00
2022-12-09T07:09:04.752Z,100.00
2022-12-09T07:09:37.018Z,100.00
2022-12-09T07:10:10.749Z,100.00
2022-12-09T07:10:48.122Z,100.00
2022-12-09T07:11:22.684Z,100.00
2022-12-09T07:11:54.841Z,100.00
2022-12-09T07:12:26.725Z,100.00
2022-12-09T07:12:58.719Z,100.00
2022-12-09T07:13:31.376Z,100.00
2022-12-09T07:14:04.402Z,100.00
2022-12-09T07:14:36.983Z,100.00
2022-12-09T07:15:10.199Z,100.00
2022-12-09T07:15:42.266Z,100.00
2022-12-09T07:16:14.407Z,100.00
2022-12-09T07:16:47.909Z,100.00
2022-12-09T07:17:21.591Z,100.00
2022-12-09T07:17:54.159Z,100.00
2022-12-09T07:18:26.648Z,100.00
2022-12-09T07:18:59.353Z,100.00
2022-12-09T07:19:32.166Z,100.00
2022-12-09T07:20:07.816Z,100.00
2022-12-09T07:20:40.413Z,100.00