createdAt,value
2023-09-09T00:02:25.437Z,11.00
2023-09-09T00:04:55.511Z,11.10
2023-09-09T00:07:23.067Z,11.07
2023-09-09T00:09:50.340Z,11.32
2023-09-09T00:12:16.996Z,10.67
2023-09-09T00:14:43.510Z,10.93
2023-09-09T00:17:09.958Z,11.13
2023-09-09T00:19:36.398Z,10.80
2023-09-09T00:22:02.899Z,11.27
2023-09-09T00:24:29.438Z,10.70
2023-09-09T00:26:56.734Z,11.02
2023-09-09T00:29:23.486Z,10.93
2023-09-09T00:31:51.319Z,10.68
2023-09-09T00:34:17.998Z,10.18
2023-09-09T00:36:44.596Z,10.60
2023-09-09T00:39:11.309Z,11.23
2023-09-09T00:41:37.727Z,10.35
2023-09-09T00:44:05.648Z,10.60
2023-09-09T00:46:32.450Z,10.20
2023-09-09T00:49:01.689Z,9.67
2023-09-09T00:51:28.290Z,9.95
2023-09-09T00:53:54.846Z,9.63
2023-09-09T00:56:21.499Z,10.13
2023-09-09T00:58:48.179Z,10.68
2023-09-09T01:01:14.737Z,9.70
2023-09-09T01:03:41.754Z,10.57
2023-09-09T01:06:08.646Z,10.75
2023-09-09T01:08:35.243Z,10.93
2023-09-09T01:11:01.645Z,11.38
2023-09-09T01:13:30.619Z,11.70
2023-09-09T01:15:57.470Z,11.93
2023-09-09T01:18:24.180Z,12.63
2023-09-09T01:20:59.545Z,12.95
2023-09-09T01:23:25.992Z,12.60
2023-09-09T01:25:52.432Z,13.67
2023-09-09T01:28:23.152Z,13.70
2023-09-09T01:30:50.678Z,13.95
2023-09-09T01:33:17.480Z,13.50
2023-09-09T01:35:44.946Z,13.93
2023-09-09T01:38:11.780Z,14.37
2023-09-09T01:40:38.350Z,15.45
2023-09-09T01:43:04.815Z,16.83
2023-09-09T01:45:31.257Z,15.10
2023-09-09T01:47:57.849Z,16.35
2023-09-09T01:50:24.542Z,16.23
2023-09-09T01:52:51.060Z,15.43
2023-09-09T01:55:17.651Z,14.13
2023-09-09T01:57:44.584Z,13.75
2023-09-09T02:00:12.995Z,13.77
2023-09-09T02:02:39.557Z,13.60
2023-09-09T02:05:06.420Z,13.40
2023-09-09T02:07:32.983Z,13.25
2023-09-09T02:10:02.474Z,12.80
2023-09-09T02:12:29.537Z,14.48
2023-09-09T02:14:56.061Z,15.23
2023-09-09T02:17:22.539Z,15.77
2023-09-09T02:19:55.135Z,17.15
2023-09-09T02:22:21.653Z,17.83
2023-09-09T02:24:48.565Z,18.75
2023-09-09T02:27:15.026Z,17.73
2023-09-09T02:29:41.596Z,19.60
2023-09-09T02:32:08.152Z,22.20
2023-09-09T02:34:34.633Z,21.50
2023-09-09T02:37:19.811Z,21.13
2023-09-09T02:39:50.644Z,21.47
2023-09-09T02:42:19.356Z,21.38
2023-09-09T02:44:45.913Z,22.83
2023-09-09T02:47:14.322Z,22.38
2023-09-09T02:49:41.650Z,23.15
2023-09-09T02:52:08.556Z,23.37
2023-09-09T02:54:35.949Z,23.83
2023-09-09T02:57:04.832Z,25.75
2023-09-09T02:59:34.452Z,25.33
2023-09-09T03:02:01.377Z,26.52
2023-09-09T03:04:28.018Z,26.37
2023-09-09T03:06:54.602Z,29.88
2023-09-09T03:09:22.010Z,30.27
2023-09-09T03:11:48.575Z,30.65
2023-09-09T03:14:14.994Z,28.33
2023-09-09T03:16:41.512Z,28.80
2023-09-09T03:19:07.990Z,28.38
2023-09-09T03:21:34.514Z,28.23
2023-09-09T03:24:00.929Z,28.83
2023-09-09T03:26:27.449Z,29.38
2023-09-09T03:28:53.987Z,29.67
2023-09-09T03:31:20.608Z,26.80
2023-09-09T03:33:47.220Z,28.05
2023-09-09T03:36:13.660Z,27.10
2023-09-09T03:38:40.507Z,28.35
2023-09-09T03:41:07.957Z,28.57
2023-09-09T03:43:37.121Z,29.33
2023-09-09T03:46:04.238Z,28.92
2023-09-09T03:48:31.494Z,28.40
2023-09-09T03:51:00.241Z,28.17
2023-09-09T03:53:27.390Z,30.60
2023-09-09T03:55:54.781Z,29.40
2023-09-09T03:58:21.708Z,29.65
2023-09-09T04:00:49.680Z,28.38
2023-09-09T04:03:16.280Z,27.55
2023-09-09T04:05:45.157Z,29.00
2023-09-09T04:08:13.558Z,28.83
2023-09-09T04:10:39.987Z,30.80
2023-09-09T04:13:06.413Z,28.60
2023-09-09T04:15:32.816Z,28.15
2023-09-09T04:17:59.970Z,28.23
2023-09-09T04:20:26.661Z,27.38
2023-09-09T04:22:53.074Z,28.30
2023-09-09T04:25:19.567Z,27.63
2023-09-09T04:27:46.019Z,26.63
2023-09-09T04:30:13.136Z,26.33
2023-09-09T04:32:39.755Z,28.10
2023-09-09T04:35:06.480Z,27.75
2023-09-09T04:37:33.685Z,29.17
2023-09-09T04:40:00.350Z,28.80
2023-09-09T04:42:27.245Z,27.60
2023-09-09T04:44:53.705Z,27.95
2023-09-09T04:47:21.008Z,28.00
2023-09-09T04:49:47.473Z,26.98
2023-09-09T04:52:13.935Z,27.73
2023-09-09T04:54:40.948Z,27.43
2023-09-09T04:57:07.404Z,27.45
2023-09-09T04:59:34.596Z,29.05
2023-09-09T05:02:01.221Z,28.55
2023-09-09T05:04:27.933Z,29.45
2023-09-09T05:06:54.947Z,28.27
2023-09-09T05:09:21.605Z,28.20
2023-09-09T05:11:48.125Z,30.52
2023-09-09T05:14:14.643Z,28.50
2023-09-09T05:16:41.269Z,29.48
2023-09-09T05:19:07.786Z,27.13
2023-09-09T05:21:34.232Z,27.00
2023-09-09T05:24:00.662Z,27.60
2023-09-09T05:26:27.024Z,27.50
2023-09-09T05:28:53.486Z,26.58
2023-09-09T05:31:20.011Z,28.23
2023-09-09T05:33:46.696Z,28.98
2023-09-09T05:36:13.301Z,28.30
2023-09-09T05:38:39.751Z,27.52
2023-09-09T05:41:06.197Z,29.77
2023-09-09T05:43:32.725Z,31.13
2023-09-09T05:46:01.210Z,31.50
2023-09-09T05:48:28.198Z,32.13
2023-09-09T05:50:57.502Z,33.10
2023-09-09T05:53:24.161Z,35.83
2023-09-09T05:55:50.838Z,35.27
2023-09-09T05:58:17.315Z,36.83
2023-09-09T06:00:43.824Z,40.47
2023-09-09T06:03:10.507Z,43.78
2023-09-09T06:05:37.057Z,45.10
2023-09-09T06:08:03.829Z,45.23
2023-09-09T06:10:30.385Z,47.60
2023-09-09T06:12:56.883Z,46.75
2023-09-09T06:15:23.433Z,44.40
2023-09-09T06:17:50.738Z,45.05
2023-09-09T06:20:17.303Z,43.40
2023-09-09T06:22:43.731Z,42.90
2023-09-09T06:25:10.651Z,42.55
2023-09-09T06:27:37.087Z,42.83
2023-09-09T06:30:03.719Z,41.60
2023-09-09T06:32:30.234Z,39.90
2023-09-09T06:34:56.686Z,40.15
2023-09-09T06:37:23.200Z,49.58
2023-09-09T06:39:49.754Z,41.45
2023-09-09T06:42:16.225Z,40.42
2023-09-09T06:44:42.766Z,41.03
2023-09-09T06:47:11.609Z,40.67
2023-09-09T06:49:38.256Z,39.78
2023-09-09T06:52:05.123Z,39.70
2023-09-09T06:54:31.542Z,40.00
2023-09-09T06:56:58.146Z,40.43
2023-09-09T06:59:25.221Z,41.03
2023-09-09T07:01:52.270Z,40.40
2023-09-09T07:04:18.833Z,39.83
2023-09-09T07:06:56.760Z,40.28
2023-09-09T07:09:31.641Z,41.27
2023-09-09T07:12:02.606Z,40.75
2023-09-09T07:14:29.038Z,41.05
2023-09-09T07:16:55.562Z,40.83
2023-09-09T07:19:22.082Z,44.35
2023-09-09T07:21:48.577Z,41.67
2023-09-09T07:24:15.034Z,45.22
2023-09-09T07:26:41.492Z,43.55
2023-09-09T07:29:07.952Z,46.53
2023-09-09T07:31:34.482Z,45.45
2023-09-09T07:34:00.958Z,45.23
2023-09-09T07:36:27.414Z,42.92
2023-09-09T07:38:54.281Z,43.65
2023-09-09T07:41:20.782Z,46.00
2023-09-09T07:43:49.858Z,44.50
2023-09-09T07:46:16.448Z,43.40
2023-09-09T07:48:43.046Z,47.08
2023-09-09T07:51:09.594Z,44.35
2023-09-09T07:53:36.394Z,45.22
2023-09-09T07:56:04.028Z,47.95
2023-09-09T07:58:30.507Z,48.87
2023-09-09T08:01:06.742Z,49.63
2023-09-09T08:03:33.543Z,45.78
2023-09-09T08:06:07.280Z,49.90
2023-09-09T08:08:36.752Z,45.95
2023-09-09T08:11:04.127Z,48.90
2023-09-09T08:13:30.724Z,48.45
2023-09-09T08:15:59.098Z,46.75
2023-09-09T08:18:25.660Z,52.22
2023-09-09T08:20:52.320Z,46.65
2023-09-09T08:23:19.567Z,47.07
2023-09-09T08:25:46.279Z,48.20
2023-09-09T08:28:12.985Z,44.75
2023-09-09T08:30:39.505Z,41.83
2023-09-09T08:33:05.952Z,38.00
2023-09-09T08:35:32.793Z,42.07
2023-09-09T08:38:01.440Z,42.90
2023-09-09T08:40:27.931Z,39.05
2023-09-09T08:43:09.803Z,35.38
2023-09-09T08:45:42.276Z,40.05
2023-09-09T08:48:11.868Z,35.00
2023-09-09T08:50:41.623Z,33.55
2023-09-09T08:53:13.794Z,32.00
2023-09-09T08:55:41.358Z,29.98
2023-09-09T08:58:08.036Z,27.98
2023-09-09T09:00:35.817Z,25.77
2023-09-09T09:03:03.369Z,24.63
2023-09-09T09:05:34.077Z,24.83
2023-09-09T09:08:04.505Z,27.58
2023-09-09T09:10:31.126Z,23.33
2023-09-09T09:12:57.538Z,20.03
2023-09-09T09:15:25.834Z,19.05
2023-09-09T09:17:55.370Z,18.45
2023-09-09T09:20:24.807Z,19.42
2023-09-09T09:22:51.597Z,18.65
2023-09-09T09:25:24.760Z,19.57
2023-09-09T09:27:51.375Z,18.63
2023-09-09T09:30:27.584Z,17.55
2023-09-09T09:32:55.924Z,19.98
2023-09-09T09:35:33.525Z,19.65
2023-09-09T09:38:01.877Z,16.93
2023-09-09T09:40:30.800Z,18.30
2023-09-09T09:42:57.686Z,17.73
2023-09-09T09:45:28.077Z,17.67
2023-09-09T09:47:55.517Z,19.17
2023-09-09T09:50:26.902Z,16.97
2023-09-09T09:53:00.416Z,18.35
2023-09-09T09:55:28.176Z,18.25
2023-09-09T09:57:57.184Z,15.50
2023-09-09T10:00:24.939Z,14.00
2023-09-09T10:02:54.071Z,11.80
2023-09-09T10:05:23.544Z,13.38
2023-09-09T10:08:06.666Z,12.25
2023-09-09T10:10:36.540Z,12.57
2023-09-09T10:13:09.123Z,11.70
2023-09-09T10:15:36.548Z,10.73
2023-09-09T10:18:04.873Z,10.82
2023-09-09T10:20:31.860Z,9.88
2023-09-09T10:23:01.969Z,11.00
2023-09-09T10:25:29.294Z,11.77
2023-09-09T10:27:56.800Z,9.90
2023-09-09T10:30:24.777Z,10.25
2023-09-09T10:32:51.830Z,11.10
2023-09-09T10:35:19.233Z,12.75
2023-09-09T10:37:47.651Z,10.40
2023-09-09T10:40:15.921Z,10.27
2023-09-09T10:42:44.652Z,9.63
2023-09-09T10:45:26.438Z,12.07
2023-09-09T10:48:04.650Z,11.98
2023-09-09T10:50:54.298Z,10.63
2023-09-09T10:53:21.164Z,11.37
2023-09-09T10:55:48.436Z,11.07
2023-09-09T10:58:20.055Z,11.02
2023-09-09T11:00:50.125Z,11.88
2023-09-09T11:03:23.412Z,11.57
2023-09-09T11:06:00.953Z,9.47
2023-09-09T11:08:31.624Z,9.15
2023-09-09T11:11:35.122Z,7.65
2023-09-09T11:14:06.713Z,7.85
2023-09-09T11:16:42.922Z,8.10
2023-09-09T11:19:14.611Z,10.37
2023-09-09T11:21:44.527Z,9.88
2023-09-09T11:24:11.668Z,8.68
2023-09-09T11:26:39.945Z,8.02
2023-09-09T11:29:12.375Z,8.70
2023-09-09T11:31:48.225Z,8.57
2023-09-09T11:34:15.920Z,8.48
2023-09-09T11:36:42.877Z,7.38
2023-09-09T11:39:09.328Z,7.63
2023-09-09T11:41:37.306Z,8.60
2023-09-09T11:44:05.013Z,8.67
2023-09-09T11:46:42.609Z,8.32
2023-09-09T11:49:09.928Z,8.20
2023-09-09T11:51:36.461Z,7.65
2023-09-09T11:54:04.162Z,7.95
2023-09-09T11:56:32.985Z,7.73
2023-09-09T11:59:07.221Z,8.02
2023-09-09T12:01:47.750Z,7.93
2023-09-09T12:04:15.677Z,8.05
2023-09-09T12:06:44.492Z,8.48
2023-09-09T12:09:11.525Z,9.17
2023-09-09T12:11:40.950Z,8.85
2023-09-09T12:14:07.905Z,7.43
2023-09-09T12:16:35.792Z,6.97
2023-09-09T12:19:02.392Z,7.03
2023-09-09T12:21:30.739Z,7.23
2023-09-09T12:24:01.282Z,7.82
2023-09-09T12:26:28.093Z,7.30
2023-09-09T12:29:12.300Z,7.50
2023-09-09T12:31:59.091Z,9.07
2023-09-09T12:34:27.507Z,7.73
2023-09-09T12:36:59.179Z,8.75
2023-09-09T12:39:30.121Z,8.65
2023-09-09T12:42:04.185Z,7.68
2023-09-09T12:44:47.791Z,7.70
2023-09-09T12:47:20.034Z,7.03
2023-09-09T12:49:46.573Z,7.93
2023-09-09T12:52:13.079Z,8.25
2023-09-09T12:54:39.632Z,8.13
2023-09-09T12:57:06.226Z,7.22
2023-09-09T12:59:32.714Z,7.00
2023-09-09T13:02:02.136Z,7.57
2023-09-09T13:04:28.640Z,7.43
2023-09-09T13:06:55.550Z,7.30
2023-09-09T13:09:22.013Z,7.25
2023-09-09T13:11:48.731Z,8.33
2023-09-09T13:14:25.592Z,8.00
2023-09-09T13:16:53.700Z,7.80
2023-09-09T13:19:20.922Z,7.40
2023-09-09T13:21:47.489Z,6.63
2023-09-09T13:24:13.992Z,7.37
2023-09-09T13:26:40.506Z,7.82
2023-09-09T13:29:07.068Z,6.82
2023-09-09T13:31:33.631Z,6.18
2023-09-09T13:34:00.305Z,7.95
2023-09-09T13:36:26.901Z,8.33
2023-09-09T13:38:53.379Z,7.43
2023-09-09T13:41:20.369Z,7.63
2023-09-09T13:43:46.846Z,7.82
2023-09-09T13:46:14.228Z,7.05
2023-09-09T13:48:41.264Z,6.13
2023-09-09T13:51:10.721Z,6.18
2023-09-09T13:53:37.267Z,8.35
2023-09-09T13:56:04.023Z,6.60
2023-09-09T13:58:30.510Z,6.45
2023-09-09T14:01:00.961Z,6.30
2023-09-09T14:03:27.620Z,6.68
2023-09-09T14:05:57.861Z,6.28
2023-09-09T14:08:24.318Z,6.00
2023-09-09T14:10:50.764Z,6.57
2023-09-09T14:13:17.235Z,5.80
2023-09-09T14:15:44.185Z,5.63
2023-09-09T14:18:15.264Z,5.60
2023-09-09T14:20:44.116Z,5.90
2023-09-09T14:23:10.894Z,6.60
2023-09-09T14:25:38.373Z,6.13
2023-09-09T14:28:05.751Z,6.18
2023-09-09T14:30:32.971Z,5.70
2023-09-09T14:33:01.883Z,5.68
2023-09-09T14:35:28.428Z,5.05
2023-09-09T14:37:55.050Z,5.17
2023-09-09T14:40:21.829Z,5.10
2023-09-09T14:42:48.263Z,5.85
2023-09-09T14:45:14.872Z,5.68
2023-09-09T14:47:41.539Z,5.60
2023-09-09T14:50:08.519Z,4.97
2023-09-09T14:52:35.184Z,5.60
2023-09-09T14:55:02.370Z,5.55
2023-09-09T14:57:28.796Z,5.45
2023-09-09T14:59:55.145Z,5.78
2023-09-09T15:02:21.620Z,6.47
2023-09-09T15:04:48.099Z,6.50
2023-09-09T15:07:14.643Z,6.25
2023-09-09T15:09:41.107Z,5.68
2023-09-09T15:12:09.181Z,6.40
2023-09-09T15:14:36.922Z,6.10
2023-09-09T15:17:05.137Z,5.20
2023-09-09T15:19:32.292Z,6.20
2023-09-09T15:22:02.371Z,6.70
2023-09-09T15:24:28.942Z,6.28
2023-09-09T15:26:55.480Z,6.10
2023-09-09T15:29:21.934Z,6.80
2023-09-09T15:31:48.465Z,5.93
2023-09-09T15:34:15.047Z,6.47
2023-09-09T15:36:41.582Z,5.03
2023-09-09T15:39:10.953Z,5.60
2023-09-09T15:41:38.733Z,5.50
2023-09-09T15:44:05.824Z,6.28
2023-09-09T15:46:32.443Z,5.80
2023-09-09T15:48:59.062Z,5.60
2023-09-09T15:51:25.949Z,5.53
2023-09-09T15:53:52.887Z,5.55
2023-09-09T15:56:19.345Z,5.60
2023-09-09T15:58:46.053Z,6.10
2023-09-09T16:01:12.595Z,6.00
2023-09-09T16:03:39.614Z,5.90
2023-09-09T16:06:08.428Z,6.30
2023-09-09T16:08:36.869Z,5.68
2023-09-09T16:11:05.158Z,6.50
2023-09-09T16:13:32.819Z,6.07
2023-09-09T16:16:04.368Z,6.67
2023-09-09T16:18:32.276Z,7.30
2023-09-09T16:21:00.169Z,7.63
2023-09-09T16:23:27.079Z,7.05
2023-09-09T16:25:56.623Z,6.28
2023-09-09T16:28:23.852Z,5.67
2023-09-09T16:30:50.937Z,6.18
2023-09-09T16:33:17.460Z,6.68
2023-09-09T16:35:45.165Z,5.78
2023-09-09T16:38:11.917Z,6.60
2023-09-09T16:40:39.896Z,6.90
2023-09-09T16:43:06.845Z,5.72
2023-09-09T16:45:33.355Z,5.72
2023-09-09T16:48:04.077Z,7.00
2023-09-09T16:50:31.397Z,6.32
2023-09-09T16:52:58.676Z,6.17
2023-09-09T16:55:25.423Z,6.57
2023-09-09T16:57:51.939Z,5.90
2023-09-09T17:00:18.630Z,5.95
2023-09-09T17:02:45.307Z,5.80
2023-09-09T17:05:11.976Z,6.33
2023-09-09T17:07:38.464Z,7.63
2023-09-09T17:10:05.411Z,8.38
2023-09-09T17:12:31.892Z,7.32
2023-09-09T17:14:58.761Z,7.22
2023-09-09T17:17:25.407Z,6.57
2023-09-09T17:19:51.988Z,6.50
2023-09-09T17:22:18.540Z,6.15
2023-09-09T17:24:45.080Z,6.65
2023-09-09T17:27:11.941Z,5.88
2023-09-09T17:29:38.363Z,6.03
2023-09-09T17:32:05.485Z,6.50
2023-09-09T17:34:42.416Z,5.63
2023-09-09T17:37:09.506Z,6.30
2023-09-09T17:39:36.109Z,5.95
2023-09-09T17:42:02.568Z,5.80
2023-09-09T17:44:29.041Z,6.28
2023-09-09T17:46:55.633Z,6.53
2023-09-09T17:49:26.455Z,6.47
2023-09-09T17:51:54.125Z,6.63
2023-09-09T17:54:20.885Z,6.47
2023-09-09T17:56:48.277Z,6.72
2023-09-09T17:59:14.815Z,6.68
2023-09-09T18:01:41.457Z,6.53
2023-09-09T18:04:07.995Z,6.50
2023-09-09T18:06:34.456Z,6.93
2023-09-09T18:09:00.915Z,7.07
2023-09-09T18:11:27.367Z,8.30
2023-09-09T18:13:53.910Z,7.50
2023-09-09T18:16:21.830Z,7.50
2023-09-09T18:18:48.404Z,7.13
2023-09-09T18:21:14.828Z,7.63
2023-09-09T18:23:41.472Z,7.65
2023-09-09T18:26:08.255Z,7.32
2023-09-09T18:28:34.807Z,7.50
2023-09-09T18:31:03.950Z,7.80
2023-09-09T18:33:31.386Z,8.30
2023-09-09T18:35:59.089Z,8.00
2023-09-09T18:38:26.359Z,8.10
2023-09-09T18:40:54.313Z,8.40
2023-09-09T18:43:21.370Z,8.17
2023-09-09T18:45:49.015Z,8.60
2023-09-09T18:48:16.979Z,9.00
2023-09-09T18:50:43.803Z,8.63
2023-09-09T18:53:10.513Z,9.95
2023-09-09T18:55:37.029Z,9.07
2023-09-09T18:58:03.963Z,9.18
2023-09-09T19:00:30.577Z,8.50
2023-09-09T19:02:59.473Z,8.57
2023-09-09T19:05:26.492Z,8.68
2023-09-09T19:07:53.210Z,8.90
2023-09-09T19:10:19.791Z,8.65
2023-09-09T19:12:46.295Z,10.15
2023-09-09T19:15:14.045Z,9.02
2023-09-09T19:17:40.618Z,10.07
2023-09-09T19:20:08.773Z,9.70
2023-09-09T19:22:35.284Z,9.70
2023-09-09T19:25:01.912Z,10.07
2023-09-09T19:27:28.474Z,11.88
2023-09-09T19:29:55.068Z,12.52
2023-09-09T19:32:21.712Z,12.17
2023-09-09T19:34:50.693Z,11.40
2023-09-09T19:37:17.194Z,12.60
2023-09-09T19:39:44.191Z,12.23
2023-09-09T19:42:13.269Z,12.57
2023-09-09T19:44:39.713Z,12.73
2023-09-09T19:47:06.375Z,12.32
2023-09-09T19:49:33.073Z,11.55
2023-09-09T19:52:02.816Z,11.38
2023-09-09T19:54:29.324Z,11.93
2023-09-09T19:56:55.782Z,13.10
2023-09-09T19:59:22.818Z,13.88
2023-09-09T20:01:49.312Z,13.50
2023-09-09T20:04:15.881Z,13.50
2023-09-09T20:06:43.297Z,13.48
2023-09-09T20:09:09.886Z,12.53
2023-09-09T20:11:36.269Z,12.70
2023-09-09T20:14:02.840Z,13.20
2023-09-09T20:16:29.336Z,14.00
2023-09-09T20:18:55.742Z,14.07
2023-09-09T20:21:22.231Z,13.63
2023-09-09T20:23:48.705Z,13.70
2023-09-09T20:26:15.181Z,14.50
2023-09-09T20:28:42.165Z,14.05
2023-09-09T20:31:09.030Z,13.25
2023-09-09T20:33:35.584Z,12.73
2023-09-09T20:36:04.934Z,13.73
2023-09-09T20:38:31.871Z,13.10
2023-09-09T20:41:00.797Z,12.38
2023-09-09T20:43:27.401Z,12.80
2023-09-09T20:45:54.226Z,12.00
2023-09-09T20:48:20.684Z,12.27
2023-09-09T20:50:47.619Z,12.50
2023-09-09T20:53:14.098Z,12.43
2023-09-09T20:55:41.396Z,13.57
2023-09-09T20:58:08.674Z,12.70
2023-09-09T21:00:35.231Z,13.88
2023-09-09T21:03:01.714Z,13.98
2023-09-09T21:05:28.191Z,13.73
2023-09-09T21:07:54.692Z,14.88
2023-09-09T21:10:21.163Z,14.27
2023-09-09T21:12:48.326Z,14.30
2023-09-09T21:15:16.612Z,14.30
2023-09-09T21:17:43.472Z,15.70
2023-09-09T21:20:11.900Z,15.05
2023-09-09T21:22:39.436Z,15.50
2023-09-09T21:25:07.135Z,15.57
2023-09-09T21:27:33.777Z,14.40
2023-09-09T21:30:00.413Z,14.13
2023-09-09T21:32:27.187Z,14.70
2023-09-09T21:34:53.753Z,15.63
2023-09-09T21:37:20.983Z,15.25
2023-09-09T21:39:48.213Z,15.98
2023-09-09T21:42:14.831Z,16.77
2023-09-09T21:44:43.034Z,16.95
2023-09-09T21:47:09.731Z,16.93
2023-09-09T21:49:36.446Z,16.77
2023-09-09T21:52:03.886Z,16.92
2023-09-09T21:54:30.423Z,16.58
2023-09-09T21:56:56.951Z,16.80
2023-09-09T21:59:23.439Z,17.10
2023-09-09T22:01:50.005Z,17.25
2023-09-09T22:04:16.486Z,16.55
2023-09-09T22:06:43.077Z,16.92
2023-09-09T22:09:09.525Z,17.45
2023-09-09T22:11:36.018Z,17.07
2023-09-09T22:14:02.520Z,17.38
2023-09-09T22:16:29.140Z,18.25
2023-09-09T22:18:55.654Z,17.10
2023-09-09T22:21:22.540Z,16.67
2023-09-09T22:23:49.105Z,17.90
2023-09-09T22:26:29.588Z,17.90
2023-09-09T22:29:02.206Z,17.05
2023-09-09T22:31:28.835Z,16.15
2023-09-09T22:33:55.454Z,17.45
2023-09-09T22:36:21.971Z,16.87
2023-09-09T22:38:48.516Z,16.00
2023-09-09T22:41:17.566Z,16.13
2023-09-09T22:43:44.380Z,16.85
2023-09-09T22:46:10.994Z,16.85
2023-09-09T22:48:38.400Z,16.97
2023-09-09T22:51:06.524Z,16.90
2023-09-09T22:53:33.864Z,15.70
2023-09-09T22:56:01.417Z,16.08
2023-09-09T22:58:28.125Z,15.85
2023-09-09T23:00:58.008Z,15.90
2023-09-09T23:03:27.606Z,15.38
2023-09-09T23:05:54.221Z,15.23
2023-09-09T23:08:20.687Z,15.10
2023-09-09T23:10:47.209Z,14.00
2023-09-09T23:13:14.088Z,14.53
2023-09-09T23:15:41.046Z,14.75
2023-09-09T23:18:07.859Z,14.55
2023-09-09T23:20:34.903Z,15.88
2023-09-09T23:23:01.500Z,16.30
2023-09-09T23:25:28.052Z,15.80
2023-09-09T23:27:54.684Z,15.48
2023-09-09T23:30:21.251Z,16.40
2023-09-09T23:32:48.280Z,16.38
2023-09-09T23:35:14.934Z,15.60
2023-09-09T23:37:41.765Z,16.60
2023-09-09T23:40:09.855Z,17.10
2023-09-09T23:42:36.969Z,17.33
2023-09-09T23:45:03.881Z,17.05
2023-09-09T23:47:30.340Z,18.15
2023-09-09T23:49:56.926Z,16.63
2023-09-09T23:52:23.829Z,17.05
2023-09-09T23:54:50.377Z,16.80
2023-09-09T23:57:16.897Z,16.33
2023-09-09T23:59:43.393Z,16.55
