createdAt,value
2022-07-30T00:01:35.726Z,99.90
2022-07-30T00:04:05.006Z,99.90
2022-07-30T00:06:37.550Z,99.90
2022-07-30T00:09:05.677Z,99.90
2022-07-30T00:11:33.812Z,99.90
2022-07-30T00:14:02.110Z,99.90
2022-07-30T00:16:33.473Z,99.90
2022-07-30T00:19:01.699Z,99.90
2022-07-30T00:21:36.041Z,99.90
2022-07-30T00:24:11.329Z,99.90
2022-07-30T00:26:39.921Z,99.90
2022-07-30T00:29:09.527Z,99.90
2022-07-30T00:31:37.695Z,99.90
2022-07-30T00:34:05.922Z,99.90
2022-07-30T00:36:34.354Z,99.90
2022-07-30T00:39:07.640Z,99.90
2022-07-30T00:41:38.033Z,99.90
2022-07-30T00:44:06.488Z,99.90
2022-07-30T00:46:34.658Z,99.90
2022-07-30T00:49:03.062Z,99.90
2022-07-30T00:51:31.803Z,99.90
2022-07-30T00:54:04.266Z,99.90
2022-07-30T00:56:37.141Z,99.90
2022-07-30T00:59:05.501Z,99.90
2022-07-30T01:01:34.213Z,99.90
2022-07-30T01:04:02.744Z,99.90
2022-07-30T01:06:30.922Z,99.90
2022-07-30T01:09:00.915Z,99.90
2022-07-30T01:11:37.024Z,99.90
2022-07-30T01:14:05.864Z,99.90
2022-07-30T01:16:34.248Z,99.90
2022-07-30T01:19:23.261Z,99.90
2022-07-30T01:22:02.959Z,99.90
2022-07-30T01:24:38.980Z,99.90
2022-07-30T01:27:11.321Z,99.90
2022-07-30T01:29:42.347Z,99.90
2022-07-30T01:32:12.487Z,99.90
2022-07-30T01:34:41.380Z,99.90
2022-07-30T01:37:11.869Z,99.90
2022-07-30T01:39:41.084Z,99.90
2022-07-30T01:42:13.433Z,99.90
2022-07-30T01:44:43.063Z,99.90
2022-07-30T01:47:17.666Z,99.90
2022-07-30T01:49:49.461Z,99.90
2022-07-30T01:52:20.244Z,99.90
2022-07-30T01:54:52.064Z,99.90
2022-07-30T01:57:24.782Z,99.90
2022-07-30T02:00:00.221Z,99.90
2022-07-30T02:02:31.498Z,99.90
2022-07-30T02:05:01.220Z,99.90
2022-07-30T02:07:35.204Z,99.90
2022-07-30T02:10:06.592Z,99.90
2022-07-30T02:12:42.277Z,99.90
2022-07-30T02:15:19.484Z,99.90
2022-07-30T02:17:56.079Z,99.90
2022-07-30T02:20:28.542Z,99.90
2022-07-30T02:23:02.491Z,99.90
2022-07-30T02:25:35.258Z,99.90
2022-07-30T02:28:12.073Z,99.90
2022-07-30T02:30:48.243Z,99.90
2022-07-30T02:33:18.971Z,99.90
2022-07-30T02:35:47.454Z,99.90
2022-07-30T02:38:18.761Z,99.90
2022-07-30T02:40:48.251Z,99.90
2022-07-30T02:43:22.092Z,99.90
2022-07-30T02:45:54.600Z,99.90
2022-07-30T02:48:31.221Z,99.90
2022-07-30T02:51:05.452Z,99.90
2022-07-30T02:53:35.678Z,99.90
2022-07-30T02:56:06.762Z,99.90
2022-07-30T02:58:41.221Z,99.90
2022-07-30T03:01:11.083Z,99.90
2022-07-30T03:03:41.983Z,99.90
2022-07-30T03:06:11.499Z,99.90
2022-07-30T03:08:41.096Z,99.90
2022-07-30T03:11:12.036Z,99.90
2022-07-30T03:13:42.160Z,99.90
2022-07-30T03:16:14.858Z,99.90
2022-07-30T03:18:46.837Z,99.90
2022-07-30T03:21:18.988Z,99.90
2022-07-30T03:23:51.125Z,99.90
2022-07-30T03:26:22.608Z,99.90
2022-07-30T03:28:53.610Z,99.90
2022-07-30T03:31:21.881Z,99.90
2022-07-30T03:33:51.188Z,99.90
2022-07-30T03:36:21.522Z,99.90
2022-07-30T03:38:51.235Z,99.90
2022-07-30T03:41:20.782Z,99.90
2022-07-30T03:43:53.564Z,99.90
2022-07-30T03:46:25.153Z,99.90
2022-07-30T03:48:54.639Z,99.90
2022-07-30T03:51:26.609Z,99.90
2022-07-30T03:54:02.190Z,99.90
2022-07-30T03:56:31.099Z,99.90
2022-07-30T03:58:59.851Z,99.90
2022-07-30T04:01:29.612Z,99.90
2022-07-30T04:04:05.209Z,99.90
2022-07-30T04:06:37.002Z,99.90
2022-07-30T04:09:05.193Z,99.90
2022-07-30T04:11:40.766Z,99.90
2022-07-30T04:14:12.668Z,99.90
2022-07-30T04:16:48.096Z,99.90
2022-07-30T04:19:23.529Z,99.90
2022-07-30T04:21:55.359Z,99.90
2022-07-30T04:24:25.373Z,99.90
2022-07-30T04:26:54.594Z,99.90
2022-07-30T04:29:24.882Z,99.90
2022-07-30T04:31:56.246Z,99.90
2022-07-30T04:34:24.940Z,99.90
2022-07-30T04:36:53.345Z,99.90
2022-07-30T04:39:22.113Z,99.90
2022-07-30T04:41:50.352Z,99.90
2022-07-30T04:44:20.084Z,99.90
2022-07-30T04:46:48.887Z,99.90
2022-07-30T04:49:20.454Z,99.90
2022-07-30T04:51:50.739Z,99.90
2022-07-30T04:54:21.189Z,99.90
2022-07-30T04:56:53.979Z,99.90
2022-07-30T04:59:28.491Z,99.90
2022-07-30T05:01:59.898Z,99.90
2022-07-30T05:04:33.165Z,99.90
2022-07-30T05:07:03.065Z,99.90
2022-07-30T05:09:32.121Z,99.90
2022-07-30T05:12:01.133Z,99.90
2022-07-30T05:14:31.688Z,99.90
2022-07-30T05:17:00.389Z,99.90
2022-07-30T05:19:30.162Z,99.90
2022-07-30T05:21:58.394Z,99.90
2022-07-30T05:24:26.972Z,99.90
2022-07-30T05:26:55.557Z,99.90
2022-07-30T05:29:25.518Z,99.90
2022-07-30T05:31:53.739Z,99.90
2022-07-30T05:34:23.561Z,99.90
2022-07-30T05:36:53.392Z,99.90
2022-07-30T05:39:21.831Z,99.90
2022-07-30T05:41:52.295Z,99.90
2022-07-30T05:44:23.981Z,99.90
2022-07-30T05:46:52.448Z,99.90
2022-07-30T05:49:21.617Z,99.90
2022-07-30T05:51:50.373Z,99.90
2022-07-30T05:54:20.157Z,99.90
2022-07-30T05:56:48.282Z,99.90
2022-07-30T05:59:25.708Z,99.90
2022-07-30T06:01:53.897Z,99.90
2022-07-30T06:04:22.151Z,99.90
2022-07-30T06:06:50.487Z,99.90
2022-07-30T06:09:24.312Z,99.90
2022-07-30T06:12:07.339Z,99.90
2022-07-30T06:14:36.916Z,99.90
2022-07-30T06:17:05.255Z,99.90
2022-07-30T06:19:33.519Z,99.90
2022-07-30T06:22:06.093Z,99.90
2022-07-30T06:24:37.548Z,99.90
2022-07-30T06:27:06.402Z,99.90
2022-07-30T06:29:37.556Z,99.90
2022-07-30T06:32:06.623Z,99.90
2022-07-30T06:34:34.957Z,99.90
2022-07-30T06:37:04.000Z,99.90
2022-07-30T06:39:57.685Z,99.90
2022-07-30T06:42:22.068Z,99.90
2022-07-30T06:44:50.126Z,99.90
2022-07-30T06:47:29.375Z,99.90
2022-07-30T06:49:57.714Z,99.90
2022-07-30T06:52:26.032Z,99.90
2022-07-30T06:54:54.260Z,99.90
2022-07-30T06:57:23.844Z,99.90
2022-07-30T06:59:56.187Z,99.90
2022-07-30T07:02:25.769Z,99.90
2022-07-30T07:04:53.890Z,99.90
2022-07-30T07:07:37.415Z,99.90
2022-07-30T07:10:12.336Z,99.90
2022-07-30T07:12:42.070Z,99.90
2022-07-30T07:15:11.692Z,99.90
2022-07-30T07:17:40.514Z,99.90
2022-07-30T07:20:09.413Z,99.90
2022-07-30T07:22:38.314Z,99.90
2022-07-30T07:25:07.519Z,99.90
2022-07-30T07:27:35.663Z,99.90
2022-07-30T07:30:06.455Z,99.90
2022-07-30T07:32:35.676Z,99.90
2022-07-30T07:35:08.580Z,99.90
2022-07-30T07:37:36.923Z,99.90
2022-07-30T07:40:06.922Z,99.90
2022-07-30T07:42:35.377Z,99.90
2022-07-30T07:45:05.441Z,99.90
2022-07-30T07:47:43.966Z,99.90
2022-07-30T07:50:21.249Z,99.90
2022-07-30T07:52:49.514Z,99.90
2022-07-30T07:55:17.729Z,99.90
2022-07-30T07:57:47.456Z,99.90
2022-07-30T08:00:19.144Z,99.90
2022-07-30T08:02:48.445Z,99.90
2022-07-30T08:05:18.111Z,99.90
2022-07-30T08:07:50.188Z,99.90
2022-07-30T08:10:19.152Z,99.90
2022-07-30T08:12:47.370Z,99.90
2022-07-30T08:15:21.555Z,99.90
2022-07-30T08:17:50.568Z,99.90
2022-07-30T08:20:18.814Z,99.90
2022-07-30T08:22:47.239Z,99.90
2022-07-30T08:25:22.365Z,99.90
2022-07-30T08:27:53.281Z,99.90
2022-07-30T08:30:23.095Z,99.90
2022-07-30T08:32:51.305Z,99.90
2022-07-30T08:35:19.510Z,99.90
2022-07-30T08:37:47.911Z,99.90
2022-07-30T08:40:21.473Z,99.90
2022-07-30T08:42:49.870Z,99.90
2022-07-30T08:45:19.303Z,99.70
2022-07-30T08:47:52.879Z,99.90
2022-07-30T08:50:22.600Z,99.90
2022-07-30T08:52:58.254Z,99.90
2022-07-30T08:55:27.095Z,99.90
2022-07-30T08:57:55.743Z,99.90
2022-07-30T09:00:24.428Z,99.90
2022-07-30T09:02:53.961Z,99.90
2022-07-30T09:05:22.125Z,99.90
2022-07-30T09:07:50.236Z,99.90
2022-07-30T09:10:19.648Z,99.80
2022-07-30T09:12:49.383Z,99.90
2022-07-30T09:15:20.283Z,99.50
2022-07-30T09:17:51.555Z,99.70
2022-07-30T09:20:22.251Z,98.10
2022-07-30T09:22:52.406Z,98.40
2022-07-30T09:25:35.550Z,96.00
2022-07-30T09:28:15.597Z,96.40
2022-07-30T09:30:49.971Z,97.10
2022-07-30T09:33:34.040Z,96.40
2022-07-30T09:36:04.436Z,95.80
2022-07-30T09:38:43.767Z,95.90
2022-07-30T09:41:36.199Z,92.70
2022-07-30T09:44:09.429Z,93.20
2022-07-30T09:46:50.861Z,92.10
2022-07-30T09:49:21.130Z,91.70
2022-07-30T09:51:54.784Z,90.50
2022-07-30T09:54:25.990Z,91.20
2022-07-30T09:57:22.686Z,92.90
2022-07-30T09:59:54.333Z,93.20
2022-07-30T10:02:29.611Z,93.70
2022-07-30T10:05:14.266Z,93.90
2022-07-30T10:07:52.421Z,93.40
2022-07-30T10:10:25.787Z,94.90
2022-07-30T10:12:59.029Z,94.80
2022-07-30T10:15:32.509Z,94.10
2022-07-30T10:18:02.171Z,93.20
2022-07-30T10:20:35.198Z,92.70
2022-07-30T10:23:09.079Z,92.60
2022-07-30T10:25:48.981Z,93.20
2022-07-30T10:28:19.441Z,91.70
2022-07-30T10:30:51.477Z,90.40
2022-07-30T10:33:34.592Z,90.30
2022-07-30T10:36:09.015Z,90.00
2022-07-30T10:38:43.036Z,91.10
2022-07-30T10:41:22.214Z,92.20
2022-07-30T10:44:36.535Z,93.20
2022-07-30T10:47:07.576Z,92.70
2022-07-30T10:49:41.246Z,94.30
2022-07-30T10:52:12.273Z,92.80
2022-07-30T10:54:45.135Z,92.90
2022-07-30T10:57:31.886Z,92.60
2022-07-30T11:00:17.942Z,95.00
2022-07-30T11:03:18.195Z,95.70
2022-07-30T11:05:48.536Z,95.90
2022-07-30T11:08:36.411Z,94.60
2022-07-30T11:11:59.260Z,92.50
2022-07-30T11:14:16.007Z,92.00
2022-07-30T11:17:00.835Z,90.90
2022-07-30T11:19:56.793Z,91.60
2022-07-30T11:22:30.012Z,91.30
2022-07-30T11:25:02.773Z,91.60
2022-07-30T11:27:45.960Z,91.20
2022-07-30T11:30:35.980Z,92.10
2022-07-30T11:33:32.979Z,93.20
2022-07-30T11:36:12.561Z,92.70
2022-07-30T11:39:05.121Z,92.30
2022-07-30T11:41:35.872Z,94.60
2022-07-30T11:44:35.076Z,94.20
2022-07-30T11:47:04.215Z,94.60
2022-07-30T11:49:36.807Z,96.00
2022-07-30T11:52:05.592Z,99.90
2022-07-30T11:54:33.752Z,99.90
2022-07-30T11:57:04.632Z,99.90
2022-07-30T11:59:53.397Z,99.90
2022-07-30T12:02:28.850Z,99.90
2022-07-30T12:04:56.957Z,99.90
2022-07-30T12:07:25.264Z,99.90
2022-07-30T12:09:53.526Z,99.90
2022-07-30T12:12:25.191Z,99.90
2022-07-30T12:14:57.899Z,99.90
2022-07-30T12:17:42.535Z,99.90
2022-07-30T12:20:17.847Z,99.90
2022-07-30T12:22:46.722Z,99.90
2022-07-30T12:25:16.903Z,99.90
2022-07-30T12:27:52.130Z,99.90
2022-07-30T12:30:21.928Z,99.90
2022-07-30T12:32:50.218Z,99.90
2022-07-30T12:35:18.818Z,99.90
2022-07-30T12:38:05.340Z,99.90
2022-07-30T12:40:33.421Z,99.90
2022-07-30T12:43:04.407Z,99.90
2022-07-30T12:45:51.535Z,99.90
2022-07-30T12:48:20.323Z,99.90
2022-07-30T12:50:50.232Z,99.90
2022-07-30T12:53:18.292Z,99.90
2022-07-30T12:55:46.653Z,99.90
2022-07-30T12:58:14.850Z,99.90
2022-07-30T13:00:52.688Z,99.90
2022-07-30T13:03:22.414Z,99.90
2022-07-30T13:05:55.214Z,99.90
2022-07-30T13:08:50.679Z,99.90
2022-07-30T13:11:20.012Z,99.90
2022-07-30T13:13:49.783Z,99.90
2022-07-30T13:16:20.495Z,99.90
2022-07-30T13:18:48.936Z,99.90
2022-07-30T13:21:16.975Z,99.90
2022-07-30T13:23:46.211Z,99.90
2022-07-30T13:26:14.320Z,99.90
2022-07-30T13:28:46.811Z,99.90
2022-07-30T13:31:18.247Z,99.90
2022-07-30T13:33:48.529Z,99.90
2022-07-30T13:36:17.067Z,99.90
2022-07-30T13:38:45.563Z,99.90
2022-07-30T13:41:21.298Z,99.90
2022-07-30T13:43:49.622Z,99.90
2022-07-30T13:46:18.311Z,99.90
2022-07-30T13:48:46.521Z,99.90
2022-07-30T13:51:16.508Z,97.70
2022-07-30T13:53:45.152Z,99.90
2022-07-30T13:56:13.596Z,99.70
2022-07-30T13:58:44.187Z,95.80
2022-07-30T14:01:17.563Z,97.10
2022-07-30T14:03:49.435Z,96.70
2022-07-30T14:06:21.757Z,94.70
2022-07-30T14:08:49.902Z,96.70
2022-07-30T14:11:18.230Z,95.50
2022-07-30T14:13:46.925Z,94.10
2022-07-30T14:16:42.392Z,95.60
2022-07-30T14:19:05.133Z,95.70
2022-07-30T14:21:34.994Z,93.90
2022-07-30T14:24:05.316Z,90.40
2022-07-30T14:26:38.794Z,91.60
2022-07-30T14:29:07.092Z,91.80
2022-07-30T14:31:35.782Z,91.90
2022-07-30T14:34:04.841Z,92.10
2022-07-30T14:36:37.453Z,92.80
2022-07-30T14:39:06.376Z,90.00
2022-07-30T14:41:34.903Z,91.40
2022-07-30T14:44:05.445Z,91.10
2022-07-30T14:46:33.956Z,88.00
2022-07-30T14:49:04.600Z,89.90
2022-07-30T14:51:34.786Z,90.80
2022-07-30T14:54:05.758Z,88.00
2022-07-30T14:56:33.848Z,87.50
2022-07-30T14:59:02.347Z,89.60
2022-07-30T15:01:32.318Z,90.70
2022-07-30T15:04:00.751Z,89.80
2022-07-30T15:06:30.868Z,89.70
2022-07-30T15:08:59.145Z,89.20
2022-07-30T15:11:31.091Z,90.00
2022-07-30T15:14:05.172Z,90.00
2022-07-30T15:16:33.851Z,88.40
2022-07-30T15:19:02.021Z,87.90
2022-07-30T15:21:30.175Z,87.70
2022-07-30T15:24:00.128Z,90.20
2022-07-30T15:26:34.304Z,90.40
2022-07-30T15:29:02.526Z,90.60
2022-07-30T15:31:33.939Z,90.50
2022-07-30T15:34:02.392Z,91.60
2022-07-30T15:36:30.593Z,88.60
2022-07-30T15:38:58.972Z,90.20
2022-07-30T15:41:27.117Z,89.90
2022-07-30T15:43:57.142Z,90.20
2022-07-30T15:46:25.517Z,90.90
2022-07-30T15:48:53.883Z,90.00
2022-07-30T15:51:22.695Z,91.40
2022-07-30T15:53:50.892Z,91.40
2022-07-30T15:56:19.590Z,91.20
2022-07-30T15:58:47.774Z,91.90
2022-07-30T16:01:18.761Z,91.50
2022-07-30T16:03:47.145Z,91.60
2022-07-30T16:06:16.410Z,90.80
2022-07-30T16:08:44.780Z,91.50
2022-07-30T16:11:13.324Z,91.10
2022-07-30T16:13:41.436Z,91.10
2022-07-30T16:16:10.169Z,92.10
2022-07-30T16:18:41.045Z,91.80
2022-07-30T16:21:09.314Z,91.70
2022-07-30T16:23:39.080Z,91.80
2022-07-30T16:26:07.799Z,92.50
2022-07-30T16:28:42.050Z,92.40
2022-07-30T16:31:10.442Z,92.70
2022-07-30T16:33:40.168Z,92.90
2022-07-30T16:36:16.993Z,91.70
2022-07-30T16:38:45.556Z,92.30
2022-07-30T16:41:13.917Z,91.70
2022-07-30T16:43:42.260Z,91.40
2022-07-30T16:46:12.746Z,92.50
2022-07-30T16:48:42.283Z,92.60
2022-07-30T16:51:14.189Z,92.50
2022-07-30T16:53:45.568Z,92.30
2022-07-30T16:56:14.066Z,93.60
2022-07-30T16:58:45.325Z,94.80
2022-07-30T17:01:13.662Z,93.90
2022-07-30T17:03:46.393Z,95.10
2022-07-30T17:06:14.545Z,94.90
2022-07-30T17:08:42.796Z,95.50
2022-07-30T17:11:14.479Z,96.40
2022-07-30T17:14:07.676Z,96.90
2022-07-30T17:16:36.100Z,95.80
2022-07-30T17:19:08.534Z,96.70
2022-07-30T17:21:38.180Z,96.00
2022-07-30T17:24:11.598Z,96.30
2022-07-30T17:26:43.056Z,96.30
2022-07-30T17:29:14.186Z,98.00
2022-07-30T17:31:44.228Z,96.30
2022-07-30T17:34:16.345Z,97.10
2022-07-30T17:36:52.214Z,96.80
2022-07-30T17:40:04.079Z,96.40
2022-07-30T17:42:10.601Z,96.70
2022-07-30T17:44:39.625Z,97.10
2022-07-30T17:47:13.793Z,96.90
2022-07-30T17:49:44.611Z,97.40
2022-07-30T17:52:13.255Z,98.30
2022-07-30T17:54:42.249Z,97.70
2022-07-30T17:57:10.766Z,97.90
2022-07-30T17:59:39.076Z,97.00
2022-07-30T18:02:08.125Z,97.80
2022-07-30T18:04:36.965Z,97.70
2022-07-30T18:07:07.129Z,97.70
2022-07-30T18:09:39.550Z,97.60
2022-07-30T18:12:08.707Z,98.40
2022-07-30T18:14:37.364Z,98.70
2022-07-30T18:17:08.983Z,98.30
2022-07-30T18:19:39.403Z,98.50
2022-07-30T18:22:10.733Z,98.20
2022-07-30T18:24:43.863Z,98.30
2022-07-30T18:27:15.243Z,98.60
2022-07-30T18:29:43.632Z,98.70
2022-07-30T18:32:11.825Z,99.20
2022-07-30T18:34:40.002Z,99.00
2022-07-30T18:37:08.177Z,99.80
2022-07-30T18:39:38.467Z,99.60
2022-07-30T18:42:07.561Z,99.90
2022-07-30T18:44:35.864Z,99.90
2022-07-30T18:47:04.525Z,99.90
2022-07-30T18:49:36.983Z,99.60
2022-07-30T18:52:07.621Z,99.60
2022-07-30T18:54:39.049Z,99.40
2022-07-30T18:57:12.663Z,99.90
2022-07-30T18:59:42.952Z,99.90
2022-07-30T19:02:11.638Z,99.90
2022-07-30T19:04:39.884Z,99.90
2022-07-30T19:07:08.469Z,99.90
2022-07-30T19:09:38.408Z,99.90
2022-07-30T19:12:07.143Z,99.90
2022-07-30T19:14:35.930Z,99.90
2022-07-30T19:17:13.773Z,99.90
2022-07-30T19:19:42.841Z,99.90
2022-07-30T19:22:11.206Z,99.90
2022-07-30T19:25:10.843Z,99.90
2022-07-30T19:27:39.054Z,99.90
2022-07-30T19:30:08.159Z,99.90
2022-07-30T19:32:36.370Z,99.90
2022-07-30T19:35:04.914Z,99.90
2022-07-30T19:37:38.675Z,99.90
2022-07-30T19:40:12.758Z,99.90
2022-07-30T19:42:42.798Z,99.90
