createdAt,value
2023-03-15T00:02:10.534Z,98819.06
2023-03-15T00:04:43.590Z,98809.09
2023-03-15T00:07:16.463Z,98804.63
2023-03-15T00:09:50.868Z,98802.34
2023-03-15T00:12:24.470Z,98800.41
2023-03-15T00:14:58.340Z,98801.84
2023-03-15T00:17:34.732Z,98791.50
2023-03-15T00:20:08.976Z,98796.44
2023-03-15T00:22:41.914Z,98786.47
2023-03-15T00:25:16.330Z,98782.38
2023-03-15T00:27:49.420Z,98779.72
2023-03-15T00:30:22.795Z,98785.50
2023-03-15T00:32:55.905Z,98778.41
2023-03-15T00:35:29.036Z,98774.03
2023-03-15T00:38:01.858Z,98762.91
2023-03-15T00:40:37.102Z,98753.63
2023-03-15T00:43:10.148Z,98749.19
2023-03-15T00:45:45.298Z,98747.88
2023-03-15T00:48:18.441Z,98732.25
2023-03-15T00:50:51.682Z,98733.44
2023-03-15T00:53:24.694Z,98735.00
2023-03-15T00:56:00.630Z,98721.78
2023-03-15T00:58:33.804Z,98720.09
2023-03-15T01:01:07.810Z,98723.69
2023-03-15T01:03:41.337Z,98723.69
2023-03-15T01:06:15.170Z,98720.41
2023-03-15T01:08:48.239Z,98714.16
2023-03-15T01:11:24.403Z,98709.00
2023-03-15T01:13:59.311Z,98703.69
2023-03-15T01:16:32.850Z,98701.78
2023-03-15T01:19:05.945Z,98698.06
2023-03-15T01:21:39.322Z,98687.75
2023-03-15T01:24:13.957Z,98690.53
2023-03-15T01:26:48.523Z,98684.03
2023-03-15T01:29:21.625Z,98678.97
2023-03-15T01:31:54.777Z,98683.56
2023-03-15T01:34:27.686Z,98678.44
2023-03-15T01:37:02.840Z,98673.22
2023-03-15T01:39:35.786Z,98670.31
2023-03-15T01:42:10.997Z,98664.06
2023-03-15T01:44:51.618Z,98674.69
2023-03-15T01:47:26.161Z,98675.97
2023-03-15T01:50:01.604Z,98679.53
2023-03-15T01:52:37.536Z,98671.28
2023-03-15T01:55:12.781Z,98687.94
2023-03-15T01:57:52.294Z,98694.09
2023-03-15T02:00:25.380Z,98695.47
2023-03-15T02:03:00.530Z,98684.88
2023-03-15T02:05:35.439Z,98681.34
2023-03-15T02:08:09.607Z,98689.13
2023-03-15T02:10:44.579Z,98694.75
2023-03-15T02:13:22.769Z,98702.03
2023-03-15T02:15:56.147Z,98700.28
2023-03-15T02:18:29.617Z,98700.38
2023-03-15T02:21:06.919Z,98702.31
2023-03-15T02:23:40.003Z,98699.56
2023-03-15T02:26:18.984Z,98703.84
2023-03-15T02:28:54.865Z,98697.63
2023-03-15T02:31:28.602Z,98696.50
2023-03-15T02:34:04.037Z,98692.78
2023-03-15T02:36:37.771Z,98681.00
2023-03-15T02:39:15.330Z,98686.84
2023-03-15T02:41:50.605Z,98690.00
2023-03-15T02:44:28.604Z,98696.44
2023-03-15T02:47:03.559Z,98693.56
2023-03-15T02:49:39.261Z,98686.66
2023-03-15T02:52:14.106Z,98688.00
2023-03-15T02:54:47.412Z,98687.13
2023-03-15T02:57:20.682Z,98683.47
2023-03-15T02:59:55.599Z,98676.44
2023-03-15T03:02:28.768Z,98673.56
2023-03-15T03:05:02.136Z,98681.84
2023-03-15T03:07:36.084Z,98670.13
2023-03-15T03:10:10.743Z,98672.13
2023-03-15T03:12:44.152Z,98671.25
2023-03-15T03:15:19.010Z,98661.69
2023-03-15T03:17:54.544Z,98666.56
2023-03-15T03:20:28.395Z,98662.38
2023-03-15T03:23:05.880Z,98669.38
2023-03-15T03:25:38.826Z,98677.69
2023-03-15T03:28:11.855Z,98673.88
2023-03-15T03:30:46.571Z,98673.25
2023-03-15T03:33:19.848Z,98674.19
2023-03-15T03:35:54.246Z,98674.00
2023-03-15T03:38:27.298Z,98666.13
2023-03-15T03:41:00.405Z,98666.28
2023-03-15T03:43:33.383Z,98675.13
2023-03-15T03:46:07.999Z,98677.16
2023-03-15T03:48:42.217Z,98674.53
2023-03-15T03:51:15.243Z,98669.84
2023-03-15T03:53:48.257Z,98670.16
2023-03-15T03:56:21.605Z,98672.06
2023-03-15T03:58:54.909Z,98672.47
2023-03-15T04:01:29.504Z,98674.06
2023-03-15T04:04:02.518Z,98671.16
2023-03-15T04:06:35.696Z,98671.84
2023-03-15T04:09:11.267Z,98665.22
2023-03-15T04:11:45.042Z,98660.69
2023-03-15T04:14:18.914Z,98659.78
2023-03-15T04:16:54.608Z,98663.38
2023-03-15T04:19:27.775Z,98661.19
2023-03-15T04:22:07.002Z,98658.81
2023-03-15T04:24:40.589Z,98661.25
2023-03-15T04:27:14.923Z,98661.19
2023-03-15T04:29:48.028Z,98668.66
2023-03-15T04:32:22.604Z,98660.50
2023-03-15T04:34:56.020Z,98660.78
2023-03-15T04:37:29.036Z,98665.91
2023-03-15T04:40:02.409Z,98661.28
2023-03-15T04:42:36.160Z,98654.34
2023-03-15T04:45:11.164Z,98646.59
2023-03-15T04:47:45.621Z,98645.47
2023-03-15T04:50:18.505Z,98645.53
2023-03-15T04:52:52.204Z,98649.34
2023-03-15T04:55:25.330Z,98634.06
2023-03-15T04:57:58.852Z,98642.38
2023-03-15T05:00:31.949Z,98629.09
2023-03-15T05:03:06.569Z,98628.56
2023-03-15T05:05:39.510Z,98627.94
2023-03-15T05:08:12.385Z,98632.97
2023-03-15T05:10:45.808Z,98637.69
2023-03-15T05:13:20.895Z,98641.03
2023-03-15T05:15:54.478Z,98648.63
2023-03-15T05:18:28.726Z,98642.28
2023-03-15T05:21:01.671Z,98635.41
2023-03-15T05:23:35.440Z,98635.41
2023-03-15T05:26:08.675Z,98644.03
2023-03-15T05:28:41.823Z,98642.81
2023-03-15T05:31:14.690Z,98636.25
2023-03-15T05:33:49.146Z,98637.66
2023-03-15T05:36:22.190Z,98630.25
2023-03-15T05:38:55.208Z,98628.97
2023-03-15T05:41:28.535Z,98631.06
2023-03-15T05:44:01.882Z,98632.84
2023-03-15T05:46:34.856Z,98627.25
2023-03-15T05:49:09.329Z,98631.22
2023-03-15T05:51:42.242Z,98632.94
2023-03-15T05:54:15.265Z,98625.16
2023-03-15T05:56:48.365Z,98634.47
2023-03-15T05:59:22.017Z,98642.09
2023-03-15T06:01:54.918Z,98634.13
2023-03-15T06:04:29.554Z,98639.59
2023-03-15T06:07:02.583Z,98645.41
2023-03-15T06:09:35.517Z,98637.41
2023-03-15T06:12:08.809Z,98635.09
2023-03-15T06:14:43.332Z,98639.78
2023-03-15T06:17:16.457Z,98641.00
2023-03-15T06:19:50.984Z,98626.97
2023-03-15T06:22:24.548Z,98628.78
2023-03-15T06:24:57.708Z,98620.69
2023-03-15T06:27:31.280Z,98622.09
2023-03-15T06:30:05.390Z,98621.81
2023-03-15T06:32:38.432Z,98621.03
2023-03-15T06:35:12.811Z,98624.22
2023-03-15T06:37:45.991Z,98629.84
2023-03-15T06:40:19.288Z,98632.84
2023-03-15T06:42:52.792Z,98641.72
2023-03-15T06:45:26.170Z,98593.44
2023-03-15T06:47:59.279Z,98644.81
2023-03-15T06:50:46.160Z,98646.56
2023-03-15T06:53:20.586Z,98644.41
2023-03-15T06:55:53.719Z,98646.22
2023-03-15T06:58:26.816Z,98638.63
2023-03-15T07:01:00.005Z,98636.72
2023-03-15T07:03:33.038Z,98633.13
2023-03-15T07:06:07.490Z,98633.59
2023-03-15T07:08:41.127Z,98634.78
2023-03-15T07:11:14.444Z,98634.56
2023-03-15T07:13:48.407Z,98641.03
2023-03-15T07:16:21.684Z,98645.25
2023-03-15T07:18:56.705Z,98648.47
2023-03-15T07:21:31.223Z,98641.91
2023-03-15T07:24:04.535Z,98639.88
2023-03-15T07:26:37.436Z,98634.34
2023-03-15T07:29:10.673Z,98630.84
2023-03-15T07:31:43.991Z,98633.59
2023-03-15T07:34:17.232Z,98623.25
2023-03-15T07:36:51.764Z,98620.84
2023-03-15T07:39:26.766Z,98624.38
2023-03-15T07:42:00.838Z,98622.38
2023-03-15T07:44:33.798Z,98628.06
2023-03-15T07:47:07.353Z,98628.97
2023-03-15T07:49:40.659Z,98627.00
2023-03-15T07:52:15.397Z,98623.63
2023-03-15T07:54:48.677Z,98625.50
2023-03-15T07:57:22.028Z,98613.38
2023-03-15T07:59:55.142Z,98607.69
2023-03-15T08:02:30.578Z,98606.81
2023-03-15T08:05:04.642Z,98607.69
2023-03-15T08:07:39.331Z,98596.16
2023-03-15T08:10:12.477Z,98596.50
2023-03-15T08:12:46.532Z,98588.59
2023-03-15T08:15:20.192Z,98574.50
2023-03-15T08:17:53.404Z,98568.75
2023-03-15T08:20:29.680Z,98565.50
2023-03-15T08:23:04.513Z,98554.66
2023-03-15T08:25:41.120Z,98567.81
2023-03-15T08:28:14.383Z,98569.19
2023-03-15T08:30:47.375Z,98562.34
2023-03-15T08:33:22.366Z,98558.84
2023-03-15T08:35:55.600Z,98547.38
2023-03-15T08:38:29.972Z,98536.78
2023-03-15T08:41:03.565Z,98537.75
2023-03-15T08:43:36.619Z,98533.41
2023-03-15T08:46:09.628Z,98534.84
2023-03-15T08:48:42.835Z,98532.00
2023-03-15T08:51:15.987Z,98528.81
2023-03-15T08:53:51.918Z,98521.16
2023-03-15T08:56:24.900Z,98524.78
2023-03-15T08:58:57.874Z,98510.09
2023-03-15T09:01:31.391Z,98509.22
2023-03-15T09:04:05.238Z,98507.53
2023-03-15T09:06:38.480Z,98508.31
2023-03-15T09:09:17.491Z,98497.81
2023-03-15T09:11:56.278Z,98507.53
2023-03-15T09:14:30.075Z,98499.53
2023-03-15T09:17:05.185Z,98490.81
2023-03-15T09:19:38.418Z,98482.63
2023-03-15T09:22:17.170Z,98480.66
2023-03-15T09:24:58.313Z,98472.97
2023-03-15T09:27:31.583Z,98466.34
2023-03-15T09:30:04.802Z,98465.44
2023-03-15T09:32:37.973Z,98457.00
2023-03-15T09:35:13.567Z,98460.06
2023-03-15T09:37:46.774Z,98448.56
2023-03-15T09:40:23.435Z,98442.31
2023-03-15T09:43:14.328Z,98445.69
2023-03-15T09:45:56.882Z,98444.09
2023-03-15T09:48:33.134Z,98447.88
2023-03-15T09:51:09.842Z,98445.59
2023-03-15T09:53:46.833Z,98429.41
2023-03-15T09:56:23.805Z,98441.84
2023-03-15T09:58:59.232Z,98440.41
2023-03-15T10:01:36.941Z,98441.53
2023-03-15T10:04:14.543Z,98428.75
2023-03-15T10:06:51.267Z,98430.66
2023-03-15T10:09:26.786Z,98425.88
2023-03-15T10:12:05.483Z,98419.94
2023-03-15T10:14:47.242Z,98415.47
2023-03-15T10:17:25.688Z,98405.47
2023-03-15T10:20:02.030Z,98402.47
2023-03-15T10:22:38.372Z,98405.00
2023-03-15T10:25:14.153Z,98395.66
2023-03-15T10:27:49.889Z,98392.34
2023-03-15T10:30:24.182Z,98387.66
2023-03-15T10:32:59.617Z,98391.84
2023-03-15T10:35:33.233Z,98382.16
2023-03-15T10:38:15.502Z,98379.31
2023-03-15T10:40:49.401Z,98374.84
2023-03-15T10:43:26.376Z,98367.66
2023-03-15T10:46:01.095Z,98357.97
2023-03-15T10:48:35.020Z,98360.13
2023-03-15T10:51:22.312Z,98346.13
2023-03-15T10:53:56.992Z,98348.13
2023-03-15T10:56:33.523Z,98347.28
2023-03-15T10:59:16.185Z,98336.09
2023-03-15T11:01:50.374Z,98332.59
2023-03-15T11:04:26.889Z,98324.25
2023-03-15T11:07:03.542Z,98329.41
2023-03-15T11:09:40.559Z,98319.19
2023-03-15T11:12:19.411Z,98322.84
2023-03-15T11:14:58.159Z,98308.72
2023-03-15T11:17:33.217Z,98317.88
2023-03-15T11:20:20.448Z,98306.22
2023-03-15T11:22:55.211Z,98300.19
2023-03-15T11:25:31.924Z,98289.59
2023-03-15T11:28:05.041Z,98295.31
2023-03-15T11:30:40.372Z,98293.44
2023-03-15T11:33:22.573Z,98297.13
2023-03-15T11:35:57.522Z,98291.66
2023-03-15T11:38:34.958Z,98289.00
2023-03-15T11:41:12.737Z,98279.50
2023-03-15T11:43:50.652Z,98273.91
2023-03-15T11:46:29.326Z,98282.41
2023-03-15T11:49:05.373Z,98280.88
2023-03-15T11:51:38.497Z,98270.63
2023-03-15T11:54:14.138Z,98270.16
2023-03-15T11:56:49.041Z,98266.53
2023-03-15T11:59:28.780Z,98275.44
2023-03-15T12:02:23.262Z,98268.13
2023-03-15T12:05:01.788Z,98266.19
2023-03-15T12:07:38.534Z,98274.16
2023-03-15T12:10:41.478Z,98267.38
2023-03-15T12:13:19.346Z,98266.19
2023-03-15T12:15:53.306Z,98267.31
2023-03-15T12:18:31.269Z,98265.97
2023-03-15T12:21:09.444Z,98251.59
2023-03-15T12:23:44.438Z,98268.16
2023-03-15T12:26:24.455Z,98263.78
2023-03-15T12:29:05.143Z,98269.03
2023-03-15T12:31:45.376Z,98261.06
2023-03-15T12:34:25.784Z,98262.75
2023-03-15T12:37:01.788Z,98262.84
2023-03-15T12:39:42.607Z,98266.19
2023-03-15T12:42:30.727Z,98260.06
2023-03-15T12:45:22.596Z,98269.31
2023-03-15T12:48:12.831Z,98279.69
2023-03-15T12:50:52.900Z,98259.28
2023-03-15T12:53:30.366Z,98257.75
2023-03-15T12:56:20.476Z,98246.03
2023-03-15T12:58:55.536Z,98248.22
2023-03-15T13:01:29.027Z,98248.59
2023-03-15T13:04:04.145Z,98259.28
2023-03-15T13:06:46.560Z,98247.28
2023-03-15T13:09:24.652Z,98242.34
2023-03-15T13:12:02.357Z,98251.22
2023-03-15T13:14:40.151Z,98251.91
2023-03-15T13:17:22.011Z,98262.56
2023-03-15T13:19:57.178Z,98260.16
2023-03-15T13:22:37.432Z,98259.06
2023-03-15T13:25:17.437Z,98260.59
2023-03-15T13:27:53.424Z,98263.09
2023-03-15T13:30:33.454Z,98270.94
2023-03-15T13:33:07.546Z,98271.16
2023-03-15T13:35:44.289Z,98272.34
2023-03-15T13:38:25.554Z,98280.91
2023-03-15T13:40:59.336Z,98281.25
2023-03-15T13:43:33.712Z,98285.13
2023-03-15T13:46:07.320Z,98280.09
2023-03-15T13:48:42.199Z,98289.00
2023-03-15T13:51:19.058Z,98287.22
2023-03-15T13:53:55.591Z,98292.59
2023-03-15T13:56:37.460Z,98290.59
2023-03-15T13:59:17.339Z,98294.22
2023-03-15T14:01:54.153Z,98296.59
2023-03-15T14:04:27.720Z,98290.59
2023-03-15T14:07:13.157Z,98298.28
2023-03-15T14:09:47.750Z,98299.63
2023-03-15T14:12:23.234Z,98294.97
2023-03-15T14:14:56.448Z,98293.28
2023-03-15T14:17:30.527Z,98301.00
2023-03-15T14:20:09.268Z,98300.00
2023-03-15T14:22:43.353Z,98300.19
2023-03-15T14:25:22.381Z,98295.34
2023-03-15T14:27:55.519Z,98298.03
2023-03-15T14:30:28.800Z,98303.69
2023-03-15T14:33:04.636Z,98307.88
2023-03-15T14:35:44.614Z,98297.72
2023-03-15T14:38:23.184Z,98307.06
2023-03-15T14:41:10.999Z,98295.56
2023-03-15T14:43:44.238Z,98305.44
2023-03-15T14:46:17.388Z,98308.59
2023-03-15T14:48:50.639Z,98301.13
2023-03-15T14:51:24.538Z,98299.09
2023-03-15T14:53:58.346Z,98292.09
2023-03-15T14:56:36.906Z,98289.28
2023-03-15T14:59:13.607Z,98301.09
2023-03-15T15:01:49.803Z,98297.09
2023-03-15T15:04:22.910Z,98299.13
2023-03-15T15:06:56.549Z,98308.78
2023-03-15T15:09:31.098Z,98301.94
2023-03-15T15:12:06.797Z,98301.28
2023-03-15T15:14:42.769Z,98300.59
2023-03-15T15:17:16.445Z,98309.13
2023-03-15T15:19:49.704Z,98302.97
2023-03-15T15:22:23.678Z,98292.47
2023-03-15T15:24:57.158Z,98295.78
2023-03-15T15:27:31.710Z,98290.44
2023-03-15T15:30:05.271Z,98291.94
2023-03-15T15:32:38.489Z,98294.41
2023-03-15T15:35:13.980Z,98290.94
2023-03-15T15:37:47.745Z,98308.44
2023-03-15T15:40:22.269Z,98301.59
2023-03-15T15:42:57.786Z,98304.78
2023-03-15T15:45:34.325Z,98302.94
2023-03-15T15:48:07.860Z,98307.44
2023-03-15T15:50:40.790Z,98303.09
2023-03-15T15:53:17.634Z,98295.03
2023-03-15T15:55:50.953Z,98296.72
2023-03-15T15:58:26.084Z,98306.41
2023-03-15T16:00:59.285Z,98304.84
2023-03-15T16:03:32.393Z,98305.03
2023-03-15T16:06:05.915Z,98302.19
2023-03-15T16:08:39.827Z,98306.88
2023-03-15T16:11:14.569Z,98311.53
2023-03-15T16:13:51.739Z,98315.03
2023-03-15T16:16:25.076Z,98313.84
2023-03-15T16:18:58.492Z,98313.53
2023-03-15T16:21:33.863Z,98310.00
2023-03-15T16:24:08.614Z,98304.66
2023-03-15T16:26:42.369Z,98313.81
2023-03-15T16:29:21.280Z,98317.50
2023-03-15T16:31:55.929Z,98312.78
2023-03-15T16:34:34.490Z,98309.47
2023-03-15T16:37:07.714Z,98322.78
2023-03-15T16:39:41.424Z,98326.78
2023-03-15T16:42:15.334Z,98332.28
2023-03-15T16:44:51.533Z,98328.94
2023-03-15T16:47:24.649Z,98333.25
2023-03-15T16:49:57.672Z,98333.25
2023-03-15T16:52:32.815Z,98341.94
2023-03-15T16:55:06.656Z,98331.59
2023-03-15T16:57:39.944Z,98331.06
2023-03-15T17:00:17.166Z,98344.56
2023-03-15T17:02:51.736Z,98353.72
2023-03-15T17:05:26.188Z,98351.91
2023-03-15T17:08:00.804Z,98345.72
2023-03-15T17:10:34.156Z,98344.38
2023-03-15T17:13:07.954Z,98346.03
2023-03-15T17:15:42.797Z,98341.84
2023-03-15T17:18:17.984Z,98357.44
2023-03-15T17:20:51.309Z,98356.84
2023-03-15T17:23:24.350Z,98354.69
2023-03-15T17:25:57.711Z,98360.00
2023-03-15T17:28:30.828Z,98360.50
2023-03-15T17:31:24.006Z,98358.81
2023-03-15T17:33:58.106Z,98356.31
2023-03-15T17:36:34.395Z,98350.63
2023-03-15T17:39:08.685Z,98346.47
2023-03-15T17:41:43.967Z,98353.41
2023-03-15T17:44:16.831Z,98361.41
2023-03-15T17:46:51.442Z,98359.78
2023-03-15T17:49:24.506Z,98362.06
2023-03-15T17:51:57.849Z,98347.03
2023-03-15T17:54:31.494Z,98345.03
2023-03-15T17:57:05.018Z,98347.03
2023-03-15T17:59:38.111Z,98351.38
2023-03-15T18:02:15.834Z,98358.34
2023-03-15T18:04:49.113Z,98367.50
2023-03-15T18:07:23.984Z,98366.66
2023-03-15T18:09:57.207Z,98359.31
2023-03-15T18:12:30.611Z,98355.66
2023-03-15T18:15:05.189Z,98362.13
2023-03-15T18:17:40.035Z,98372.63
2023-03-15T18:20:14.310Z,98372.25
2023-03-15T18:22:47.449Z,98382.22
2023-03-15T18:25:21.640Z,98375.22
2023-03-15T18:27:54.845Z,98376.84
2023-03-15T18:30:28.976Z,98378.75
2023-03-15T18:33:04.324Z,98374.56
2023-03-15T18:35:38.553Z,98370.16
2023-03-15T18:38:11.824Z,98374.66
2023-03-15T18:40:45.381Z,98376.78
2023-03-15T18:43:18.999Z,98371.41
2023-03-15T18:45:52.203Z,98381.47
2023-03-15T18:48:39.639Z,98387.75
2023-03-15T18:51:14.213Z,98396.06
2023-03-15T18:53:47.185Z,98398.31
2023-03-15T18:56:21.366Z,98403.28
2023-03-15T18:58:55.213Z,98411.88
2023-03-15T19:01:29.031Z,98396.59
2023-03-15T19:04:03.886Z,98391.56
2023-03-15T19:06:37.593Z,98386.47
2023-03-15T19:09:10.851Z,98388.69
2023-03-15T19:11:44.524Z,98389.06
2023-03-15T19:14:18.452Z,98392.84
2023-03-15T19:16:54.055Z,98405.41
2023-03-15T19:19:29.351Z,98416.78
2023-03-15T19:22:03.076Z,98406.00
2023-03-15T19:24:36.392Z,98399.81
2023-03-15T19:27:09.696Z,98392.88
2023-03-15T19:29:43.059Z,98393.69
2023-03-15T19:32:16.136Z,98402.91
2023-03-15T19:34:50.533Z,98407.31
2023-03-15T19:37:23.731Z,98407.75
2023-03-15T19:39:56.671Z,98400.47
2023-03-15T19:42:29.968Z,98403.06
2023-03-15T19:45:03.382Z,98406.03
2023-03-15T19:47:38.549Z,98403.53
2023-03-15T19:50:13.997Z,98410.94
2023-03-15T19:52:47.051Z,98418.53
2023-03-15T19:55:21.097Z,98410.94
2023-03-15T19:57:54.634Z,98401.75
2023-03-15T20:00:28.118Z,98421.41
2023-03-15T20:03:01.113Z,98430.84
2023-03-15T20:05:35.595Z,98427.59
2023-03-15T20:08:10.145Z,98419.63
2023-03-15T20:10:44.045Z,98427.03
2023-03-15T20:13:17.952Z,98427.03
2023-03-15T20:15:50.988Z,98425.25
2023-03-15T20:18:24.431Z,98423.16
2023-03-15T20:21:00.858Z,98432.28
2023-03-15T20:23:34.936Z,98428.63
2023-03-15T20:26:10.991Z,98427.38
2023-03-15T20:28:47.160Z,98432.69
2023-03-15T20:31:20.571Z,98420.63
2023-03-15T20:33:53.719Z,98423.13
2023-03-15T20:36:28.226Z,98427.59
2023-03-15T20:39:01.648Z,98422.47
2023-03-15T20:41:34.760Z,98426.38
2023-03-15T20:44:08.151Z,98428.38
2023-03-15T20:46:41.607Z,98426.25
2023-03-15T20:49:15.863Z,98426.81
2023-03-15T20:51:50.427Z,98412.00
2023-03-15T20:54:23.714Z,98418.13
2023-03-15T20:56:57.043Z,98417.03
2023-03-15T20:59:30.198Z,98422.06
2023-03-15T21:02:04.198Z,98418.97
2023-03-15T21:04:37.372Z,98412.31
2023-03-15T21:07:11.777Z,98420.84
2023-03-15T21:09:45.079Z,98410.66
2023-03-15T21:12:20.369Z,98422.16
2023-03-15T21:14:53.702Z,98420.63
2023-03-15T21:17:27.288Z,98418.78
2023-03-15T21:20:01.031Z,98434.47
2023-03-15T21:22:35.933Z,98424.97
2023-03-15T21:25:09.459Z,98427.44
2023-03-15T21:27:42.715Z,98422.97
2023-03-15T21:30:15.947Z,98425.06
2023-03-15T21:32:49.126Z,98419.88
2023-03-15T21:35:23.264Z,98418.09
2023-03-15T21:37:58.245Z,98423.00
2023-03-15T21:40:31.463Z,98420.34
2023-03-15T21:43:04.739Z,98419.88
2023-03-15T21:45:37.958Z,98412.22
2023-03-15T21:48:11.785Z,98411.25
2023-03-15T21:50:44.749Z,98405.94
2023-03-15T21:53:19.090Z,98420.63
2023-03-15T21:55:53.746Z,98414.88
2023-03-15T21:58:27.149Z,98419.66
2023-03-15T22:01:00.562Z,98425.78
2023-03-15T22:03:34.493Z,98430.16
2023-03-15T22:06:08.034Z,98428.72
2023-03-15T22:08:42.528Z,98439.47
2023-03-15T22:11:15.823Z,98449.00
2023-03-15T22:13:49.471Z,98459.22
2023-03-15T22:16:23.216Z,98450.94
2023-03-15T22:18:56.207Z,98455.28
2023-03-15T22:21:29.552Z,98453.16
2023-03-15T22:24:03.933Z,98461.03
2023-03-15T22:26:37.219Z,98455.16
2023-03-15T22:29:11.002Z,98450.41
2023-03-15T22:31:43.883Z,98456.81
2023-03-15T22:34:16.865Z,98449.25
2023-03-15T22:36:49.826Z,98454.56
2023-03-15T22:39:24.245Z,98452.03
2023-03-15T22:41:57.617Z,98453.06
2023-03-15T22:44:30.797Z,98451.19
2023-03-15T22:47:03.757Z,98465.72
2023-03-15T22:49:36.969Z,98458.44
2023-03-15T22:52:09.951Z,98457.16
2023-03-15T22:54:44.335Z,98465.97
2023-03-15T22:57:17.580Z,98468.47
2023-03-15T22:59:52.896Z,98469.66
2023-03-15T23:02:26.202Z,98471.16
2023-03-15T23:04:59.697Z,98479.41
2023-03-15T23:07:32.666Z,98478.59
2023-03-15T23:10:08.287Z,98490.34
2023-03-15T23:12:42.218Z,98493.41
2023-03-15T23:15:15.613Z,98498.97
2023-03-15T23:17:49.501Z,98504.97
2023-03-15T23:20:23.687Z,98495.91
2023-03-15T23:22:57.105Z,98491.56
2023-03-15T23:25:35.862Z,98500.31
2023-03-15T23:28:08.909Z,98496.88
2023-03-15T23:30:45.731Z,98488.91
2023-03-15T23:33:18.910Z,98492.09
2023-03-15T23:35:52.204Z,98498.19
2023-03-15T23:38:25.398Z,98498.06
2023-03-15T23:41:00.179Z,98495.97
2023-03-15T23:43:33.542Z,98500.47
2023-03-15T23:46:06.761Z,98499.19
2023-03-15T23:48:40.129Z,98504.59
2023-03-15T23:51:13.198Z,98505.47
2023-03-15T23:53:46.180Z,98508.13
2023-03-15T23:56:21.022Z,98497.78
2023-03-15T23:58:53.977Z,98499.84
