createdAt,value
2023-03-01T00:03:29.457Z,0.00
2023-03-01T00:08:29.217Z,0.00
2023-03-01T00:13:29.170Z,0.00
2023-03-01T00:18:29.210Z,0.00
2023-03-01T00:23:29.112Z,0.00
2023-03-01T00:28:28.831Z,0.00
2023-03-01T00:33:28.777Z,0.00
2023-03-01T00:38:31.871Z,0.00
2023-03-01T00:43:28.670Z,0.00
2023-03-01T00:48:28.656Z,0.00
2023-03-01T00:53:28.654Z,0.00
2023-03-01T00:58:28.595Z,0.00
2023-03-01T01:03:28.441Z,0.00
2023-03-01T01:08:29.630Z,0.00
2023-03-01T01:13:28.320Z,0.00
2023-03-01T01:18:28.274Z,0.00
2023-03-01T01:23:28.230Z,0.00
2023-03-01T01:28:28.242Z,0.00
2023-03-01T01:33:28.399Z,0.00
2023-03-01T01:38:31.129Z,0.00
2023-03-01T01:43:27.927Z,0.00
2023-03-01T01:48:28.013Z,0.00
2023-03-01T01:53:27.797Z,0.00
2023-03-01T01:58:27.771Z,0.00
2023-03-01T02:03:27.890Z,0.00
2023-03-01T02:08:27.692Z,0.00
2023-03-01T02:13:27.559Z,0.00
2023-03-01T02:18:28.414Z,0.00
2023-03-01T02:23:27.538Z,0.00
2023-03-01T02:28:27.402Z,0.00
2023-03-01T02:33:27.311Z,0.00
2023-03-01T02:38:30.523Z,0.00
2023-03-01T02:43:27.395Z,0.00
2023-03-01T02:48:27.403Z,0.00
2023-03-01T02:53:27.133Z,0.00
2023-03-01T02:58:27.397Z,0.00
2023-03-01T03:03:27.178Z,0.00
2023-03-01T03:08:27.279Z,0.00
2023-03-01T03:13:27.003Z,0.00
2023-03-01T03:18:27.120Z,0.00
2023-03-01T03:23:26.898Z,0.00
2023-03-01T03:28:26.878Z,0.00
2023-03-01T03:33:26.806Z,0.00
2023-03-01T03:38:29.912Z,0.00
2023-03-01T03:43:26.652Z,0.00
2023-03-01T03:48:26.424Z,0.00
2023-03-01T03:53:26.467Z,0.00
2023-03-01T03:58:26.468Z,0.00
2023-03-01T04:03:26.615Z,0.00
2023-03-01T04:08:26.513Z,0.00
2023-03-01T04:14:51.160Z,0.00
2023-03-01T04:19:51.047Z,0.00
2023-03-01T04:24:50.932Z,0.00
2023-03-01T04:29:50.898Z,0.00
2023-03-01T04:34:51.089Z,0.00
2023-03-01T04:39:50.818Z,0.00
2023-03-01T04:44:50.714Z,0.00
2023-03-01T04:49:50.804Z,0.00
2023-03-01T04:54:50.523Z,0.00
2023-03-01T04:59:50.559Z,0.00
2023-03-01T05:04:53.512Z,0.00
2023-03-01T05:09:50.504Z,0.00
2023-03-01T05:14:50.440Z,0.00
2023-03-01T05:19:50.285Z,0.00
2023-03-01T05:24:50.256Z,4.00
2023-03-01T05:29:50.090Z,0.00
2023-03-01T05:34:50.289Z,8.00
2023-03-01T05:39:51.024Z,16.00
2023-03-01T05:44:50.199Z,44.00
2023-03-01T05:49:49.818Z,92.00
2023-03-01T05:54:49.808Z,168.00
2023-03-01T05:59:58.054Z,276.00
2023-03-01T06:09:06.332Z,564.00
2023-03-01T06:14:06.263Z,760.00
2023-03-01T06:19:06.422Z,996.00
2023-03-01T06:24:06.189Z,1372.00
2023-03-01T06:29:06.053Z,1808.00
2023-03-01T06:34:06.097Z,2308.00
2023-03-01T06:39:05.923Z,3060.00
2023-03-01T06:44:05.891Z,4452.00
2023-03-01T06:49:13.455Z,5200.00
2023-03-01T06:54:05.834Z,5840.00
2023-03-01T06:59:08.935Z,6848.00
2023-03-01T07:04:05.828Z,7224.00
2023-03-01T07:09:05.533Z,7412.00
2023-03-01T07:14:05.593Z,8340.00
2023-03-01T07:19:05.482Z,8560.00
2023-03-01T07:24:05.410Z,8672.00
2023-03-01T07:29:05.310Z,8076.00
2023-03-01T07:34:05.228Z,5760.00
2023-03-01T07:39:05.145Z,5804.00
2023-03-01T07:44:05.194Z,5544.00
2023-03-01T07:49:05.342Z,5388.00
2023-03-01T07:54:04.922Z,4660.00
2023-03-01T07:59:08.152Z,4556.00
2023-03-01T08:04:04.894Z,4580.00
2023-03-01T08:09:04.761Z,4628.00
2023-03-01T08:14:04.702Z,4584.00
2023-03-01T08:19:04.621Z,4564.00
2023-03-01T08:24:04.520Z,4508.00
2023-03-01T08:29:05.613Z,4500.00
2023-03-01T08:34:04.704Z,4592.00
2023-03-01T08:39:04.545Z,4588.00
2023-03-01T08:44:04.311Z,4608.00
2023-03-01T08:49:04.241Z,4592.00
2023-03-01T08:54:04.269Z,4608.00
2023-03-01T08:59:07.179Z,4592.00
2023-03-01T09:04:04.083Z,4580.00
2023-03-01T09:09:04.114Z,4528.00
2023-03-01T09:14:03.891Z,4480.00
2023-03-01T09:19:03.884Z,4440.00
2023-03-01T09:24:03.863Z,4432.00
2023-03-01T09:29:03.991Z,4468.00
2023-03-01T09:34:03.774Z,4580.00
2023-03-01T09:39:03.735Z,4420.00
2023-03-01T09:44:03.511Z,4292.00
2023-03-01T09:49:03.694Z,4248.00
2023-03-01T09:54:03.522Z,4244.00
2023-03-01T09:59:06.529Z,4256.00
2023-03-01T10:04:03.324Z,4132.00
2023-03-01T10:09:03.416Z,4100.00
2023-03-01T10:14:03.125Z,4048.00
2023-03-01T10:19:03.208Z,3992.00
2023-03-01T10:24:02.997Z,3932.00
2023-03-01T10:29:02.990Z,3932.00
2023-03-01T10:34:03.168Z,3900.00
2023-03-01T10:39:02.932Z,3928.00
2023-03-01T10:44:02.978Z,3896.00
2023-03-01T10:49:02.748Z,3844.00
2023-03-01T10:54:02.623Z,3816.00
2023-03-01T10:59:05.754Z,3768.00
2023-03-01T11:04:02.575Z,3752.00
2023-03-01T11:09:02.523Z,3768.00
2023-03-01T11:14:03.087Z,3804.00
2023-03-01T11:19:02.405Z,3808.00
2023-03-01T11:24:02.339Z,3768.00
2023-03-01T11:29:02.392Z,3744.00
2023-03-01T11:34:02.173Z,3724.00
2023-03-01T11:39:02.171Z,3708.00
2023-03-01T11:44:02.210Z,3708.00
2023-03-01T11:49:01.993Z,3708.00
2023-03-01T11:54:01.895Z,3692.00
2023-03-01T11:59:04.853Z,3660.00
2023-03-01T12:04:01.830Z,3648.00
2023-03-01T12:09:01.733Z,3620.00
2023-03-01T12:14:01.583Z,3624.00
2023-03-01T12:19:01.577Z,3604.00
2023-03-01T12:24:01.479Z,3624.00
2023-03-01T12:29:08.793Z,3584.00
2023-03-01T12:34:08.789Z,3616.00
2023-03-01T12:39:01.313Z,3592.00
2023-03-01T12:44:01.208Z,3596.00
2023-03-01T12:49:01.195Z,3628.00
2023-03-01T12:54:01.131Z,3592.00
2023-03-01T12:59:04.170Z,3548.00
2023-03-01T13:04:00.978Z,3556.00
2023-03-01T13:09:01.128Z,3556.00
2023-03-01T13:14:00.848Z,3552.00
2023-03-01T13:19:00.811Z,3588.00
2023-03-01T13:24:00.730Z,3616.00
2023-03-01T13:29:00.712Z,3644.00
2023-03-01T13:34:00.628Z,4072.00
2023-03-01T13:39:00.897Z,4912.00
2023-03-01T13:44:00.497Z,4484.00
2023-03-01T13:49:00.510Z,6440.00
2023-03-01T13:54:00.482Z,7088.00
2023-03-01T13:59:03.287Z,5312.00
2023-03-01T14:04:00.436Z,4700.00
2023-03-01T14:09:00.205Z,4768.00
2023-03-01T14:14:00.130Z,4688.00
2023-03-01T14:19:00.266Z,4736.00
2023-03-01T14:24:00.073Z,4104.00
2023-03-01T14:28:59.954Z,4092.00
2023-03-01T14:33:59.826Z,3716.00
2023-03-01T14:38:59.883Z,3740.00
2023-03-01T14:43:59.693Z,3452.00
2023-03-01T14:49:01.198Z,3608.00
2023-03-01T14:53:59.536Z,3268.00
2023-03-01T14:59:02.491Z,3348.00
2023-03-01T15:03:59.428Z,3244.00
2023-03-01T15:08:59.378Z,3292.00
2023-03-01T15:13:59.290Z,3320.00
2023-03-01T15:18:59.345Z,3044.00
2023-03-01T15:23:59.255Z,2636.00
2023-03-01T15:28:59.134Z,2644.00
2023-03-01T15:33:59.131Z,2284.00
2023-03-01T15:38:59.004Z,2156.00
2023-03-01T15:43:58.882Z,2080.00
2023-03-01T15:48:58.941Z,1976.00
2023-03-01T15:53:58.970Z,1876.00
2023-03-01T15:59:02.242Z,1764.00
2023-03-01T16:03:58.670Z,1660.00
2023-03-01T16:08:58.750Z,1536.00
2023-03-01T16:13:58.556Z,1404.00
2023-03-01T16:18:58.454Z,1260.00
2023-03-01T16:23:58.375Z,1108.00
2023-03-01T16:28:58.326Z,944.00
2023-03-01T16:33:58.224Z,772.00
2023-03-01T16:38:58.246Z,604.00
2023-03-01T16:43:58.116Z,448.00
2023-03-01T16:48:58.267Z,308.00
2023-03-01T16:53:57.998Z,196.00
2023-03-01T16:59:03.265Z,108.00
2023-03-01T17:03:57.886Z,56.00
2023-03-01T17:08:59.414Z,24.00
2023-03-01T17:13:57.843Z,8.00
2023-03-01T17:18:57.883Z,4.00
2023-03-01T17:23:57.750Z,0.00
2023-03-01T17:28:57.627Z,0.00
2023-03-01T17:33:59.306Z,0.00
2023-03-01T17:38:57.459Z,0.00
2023-03-01T17:43:57.441Z,0.00
2023-03-01T17:48:57.465Z,0.00
2023-03-01T17:53:57.250Z,0.00
2023-03-01T17:59:00.247Z,0.00
2023-03-01T18:03:57.124Z,0.00
2023-03-01T18:08:57.078Z,0.00
2023-03-01T18:13:57.095Z,0.00
2023-03-01T18:18:56.983Z,0.00
2023-03-01T18:23:56.870Z,0.00
2023-03-01T18:28:56.918Z,0.00
2023-03-01T18:33:56.730Z,0.00
2023-03-01T18:38:56.776Z,0.00
2023-03-01T18:44:04.258Z,0.00
2023-03-01T18:49:03.835Z,0.00
2023-03-01T18:54:03.795Z,0.00
2023-03-01T18:58:59.544Z,0.00
2023-03-01T19:03:56.404Z,0.00
2023-03-01T19:08:56.422Z,0.00
2023-03-01T19:13:56.241Z,0.00
2023-03-01T19:18:56.271Z,0.00
2023-03-01T19:23:56.192Z,0.00
2023-03-01T19:28:56.024Z,0.00
2023-03-01T19:34:05.420Z,0.00
2023-03-01T19:38:56.924Z,0.00
2023-03-01T19:43:55.909Z,0.00
2023-03-01T19:48:55.807Z,0.00
2023-03-01T19:53:55.929Z,0.00
2023-03-01T19:58:58.666Z,0.00
2023-03-01T20:03:55.746Z,0.00
2023-03-01T20:08:55.735Z,0.00
2023-03-01T20:13:55.460Z,0.00
2023-03-01T20:18:55.562Z,0.00
2023-03-01T20:23:55.381Z,0.00
2023-03-01T20:28:55.461Z,0.00
2023-03-01T20:33:55.214Z,0.00
2023-03-01T20:38:55.202Z,0.00
2023-03-01T20:43:55.277Z,0.00
2023-03-01T20:48:55.279Z,0.00
2023-03-01T20:53:55.092Z,0.00
2023-03-01T20:58:58.217Z,0.00
2023-03-01T21:03:54.934Z,0.00
2023-03-01T21:08:54.830Z,0.00
2023-03-01T21:13:54.750Z,0.00
2023-03-01T21:18:54.713Z,0.00
2023-03-01T21:23:54.735Z,0.00
2023-03-01T21:28:54.789Z,0.00
2023-03-01T21:33:54.496Z,0.00
2023-03-01T21:38:54.512Z,0.00
2023-03-01T21:43:54.474Z,0.00
2023-03-01T21:48:54.456Z,0.00
2023-03-01T21:53:54.230Z,0.00
2023-03-01T21:58:57.234Z,0.00
2023-03-01T22:03:54.205Z,0.00
2023-03-01T22:08:54.065Z,0.00
2023-03-01T22:13:54.075Z,0.00
2023-03-01T22:18:54.002Z,0.00
2023-03-01T22:23:53.882Z,0.00
2023-03-01T22:28:53.834Z,0.00
2023-03-01T22:33:53.721Z,0.00
2023-03-01T22:38:54.612Z,0.00
2023-03-01T22:43:53.621Z,0.00
2023-03-01T22:48:53.690Z,0.00
2023-03-01T22:53:53.577Z,0.00
2023-03-01T22:58:56.566Z,0.00
2023-03-01T23:03:53.349Z,0.00
2023-03-01T23:08:53.366Z,0.00
2023-03-01T23:13:53.367Z,0.00
2023-03-01T23:18:53.266Z,0.00
2023-03-01T23:23:53.261Z,0.00
2023-03-01T23:28:53.147Z,0.00
2023-03-01T23:33:53.050Z,0.00
2023-03-01T23:38:53.080Z,0.00
2023-03-01T23:43:52.818Z,0.00
2023-03-01T23:48:53.084Z,0.00
2023-03-01T23:53:52.853Z,0.00
2023-03-01T23:58:55.720Z,0.00
