createdAt,value
2023-01-12T00:01:27.403Z,7.00
2023-01-12T00:03:55.555Z,6.98
2023-01-12T00:06:24.973Z,7.18
2023-01-12T00:08:53.680Z,6.93
2023-01-12T00:11:21.581Z,6.91
2023-01-12T00:13:49.100Z,6.76
2023-01-12T00:16:37.789Z,6.95
2023-01-12T00:19:15.548Z,6.69
2023-01-12T00:21:59.163Z,6.75
2023-01-12T00:24:28.330Z,6.81
2023-01-12T00:26:56.649Z,6.62
2023-01-12T00:29:24.953Z,6.71
2023-01-12T00:31:53.713Z,6.59
2023-01-12T00:34:21.698Z,6.52
2023-01-12T00:36:50.476Z,6.36
2023-01-12T00:39:18.383Z,6.55
2023-01-12T00:42:03.833Z,6.34
2023-01-12T00:47:43.951Z,6.50
2023-01-12T00:50:11.578Z,6.64
2023-01-12T00:52:40.262Z,6.61
2023-01-12T00:55:08.687Z,6.92
2023-01-12T00:57:36.093Z,7.00
2023-01-12T01:00:03.930Z,7.11
2023-01-12T01:02:31.435Z,7.21
2023-01-12T01:04:58.836Z,7.36
2023-01-12T01:07:26.290Z,7.43
2023-01-12T01:09:56.164Z,7.39
2023-01-12T01:12:23.530Z,7.36
2023-01-12T01:14:50.900Z,7.31
2023-01-12T01:17:18.273Z,7.42
2023-01-12T01:19:46.296Z,7.48
2023-01-12T01:22:13.603Z,7.57
2023-01-12T01:24:41.274Z,7.55
2023-01-12T01:27:10.052Z,7.57
2023-01-12T01:29:37.567Z,7.45
2023-01-12T01:32:05.163Z,7.59
2023-01-12T01:34:32.531Z,7.49
2023-01-12T01:37:00.123Z,7.60
2023-01-12T01:39:27.514Z,7.63
2023-01-12T01:41:55.337Z,7.55
2023-01-12T01:44:54.316Z,7.48
2023-01-12T01:47:29.504Z,7.49
2023-01-12T01:50:00.185Z,7.55
2023-01-12T01:52:32.023Z,7.52
2023-01-12T01:55:04.086Z,7.72
2023-01-12T01:57:37.558Z,7.71
2023-01-12T02:00:08.359Z,7.71
2023-01-12T02:02:36.640Z,7.82
2023-01-12T02:05:05.036Z,7.91
2023-01-12T02:07:33.520Z,7.93
2023-01-12T02:10:00.979Z,7.85
2023-01-12T02:12:45.867Z,7.85
2023-01-12T02:15:32.289Z,7.87
2023-01-12T02:18:15.628Z,8.01
2023-01-12T02:21:17.008Z,7.99
2023-01-12T02:24:28.092Z,7.98
2023-01-12T02:27:39.362Z,7.90
2023-01-12T02:30:39.912Z,7.88
2023-01-12T02:33:21.949Z,7.83
2023-01-12T02:35:58.508Z,7.86
2023-01-12T02:38:34.683Z,7.80
2023-01-12T02:41:12.908Z,7.77
2023-01-12T02:43:41.871Z,7.64
2023-01-12T02:46:15.744Z,7.64
2023-01-12T02:48:51.385Z,7.60
2023-01-12T02:51:27.652Z,7.59
2023-01-12T02:54:01.256Z,7.47
2023-01-12T02:56:32.550Z,7.48
2023-01-12T02:59:04.814Z,7.34
2023-01-12T03:01:33.685Z,7.23
2023-01-12T03:04:04.601Z,7.25
2023-01-12T03:06:40.614Z,7.31
2023-01-12T03:09:08.742Z,7.36
2023-01-12T03:11:39.907Z,7.34
2023-01-12T03:14:09.752Z,7.16
2023-01-12T03:16:39.369Z,7.13
2023-01-12T03:19:12.229Z,7.05
2023-01-12T03:21:43.055Z,6.96
2023-01-12T03:24:13.655Z,6.97
2023-01-12T03:26:45.497Z,7.05
2023-01-12T03:29:16.938Z,7.18
2023-01-12T03:31:44.509Z,7.08
2023-01-12T03:34:13.823Z,7.12
2023-01-12T03:36:49.409Z,7.18
2023-01-12T03:39:27.498Z,7.16
2023-01-12T03:42:00.515Z,7.22
2023-01-12T03:44:32.265Z,7.22
2023-01-12T03:47:04.597Z,7.20
2023-01-12T03:49:38.885Z,7.11
2023-01-12T03:52:09.353Z,7.17
2023-01-12T03:54:39.237Z,7.12
2023-01-12T03:57:09.261Z,7.14
2023-01-12T03:59:36.887Z,7.13
2023-01-12T04:02:04.577Z,7.15
2023-01-12T04:04:32.013Z,7.17
2023-01-12T04:07:01.921Z,7.19
2023-01-12T04:09:29.475Z,7.26
2023-01-12T04:12:11.688Z,7.18
2023-01-12T04:14:39.880Z,7.14
2023-01-12T04:17:07.339Z,7.06
2023-01-12T04:19:34.762Z,7.06
2023-01-12T04:22:21.194Z,6.91
2023-01-12T04:24:49.379Z,7.02
2023-01-12T04:27:17.351Z,7.01
2023-01-12T04:29:44.938Z,7.01
2023-01-12T04:32:13.002Z,7.05
2023-01-12T04:34:40.317Z,7.14
2023-01-12T04:37:09.086Z,7.05
2023-01-12T04:39:36.484Z,6.96
2023-01-12T04:42:03.985Z,7.03
2023-01-12T04:44:32.319Z,7.17
2023-01-12T04:46:59.793Z,7.20
2023-01-12T04:49:27.143Z,7.15
2023-01-12T04:51:54.580Z,7.23
2023-01-12T04:54:23.258Z,7.26
2023-01-12T04:56:50.676Z,7.18
2023-01-12T04:59:18.111Z,7.29
2023-01-12T05:01:45.525Z,7.31
2023-01-12T05:04:14.821Z,7.28
2023-01-12T05:06:42.208Z,7.27
2023-01-12T05:09:27.719Z,7.22
2023-01-12T05:11:56.393Z,7.27
2023-01-12T05:14:23.761Z,7.29
2023-01-12T05:16:51.238Z,7.22
2023-01-12T05:19:18.618Z,7.20
2023-01-12T05:21:45.952Z,7.19
2023-01-12T05:24:13.399Z,6.99
2023-01-12T05:26:40.744Z,7.18
2023-01-12T05:29:12.315Z,7.14
2023-01-12T05:31:40.121Z,7.27
2023-01-12T05:34:07.647Z,7.14
2023-01-12T05:36:35.073Z,7.11
2023-01-12T05:39:02.573Z,7.27
2023-01-12T05:41:29.938Z,7.32
2023-01-12T05:43:56.427Z,7.32
2023-01-12T05:46:26.919Z,7.49
2023-01-12T05:48:56.621Z,7.51
2023-01-12T05:51:25.755Z,7.48
2023-01-12T05:53:53.724Z,7.49
2023-01-12T05:56:25.508Z,7.59
2023-01-12T05:58:54.544Z,7.55
2023-01-12T06:01:23.157Z,7.53
2023-01-12T06:03:53.942Z,7.44
2023-01-12T06:06:22.749Z,7.48
2023-01-12T06:08:52.607Z,7.31
2023-01-12T06:11:38.360Z,7.32
2023-01-12T06:14:06.799Z,7.24
2023-01-12T06:16:34.199Z,7.26
2023-01-12T06:19:02.868Z,7.29
2023-01-12T06:21:30.302Z,7.27
2023-01-12T06:23:57.657Z,7.32
2023-01-12T06:26:25.347Z,7.41
2023-01-12T06:28:52.741Z,7.37
2023-01-12T06:31:20.211Z,7.36
2023-01-12T06:33:48.213Z,7.13
2023-01-12T06:36:16.933Z,7.24
2023-01-12T06:38:44.344Z,7.16
2023-01-12T06:41:34.226Z,7.06
2023-01-12T06:44:01.620Z,6.99
2023-01-12T06:46:29.301Z,6.96
2023-01-12T06:48:57.554Z,6.95
2023-01-12T06:51:26.931Z,6.70
2023-01-12T06:53:54.415Z,6.67
2023-01-12T06:56:21.840Z,6.72
2023-01-12T06:58:49.233Z,6.74
2023-01-12T07:01:17.090Z,6.73
2023-01-12T07:03:44.932Z,6.93
2023-01-12T07:06:12.869Z,6.95
2023-01-12T07:08:42.789Z,6.90
2023-01-12T07:11:12.562Z,6.81
2023-01-12T07:13:40.276Z,6.84
2023-01-12T07:16:08.339Z,6.91
2023-01-12T07:18:35.649Z,6.93
2023-01-12T07:21:06.173Z,6.98
2023-01-12T07:23:33.809Z,7.08
2023-01-12T07:26:02.516Z,7.15
2023-01-12T07:31:23.194Z,7.33
2023-01-12T07:33:52.814Z,7.41
2023-01-12T07:36:20.549Z,7.48
2023-01-12T07:38:47.926Z,7.49
2023-01-12T07:41:30.656Z,7.61
2023-01-12T07:43:58.200Z,7.77
2023-01-12T07:46:26.131Z,7.82
2023-01-12T07:48:53.505Z,7.94
2023-01-12T07:51:20.954Z,7.88
2023-01-12T07:53:49.047Z,8.00
2023-01-12T07:56:19.087Z,8.16
2023-01-12T07:58:48.666Z,8.24
2023-01-12T08:01:16.485Z,8.22
2023-01-12T08:03:44.031Z,8.32
2023-01-12T08:06:11.602Z,8.32
2023-01-12T08:08:39.000Z,8.49
2023-01-12T08:11:08.815Z,8.56
2023-01-12T08:13:38.883Z,8.61
2023-01-12T08:16:14.293Z,8.59
2023-01-12T08:18:47.077Z,8.59
2023-01-12T08:21:20.098Z,8.60
2023-01-12T08:23:52.566Z,8.59
2023-01-12T08:26:23.905Z,8.69
2023-01-12T08:28:56.966Z,8.82
2023-01-12T08:31:26.223Z,9.01
2023-01-12T08:33:55.391Z,9.10
2023-01-12T08:36:23.501Z,9.19
2023-01-12T08:38:51.161Z,9.33
2023-01-12T08:41:33.660Z,9.44
2023-01-12T08:44:03.803Z,9.57
2023-01-12T08:46:32.479Z,9.65
2023-01-12T08:49:00.126Z,9.66
2023-01-12T08:51:27.570Z,9.71
2023-01-12T08:53:55.017Z,9.84
2023-01-12T08:56:23.114Z,10.01
2023-01-12T08:58:50.518Z,10.06
2023-01-12T09:01:20.055Z,10.17
2023-01-12T09:03:48.496Z,10.18
2023-01-12T09:06:17.949Z,10.24
2023-01-12T09:08:46.101Z,10.30
2023-01-12T09:11:15.478Z,10.40
2023-01-12T09:13:42.915Z,10.40
2023-01-12T09:16:13.638Z,10.39
2023-01-12T09:18:43.188Z,10.43
2023-01-12T09:21:13.028Z,10.50
2023-01-12T09:23:40.569Z,10.49
2023-01-12T09:26:10.732Z,10.47
2023-01-12T09:28:38.839Z,10.54
2023-01-12T09:31:07.275Z,10.57
2023-01-12T09:33:35.834Z,10.53
2023-01-12T09:36:06.634Z,10.66
2023-01-12T09:38:36.736Z,10.61
2023-01-12T09:41:11.061Z,10.62
2023-01-12T09:43:58.027Z,10.57
2023-01-12T09:46:46.245Z,10.47
2023-01-12T09:49:15.004Z,10.52
2023-01-12T09:51:52.246Z,10.48
2023-01-12T09:54:20.585Z,10.60
2023-01-12T09:56:52.698Z,10.57
2023-01-12T09:59:31.816Z,10.61
2023-01-12T10:01:59.689Z,10.51
2023-01-12T10:04:27.385Z,10.54
2023-01-12T10:06:56.483Z,10.53
2023-01-12T10:09:24.298Z,10.59
2023-01-12T10:12:01.583Z,10.60
2023-01-12T10:14:44.057Z,10.66
2023-01-12T10:17:38.538Z,10.67
2023-01-12T10:20:19.294Z,10.79
2023-01-12T10:22:50.840Z,10.73
2023-01-12T10:25:28.211Z,10.81
2023-01-12T10:27:57.744Z,10.87
2023-01-12T10:30:29.846Z,10.85
2023-01-12T10:32:57.531Z,10.76
2023-01-12T10:35:26.473Z,10.76
2023-01-12T10:37:57.365Z,10.80
2023-01-12T10:40:31.265Z,10.86
2023-01-12T10:43:21.830Z,10.82
2023-01-12T10:46:09.719Z,10.76
2023-01-12T10:48:39.037Z,10.87
2023-01-12T10:51:09.126Z,10.83
2023-01-12T10:53:43.400Z,10.83
2023-01-12T10:56:21.329Z,10.72
2023-01-12T10:58:52.845Z,10.81
2023-01-12T11:01:21.356Z,10.82
2023-01-12T11:03:48.990Z,10.71
2023-01-12T11:06:26.178Z,10.83
2023-01-12T11:08:55.767Z,10.83
2023-01-12T11:11:27.542Z,10.81
2023-01-12T11:13:57.809Z,10.90
2023-01-12T11:16:27.701Z,10.89
2023-01-12T11:19:13.167Z,10.77
2023-01-12T11:21:44.254Z,10.87
2023-01-12T11:24:20.365Z,10.95
2023-01-12T11:26:55.329Z,10.98
2023-01-12T11:29:35.055Z,10.96
2023-01-12T11:32:07.333Z,10.86
2023-01-12T11:34:39.282Z,10.85
2023-01-12T11:37:13.021Z,10.79
2023-01-12T11:39:53.247Z,10.81
2023-01-12T11:42:40.133Z,10.79
2023-01-12T11:45:18.001Z,10.87
2023-01-12T11:47:48.107Z,10.72
2023-01-12T11:50:19.074Z,10.64
2023-01-12T11:52:46.659Z,10.74
2023-01-12T11:55:19.912Z,10.59
2023-01-12T11:58:00.636Z,10.58
2023-01-12T12:00:50.501Z,10.47
2023-01-12T12:03:46.929Z,10.40
2023-01-12T12:06:28.130Z,10.40
2023-01-12T12:09:05.955Z,10.37
2023-01-12T12:11:42.795Z,10.21
2023-01-12T12:14:26.616Z,10.24
2023-01-12T12:17:03.375Z,10.34
2023-01-12T12:19:43.400Z,10.33
2023-01-12T12:22:23.904Z,10.22
2023-01-12T12:25:03.862Z,10.24
2023-01-12T12:27:45.486Z,10.24
2023-01-12T12:30:29.475Z,9.97
2023-01-12T12:33:07.668Z,10.06
2023-01-12T12:35:46.093Z,10.12
2023-01-12T12:38:26.702Z,10.12
2023-01-12T12:41:22.727Z,10.12
2023-01-12T12:44:26.278Z,10.00
2023-01-12T12:47:01.658Z,9.82
2023-01-12T12:49:32.713Z,9.92
2023-01-12T12:52:01.832Z,9.72
2023-01-12T12:54:30.445Z,9.92
2023-01-12T12:56:58.460Z,9.85
2023-01-12T12:59:44.335Z,9.72
2023-01-12T13:02:53.928Z,9.75
2023-01-12T13:05:46.326Z,9.74
2023-01-12T13:08:23.401Z,9.72
2023-01-12T13:10:53.712Z,9.75
2023-01-12T13:13:32.729Z,9.71
2023-01-12T13:16:45.990Z,9.40
2023-01-12T13:19:34.076Z,9.53
2023-01-12T13:22:26.740Z,9.59
2023-01-12T13:24:54.912Z,9.59
2023-01-12T13:27:48.432Z,9.68
2023-01-12T13:30:40.217Z,9.69
2023-01-12T13:33:23.995Z,9.81
2023-01-12T13:36:10.185Z,9.57
2023-01-12T13:38:53.150Z,9.72
2023-01-12T13:41:51.457Z,9.70
2023-01-12T13:44:25.302Z,9.70
2023-01-12T13:47:02.232Z,9.65
2023-01-12T13:49:32.398Z,9.57
2023-01-12T13:52:04.168Z,9.67
2023-01-12T13:54:33.406Z,9.61
2023-01-12T13:57:03.173Z,9.74
2023-01-12T13:59:30.981Z,9.66
2023-01-12T14:01:58.932Z,9.68
2023-01-12T14:04:42.402Z,9.72
2023-01-12T14:07:22.773Z,9.59
2023-01-12T14:10:05.398Z,9.74
2023-01-12T14:13:04.668Z,9.65
2023-01-12T14:15:54.546Z,9.69
2023-01-12T14:18:24.814Z,9.65
2023-01-12T14:20:55.521Z,9.64
2023-01-12T14:23:29.839Z,9.62
2023-01-12T14:26:05.907Z,9.56
2023-01-12T14:28:33.798Z,9.57
2023-01-12T14:31:01.985Z,9.49
2023-01-12T14:33:31.492Z,9.47
2023-01-12T14:36:04.711Z,9.46
2023-01-12T14:38:35.043Z,9.51
2023-01-12T14:41:05.041Z,9.44
2023-01-12T14:43:51.777Z,9.40
2023-01-12T14:46:26.440Z,9.32
2023-01-12T14:48:59.629Z,9.44
2023-01-12T14:51:30.457Z,9.40
2023-01-12T14:54:02.387Z,9.34
2023-01-12T14:56:38.524Z,9.37
2023-01-12T14:59:08.500Z,9.37
2023-01-12T15:01:38.575Z,9.33
2023-01-12T15:04:07.940Z,9.32
2023-01-12T15:06:40.188Z,9.35
2023-01-12T15:09:25.639Z,9.38
2023-01-12T15:11:53.129Z,9.26
2023-01-12T15:14:25.814Z,9.22
2023-01-12T15:17:11.931Z,9.33
2023-01-12T15:19:57.394Z,9.23
2023-01-12T15:22:45.139Z,9.26
2023-01-12T15:25:32.114Z,9.25
2023-01-12T15:27:59.483Z,9.22
2023-01-12T15:30:27.351Z,9.14
2023-01-12T15:32:55.471Z,9.16
2023-01-12T15:35:25.013Z,9.24
2023-01-12T15:37:54.523Z,9.22
2023-01-12T15:40:24.477Z,9.28
2023-01-12T15:42:53.425Z,9.33
2023-01-12T15:45:32.717Z,9.32
2023-01-12T15:48:00.112Z,9.38
2023-01-12T15:50:29.199Z,9.31
2023-01-12T15:52:58.656Z,9.30
2023-01-12T15:55:27.656Z,9.25
2023-01-12T15:57:55.019Z,9.26
2023-01-12T16:00:25.081Z,9.32
2023-01-12T16:02:56.781Z,9.31
2023-01-12T16:05:26.279Z,9.32
2023-01-12T16:07:53.934Z,9.44
2023-01-12T16:10:21.826Z,9.64
2023-01-12T16:12:50.654Z,9.66
2023-01-12T16:15:20.098Z,9.61
2023-01-12T16:17:48.423Z,9.62
2023-01-12T16:20:17.448Z,9.63
2023-01-12T16:22:46.532Z,9.54
2023-01-12T16:25:14.506Z,9.56
2023-01-12T16:27:42.139Z,9.51
2023-01-12T16:30:15.191Z,9.44
2023-01-12T16:32:46.265Z,9.62
2023-01-12T16:35:15.240Z,9.60
2023-01-12T16:37:42.719Z,9.58
2023-01-12T16:40:12.347Z,9.60
2023-01-12T16:42:39.688Z,9.53
2023-01-12T16:45:07.991Z,9.67
2023-01-12T16:47:36.668Z,9.88
2023-01-12T16:50:04.603Z,9.69
2023-01-12T16:52:32.363Z,9.77
2023-01-12T16:54:59.778Z,9.86
2023-01-12T16:57:27.244Z,9.89
2023-01-12T16:59:54.596Z,9.89
2023-01-12T17:02:22.291Z,10.00
2023-01-12T17:04:52.334Z,10.07
2023-01-12T17:07:20.077Z,9.99
2023-01-12T17:09:47.795Z,10.08
2023-01-12T17:12:15.251Z,10.06
2023-01-12T17:14:42.753Z,10.06
2023-01-12T17:17:11.992Z,10.01
2023-01-12T17:19:42.884Z,10.04
2023-01-12T17:22:12.801Z,10.24
2023-01-12T17:24:41.667Z,10.30
2023-01-12T17:27:10.461Z,10.25
2023-01-12T17:29:38.401Z,10.40
2023-01-12T17:32:07.503Z,10.33
2023-01-12T17:34:36.881Z,10.42
2023-01-12T17:37:08.151Z,10.32
2023-01-12T17:39:39.681Z,10.33
2023-01-12T17:42:25.180Z,10.30
2023-01-12T17:44:52.558Z,10.30
2023-01-12T17:47:20.036Z,10.31
2023-01-12T17:49:48.547Z,10.28
2023-01-12T17:52:16.397Z,10.54
2023-01-12T17:54:45.177Z,10.61
2023-01-12T17:57:13.028Z,10.92
2023-01-12T17:59:40.805Z,11.04
2023-01-12T18:02:08.321Z,11.12
2023-01-12T18:04:35.731Z,11.11
2023-01-12T18:07:03.123Z,11.12
2023-01-12T18:09:31.225Z,11.15
2023-01-12T18:12:02.515Z,11.12
2023-01-12T18:14:30.024Z,11.09
2023-01-12T18:16:57.804Z,11.26
2023-01-12T18:19:25.224Z,11.32
2023-01-12T18:21:52.731Z,11.22
2023-01-12T18:24:20.140Z,11.17
2023-01-12T18:26:48.024Z,11.26
2023-01-12T18:29:16.712Z,11.26
2023-01-12T18:31:47.197Z,11.29
2023-01-12T18:34:16.359Z,11.24
2023-01-12T18:36:43.835Z,11.21
2023-01-12T18:39:14.194Z,11.17
2023-01-12T18:42:04.600Z,11.19
2023-01-12T18:44:34.159Z,10.99
2023-01-12T18:47:20.417Z,11.04
2023-01-12T18:49:48.304Z,11.01
2023-01-12T18:52:34.498Z,11.11
2023-01-12T18:55:02.906Z,11.12
2023-01-12T18:57:32.067Z,11.18
2023-01-12T19:00:11.917Z,11.04
2023-01-12T19:02:39.995Z,11.12
2023-01-12T19:05:26.997Z,11.24
2023-01-12T19:08:11.200Z,11.13
2023-01-12T19:10:38.657Z,11.17
2023-01-12T19:13:23.388Z,11.14
2023-01-12T19:16:09.988Z,10.98
2023-01-12T19:18:38.334Z,11.05
2023-01-12T19:21:22.758Z,11.15
2023-01-12T19:24:22.233Z,11.14
2023-01-12T19:27:07.272Z,11.16
2023-01-12T19:29:35.403Z,11.15
2023-01-12T19:32:04.298Z,11.17
2023-01-12T19:34:31.684Z,11.05
2023-01-12T19:36:59.123Z,11.19
2023-01-12T19:39:46.349Z,11.31
2023-01-12T19:42:31.998Z,11.20
2023-01-12T19:44:59.374Z,11.27
2023-01-12T19:47:28.293Z,11.31
2023-01-12T19:49:55.717Z,11.34
2023-01-12T19:52:23.098Z,11.21
2023-01-12T19:54:51.035Z,11.34
2023-01-12T19:57:19.657Z,11.18
2023-01-12T19:59:48.245Z,11.22
2023-01-12T20:02:15.864Z,11.25
2023-01-12T20:04:44.625Z,11.29
2023-01-12T20:07:12.017Z,11.42
2023-01-12T20:09:39.520Z,11.36
2023-01-12T20:12:07.363Z,11.31
2023-01-12T20:14:34.809Z,11.29
2023-01-12T20:17:02.186Z,11.32
2023-01-12T20:19:29.714Z,11.32
2023-01-12T20:21:58.457Z,11.30
2023-01-12T20:24:26.130Z,11.34
2023-01-12T20:26:53.606Z,11.22
2023-01-12T20:29:23.427Z,11.16
2023-01-12T20:31:52.327Z,11.23
2023-01-12T20:34:20.932Z,11.27
2023-01-12T20:36:49.071Z,11.31
2023-01-12T20:39:17.940Z,11.33
2023-01-12T20:41:45.369Z,11.36
2023-01-12T20:44:16.938Z,11.45
2023-01-12T20:46:44.551Z,11.46
2023-01-12T20:49:12.237Z,11.30
2023-01-12T20:51:39.726Z,11.41
2023-01-12T20:54:07.940Z,11.42
2023-01-12T20:56:36.753Z,11.47
2023-01-12T20:59:04.204Z,11.50
2023-01-12T21:01:32.377Z,11.50
2023-01-12T21:03:59.808Z,11.53
2023-01-12T21:06:27.355Z,11.46
2023-01-12T21:08:54.789Z,11.50
2023-01-12T21:11:22.372Z,11.46
2023-01-12T21:13:51.064Z,11.59
2023-01-12T21:16:20.270Z,11.35
2023-01-12T21:18:48.001Z,11.44
2023-01-12T21:21:15.693Z,11.45
2023-01-12T21:23:43.175Z,11.39
2023-01-12T21:26:13.506Z,11.45
2023-01-12T21:28:41.492Z,11.44
2023-01-12T21:31:11.881Z,11.54
2023-01-12T21:33:39.476Z,11.51
2023-01-12T21:36:07.898Z,11.57
2023-01-12T21:38:35.323Z,11.55
2023-01-12T21:41:05.568Z,11.54
2023-01-12T21:43:33.214Z,11.60
2023-01-12T21:46:06.048Z,11.63
2023-01-12T21:48:34.996Z,11.56
2023-01-12T21:51:03.261Z,11.66
2023-01-12T21:53:30.670Z,11.62
2023-01-12T21:56:00.651Z,11.64
2023-01-12T21:58:29.256Z,11.61
2023-01-12T22:00:57.121Z,11.56
2023-01-12T22:03:25.397Z,11.56
2023-01-12T22:05:54.932Z,11.58
2023-01-12T22:08:22.736Z,11.59
2023-01-12T22:10:50.121Z,11.65
2023-01-12T22:13:18.510Z,11.62
2023-01-12T22:15:48.330Z,11.63
2023-01-12T22:18:15.679Z,11.70
2023-01-12T22:20:43.706Z,11.65
2023-01-12T22:23:13.447Z,11.69
2023-01-12T22:25:40.896Z,11.67
2023-01-12T22:28:08.279Z,11.73
2023-01-12T22:30:35.690Z,11.70
2023-01-12T22:33:03.075Z,11.71
2023-01-12T22:35:30.461Z,11.76
2023-01-12T22:37:57.904Z,11.72
2023-01-12T22:40:26.643Z,11.82
2023-01-12T22:43:11.659Z,11.71
2023-01-12T22:45:40.330Z,11.65
2023-01-12T22:48:07.947Z,11.64
2023-01-12T22:50:35.301Z,11.72
2023-01-12T22:53:02.705Z,11.61
2023-01-12T22:55:31.399Z,11.61
2023-01-12T22:57:58.845Z,11.55
2023-01-12T23:00:26.364Z,11.62
2023-01-12T23:03:03.083Z,11.69
2023-01-12T23:05:33.510Z,11.64
2023-01-12T23:08:01.276Z,11.66
2023-01-12T23:10:29.713Z,11.73
2023-01-12T23:13:17.199Z,11.69
2023-01-12T23:15:47.521Z,11.61
2023-01-12T23:18:17.253Z,11.61
2023-01-12T23:20:45.999Z,11.62
2023-01-12T23:23:14.461Z,11.64
2023-01-12T23:25:44.601Z,11.66
2023-01-12T23:28:15.023Z,11.56
2023-01-12T23:30:43.078Z,11.65
2023-01-12T23:33:10.831Z,11.73
2023-01-12T23:35:40.064Z,11.64
2023-01-12T23:38:08.447Z,11.63
2023-01-12T23:40:35.978Z,11.63
2023-01-12T23:43:03.494Z,11.57
2023-01-12T23:45:33.910Z,11.63
2023-01-12T23:48:01.410Z,11.68
2023-01-12T23:50:28.957Z,11.65
2023-01-12T23:52:56.700Z,11.64
2023-01-12T23:55:26.070Z,11.59
2023-01-12T23:57:53.791Z,11.64
