createdAt,value
2018-11-05T00:00:39.976Z,97882.58
2018-11-05T00:03:09.149Z,97879.13
2018-11-05T00:05:38.331Z,97876.03
2018-11-05T00:08:07.378Z,97879.47
2018-11-05T00:10:52.228Z,97870.27
2018-11-05T00:13:21.215Z,97871.59
2018-11-05T00:15:50.248Z,97875.65
2018-11-05T00:18:19.286Z,97875.65
2018-11-05T00:20:48.373Z,97875.17
2018-11-05T00:23:17.475Z,97872.26
2018-11-05T00:25:46.529Z,97874.16
2018-11-05T00:28:15.584Z,97879.38
2018-11-05T00:30:44.615Z,97869.69
2018-11-05T00:33:13.622Z,97871.66
2018-11-05T00:35:42.686Z,97862.64
2018-11-05T00:38:11.726Z,97861.59
2018-11-05T00:40:40.747Z,97859.34
2018-11-05T00:43:09.765Z,97847.66
2018-11-05T00:45:38.881Z,97852.16
2018-11-05T00:48:07.940Z,97849.02
2018-11-05T00:50:37.008Z,97847.98
2018-11-05T00:53:06.102Z,97844.17
2018-11-05T00:55:35.110Z,97853.08
2018-11-05T00:58:04.850Z,97854.72
2018-11-05T01:00:33.953Z,97855.35
2018-11-05T01:03:03.019Z,97855.97
2018-11-05T01:05:32.059Z,97851.11
2018-11-05T01:08:01.183Z,97846.25
2018-11-05T01:10:30.269Z,97851.18
2018-11-05T01:12:59.297Z,97840.78
2018-11-05T01:15:28.356Z,97848.55
2018-11-05T01:17:57.358Z,97842.09
2018-11-05T01:20:26.534Z,97834.52
2018-11-05T01:22:55.772Z,97829.78
2018-11-05T01:25:24.805Z,97832.44
2018-11-05T01:27:53.859Z,97823.14
2018-11-05T01:30:23.009Z,97818.93
2018-11-05T01:32:52.059Z,97819.76
2018-11-05T01:35:21.168Z,97809.98
2018-11-05T01:37:50.227Z,97810.99
2018-11-05T01:40:19.224Z,97809.41
2018-11-05T01:42:48.282Z,97800.27
2018-11-05T01:45:17.331Z,97804.63
2018-11-05T01:47:46.412Z,97792.67
2018-11-05T01:50:16.139Z,97791.34
2018-11-05T01:52:45.220Z,97794.76
2018-11-05T01:55:14.286Z,97797.64
2018-11-05T01:57:43.329Z,97789.85
2018-11-05T02:00:15.677Z,97786.25
2018-11-05T02:02:45.485Z,97793.62
2018-11-05T02:05:14.646Z,97790.99
2018-11-05T02:07:44.605Z,97785.30
2018-11-05T02:10:16.227Z,97789.19
2018-11-05T02:12:45.262Z,97786.81
2018-11-05T02:15:14.397Z,97783.37
2018-11-05T02:17:44.606Z,97774.25
2018-11-05T02:20:14.702Z,97778.23
2018-11-05T02:22:43.766Z,97764.19
2018-11-05T02:25:13.533Z,97764.00
2018-11-05T02:27:42.808Z,97773.56
2018-11-05T02:30:17.675Z,97789.28
2018-11-05T02:32:47.251Z,97786.62
2018-11-05T02:35:17.168Z,97773.17
2018-11-05T02:37:46.868Z,97768.97
2018-11-05T02:40:18.163Z,97775.74
2018-11-05T02:42:47.710Z,97778.66
2018-11-05T02:45:17.651Z,97780.77
2018-11-05T02:47:46.708Z,97774.51
2018-11-05T02:50:16.244Z,97776.59
2018-11-05T02:52:45.995Z,97775.30
2018-11-05T02:55:15.935Z,97772.92
2018-11-05T02:57:45.035Z,97778.14
2018-11-05T03:00:16.527Z,97782.13
2018-11-05T03:02:45.661Z,97773.59
2018-11-05T03:05:17.899Z,97778.91
2018-11-05T03:07:47.700Z,97780.62
2018-11-05T03:10:16.985Z,97774.70
2018-11-05T03:12:46.921Z,97777.64
2018-11-05T03:15:17.038Z,97772.98
2018-11-05T03:17:46.077Z,97780.77
2018-11-05T03:20:15.733Z,97778.30
2018-11-05T03:22:45.179Z,97782.86
2018-11-05T03:25:14.291Z,97780.48
2018-11-05T03:27:43.363Z,97785.33
2018-11-05T03:30:16.138Z,97781.16
2018-11-05T03:32:45.452Z,97780.39
2018-11-05T03:35:14.893Z,97780.77
2018-11-05T03:37:44.817Z,97785.52
2018-11-05T03:40:14.290Z,97786.75
2018-11-05T03:42:43.733Z,97782.86
2018-11-05T03:45:13.897Z,97778.78
2018-11-05T03:47:43.269Z,97777.73
2018-11-05T03:50:15.651Z,97777.73
2018-11-05T03:52:45.483Z,97782.13
2018-11-05T03:55:15.490Z,97784.41
2018-11-05T03:57:44.601Z,97781.28
2018-11-05T04:00:14.823Z,97788.97
2018-11-05T04:02:43.935Z,97793.42
2018-11-05T04:05:12.992Z,97792.95
2018-11-05T04:07:42.017Z,97791.44
2018-11-05T04:10:12.193Z,97795.61
2018-11-05T04:12:41.231Z,97795.92
2018-11-05T04:15:10.742Z,97801.39
2018-11-05T04:17:39.884Z,97806.84
2018-11-05T04:20:11.551Z,97813.17
2018-11-05T04:22:41.042Z,97810.47
2018-11-05T04:25:10.175Z,97800.22
2018-11-05T04:27:39.234Z,97800.88
2018-11-05T04:30:11.829Z,97810.29
2018-11-05T04:32:41.365Z,97804.31
2018-11-05T04:35:10.934Z,97804.25
2018-11-05T04:37:40.019Z,97809.66
2018-11-05T04:40:10.190Z,97805.84
2018-11-05T04:42:39.352Z,97807.27
2018-11-05T04:45:10.431Z,97809.74
2018-11-05T04:47:39.683Z,97812.02
2018-11-05T04:50:10.434Z,97812.58
2018-11-05T04:52:40.255Z,97808.59
2018-11-05T04:55:09.358Z,97810.22
2018-11-05T04:57:38.541Z,97811.92
2018-11-05T05:00:12.998Z,97809.56
2018-11-05T05:02:42.371Z,97817.71
2018-11-05T05:05:12.705Z,97812.22
2018-11-05T05:07:42.015Z,97816.36
2018-11-05T05:10:11.174Z,97814.66
2018-11-05T05:12:41.315Z,97809.16
2018-11-05T05:15:11.039Z,97808.94
2018-11-05T05:17:40.544Z,97812.95
2018-11-05T05:20:12.676Z,97827.65
2018-11-05T05:22:42.044Z,97822.35
2018-11-05T05:25:10.909Z,97819.22
2018-11-05T05:27:40.214Z,97812.87
2018-11-05T05:30:14.215Z,97816.56
2018-11-05T05:32:43.664Z,97823.67
2018-11-05T05:35:12.751Z,97818.29
2018-11-05T05:37:42.415Z,97828.27
2018-11-05T05:40:11.512Z,97825.88
2018-11-05T05:42:40.906Z,97831.57
2018-11-05T05:45:11.057Z,97826.18
2018-11-05T05:47:40.654Z,97824.38
2018-11-05T05:50:17.304Z,97821.81
2018-11-05T05:52:48.259Z,97830.08
2018-11-05T05:55:17.354Z,97825.41
2018-11-05T05:57:46.402Z,97834.52
2018-11-05T06:00:16.718Z,97828.15
2018-11-05T06:02:45.821Z,97833.11
2018-11-05T06:05:15.365Z,97834.61
2018-11-05T06:07:44.497Z,97837.55
2018-11-05T06:10:14.439Z,97834.42
2018-11-05T06:12:43.479Z,97841.54
2018-11-05T06:15:14.157Z,97846.17
2018-11-05T06:17:43.204Z,97845.03
2018-11-05T06:20:18.902Z,97847.30
2018-11-05T06:22:48.970Z,97842.93
2018-11-05T06:25:18.405Z,97848.24
2018-11-05T06:27:47.456Z,97847.84
2018-11-05T06:30:18.482Z,97846.88
2018-11-05T06:32:48.425Z,97841.95
2018-11-05T06:35:18.077Z,97839.81
2018-11-05T06:37:46.981Z,97837.37
2018-11-05T06:40:17.991Z,97838.23
2018-11-05T06:42:47.487Z,97844.40
2018-11-05T06:45:18.855Z,97850.66
2018-11-05T06:47:48.252Z,97844.17
2018-11-05T06:50:19.882Z,97834.69
2018-11-05T06:52:48.895Z,97846.17
2018-11-05T06:55:18.070Z,97847.77
2018-11-05T06:57:47.214Z,97851.56
2018-11-05T07:00:19.225Z,97849.06
2018-11-05T07:02:48.368Z,97852.13
2018-11-05T07:05:17.641Z,97849.76
2018-11-05T07:07:46.614Z,97843.02
2018-11-05T07:10:16.318Z,97851.02
2018-11-05T07:12:45.760Z,97859.16
2018-11-05T07:15:16.086Z,97853.43
2018-11-05T07:17:46.193Z,97853.43
2018-11-05T07:20:16.515Z,97854.22
2018-11-05T07:22:46.530Z,97855.36
2018-11-05T07:25:15.982Z,97850.58
2018-11-05T07:27:45.221Z,97855.36
2018-11-05T07:30:21.505Z,97865.77
2018-11-05T07:32:51.652Z,97862.27
2018-11-05T07:35:20.730Z,97865.02
2018-11-05T07:37:49.875Z,97868.66
2018-11-05T07:40:19.530Z,97864.06
2018-11-05T07:42:48.669Z,97867.17
2018-11-05T07:45:20.908Z,97861.19
2018-11-05T07:47:49.964Z,97864.80
2018-11-05T07:50:19.895Z,97856.06
2018-11-05T07:52:49.389Z,97864.01
2018-11-05T07:55:19.046Z,97864.64
2018-11-05T07:57:49.012Z,97873.06
2018-11-05T08:00:23.551Z,97870.56
2018-11-05T08:02:54.147Z,97865.22
2018-11-05T08:05:23.845Z,97862.05
2018-11-05T08:07:53.015Z,97861.06
2018-11-05T08:10:22.049Z,97860.78
2018-11-05T08:12:51.130Z,97866.91
2018-11-05T08:15:21.533Z,97853.28
2018-11-05T08:17:51.436Z,97862.69
2018-11-05T08:20:20.580Z,97861.92
2018-11-05T08:22:49.685Z,97855.84
2018-11-05T08:25:18.842Z,97859.13
2018-11-05T08:27:47.886Z,97859.22
2018-11-05T08:30:24.511Z,97859.17
2018-11-05T08:32:54.043Z,97861.72
2018-11-05T08:35:23.124Z,97860.06
2018-11-05T08:37:52.695Z,97866.87
2018-11-05T08:40:25.158Z,97868.87
2018-11-05T08:42:54.984Z,97865.16
2018-11-05T08:45:25.559Z,97864.63
2018-11-05T08:47:54.592Z,97865.58
2018-11-05T08:50:24.180Z,97861.44
2018-11-05T08:52:53.411Z,97871.13
2018-11-05T08:55:23.635Z,97872.52
2018-11-05T08:57:52.676Z,97872.62
2018-11-05T09:00:27.257Z,97877.09
2018-11-05T09:02:56.434Z,97881.23
2018-11-05T09:05:25.496Z,97882.94
2018-11-05T09:07:55.103Z,97878.56
2018-11-05T09:10:24.434Z,97885.83
2018-11-05T09:12:53.286Z,97888.24
2018-11-05T09:15:22.747Z,97897.19
2018-11-05T09:17:52.087Z,97894.55
2018-11-05T09:20:21.177Z,97894.19
2018-11-05T09:22:51.057Z,97894.86
2018-11-05T09:25:20.862Z,97893.02
2018-11-05T09:27:50.562Z,97896.08
2018-11-05T09:30:20.943Z,97892.61
2018-11-05T09:32:50.054Z,97897.55
2018-11-05T09:35:19.289Z,97893.62
2018-11-05T09:37:48.711Z,97893.41
2018-11-05T09:40:19.495Z,97892.64
2018-11-05T09:42:49.081Z,97897.33
2018-11-05T09:45:23.239Z,97900.97
2018-11-05T09:47:52.296Z,97910.52
2018-11-05T09:50:21.416Z,97904.58
2018-11-05T09:52:50.438Z,97900.29
2018-11-05T09:55:19.751Z,97900.34
2018-11-05T09:57:48.811Z,97893.47
2018-11-05T10:00:20.412Z,97892.00
2018-11-05T10:02:55.062Z,97888.52
2018-11-05T10:05:24.159Z,97890.53
2018-11-05T10:07:53.874Z,97875.20
2018-11-05T10:10:23.074Z,97878.47
2018-11-05T10:12:52.066Z,97874.20
2018-11-05T10:15:21.180Z,97874.00
2018-11-05T10:17:50.252Z,97876.22
2018-11-05T10:20:20.636Z,97869.53
2018-11-05T10:22:49.743Z,97873.41
2018-11-05T10:25:19.154Z,97870.84
2018-11-05T10:27:48.902Z,97865.78
2018-11-05T10:30:21.377Z,97866.86
2018-11-05T10:32:51.077Z,97859.22
2018-11-05T10:35:20.266Z,97856.45
2018-11-05T10:37:49.435Z,97853.66
2018-11-05T10:40:19.338Z,97854.27
2018-11-05T10:42:48.352Z,97846.70
2018-11-05T10:45:18.205Z,97849.03
2018-11-05T10:47:47.378Z,97854.56
2018-11-05T10:50:17.408Z,97843.59
2018-11-05T10:52:47.971Z,97845.48
2018-11-05T10:55:17.208Z,97846.33
2018-11-05T10:57:46.627Z,97840.62
2018-11-05T11:00:25.673Z,97842.78
2018-11-05T11:03:00.192Z,97837.55
2018-11-05T11:05:30.180Z,97832.82
2018-11-05T11:08:00.078Z,97833.89
2018-11-05T11:10:29.729Z,97828.45
2018-11-05T11:12:59.623Z,97821.83
2018-11-05T11:15:28.750Z,97822.50
2018-11-05T11:17:58.145Z,97819.14
2018-11-05T11:20:27.290Z,97826.05
2018-11-05T11:22:56.362Z,97825.59
2018-11-05T11:25:25.441Z,97822.19
2018-11-05T11:27:54.615Z,97819.63
2018-11-05T11:30:23.511Z,97811.19
2018-11-05T11:32:53.250Z,97818.46
2018-11-05T11:35:22.395Z,97813.61
2018-11-05T11:37:51.484Z,97815.75
2018-11-05T11:40:22.551Z,97807.99
2018-11-05T11:42:51.724Z,97814.51
2018-11-05T11:45:21.815Z,97809.29
2018-11-05T11:47:50.958Z,97808.95
2018-11-05T11:50:20.314Z,97806.19
2018-11-05T11:52:49.752Z,97807.41
2018-11-05T11:55:20.809Z,97806.45
2018-11-05T11:57:49.854Z,97804.11
2018-11-05T12:00:23.707Z,97797.10
2018-11-05T12:02:53.339Z,97790.42
2018-11-05T12:05:22.568Z,97790.13
2018-11-05T12:07:51.442Z,97785.91
2018-11-05T12:10:23.537Z,97782.16
2018-11-05T12:12:52.638Z,97779.93
2018-11-05T12:15:22.385Z,97789.31
2018-11-05T12:17:52.351Z,97783.34
2018-11-05T12:20:22.773Z,97777.37
2018-11-05T12:22:52.321Z,97779.59
2018-11-05T12:25:21.478Z,97788.56
2018-11-05T12:27:50.859Z,97784.90
2018-11-05T12:30:21.252Z,97783.12
2018-11-05T12:32:51.312Z,97783.81
2018-11-05T12:35:20.482Z,97785.42
2018-11-05T12:37:50.978Z,97776.44
2018-11-05T12:40:20.943Z,97769.88
2018-11-05T12:42:50.763Z,97775.55
2018-11-05T12:45:19.818Z,97778.64
2018-11-05T12:47:48.865Z,97779.37
2018-11-05T12:50:20.074Z,97786.42
2018-11-05T12:52:50.091Z,97779.76
2018-11-05T12:55:19.255Z,97778.05
2018-11-05T12:57:48.595Z,97775.16
2018-11-05T13:00:21.986Z,97778.64
2018-11-05T13:02:54.976Z,97779.84
2018-11-05T13:05:26.010Z,97780.23
2018-11-05T13:07:55.070Z,97780.08
2018-11-05T13:10:24.485Z,97787.37
2018-11-05T13:12:53.601Z,97784.82
2018-11-05T13:15:22.868Z,97778.80
2018-11-05T13:17:52.531Z,97773.46
2018-11-05T13:20:22.543Z,97769.09
2018-11-05T13:22:51.735Z,97771.91
2018-11-05T13:25:20.900Z,97768.50
2018-11-05T13:27:50.865Z,97769.73
2018-11-05T13:30:20.006Z,97769.09
2018-11-05T13:32:49.085Z,97769.34
2018-11-05T13:35:19.274Z,97773.66
2018-11-05T13:37:48.759Z,97763.20
2018-11-05T13:40:21.645Z,97760.73
2018-11-05T13:42:51.277Z,97762.22
2018-11-05T13:45:21.046Z,97757.83
2018-11-05T13:47:50.960Z,97758.41
2018-11-05T13:50:19.310Z,97766.41
2018-11-05T13:52:48.267Z,97759.65
2018-11-05T13:55:17.416Z,97765.57
2018-11-05T13:57:47.548Z,97756.84
2018-11-05T14:00:17.818Z,97757.09
2018-11-05T14:02:46.995Z,97770.27
2018-11-05T14:05:16.071Z,97768.08
2018-11-05T14:07:45.162Z,97767.95
2018-11-05T14:10:19.398Z,97763.84
2018-11-05T14:12:49.031Z,97766.57
2018-11-05T14:15:18.173Z,97758.39
2018-11-05T14:17:49.193Z,97771.59
2018-11-05T14:20:19.429Z,97766.26
2018-11-05T14:22:48.618Z,97768.69
2018-11-05T14:25:18.911Z,97764.93
2018-11-05T14:27:49.443Z,97766.69
2018-11-05T14:30:18.884Z,97771.80
2018-11-05T14:32:48.957Z,97767.14
2018-11-05T14:35:18.120Z,97768.84
2018-11-05T14:37:47.191Z,97765.81
2018-11-05T14:40:17.258Z,97769.59
2018-11-05T14:42:46.413Z,97762.56
2018-11-05T14:45:16.775Z,97755.73
2018-11-05T14:47:46.333Z,97757.33
2018-11-05T14:50:17.440Z,97760.29
2018-11-05T14:52:47.051Z,97760.83
2018-11-05T14:55:18.384Z,97773.13
2018-11-05T14:57:48.897Z,97762.53
2018-11-05T15:00:23.624Z,97765.05
2018-11-05T15:02:53.011Z,97760.41
2018-11-05T15:05:22.090Z,97761.27
2018-11-05T15:07:51.998Z,97765.36
2018-11-05T15:10:22.438Z,97764.48
2018-11-05T15:12:51.537Z,97763.25
2018-11-05T15:15:21.289Z,97763.70
2018-11-05T15:17:50.331Z,97760.55
2018-11-05T15:20:20.868Z,97765.88
2018-11-05T15:22:49.949Z,97764.92
2018-11-05T15:25:19.978Z,97763.39
2018-11-05T15:27:49.269Z,97764.92
2018-11-05T15:30:20.479Z,97757.20
2018-11-05T15:32:50.593Z,97767.48
2018-11-05T15:35:19.661Z,97773.13
2018-11-05T15:37:48.747Z,97771.31
2018-11-05T15:40:19.150Z,97772.16
2018-11-05T15:42:48.307Z,97781.34
2018-11-05T15:45:18.911Z,97780.39
2018-11-05T15:47:47.987Z,97781.34
2018-11-05T15:50:19.111Z,97780.97
2018-11-05T15:52:49.156Z,97784.55
2018-11-05T15:55:17.959Z,97786.73
2018-11-05T15:57:47.100Z,97780.45
2018-11-05T16:00:21.673Z,97789.81
2018-11-05T16:02:52.279Z,97788.58
2018-11-05T16:05:21.420Z,97789.71
2018-11-05T16:07:50.514Z,97792.14
2018-11-05T16:10:19.820Z,97791.63
2018-11-05T16:12:49.305Z,97794.01
2018-11-05T16:15:18.516Z,97794.01
2018-11-05T16:17:47.548Z,97793.59
2018-11-05T16:20:17.872Z,97795.98
2018-11-05T16:22:48.027Z,97792.84
2018-11-05T16:25:17.160Z,97792.13
2018-11-05T16:27:46.267Z,97800.48
2018-11-05T16:30:16.780Z,97794.83
2018-11-05T16:32:46.486Z,97797.07
2018-11-05T16:35:15.553Z,97800.59
2018-11-05T16:37:44.657Z,97799.63
2018-11-05T16:40:15.102Z,97796.36
2018-11-05T16:42:45.086Z,97799.31
2018-11-05T16:45:14.247Z,97809.48
2018-11-05T16:47:43.802Z,97807.17
2018-11-05T16:50:16.705Z,97805.31
2018-11-05T16:52:53.290Z,97808.78
2018-11-05T16:55:24.314Z,97816.20
2018-11-05T16:57:53.738Z,97813.68
2018-11-05T17:00:22.779Z,97824.42
2018-11-05T17:02:51.860Z,97813.68
2018-11-05T17:05:20.917Z,97813.53
2018-11-05T17:07:49.955Z,97816.20
2018-11-05T17:10:19.065Z,97810.87
2018-11-05T17:12:48.129Z,97813.40
2018-11-05T17:15:17.434Z,97817.05
2018-11-05T17:17:46.659Z,97820.77
2018-11-05T17:20:16.971Z,97816.77
2018-11-05T17:22:46.059Z,97819.05
2018-11-05T17:25:15.682Z,97817.77
2018-11-05T17:27:45.479Z,97820.44
2018-11-05T17:30:17.665Z,97816.64
2018-11-05T17:32:46.796Z,97817.30
2018-11-05T17:35:16.157Z,97818.67
2018-11-05T17:37:45.724Z,97817.55
2018-11-05T17:40:16.197Z,97820.02
2018-11-05T17:42:45.231Z,97817.66
2018-11-05T17:45:15.628Z,97818.84
2018-11-05T17:47:45.945Z,97826.44
2018-11-05T17:50:19.303Z,97828.72
2018-11-05T17:52:48.454Z,97824.00
2018-11-05T17:55:17.570Z,97823.19
2018-11-05T17:57:47.646Z,97817.21
2018-11-05T18:00:18.142Z,97826.71
2018-11-05T18:02:48.100Z,97835.30
2018-11-05T18:05:17.251Z,97834.53
2018-11-05T18:07:53.558Z,97838.94
2018-11-05T18:10:23.063Z,97847.36
2018-11-05T18:12:53.250Z,97839.86
2018-11-05T18:15:22.561Z,97844.03
2018-11-05T18:17:51.861Z,97847.11
2018-11-05T18:20:38.726Z,97851.66
2018-11-05T18:23:10.107Z,97850.17
2018-11-05T18:25:39.849Z,97850.55
2018-11-05T18:28:08.966Z,97857.36
2018-11-05T18:30:38.127Z,97854.64
2018-11-05T18:33:07.387Z,97854.00
2018-11-05T18:35:37.654Z,97860.27
2018-11-05T18:38:06.861Z,97859.51
2018-11-05T18:40:36.500Z,97855.70
2018-11-05T18:43:06.877Z,97854.67
2018-11-05T18:45:36.053Z,97858.59
2018-11-05T18:48:05.109Z,97861.88
2018-11-05T18:50:34.178Z,97864.02
2018-11-05T18:53:03.424Z,97866.20
2018-11-05T18:55:32.511Z,97865.98
2018-11-05T18:58:01.620Z,97869.42
2018-11-05T19:00:30.689Z,97871.54
2018-11-05T19:02:59.856Z,97865.66
2018-11-05T19:05:29.679Z,97877.81
2018-11-05T19:07:58.776Z,97883.31
2018-11-05T19:10:28.092Z,97877.74
2018-11-05T19:12:57.255Z,97877.83
2018-11-05T19:15:26.326Z,97881.91
2018-11-05T19:17:55.422Z,97869.86
2018-11-05T19:20:24.571Z,97872.30
2018-11-05T19:22:53.781Z,97874.80
2018-11-05T19:25:22.775Z,97878.00
2018-11-05T19:27:51.939Z,97877.91
2018-11-05T19:30:22.684Z,97887.50
2018-11-05T19:32:51.811Z,97879.12
2018-11-05T19:35:20.936Z,97878.19
2018-11-05T19:37:50.703Z,97876.83
2018-11-05T19:40:20.209Z,97881.20
2018-11-05T19:42:49.825Z,97883.09
2018-11-05T19:45:20.060Z,97886.32
2018-11-05T19:47:49.135Z,97886.53
2018-11-05T19:50:19.552Z,97889.67
2018-11-05T19:52:49.997Z,97897.64
2018-11-05T19:55:19.630Z,97907.34
2018-11-05T19:57:54.194Z,97905.72
2018-11-05T20:00:27.360Z,97903.16
2018-11-05T20:02:57.451Z,97898.31
2018-11-05T20:05:26.565Z,97901.07
2018-11-05T20:07:57.434Z,97899.09
2018-11-05T20:10:26.643Z,97899.09
2018-11-05T20:12:55.687Z,97893.78
2018-11-05T20:15:24.766Z,97896.23
2018-11-05T20:17:54.881Z,97906.70
2018-11-05T20:20:25.712Z,97894.74
2018-11-05T20:22:54.846Z,97891.91
2018-11-05T20:25:23.824Z,97895.77
2018-11-05T20:27:52.895Z,97896.63
2018-11-05T20:30:23.331Z,97901.20
2018-11-05T20:32:53.784Z,97906.69
2018-11-05T20:35:22.555Z,97901.08
2018-11-05T20:37:51.592Z,97902.88
2018-11-05T20:40:21.431Z,97903.17
2018-11-05T20:42:51.274Z,97896.83
2018-11-05T20:45:21.397Z,97894.18
2018-11-05T20:47:50.455Z,97892.65
2018-11-05T20:50:19.479Z,97901.77
2018-11-05T20:52:48.494Z,97904.44
2018-11-05T20:55:17.970Z,97910.48
2018-11-05T20:57:47.179Z,97904.22
2018-11-05T21:00:18.448Z,97901.00
2018-11-05T21:02:47.658Z,97906.62
2018-11-05T21:05:16.796Z,97899.21
2018-11-05T21:07:45.801Z,97897.97
2018-11-05T21:10:16.075Z,97893.98
2018-11-05T21:12:45.404Z,97890.77
2018-11-05T21:15:22.124Z,97891.25
2018-11-05T21:17:52.811Z,97890.95
2018-11-05T21:20:21.916Z,97896.34
2018-11-05T21:22:51.201Z,97896.85
2018-11-05T21:25:20.103Z,97891.63
2018-11-05T21:27:49.138Z,97892.10
2018-11-05T21:30:19.453Z,97895.52
2018-11-05T21:32:48.583Z,97894.75
2018-11-05T21:35:18.885Z,97899.77
2018-11-05T21:37:47.961Z,97897.97
2018-11-05T21:40:17.883Z,97900.23
2018-11-05T21:42:46.951Z,97898.44
2018-11-05T21:45:16.490Z,97895.98
2018-11-05T21:47:45.973Z,97905.55
2018-11-05T21:50:16.534Z,97904.61
2018-11-05T21:52:45.936Z,97901.18
2018-11-05T21:55:15.047Z,97898.73
2018-11-05T21:57:45.394Z,97896.72
2018-11-05T22:00:18.427Z,97892.94
2018-11-05T22:02:53.085Z,97889.34
2018-11-05T22:05:22.326Z,97888.39
2018-11-05T22:07:51.407Z,97893.78
2018-11-05T22:10:20.524Z,97898.63
2018-11-05T22:12:49.761Z,97893.88
2018-11-05T22:15:18.934Z,97892.26
2018-11-05T22:17:47.934Z,97894.27
2018-11-05T22:20:17.081Z,97894.18
2018-11-05T22:22:46.179Z,97895.13
2018-11-05T22:25:15.199Z,97891.52
2018-11-05T22:27:44.256Z,97895.13
2018-11-05T22:30:13.363Z,97900.92
2018-11-05T22:32:42.489Z,97891.70
2018-11-05T22:35:11.649Z,97897.31
2018-11-05T22:37:40.813Z,97889.05
2018-11-05T22:40:12.724Z,97889.73
2018-11-05T22:42:41.938Z,97886.57
2018-11-05T22:45:12.649Z,97880.52
2018-11-05T22:47:42.324Z,97886.93
2018-11-05T22:50:11.484Z,97887.54
2018-11-05T22:52:41.382Z,97894.91
2018-11-05T22:55:10.517Z,97893.59
2018-11-05T22:57:39.624Z,97895.13
2018-11-05T23:00:21.951Z,97894.83
2018-11-05T23:03:54.317Z,97894.34
2018-11-05T23:06:23.436Z,97896.44
2018-11-05T23:08:52.493Z,97891.52
2018-11-05T23:11:21.638Z,97886.59
2018-11-05T23:13:50.824Z,97887.23
2018-11-05T23:16:19.887Z,97879.17
2018-11-05T23:18:48.938Z,97884.88
2018-11-05T23:21:18.024Z,97891.30
2018-11-05T23:23:47.068Z,97883.91
2018-11-05T23:26:16.272Z,97894.72
2018-11-05T23:28:45.361Z,97885.04
2018-11-05T23:31:14.466Z,97889.02
2018-11-05T23:33:43.636Z,97887.33
2018-11-05T23:36:12.731Z,97876.70
2018-11-05T23:38:41.849Z,97882.22
2018-11-05T23:41:10.929Z,97880.67
2018-11-05T23:43:40.013Z,97882.86
2018-11-05T23:46:09.077Z,97882.78
2018-11-05T23:48:38.204Z,97874.26
2018-11-05T23:51:07.272Z,97872.92
2018-11-05T23:53:36.323Z,97874.41
2018-11-05T23:56:05.465Z,97876.52
2018-11-05T23:58:34.495Z,97885.42
