createdAt,value
2017-11-15T14:12:57.972Z,0.00
2017-11-15T14:13:57.925Z,0.00
2017-11-15T14:21:47.689Z,78.75
2017-11-15T14:22:47.640Z,78.75
2017-11-15T14:24:41.008Z,45.00
2017-11-15T14:25:40.956Z,33.75
2017-11-15T14:26:40.928Z,67.50
2017-11-15T14:27:40.904Z,39.38
2017-11-15T14:28:40.880Z,61.88
2017-11-15T14:29:40.863Z,56.25
2017-11-15T14:30:40.835Z,22.50
2017-11-15T14:31:40.807Z,56.25
2017-11-15T14:32:40.790Z,45.00
2017-11-15T14:33:40.761Z,39.38
2017-11-15T14:34:40.739Z,39.38
2017-11-15T14:35:40.714Z,33.75
2017-11-15T14:36:40.689Z,28.13
2017-11-15T14:37:40.667Z,28.13
2017-11-15T14:38:40.646Z,33.75
2017-11-15T14:39:40.626Z,39.38
2017-11-15T14:40:40.593Z,45.00
2017-11-15T14:41:40.572Z,56.25
2017-11-15T14:42:40.551Z,61.88
2017-11-15T14:43:40.523Z,67.50
2017-11-15T14:44:40.497Z,56.25
2017-11-15T14:45:40.475Z,45.00
2017-11-15T14:46:40.451Z,39.38
2017-11-15T14:47:40.423Z,39.38
2017-11-15T14:48:40.405Z,39.38
2017-11-15T14:49:40.377Z,39.38
2017-11-15T14:50:40.351Z,45.00
2017-11-15T14:51:40.330Z,45.00
2017-11-15T14:52:40.305Z,45.00
2017-11-15T14:53:40.284Z,45.00
2017-11-15T14:54:40.251Z,45.00
2017-11-15T14:55:40.225Z,39.38
2017-11-15T14:56:40.200Z,33.75
2017-11-15T14:57:40.170Z,33.75
2017-11-15T14:58:40.150Z,28.13
2017-11-15T14:59:40.122Z,28.13
2017-11-15T15:00:40.093Z,22.50
2017-11-15T15:01:40.072Z,22.50
2017-11-15T15:02:40.052Z,22.50
2017-11-15T15:03:40.032Z,22.50
2017-11-15T15:04:39.996Z,16.88
2017-11-15T15:05:39.970Z,16.88
2017-11-15T15:06:39.945Z,16.88
2017-11-15T15:07:39.918Z,16.88
2017-11-15T15:08:39.892Z,16.88
2017-11-15T15:09:39.867Z,16.88
2017-11-15T15:10:39.842Z,16.88
2017-11-15T15:11:39.815Z,16.88
2017-11-15T15:12:39.787Z,16.88
2017-11-15T15:13:39.762Z,16.88
2017-11-15T15:14:39.735Z,16.88
2017-11-15T15:15:39.711Z,22.50
2017-11-15T15:16:39.680Z,22.50
2017-11-15T15:17:39.659Z,16.88
2017-11-15T15:18:39.635Z,16.88
2017-11-15T15:19:39.606Z,16.88
2017-11-15T15:20:39.582Z,11.25
2017-11-15T15:21:39.564Z,11.25
2017-11-15T15:22:39.531Z,11.25
2017-11-15T15:23:39.501Z,5.63
2017-11-15T15:24:39.487Z,5.63
2017-11-15T15:25:39.448Z,5.63
2017-11-15T15:26:39.424Z,5.63
2017-11-15T15:27:39.397Z,11.25
2017-11-15T15:28:39.395Z,5.63
2017-11-15T15:29:39.344Z,5.63
2017-11-15T15:30:39.328Z,5.63
2017-11-15T15:31:39.291Z,5.63
2017-11-15T15:32:39.267Z,5.63
2017-11-15T15:33:39.238Z,5.63
2017-11-15T15:34:39.214Z,5.63
2017-11-15T15:35:39.189Z,5.63
2017-11-15T15:36:39.163Z,5.63
2017-11-15T15:37:39.137Z,5.63
2017-11-15T15:38:39.111Z,5.63
2017-11-15T15:39:39.086Z,5.63
2017-11-15T15:40:39.060Z,5.63
2017-11-15T15:41:39.042Z,5.63
2017-11-15T15:42:39.007Z,5.63
2017-11-15T15:43:38.980Z,0.00
2017-11-15T15:44:38.954Z,0.00
2017-11-15T15:45:38.929Z,0.00
2017-11-15T15:46:38.906Z,0.00
2017-11-15T15:47:38.874Z,0.00
2017-11-15T15:48:38.849Z,0.00
2017-11-15T15:49:38.826Z,0.00
2017-11-15T15:50:38.797Z,0.00
2017-11-15T15:51:38.770Z,0.00
2017-11-15T15:52:38.744Z,0.00
2017-11-15T15:53:38.720Z,0.00
2017-11-15T15:54:38.692Z,0.00
2017-11-15T15:55:38.666Z,0.00
2017-11-15T15:56:38.638Z,0.00
2017-11-15T15:57:38.613Z,0.00
2017-11-15T15:58:38.590Z,0.00
2017-11-15T15:59:38.560Z,0.00
2017-11-15T16:00:38.535Z,0.00
2017-11-15T16:01:38.515Z,0.00
2017-11-15T16:02:38.484Z,0.00
2017-11-15T16:03:38.541Z,0.00
2017-11-15T16:04:38.427Z,0.00
2017-11-15T16:05:38.404Z,0.00
2017-11-15T16:06:38.376Z,0.00
2017-11-15T16:07:38.351Z,0.00
2017-11-15T16:08:38.428Z,0.00
2017-11-15T16:09:38.308Z,0.00
2017-11-15T16:10:38.275Z,0.00
2017-11-15T16:11:38.248Z,0.00
2017-11-15T16:12:38.219Z,0.00
2017-11-15T16:13:38.197Z,0.00
2017-11-15T16:14:38.170Z,0.00
2017-11-15T16:15:38.141Z,0.00
2017-11-15T16:16:38.115Z,0.00
2017-11-15T16:17:38.091Z,0.00
2017-11-15T16:18:38.064Z,0.00
2017-11-15T16:19:38.046Z,0.00
2017-11-15T16:20:38.011Z,0.00
2017-11-15T16:21:37.991Z,0.00
2017-11-15T16:22:37.958Z,0.00
2017-11-15T16:23:37.933Z,0.00
2017-11-15T16:24:37.908Z,0.00
2017-11-15T16:25:37.880Z,0.00
2017-11-15T16:26:37.856Z,0.00
2017-11-15T16:27:37.828Z,0.00
2017-11-15T16:28:37.805Z,0.00
2017-11-15T16:29:37.781Z,0.00
2017-11-15T16:30:37.750Z,0.00
2017-11-15T16:31:37.725Z,0.00
2017-11-15T16:32:37.699Z,0.00
2017-11-15T16:33:37.674Z,0.00
2017-11-15T16:34:37.713Z,0.00
2017-11-15T16:35:37.622Z,0.00
2017-11-15T16:36:37.596Z,0.00
2017-11-15T16:37:37.580Z,0.00
2017-11-15T16:38:37.548Z,0.00
2017-11-15T16:39:37.518Z,0.00
2017-11-15T16:40:37.492Z,0.00
2017-11-15T16:41:37.474Z,0.00
2017-11-15T16:42:37.441Z,0.00
2017-11-15T16:43:37.414Z,0.00
2017-11-15T16:44:37.397Z,0.00
2017-11-15T16:45:37.364Z,0.00
2017-11-15T16:46:37.337Z,0.00
2017-11-15T16:47:37.312Z,0.00
2017-11-15T16:48:37.291Z,0.00
2017-11-15T16:49:37.263Z,0.00
2017-11-15T16:50:37.233Z,0.00
2017-11-15T16:51:37.207Z,0.00
2017-11-15T16:52:37.181Z,0.00
2017-11-15T16:53:37.159Z,0.00
2017-11-15T16:54:37.129Z,0.00
2017-11-15T16:55:37.105Z,0.00
2017-11-15T16:56:37.104Z,0.00
2017-11-15T16:57:37.053Z,0.00
2017-11-15T16:58:37.026Z,0.00
2017-11-15T16:59:37.006Z,0.00
2017-11-15T17:00:36.978Z,0.00
2017-11-15T17:01:36.949Z,0.00
2017-11-15T17:02:36.922Z,0.00
2017-11-15T17:03:36.897Z,0.00
2017-11-15T17:04:36.870Z,0.00
2017-11-15T17:05:38.063Z,0.00
2017-11-15T17:06:36.817Z,0.00
2017-11-15T17:07:36.793Z,0.00
2017-11-15T17:08:36.765Z,0.00
2017-11-15T17:09:36.752Z,0.00
2017-11-15T17:10:36.713Z,0.00
2017-11-15T17:11:36.689Z,0.00
2017-11-15T17:12:36.752Z,0.00
2017-11-15T17:13:36.639Z,0.00
2017-11-15T17:14:36.611Z,0.00
2017-11-15T17:15:36.585Z,0.00
2017-11-15T17:16:36.558Z,0.00
2017-11-15T17:17:36.532Z,0.00
2017-11-15T17:18:36.509Z,0.00
2017-11-15T17:19:36.482Z,0.00
2017-11-15T17:20:36.457Z,0.00
2017-11-15T17:21:36.431Z,0.00
2017-11-15T17:22:36.408Z,0.00
2017-11-15T17:23:36.378Z,0.00
2017-11-15T17:24:36.351Z,0.00
2017-11-15T17:25:36.330Z,0.00
2017-11-15T17:26:36.303Z,0.00
2017-11-15T17:27:36.277Z,0.00
2017-11-15T17:28:36.253Z,0.00
2017-11-15T17:29:36.230Z,0.00
2017-11-15T17:30:36.200Z,0.00
2017-11-15T17:31:36.171Z,0.00
2017-11-15T17:32:36.150Z,0.00
2017-11-15T17:33:36.119Z,0.00
2017-11-15T17:34:36.094Z,0.00
2017-11-15T17:35:36.064Z,0.00
2017-11-15T17:36:36.045Z,0.00
2017-11-15T17:37:36.015Z,0.00
2017-11-15T17:38:35.986Z,0.00
2017-11-15T17:39:35.965Z,0.00
2017-11-15T17:40:35.958Z,0.00
2017-11-15T17:41:35.910Z,0.00
2017-11-15T17:42:35.891Z,0.00
2017-11-15T17:43:35.953Z,0.00
2017-11-15T17:44:35.850Z,0.00
2017-11-15T17:45:35.838Z,0.00
2017-11-15T17:46:35.785Z,0.00
2017-11-15T17:47:35.761Z,0.00
2017-11-15T17:48:35.733Z,0.00
2017-11-15T17:49:35.710Z,0.00
2017-11-15T17:50:35.691Z,0.00
2017-11-15T17:51:35.656Z,0.00
2017-11-15T17:52:35.630Z,0.00
2017-11-15T17:53:35.605Z,0.00
2017-11-15T17:54:36.011Z,0.00
2017-11-15T17:55:35.554Z,0.00
2017-11-15T17:56:35.529Z,0.00
2017-11-15T17:57:35.502Z,0.00
2017-11-15T17:58:35.477Z,0.00
2017-11-15T17:59:35.449Z,0.00
2017-11-15T18:00:35.421Z,0.00
2017-11-15T18:01:35.399Z,0.00
2017-11-15T18:02:35.371Z,0.00
2017-11-15T18:03:35.343Z,0.00
2017-11-15T18:04:35.319Z,0.00
2017-11-15T18:05:35.295Z,0.00
2017-11-15T18:06:35.308Z,0.00
2017-11-15T18:07:35.239Z,0.00
2017-11-15T18:08:35.217Z,0.00
2017-11-15T18:09:35.191Z,0.00
2017-11-15T18:10:35.163Z,0.00
2017-11-15T18:11:35.138Z,0.00
2017-11-15T18:12:35.113Z,0.00
2017-11-15T18:13:35.153Z,0.00
2017-11-15T18:14:35.061Z,0.00
2017-11-15T18:15:35.060Z,0.00
2017-11-15T18:16:35.009Z,0.00
2017-11-15T18:17:34.985Z,0.00
2017-11-15T18:18:34.957Z,0.00
2017-11-15T18:19:34.930Z,0.00
2017-11-15T18:20:34.905Z,0.00
2017-11-15T18:21:35.974Z,0.00
2017-11-15T18:22:34.849Z,0.00
2017-11-15T18:23:35.069Z,0.00
2017-11-15T18:24:37.559Z,0.00
2017-11-15T18:25:35.598Z,0.00
2017-11-15T18:26:34.747Z,0.00
2017-11-15T18:27:34.867Z,0.00
2017-11-15T18:28:34.695Z,0.00
2017-11-15T18:29:34.669Z,0.00
2017-11-15T18:30:34.644Z,0.00
2017-11-15T18:31:34.620Z,0.00
2017-11-15T18:32:34.590Z,0.00
2017-11-15T18:33:34.908Z,0.00
2017-11-15T18:34:34.543Z,0.00
2017-11-15T18:35:35.847Z,0.00
2017-11-15T18:36:34.525Z,0.00
2017-11-15T18:37:34.461Z,0.00
2017-11-15T18:38:34.526Z,0.00
2017-11-15T18:39:34.508Z,0.00
2017-11-15T18:40:34.385Z,0.00
2017-11-15T18:41:34.376Z,0.00
2017-11-15T18:42:34.330Z,0.00
2017-11-15T18:43:34.312Z,0.00
2017-11-15T18:44:34.283Z,0.00
2017-11-15T18:45:34.255Z,0.00
2017-11-15T18:46:34.230Z,0.00
2017-11-15T18:47:34.203Z,0.00
2017-11-15T18:48:34.178Z,0.00
2017-11-15T18:49:35.109Z,0.00
2017-11-15T18:50:34.125Z,0.00
2017-11-15T18:51:34.200Z,0.00
2017-11-15T18:52:34.636Z,0.00
2017-11-15T18:53:34.081Z,0.00
2017-11-15T18:54:34.021Z,0.00
2017-11-15T18:55:33.996Z,0.00
2017-11-15T18:56:33.964Z,0.00
2017-11-15T18:57:33.950Z,0.00
2017-11-15T18:58:33.916Z,0.00
2017-11-15T18:59:33.891Z,0.00
2017-11-15T19:00:33.866Z,0.00
2017-11-15T19:01:33.841Z,0.00
2017-11-15T19:02:33.813Z,0.00
2017-11-15T19:03:33.787Z,0.00
2017-11-15T19:04:33.762Z,0.00
2017-11-15T19:05:33.736Z,0.00
2017-11-15T19:06:33.710Z,0.00
2017-11-15T19:07:33.684Z,0.00
2017-11-15T19:08:33.663Z,0.00
2017-11-15T19:09:33.630Z,0.00
2017-11-15T19:10:33.603Z,0.00
2017-11-15T19:11:33.626Z,0.00
2017-11-15T19:12:33.566Z,0.00
2017-11-15T19:13:33.527Z,0.00
2017-11-15T19:14:33.502Z,0.00
2017-11-15T19:15:33.476Z,0.00
2017-11-15T19:16:34.124Z,0.00
2017-11-15T19:17:33.429Z,0.00
2017-11-15T19:18:33.404Z,0.00
2017-11-15T19:19:33.371Z,0.00
2017-11-15T19:20:33.347Z,0.00
2017-11-15T19:21:33.320Z,0.00
2017-11-15T19:22:33.297Z,0.00
2017-11-15T19:23:33.267Z,0.00
2017-11-15T19:24:33.241Z,0.00
2017-11-15T19:25:33.212Z,0.00
2017-11-15T19:26:33.188Z,0.00
2017-11-15T19:27:33.167Z,0.00
2017-11-15T19:28:33.138Z,0.00
2017-11-15T19:29:33.106Z,0.00
2017-11-15T19:30:33.087Z,0.00
2017-11-15T19:31:33.059Z,0.00
2017-11-15T19:32:33.033Z,0.00
2017-11-15T19:33:33.008Z,0.00
2017-11-15T19:34:33.015Z,0.00
2017-11-15T19:35:32.949Z,0.00
2017-11-15T19:36:32.929Z,0.00
2017-11-15T19:37:32.905Z,0.00
2017-11-15T19:38:32.881Z,0.00
2017-11-15T19:39:32.851Z,0.00
2017-11-15T19:40:32.817Z,0.00
2017-11-15T19:41:32.798Z,0.00
2017-11-15T19:42:32.770Z,0.00
2017-11-15T19:43:32.747Z,0.00
2017-11-15T19:44:32.715Z,0.00
2017-11-15T19:45:32.694Z,0.00
2017-11-15T19:46:32.666Z,0.00
2017-11-15T19:47:32.642Z,0.00
2017-11-15T19:48:32.617Z,0.00
2017-11-15T19:49:32.594Z,0.00
2017-11-15T19:50:32.564Z,0.00
2017-11-15T19:51:32.541Z,0.00
2017-11-15T19:52:32.522Z,0.00
2017-11-15T19:53:32.488Z,0.00
2017-11-15T19:54:32.460Z,0.00
2017-11-15T19:55:32.433Z,0.00
2017-11-15T19:56:32.409Z,0.00
2017-11-15T19:57:32.381Z,0.00
2017-11-15T19:58:32.357Z,0.00
2017-11-15T19:59:32.335Z,0.00
2017-11-15T20:00:32.301Z,0.00
2017-11-15T20:01:32.277Z,0.00
2017-11-15T20:02:32.270Z,0.00
2017-11-15T20:03:32.227Z,0.00
2017-11-15T20:04:32.200Z,0.00
2017-11-15T20:05:32.173Z,0.00
2017-11-15T20:06:32.148Z,0.00
2017-11-15T20:07:32.129Z,0.00
2017-11-15T20:08:32.094Z,0.00
2017-11-15T20:09:32.070Z,0.00
2017-11-15T20:10:32.044Z,0.00
2017-11-15T20:11:32.016Z,0.00
2017-11-15T20:12:31.991Z,0.00
2017-11-15T20:13:31.966Z,0.00
2017-11-15T20:14:31.938Z,0.00
2017-11-15T20:15:31.917Z,0.00
2017-11-15T20:16:31.886Z,0.00
2017-11-15T20:17:31.861Z,0.00
2017-11-15T20:18:31.836Z,0.00
2017-11-15T20:19:31.808Z,0.00
2017-11-15T20:20:31.859Z,0.00
2017-11-15T20:21:31.811Z,0.00
2017-11-15T20:22:31.785Z,0.00
2017-11-15T20:23:31.704Z,0.00
2017-11-15T20:24:31.678Z,0.00
2017-11-15T20:25:31.719Z,0.00
2017-11-15T20:26:31.658Z,0.00
2017-11-15T20:27:31.599Z,0.00
2017-11-15T20:28:31.575Z,0.00
2017-11-15T20:29:31.598Z,0.00
2017-11-15T20:30:31.520Z,0.00
2017-11-15T20:31:31.493Z,0.00
2017-11-15T20:32:31.469Z,0.00
2017-11-15T20:33:31.561Z,0.00
2017-11-15T20:34:31.418Z,0.00
2017-11-15T20:35:31.406Z,0.00
2017-11-15T20:36:31.366Z,0.00
2017-11-15T20:37:31.399Z,0.00
2017-11-15T20:38:31.772Z,0.00
2017-11-15T20:39:31.312Z,0.00
2017-11-15T20:40:31.260Z,0.00
2017-11-15T20:41:31.236Z,0.00
2017-11-15T20:42:31.212Z,0.00
2017-11-15T20:43:31.183Z,0.00
2017-11-15T20:44:31.155Z,0.00
2017-11-15T20:45:31.131Z,0.00
2017-11-15T20:46:31.105Z,0.00
2017-11-15T20:47:31.079Z,0.00
2017-11-15T20:48:31.055Z,0.00
2017-11-15T20:49:31.028Z,0.00
2017-11-15T20:50:30.998Z,0.00
2017-11-15T20:51:30.973Z,0.00
2017-11-15T20:52:30.942Z,0.00
2017-11-15T20:53:30.925Z,0.00
2017-11-15T20:54:30.899Z,0.00
2017-11-15T20:55:30.869Z,0.00
2017-11-15T20:56:30.838Z,0.00
2017-11-15T20:57:30.817Z,0.00
2017-11-15T20:58:30.790Z,0.00
2017-11-15T20:59:30.764Z,0.00
2017-11-15T21:00:30.739Z,0.00
2017-11-15T21:01:30.715Z,0.00
2017-11-15T21:02:30.686Z,0.00
2017-11-15T21:03:30.658Z,0.00
2017-11-15T21:04:30.635Z,0.00
2017-11-15T21:05:30.603Z,0.00
2017-11-15T21:06:30.583Z,0.00
2017-11-15T21:07:30.553Z,0.00
2017-11-15T21:08:30.529Z,0.00
2017-11-15T21:09:30.501Z,0.00
2017-11-15T21:10:30.478Z,0.00
2017-11-15T21:11:30.448Z,0.00
2017-11-15T21:12:30.423Z,0.00
2017-11-15T21:13:30.397Z,0.00
2017-11-15T21:14:30.372Z,0.00
2017-11-15T21:15:30.343Z,0.00
2017-11-15T21:16:30.318Z,0.00
2017-11-15T21:17:30.294Z,0.00
2017-11-15T21:18:30.266Z,0.00
2017-11-15T21:19:30.241Z,0.00
2017-11-15T21:20:30.214Z,0.00
2017-11-15T21:21:30.189Z,0.00
2017-11-15T21:22:30.163Z,0.00
2017-11-15T21:23:30.135Z,0.00
2017-11-15T21:24:30.111Z,0.00
2017-11-15T21:25:30.083Z,0.00
2017-11-15T21:26:30.063Z,0.00
2017-11-15T21:27:30.032Z,0.00
2017-11-15T21:28:30.008Z,0.00
2017-11-15T21:29:29.981Z,0.00
2017-11-15T21:30:29.956Z,0.00
2017-11-15T21:31:29.927Z,0.00
2017-11-15T21:32:29.902Z,0.00
2017-11-15T21:33:29.875Z,0.00
2017-11-15T21:34:29.850Z,0.00
2017-11-15T21:35:29.824Z,0.00
2017-11-15T21:36:29.798Z,0.00
2017-11-15T21:37:29.770Z,0.00
2017-11-15T21:38:29.752Z,0.00
2017-11-15T21:39:29.726Z,0.00
2017-11-15T21:40:29.689Z,0.00
2017-11-15T21:41:29.666Z,0.00
2017-11-15T21:42:29.640Z,0.00
2017-11-15T21:43:29.631Z,0.00
2017-11-15T21:44:29.589Z,0.00
2017-11-15T21:45:29.563Z,0.00
2017-11-15T21:46:29.539Z,0.00
2017-11-15T21:47:29.511Z,0.00
2017-11-15T21:48:29.486Z,0.00
2017-11-15T21:49:29.460Z,0.00
2017-11-15T21:50:29.435Z,0.00
2017-11-15T21:51:29.407Z,0.00
2017-11-15T21:52:29.379Z,0.00
2017-11-15T21:53:29.354Z,0.00
2017-11-15T21:54:29.329Z,0.00
2017-11-15T21:55:29.301Z,0.00
2017-11-15T21:56:29.277Z,0.00
2017-11-15T21:57:29.251Z,0.00
2017-11-15T21:58:29.229Z,0.00
2017-11-15T21:59:29.198Z,0.00
2017-11-15T22:00:29.173Z,0.00
2017-11-15T22:01:29.147Z,0.00
2017-11-15T22:02:29.121Z,0.00
2017-11-15T22:03:29.094Z,0.00
2017-11-15T22:04:29.075Z,0.00
2017-11-15T22:05:29.041Z,0.00
2017-11-15T22:06:29.016Z,0.00
2017-11-15T22:07:28.992Z,0.00
2017-11-15T22:08:28.964Z,0.00
2017-11-15T22:09:28.937Z,0.00
2017-11-15T22:10:28.912Z,0.00
2017-11-15T22:11:28.886Z,0.00
2017-11-15T22:12:28.861Z,0.00
2017-11-15T22:13:28.835Z,0.00
2017-11-15T22:14:28.808Z,0.00
2017-11-15T22:15:28.782Z,0.00
2017-11-15T22:16:28.757Z,0.00
2017-11-15T22:17:28.730Z,0.00
2017-11-15T22:18:28.703Z,0.00
2017-11-15T22:19:28.679Z,0.00
2017-11-15T22:20:28.651Z,0.00
2017-11-15T22:21:28.626Z,0.00
2017-11-15T22:22:28.601Z,0.00
2017-11-15T22:23:28.573Z,0.00
2017-11-15T22:24:28.547Z,0.00
2017-11-15T22:25:28.526Z,0.00
2017-11-15T22:26:28.494Z,0.00
2017-11-15T22:27:28.470Z,0.00
2017-11-15T22:28:28.443Z,0.00
2017-11-15T22:29:28.417Z,0.00
2017-11-15T22:30:28.388Z,0.00
2017-11-15T22:31:28.361Z,0.00
2017-11-15T22:32:28.333Z,0.00
2017-11-15T22:33:28.311Z,0.00
2017-11-15T22:34:28.283Z,0.00
2017-11-15T22:35:28.256Z,0.00
2017-11-15T22:36:28.231Z,0.00
2017-11-15T22:37:28.207Z,0.00
2017-11-15T22:38:28.179Z,0.00
2017-11-15T22:39:28.152Z,0.00
2017-11-15T22:40:28.126Z,0.00
2017-11-15T22:41:28.100Z,0.00
2017-11-15T22:42:28.073Z,0.00
2017-11-15T22:43:28.048Z,0.00
2017-11-15T22:44:28.020Z,0.00
2017-11-15T22:45:27.997Z,0.00
2017-11-15T22:46:27.968Z,0.00
2017-11-15T22:47:27.943Z,0.00
2017-11-15T22:48:27.916Z,0.00
2017-11-15T22:49:27.890Z,0.00
2017-11-15T22:50:27.864Z,0.00
2017-11-15T22:51:27.836Z,0.00
2017-11-15T22:52:27.812Z,0.00
2017-11-15T22:53:27.786Z,0.00
2017-11-15T22:54:27.758Z,0.00
2017-11-15T22:55:27.731Z,0.00
2017-11-15T22:56:27.707Z,0.00
2017-11-15T22:57:27.680Z,0.00
2017-11-15T22:58:27.655Z,0.00
2017-11-15T22:59:27.627Z,0.00
2017-11-15T23:00:27.601Z,0.00
2017-11-15T23:01:27.574Z,0.00
2017-11-15T23:02:27.550Z,0.00
2017-11-15T23:03:27.534Z,0.00
2017-11-15T23:04:27.514Z,0.00
2017-11-15T23:05:27.470Z,0.00
2017-11-15T23:06:27.445Z,0.00
2017-11-15T23:07:27.421Z,0.00
2017-11-15T23:08:27.391Z,0.00
2017-11-15T23:09:27.366Z,0.00
2017-11-15T23:10:27.340Z,0.00
2017-11-15T23:11:27.311Z,0.00
2017-11-15T23:12:27.285Z,0.00
2017-11-15T23:13:27.261Z,0.00
2017-11-15T23:14:27.233Z,0.00
2017-11-15T23:15:27.206Z,0.00
2017-11-15T23:16:27.180Z,0.00
2017-11-15T23:17:27.153Z,0.00
2017-11-15T23:18:27.128Z,0.00
2017-11-15T23:19:27.100Z,0.00
2017-11-15T23:20:27.077Z,0.00
2017-11-15T23:21:27.049Z,0.00
2017-11-15T23:22:27.021Z,0.00
2017-11-15T23:23:26.996Z,0.00
2017-11-15T23:24:26.972Z,0.00
2017-11-15T23:25:26.945Z,0.00
2017-11-15T23:26:26.915Z,0.00
2017-11-15T23:27:26.892Z,0.00
2017-11-15T23:28:26.866Z,0.00
2017-11-15T23:29:26.838Z,0.00
2017-11-15T23:30:26.812Z,0.00
2017-11-15T23:31:26.777Z,0.00
2017-11-15T23:32:26.760Z,0.00
2017-11-15T23:33:26.729Z,0.00
2017-11-15T23:34:26.705Z,0.00
2017-11-15T23:35:26.682Z,0.00
2017-11-15T23:36:26.654Z,0.00
2017-11-15T23:37:50.181Z,0.00
2017-11-15T23:38:26.599Z,0.00
2017-11-15T23:39:26.573Z,0.00
2017-11-15T23:40:26.546Z,0.00
2017-11-15T23:41:26.555Z,0.00
2017-11-15T23:42:26.495Z,0.00
2017-11-15T23:43:26.469Z,0.00
2017-11-15T23:44:26.442Z,0.00
2017-11-15T23:45:26.426Z,0.00
2017-11-15T23:46:26.390Z,0.00
2017-11-15T23:47:26.362Z,0.00
2017-11-15T23:48:26.333Z,0.00
2017-11-15T23:49:26.311Z,0.00
2017-11-15T23:50:26.282Z,0.00
2017-11-15T23:51:26.255Z,0.00
2017-11-15T23:52:26.227Z,0.00
2017-11-15T23:53:26.204Z,0.00
2017-11-15T23:54:26.175Z,0.00
2017-11-15T23:55:26.148Z,0.00
2017-11-15T23:56:26.129Z,0.00
2017-11-15T23:57:26.096Z,0.00
2017-11-15T23:58:26.070Z,0.00
2017-11-15T23:59:26.044Z,0.00
