createdAt,value
2022-11-05T00:00:51.742Z,10.44
2022-11-05T00:03:38.314Z,10.48
2022-11-05T00:06:28.018Z,10.46
2022-11-05T00:09:14.717Z,10.36
2022-11-05T00:12:01.385Z,10.23
2022-11-05T00:14:48.038Z,10.20
2022-11-05T00:17:15.978Z,10.19
2022-11-05T00:19:43.835Z,10.20
2022-11-05T00:22:30.525Z,10.23
2022-11-05T00:25:17.116Z,10.28
2022-11-05T00:27:53.118Z,10.28
2022-11-05T00:30:24.415Z,10.24
2022-11-05T00:32:53.321Z,10.21
2022-11-05T00:35:22.669Z,10.24
2022-11-05T00:37:54.035Z,10.26
2022-11-05T00:40:24.798Z,10.30
2022-11-05T00:43:11.663Z,10.34
2022-11-05T00:45:41.212Z,10.36
2022-11-05T00:48:27.902Z,10.36
2022-11-05T00:50:55.896Z,10.38
2022-11-05T00:53:23.872Z,10.40
2022-11-05T00:55:51.934Z,10.42
2022-11-05T00:58:22.424Z,10.43
2022-11-05T01:00:53.701Z,10.43
2022-11-05T01:03:27.565Z,10.41
2022-11-05T01:06:07.625Z,10.37
2022-11-05T01:08:35.832Z,10.34
2022-11-05T01:11:10.794Z,10.30
2022-11-05T01:13:39.783Z,10.16
2022-11-05T01:16:10.346Z,10.04
2022-11-05T01:18:39.075Z,9.96
2022-11-05T01:21:14.181Z,9.87
2022-11-05T01:23:44.971Z,9.82
2022-11-05T01:26:12.868Z,9.80
2022-11-05T01:28:40.949Z,9.74
2022-11-05T01:31:08.979Z,9.66
2022-11-05T01:33:37.033Z,9.54
2022-11-05T01:36:05.290Z,9.46
2022-11-05T01:38:33.171Z,9.45
2022-11-05T01:41:01.106Z,9.42
2022-11-05T01:43:52.364Z,9.36
2022-11-05T01:46:29.543Z,9.32
2022-11-05T01:49:06.988Z,9.28
2022-11-05T01:51:35.060Z,9.26
2022-11-05T01:54:10.292Z,9.27
2022-11-05T01:56:47.055Z,9.28
2022-11-05T01:59:30.476Z,9.24
2022-11-05T02:02:00.895Z,9.19
2022-11-05T02:04:38.893Z,9.18
2022-11-05T02:07:09.371Z,9.12
2022-11-05T02:09:54.762Z,9.09
2022-11-05T02:12:24.251Z,9.03
2022-11-05T02:14:52.139Z,8.98
2022-11-05T02:17:57.813Z,8.94
2022-11-05T02:20:55.145Z,8.91
2022-11-05T02:23:47.701Z,8.86
2022-11-05T02:27:03.591Z,8.80
2022-11-05T02:29:50.107Z,8.77
2022-11-05T02:32:30.960Z,8.71
2022-11-05T02:35:34.970Z,8.66
2022-11-05T02:38:10.578Z,8.61
2022-11-05T02:40:54.127Z,8.58
2022-11-05T02:43:46.619Z,8.55
2022-11-05T02:46:26.885Z,8.48
2022-11-05T02:49:19.108Z,8.43
2022-11-05T02:51:58.954Z,8.39
2022-11-05T02:54:45.855Z,8.37
2022-11-05T02:57:13.719Z,8.36
2022-11-05T02:59:41.571Z,8.34
2022-11-05T03:02:09.488Z,8.31
2022-11-05T03:04:37.619Z,8.31
2022-11-05T03:07:25.252Z,8.31
2022-11-05T03:10:08.603Z,8.33
2022-11-05T03:12:57.127Z,8.33
2022-11-05T03:16:00.672Z,8.31
2022-11-05T03:18:28.527Z,8.31
2022-11-05T03:21:27.720Z,8.31
2022-11-05T03:24:21.359Z,8.29
2022-11-05T03:26:56.602Z,8.28
2022-11-05T03:29:30.370Z,8.27
2022-11-05T03:32:02.473Z,8.27
2022-11-05T03:34:41.883Z,8.27
2022-11-05T03:37:11.059Z,8.25
2022-11-05T03:39:46.471Z,8.25
2022-11-05T03:42:18.811Z,8.25
2022-11-05T03:44:52.614Z,8.27
2022-11-05T03:47:26.482Z,8.23
2022-11-05T03:50:14.598Z,8.19
2022-11-05T03:53:07.642Z,8.17
2022-11-05T03:55:42.688Z,8.17
2022-11-05T03:58:13.247Z,8.17
2022-11-05T04:00:41.526Z,8.15
2022-11-05T04:03:09.684Z,8.11
2022-11-05T04:05:37.787Z,8.11
2022-11-05T04:08:24.502Z,8.11
2022-11-05T04:11:11.261Z,8.07
2022-11-05T04:13:39.131Z,8.05
2022-11-05T04:16:25.671Z,8.05
2022-11-05T04:18:53.605Z,8.06
2022-11-05T04:21:40.225Z,8.08
2022-11-05T04:24:08.356Z,8.06
2022-11-05T04:26:43.842Z,8.06
2022-11-05T04:29:30.438Z,8.06
2022-11-05T04:31:58.410Z,8.07
2022-11-05T04:34:26.291Z,8.06
2022-11-05T04:36:54.191Z,8.04
2022-11-05T04:39:22.082Z,8.04
2022-11-05T04:41:49.981Z,8.05
2022-11-05T04:44:17.911Z,8.06
2022-11-05T04:46:45.826Z,8.05
2022-11-05T04:49:13.717Z,8.05
2022-11-05T04:51:41.593Z,8.06
2022-11-05T04:54:09.472Z,8.05
2022-11-05T04:56:37.326Z,8.08
2022-11-05T04:59:05.231Z,8.09
2022-11-05T05:01:33.227Z,8.07
2022-11-05T05:04:01.439Z,8.06
2022-11-05T05:06:29.367Z,8.05
2022-11-05T05:08:57.304Z,8.04
2022-11-05T05:11:25.163Z,8.05
2022-11-05T05:13:53.008Z,8.03
2022-11-05T05:16:24.053Z,8.00
2022-11-05T05:18:53.132Z,7.96
2022-11-05T05:21:38.590Z,7.97
2022-11-05T05:24:18.783Z,7.97
2022-11-05T05:26:49.041Z,7.93
2022-11-05T05:29:18.069Z,7.92
2022-11-05T05:31:46.068Z,7.89
2022-11-05T05:34:14.917Z,7.90
2022-11-05T05:36:42.791Z,7.92
2022-11-05T05:39:13.511Z,7.88
2022-11-05T05:41:41.467Z,7.85
2022-11-05T05:44:09.395Z,7.84
2022-11-05T05:46:37.334Z,7.85
2022-11-05T05:49:11.076Z,7.85
2022-11-05T05:51:40.529Z,7.83
2022-11-05T05:54:08.607Z,7.83
2022-11-05T05:56:36.498Z,7.84
2022-11-05T05:59:05.611Z,7.83
2022-11-05T06:01:34.196Z,7.86
2022-11-05T06:04:02.599Z,7.88
2022-11-05T06:06:30.608Z,7.87
2022-11-05T06:08:58.531Z,7.86
2022-11-05T06:11:26.498Z,7.82
2022-11-05T06:13:54.624Z,7.84
2022-11-05T06:16:22.567Z,7.84
2022-11-05T06:18:50.511Z,7.86
2022-11-05T06:21:18.537Z,7.83
2022-11-05T06:23:48.429Z,7.82
2022-11-05T06:26:18.175Z,7.86
2022-11-05T06:28:46.810Z,7.86
2022-11-05T06:31:15.319Z,7.87
2022-11-05T06:33:43.210Z,7.87
2022-11-05T06:36:15.493Z,7.86
2022-11-05T06:38:43.870Z,7.87
2022-11-05T06:41:11.870Z,7.88
2022-11-05T06:43:39.981Z,7.90
2022-11-05T06:46:09.671Z,7.89
2022-11-05T06:48:38.144Z,7.86
2022-11-05T06:51:07.561Z,7.85
2022-11-05T06:53:35.987Z,7.86
2022-11-05T06:56:06.203Z,7.87
2022-11-05T06:58:34.420Z,7.85
2022-11-05T07:01:10.370Z,7.81
2022-11-05T07:03:39.523Z,7.78
2022-11-05T07:06:07.667Z,7.79
2022-11-05T07:08:37.679Z,7.79
2022-11-05T07:11:06.602Z,7.77
2022-11-05T07:13:34.550Z,7.78
2022-11-05T07:16:02.528Z,7.77
2022-11-05T07:18:30.396Z,7.76
2022-11-05T07:21:00.289Z,7.74
2022-11-05T07:23:28.299Z,7.76
2022-11-05T07:25:56.275Z,7.74
2022-11-05T07:28:24.135Z,7.72
2022-11-05T07:30:52.064Z,7.69
2022-11-05T07:33:20.020Z,7.71
2022-11-05T07:35:47.948Z,7.71
2022-11-05T07:38:15.896Z,7.72
2022-11-05T07:40:43.815Z,7.72
2022-11-05T07:43:11.912Z,7.72
2022-11-05T07:45:40.118Z,7.65
2022-11-05T07:48:08.396Z,7.63
2022-11-05T07:50:37.738Z,7.57
2022-11-05T07:53:07.834Z,7.54
2022-11-05T07:55:36.086Z,7.52
2022-11-05T07:58:04.597Z,7.53
2022-11-05T08:00:33.847Z,7.52
2022-11-05T08:03:15.301Z,7.50
2022-11-05T08:05:46.368Z,7.51
2022-11-05T08:08:19.383Z,7.51
2022-11-05T08:10:47.568Z,7.54
2022-11-05T08:13:16.248Z,7.55
2022-11-05T08:15:44.783Z,7.55
2022-11-05T08:18:15.361Z,7.56
2022-11-05T08:20:44.944Z,7.59
2022-11-05T08:23:13.318Z,7.61
2022-11-05T08:25:42.188Z,7.62
2022-11-05T08:28:13.059Z,7.63
2022-11-05T08:30:41.410Z,7.64
2022-11-05T08:33:13.279Z,7.63
2022-11-05T08:35:41.831Z,7.59
2022-11-05T08:38:13.893Z,7.59
2022-11-05T08:40:43.268Z,7.62
2022-11-05T08:43:13.803Z,7.66
2022-11-05T08:45:42.450Z,7.67
2022-11-05T08:48:15.054Z,7.67
2022-11-05T08:50:44.971Z,7.66
2022-11-05T08:53:14.310Z,7.65
2022-11-05T08:55:44.158Z,7.67
2022-11-05T08:58:17.783Z,7.67
2022-11-05T09:00:48.382Z,7.66
2022-11-05T09:03:17.242Z,7.66
2022-11-05T09:05:45.470Z,7.68
2022-11-05T09:08:16.597Z,7.70
2022-11-05T09:10:45.902Z,7.72
2022-11-05T09:13:18.836Z,7.72
2022-11-05T09:15:49.373Z,7.75
2022-11-05T09:18:18.886Z,7.76
2022-11-05T09:20:47.219Z,7.77
2022-11-05T09:23:15.849Z,7.78
2022-11-05T09:25:44.958Z,7.81
2022-11-05T09:28:17.206Z,7.82
2022-11-05T09:30:50.921Z,7.83
2022-11-05T09:33:22.116Z,7.86
2022-11-05T09:35:51.915Z,7.85
2022-11-05T09:38:19.832Z,7.84
2022-11-05T09:40:54.816Z,7.86
2022-11-05T09:43:31.764Z,7.90
2022-11-05T09:46:06.916Z,7.93
2022-11-05T09:48:35.906Z,7.96
2022-11-05T09:51:05.864Z,7.97
2022-11-05T09:53:37.058Z,8.02
2022-11-05T09:56:11.707Z,8.07
2022-11-05T09:58:45.435Z,8.09
2022-11-05T10:01:23.386Z,8.06
2022-11-05T10:03:56.151Z,8.06
2022-11-05T10:06:26.629Z,8.10
2022-11-05T10:09:03.870Z,8.11
2022-11-05T10:11:43.548Z,8.14
2022-11-05T10:14:21.696Z,8.17
2022-11-05T10:16:56.187Z,8.18
2022-11-05T10:19:25.523Z,8.19
2022-11-05T10:22:11.921Z,8.16
2022-11-05T10:24:47.260Z,8.13
2022-11-05T10:27:23.542Z,8.11
2022-11-05T10:29:51.820Z,8.10
2022-11-05T10:32:30.827Z,8.11
2022-11-05T10:35:02.764Z,8.07
2022-11-05T10:37:33.504Z,8.06
2022-11-05T10:40:30.442Z,8.09
2022-11-05T10:43:07.003Z,8.09
2022-11-05T10:45:52.866Z,8.10
2022-11-05T10:48:26.895Z,8.10
2022-11-05T10:50:55.203Z,8.10
2022-11-05T10:53:39.145Z,8.07
2022-11-05T10:56:30.951Z,8.06
2022-11-05T10:59:00.688Z,8.07
2022-11-05T11:01:30.296Z,8.08
2022-11-05T11:04:20.639Z,8.09
2022-11-05T11:06:54.359Z,8.15
2022-11-05T11:09:28.591Z,8.13
2022-11-05T11:12:07.614Z,8.13
2022-11-05T11:14:35.593Z,8.13
2022-11-05T11:17:26.997Z,8.11
2022-11-05T11:20:22.649Z,8.10
2022-11-05T11:23:01.368Z,8.11
2022-11-05T11:25:51.448Z,8.10
2022-11-05T11:28:36.005Z,8.12
2022-11-05T11:31:08.835Z,8.15
2022-11-05T11:33:39.715Z,8.18
2022-11-05T11:36:10.681Z,8.21
2022-11-05T11:38:40.324Z,8.20
2022-11-05T11:41:11.018Z,8.19
2022-11-05T11:43:41.597Z,8.28
2022-11-05T11:46:20.119Z,8.47
2022-11-05T11:48:49.500Z,8.52
2022-11-05T11:51:30.536Z,8.64
2022-11-05T11:54:00.223Z,8.77
2022-11-05T11:56:30.444Z,8.80
2022-11-05T11:59:08.927Z,8.76
2022-11-05T12:01:40.106Z,8.74
2022-11-05T12:04:40.634Z,8.72
2022-11-05T12:07:17.357Z,8.73
2022-11-05T12:10:15.005Z,8.74
2022-11-05T12:13:17.578Z,8.70
2022-11-05T12:16:06.303Z,8.68
2022-11-05T12:18:36.896Z,8.71
2022-11-05T12:21:41.108Z,8.70
2022-11-05T12:24:30.750Z,8.66
2022-11-05T12:27:20.052Z,8.58
2022-11-05T12:30:05.561Z,8.53
2022-11-05T12:33:07.747Z,8.52
2022-11-05T12:35:58.258Z,8.47
2022-11-05T12:38:33.382Z,8.42
2022-11-05T12:41:08.156Z,8.51
2022-11-05T12:43:39.452Z,8.52
2022-11-05T12:46:10.594Z,8.46
2022-11-05T12:48:59.781Z,8.44
2022-11-05T12:51:58.588Z,8.43
2022-11-05T12:54:47.837Z,8.44
2022-11-05T12:57:17.892Z,8.38
2022-11-05T12:59:51.529Z,8.33
2022-11-05T13:02:48.066Z,8.33
2022-11-05T13:05:40.398Z,8.34
2022-11-05T13:08:20.307Z,8.35
2022-11-05T13:10:55.184Z,8.38
2022-11-05T13:13:23.068Z,8.37
2022-11-05T13:15:55.407Z,8.38
2022-11-05T13:18:54.075Z,8.40
2022-11-05T13:21:25.963Z,8.42
2022-11-05T13:24:04.913Z,8.44
2022-11-05T13:26:45.150Z,8.44
2022-11-05T13:29:43.869Z,8.45
2022-11-05T13:32:39.496Z,8.44
2022-11-05T13:35:16.025Z,8.47
2022-11-05T13:38:07.430Z,8.46
2022-11-05T13:41:18.535Z,8.47
2022-11-05T13:44:31.285Z,8.44
2022-11-05T13:47:33.447Z,8.44
2022-11-05T13:50:16.819Z,8.46
2022-11-05T13:52:44.853Z,8.43
2022-11-05T13:55:36.120Z,8.44
2022-11-05T13:58:27.914Z,8.40
2022-11-05T14:01:27.145Z,8.40
2022-11-05T14:03:56.751Z,8.37
2022-11-05T14:06:36.585Z,8.36
2022-11-05T14:09:10.072Z,8.34
2022-11-05T14:11:41.837Z,8.38
2022-11-05T14:14:24.119Z,8.39
2022-11-05T14:16:54.804Z,8.41
2022-11-05T14:19:32.661Z,8.41
2022-11-05T14:22:32.441Z,8.40
2022-11-05T14:25:19.379Z,8.41
2022-11-05T14:27:49.683Z,8.39
2022-11-05T14:30:54.857Z,8.32
2022-11-05T14:33:25.689Z,8.26
2022-11-05T14:36:33.855Z,8.25
2022-11-05T14:39:21.880Z,8.20
2022-11-05T14:41:57.851Z,8.18
2022-11-05T14:44:27.125Z,8.16
2022-11-05T14:47:17.235Z,8.15
2022-11-05T14:49:53.198Z,8.11
2022-11-05T14:52:21.593Z,8.08
2022-11-05T14:54:56.303Z,8.06
2022-11-05T14:57:42.843Z,8.05
2022-11-05T15:00:29.452Z,8.00
2022-11-05T15:03:03.623Z,8.01
2022-11-05T15:05:33.299Z,8.01
2022-11-05T15:08:29.237Z,8.02
2022-11-05T15:11:07.376Z,8.03
2022-11-05T15:13:42.996Z,8.02
2022-11-05T15:16:20.937Z,8.00
2022-11-05T15:18:49.151Z,8.03
2022-11-05T15:21:20.185Z,8.05
2022-11-05T15:23:52.431Z,8.05
2022-11-05T15:26:23.671Z,8.03
2022-11-05T15:28:53.114Z,8.03
2022-11-05T15:31:41.267Z,7.98
2022-11-05T15:34:25.032Z,7.94
2022-11-05T15:36:56.443Z,7.92
2022-11-05T15:39:40.592Z,7.91
2022-11-05T15:42:16.714Z,7.94
2022-11-05T15:45:18.961Z,7.95
2022-11-05T15:47:46.903Z,7.92
2022-11-05T15:50:16.067Z,7.92
2022-11-05T15:52:54.767Z,7.92
2022-11-05T15:55:25.545Z,7.91
2022-11-05T15:58:01.093Z,7.91
2022-11-05T16:00:33.204Z,7.88
2022-11-05T16:03:06.178Z,7.84
2022-11-05T16:05:41.055Z,7.82
2022-11-05T16:08:19.179Z,7.83
2022-11-05T16:10:50.865Z,7.82
2022-11-05T16:13:34.229Z,7.82
2022-11-05T16:16:21.566Z,7.78
2022-11-05T16:18:49.484Z,7.76
2022-11-05T16:21:22.723Z,7.72
2022-11-05T16:24:00.719Z,7.68
2022-11-05T16:27:02.289Z,7.69
2022-11-05T16:29:29.358Z,7.69
2022-11-05T16:32:04.125Z,7.68
2022-11-05T16:34:42.903Z,7.70
2022-11-05T16:37:14.928Z,7.71
2022-11-05T16:39:42.863Z,7.69
2022-11-05T16:42:23.019Z,7.68
2022-11-05T16:44:52.612Z,7.67
2022-11-05T16:47:21.777Z,7.68
2022-11-05T16:49:50.107Z,7.69
2022-11-05T16:52:18.257Z,7.70
2022-11-05T16:54:46.137Z,7.72
2022-11-05T16:57:30.728Z,7.72
2022-11-05T17:00:00.479Z,7.72
2022-11-05T17:02:28.759Z,7.74
2022-11-05T17:04:56.807Z,7.73
2022-11-05T17:07:24.731Z,7.72
2022-11-05T17:09:52.686Z,7.75
2022-11-05T17:12:20.550Z,7.76
2022-11-05T17:14:48.460Z,7.74
2022-11-05T17:17:16.309Z,7.73
2022-11-05T17:19:44.620Z,7.72
2022-11-05T17:22:12.477Z,7.75
2022-11-05T17:24:40.370Z,7.76
2022-11-05T17:27:08.303Z,7.77
2022-11-05T17:29:36.226Z,7.73
2022-11-05T17:32:06.414Z,7.69
2022-11-05T17:34:34.295Z,7.71
2022-11-05T17:37:02.288Z,7.70
2022-11-05T17:39:31.813Z,7.70
2022-11-05T17:42:00.224Z,7.69
2022-11-05T17:44:28.204Z,7.68
2022-11-05T17:46:56.131Z,7.67
2022-11-05T17:49:24.063Z,7.63
2022-11-05T17:51:52.142Z,7.62
2022-11-05T17:54:20.012Z,7.64
2022-11-05T17:56:47.935Z,7.66
2022-11-05T17:59:15.892Z,7.69
2022-11-05T18:01:44.988Z,7.67
2022-11-05T18:04:13.411Z,7.63
2022-11-05T18:06:41.847Z,7.60
2022-11-05T18:09:11.029Z,7.58
2022-11-05T18:11:40.092Z,7.57
2022-11-05T18:14:08.405Z,7.60
2022-11-05T18:16:36.741Z,7.58
2022-11-05T18:19:05.545Z,7.58
2022-11-05T18:21:33.510Z,7.61
2022-11-05T18:24:06.144Z,7.62
2022-11-05T18:26:34.908Z,7.64
2022-11-05T18:29:05.047Z,7.65
2022-11-05T18:31:33.126Z,7.66
2022-11-05T18:34:01.336Z,7.66
2022-11-05T18:36:31.224Z,7.64
2022-11-05T18:39:00.603Z,7.63
2022-11-05T18:41:28.763Z,7.63
2022-11-05T18:44:01.193Z,7.63
2022-11-05T18:46:56.539Z,7.64
2022-11-05T18:49:18.492Z,7.63
2022-11-05T18:51:46.425Z,7.61
2022-11-05T18:54:14.609Z,7.59
2022-11-05T18:56:45.671Z,7.59
2022-11-05T19:02:05.964Z,7.63
2022-11-05T19:04:36.443Z,7.63
2022-11-05T19:07:05.893Z,7.65
2022-11-05T19:09:35.909Z,7.65
2022-11-05T19:12:05.775Z,7.64
2022-11-05T19:14:34.962Z,7.62
2022-11-05T19:17:03.593Z,7.60
2022-11-05T19:19:31.787Z,7.59
2022-11-05T19:21:59.934Z,7.57
2022-11-05T19:24:28.269Z,7.56
2022-11-05T19:26:56.375Z,7.59
2022-11-05T19:29:24.367Z,7.59
2022-11-05T19:31:52.326Z,7.61
2022-11-05T19:34:20.681Z,7.62
2022-11-05T19:36:48.756Z,7.63
2022-11-05T19:39:16.897Z,7.63
2022-11-05T19:41:44.820Z,7.59
2022-11-05T19:44:13.759Z,7.59
2022-11-05T19:46:41.810Z,7.60
2022-11-05T19:49:11.842Z,7.62
2022-11-05T19:51:39.786Z,7.63
2022-11-05T19:54:07.807Z,7.64
2022-11-05T19:56:36.946Z,7.60
2022-11-05T19:59:09.129Z,7.55
2022-11-05T20:01:37.585Z,7.52
2022-11-05T20:04:06.145Z,7.49
2022-11-05T20:06:40.695Z,7.48
2022-11-05T20:09:27.420Z,7.47
2022-11-05T20:11:56.842Z,7.46
2022-11-05T20:14:26.277Z,7.47
2022-11-05T20:16:54.715Z,7.52
2022-11-05T20:19:23.500Z,7.56
2022-11-05T20:21:51.722Z,7.56
2022-11-05T20:24:24.873Z,7.51
2022-11-05T20:26:55.320Z,7.50
2022-11-05T20:29:27.850Z,7.51
2022-11-05T20:31:58.915Z,7.55
2022-11-05T20:34:29.543Z,7.53
2022-11-05T20:36:57.765Z,7.53
2022-11-05T20:39:26.726Z,7.55
2022-11-05T20:41:56.706Z,7.51
2022-11-05T20:44:24.951Z,7.50
2022-11-05T20:46:52.941Z,7.50
2022-11-05T20:49:25.407Z,7.50
2022-11-05T20:51:54.557Z,7.52
2022-11-05T20:54:22.722Z,7.53
2022-11-05T20:56:50.756Z,7.56
2022-11-05T20:59:19.621Z,7.57
2022-11-05T21:01:47.987Z,7.58
2022-11-05T21:04:16.081Z,7.57
2022-11-05T21:06:44.036Z,7.57
2022-11-05T21:09:13.023Z,7.58
2022-11-05T21:12:00.143Z,7.60
2022-11-05T21:14:28.375Z,7.64
2022-11-05T21:16:56.388Z,7.62
2022-11-05T21:19:24.413Z,7.60
2022-11-05T21:21:52.590Z,7.59
2022-11-05T21:24:20.840Z,7.58
2022-11-05T21:26:50.159Z,7.59
2022-11-05T21:29:19.665Z,7.60
2022-11-05T21:31:47.745Z,7.62
2022-11-05T21:34:17.409Z,7.63
2022-11-05T21:36:47.180Z,7.63
2022-11-05T21:39:15.254Z,7.60
2022-11-05T21:41:43.201Z,7.58
2022-11-05T21:44:11.645Z,7.58
2022-11-05T21:46:39.593Z,7.57
2022-11-05T21:49:08.053Z,7.57
2022-11-05T21:51:55.008Z,7.56
2022-11-05T21:54:41.703Z,7.54
2022-11-05T21:57:33.221Z,7.51
2022-11-05T22:00:03.884Z,7.46
2022-11-05T22:02:32.332Z,7.41
2022-11-05T22:05:02.354Z,7.40
2022-11-05T22:07:36.530Z,7.41
2022-11-05T22:10:14.694Z,7.43
2022-11-05T22:12:45.249Z,7.38
2022-11-05T22:15:14.358Z,7.37
2022-11-05T22:17:46.479Z,7.36
2022-11-05T22:20:16.105Z,7.35
2022-11-05T22:22:44.857Z,7.37
2022-11-05T22:25:13.556Z,7.40
2022-11-05T22:27:43.886Z,7.40
2022-11-05T22:30:13.470Z,7.37
2022-11-05T22:32:41.519Z,7.38
2022-11-05T22:35:09.867Z,7.35
2022-11-05T22:37:37.909Z,7.36
2022-11-05T22:40:06.389Z,7.36
2022-11-05T22:42:34.436Z,7.38
2022-11-05T22:45:02.632Z,7.38
2022-11-05T22:47:30.547Z,7.43
2022-11-05T22:49:58.549Z,7.47
2022-11-05T22:52:26.493Z,7.48
2022-11-05T22:54:54.443Z,7.48
2022-11-05T22:57:22.335Z,7.52
2022-11-05T22:59:50.534Z,7.55
2022-11-05T23:02:18.632Z,7.51
2022-11-05T23:04:46.691Z,7.51
2022-11-05T23:07:33.094Z,7.46
2022-11-05T23:10:19.979Z,7.42
2022-11-05T23:12:47.915Z,7.44
2022-11-05T23:15:34.692Z,7.42
2022-11-05T23:18:21.234Z,7.38
2022-11-05T23:21:07.618Z,7.37
2022-11-05T23:23:54.403Z,7.31
2022-11-05T23:26:41.010Z,7.26
2022-11-05T23:29:09.110Z,7.26
2022-11-05T23:31:55.788Z,7.26
2022-11-05T23:34:23.689Z,7.30
2022-11-05T23:37:10.292Z,7.32
2022-11-05T23:39:42.435Z,7.29
2022-11-05T23:42:30.366Z,7.26
2022-11-05T23:45:16.993Z,7.27
2022-11-05T23:48:03.961Z,7.27
2022-11-05T23:50:37.130Z,7.27
2022-11-05T23:53:08.271Z,7.28
2022-11-05T23:55:37.091Z,7.27
2022-11-05T23:58:05.677Z,7.30
