createdAt,value
2018-03-19T00:01:57.243Z,21.92
2018-03-19T00:04:24.087Z,19.45
2018-03-19T00:06:51.126Z,23.17
2018-03-19T00:09:17.984Z,19.83
2018-03-19T00:11:45.902Z,22.92
2018-03-19T00:14:14.728Z,20.80
2018-03-19T00:16:41.624Z,23.60
2018-03-19T00:19:08.447Z,21.52
2018-03-19T00:21:36.631Z,25.55
2018-03-19T00:24:03.619Z,22.40
2018-03-19T00:26:30.503Z,22.02
2018-03-19T00:28:57.440Z,21.90
2018-03-19T00:31:25.423Z,20.65
2018-03-19T00:33:52.403Z,22.08
2018-03-19T00:36:19.377Z,21.60
2018-03-19T00:38:46.267Z,20.98
2018-03-19T00:41:20.988Z,20.60
2018-03-19T00:43:48.152Z,20.10
2018-03-19T00:46:15.084Z,19.25
2018-03-19T00:48:42.703Z,19.40
2018-03-19T00:51:10.894Z,22.15
2018-03-19T00:53:37.793Z,18.23
2018-03-19T00:56:04.644Z,22.80
2018-03-19T00:58:31.518Z,18.65
2018-03-19T01:03:59.146Z,19.40
2018-03-19T01:06:26.734Z,21.12
2018-03-19T01:08:53.580Z,20.58
2018-03-19T01:11:29.226Z,19.87
2018-03-19T01:13:56.172Z,20.10
2018-03-19T01:16:23.048Z,21.12
2018-03-19T01:18:50.086Z,21.85
2018-03-19T01:21:16.983Z,20.75
2018-03-19T01:23:43.895Z,20.17
2018-03-19T01:26:11.579Z,19.55
2018-03-19T01:28:38.615Z,20.15
2018-03-19T01:31:17.327Z,19.92
2018-03-19T01:33:44.160Z,18.80
2018-03-19T01:36:11.004Z,20.75
2018-03-19T01:38:39.714Z,22.30
2018-03-19T01:44:14.471Z,20.00
2018-03-19T01:46:41.298Z,19.95
2018-03-19T01:49:08.143Z,19.58
2018-03-19T01:51:43.086Z,21.12
2018-03-19T01:54:25.613Z,19.52
2018-03-19T01:56:52.507Z,19.60
2018-03-19T01:59:19.424Z,20.55
2018-03-19T02:01:58.793Z,19.23
2018-03-19T02:04:25.790Z,20.55
2018-03-19T02:06:53.418Z,21.73
2018-03-19T02:09:21.252Z,18.00
2018-03-19T02:12:09.889Z,21.10
2018-03-19T02:14:43.284Z,20.12
2018-03-19T02:17:11.155Z,16.90
2018-03-19T02:19:38.086Z,21.95
2018-03-19T02:22:15.860Z,19.15
2018-03-19T02:24:42.780Z,19.33
2018-03-19T02:27:19.372Z,19.55
2018-03-19T02:29:46.547Z,19.87
2018-03-19T02:32:13.608Z,20.35
2018-03-19T02:34:40.744Z,19.60
2018-03-19T02:37:07.705Z,19.35
2018-03-19T02:39:35.976Z,19.52
2018-03-19T02:42:06.089Z,18.65
2018-03-19T02:44:33.144Z,19.33
2018-03-19T02:47:00.117Z,20.02
2018-03-19T02:49:26.946Z,18.55
2018-03-19T02:54:56.296Z,21.02
2018-03-19T02:57:23.362Z,20.35
2018-03-19T02:59:51.044Z,18.90
2018-03-19T03:02:50.742Z,19.08
2018-03-19T03:05:19.591Z,20.25
2018-03-19T03:07:47.230Z,19.92
2018-03-19T03:10:14.116Z,19.40
2018-03-19T03:12:41.080Z,19.73
2018-03-19T03:15:09.598Z,20.27
2018-03-19T03:17:37.076Z,19.50
2018-03-19T03:20:04.751Z,19.48
2018-03-19T03:25:25.920Z,17.70
2018-03-19T03:27:52.876Z,21.42
2018-03-19T03:30:19.803Z,20.85
2018-03-19T03:33:15.265Z,17.73
2018-03-19T03:35:43.151Z,17.73
2018-03-19T03:38:10.043Z,20.37
2018-03-19T03:40:37.091Z,21.67
2018-03-19T03:43:07.295Z,20.35
2018-03-19T03:45:34.292Z,20.05
2018-03-19T03:48:01.152Z,18.92
2018-03-19T03:50:28.001Z,18.25
2018-03-19T03:55:49.934Z,16.90
2018-03-19T03:58:17.645Z,16.55
2018-03-19T04:01:00.919Z,19.92
2018-03-19T04:03:28.328Z,19.80
2018-03-19T04:05:57.231Z,19.90
2018-03-19T04:08:24.108Z,18.45
2018-03-19T04:10:50.953Z,16.85
2018-03-19T04:13:18.043Z,17.20
2018-03-19T04:15:44.987Z,20.45
2018-03-19T04:18:11.887Z,19.17
2018-03-19T04:20:39.295Z,20.10
2018-03-19T04:23:21.471Z,19.48
2018-03-19T04:25:50.322Z,19.65
2018-03-19T04:28:22.119Z,19.92
2018-03-19T04:30:57.855Z,20.45
2018-03-19T04:33:35.292Z,20.35
2018-03-19T04:36:02.319Z,18.77
2018-03-19T04:38:29.939Z,19.45
2018-03-19T04:41:03.117Z,18.23
2018-03-19T04:43:43.491Z,18.52
2018-03-19T04:46:11.355Z,20.90
2018-03-19T04:48:38.271Z,19.58
2018-03-19T04:51:09.296Z,18.10
2018-03-19T04:53:42.781Z,19.25
2018-03-19T04:56:10.152Z,18.65
2018-03-19T04:58:55.823Z,19.85
2018-03-19T05:01:30.107Z,20.98
2018-03-19T05:03:57.054Z,20.45
2018-03-19T05:06:24.303Z,18.75
2018-03-19T05:08:53.239Z,20.02
2018-03-19T05:11:38.412Z,20.42
2018-03-19T05:14:05.363Z,20.25
2018-03-19T05:16:32.281Z,18.75
2018-03-19T05:19:00.243Z,21.33
2018-03-19T05:21:40.787Z,19.37
2018-03-19T05:24:07.687Z,18.25
2018-03-19T05:26:37.439Z,19.30
2018-03-19T05:29:04.621Z,19.77
2018-03-19T05:31:35.287Z,22.13
2018-03-19T05:34:02.867Z,18.00
2018-03-19T05:36:29.872Z,21.52
2018-03-19T05:38:56.824Z,20.20
2018-03-19T05:41:31.963Z,20.92
2018-03-19T05:43:59.147Z,18.25
2018-03-19T05:46:27.496Z,17.60
2018-03-19T05:48:54.571Z,18.77
2018-03-19T05:51:41.459Z,19.65
2018-03-19T05:54:08.543Z,19.35
2018-03-19T05:56:35.501Z,19.92
2018-03-19T05:59:03.175Z,18.83
2018-03-19T06:01:48.158Z,22.40
2018-03-19T06:04:15.112Z,23.12
2018-03-19T06:06:42.075Z,19.95
2018-03-19T06:09:08.983Z,19.30
2018-03-19T06:11:36.877Z,19.23
2018-03-19T06:14:07.283Z,19.37
2018-03-19T06:16:34.430Z,19.80
2018-03-19T06:19:01.432Z,21.45
2018-03-19T06:21:38.006Z,20.95
2018-03-19T06:24:23.023Z,18.27
2018-03-19T06:26:50.945Z,19.70
2018-03-19T06:29:17.891Z,23.00
2018-03-19T06:31:45.872Z,23.10
2018-03-19T06:34:12.795Z,20.15
2018-03-19T06:36:39.660Z,21.40
2018-03-19T06:39:06.632Z,18.62
2018-03-19T06:41:33.628Z,19.27
2018-03-19T06:44:01.397Z,21.60
2018-03-19T06:46:28.971Z,18.85
2018-03-19T06:48:55.999Z,22.42
2018-03-19T06:51:23.036Z,22.90
2018-03-19T06:53:49.949Z,21.50
2018-03-19T06:56:16.957Z,19.90
2018-03-19T06:58:43.968Z,21.20
2018-03-19T07:01:11.672Z,19.20
2018-03-19T07:03:38.628Z,16.58
2018-03-19T07:06:05.515Z,18.87
2018-03-19T07:08:32.639Z,17.85
2018-03-19T07:10:59.582Z,17.92
2018-03-19T07:13:26.416Z,19.98
2018-03-19T07:15:53.279Z,17.42
2018-03-19T07:18:20.119Z,19.83
2018-03-19T07:20:47.262Z,17.98
2018-03-19T07:23:25.480Z,19.73
2018-03-19T07:25:53.391Z,17.80
2018-03-19T07:28:20.393Z,16.37
2018-03-19T07:30:47.627Z,17.77
2018-03-19T07:33:15.719Z,20.67
2018-03-19T07:35:43.298Z,15.80
2018-03-19T07:38:10.902Z,17.35
2018-03-19T07:40:37.783Z,18.15
2018-03-19T07:43:04.710Z,18.20
2018-03-19T07:45:31.542Z,19.40
2018-03-19T07:47:58.414Z,17.10
2018-03-19T07:50:25.251Z,17.15
2018-03-19T07:52:52.079Z,17.23
2018-03-19T07:55:18.934Z,18.65
2018-03-19T07:57:45.794Z,18.55
2018-03-19T08:00:12.622Z,18.02
2018-03-19T08:02:39.451Z,17.73
2018-03-19T08:05:06.280Z,16.87
2018-03-19T08:07:33.108Z,19.45
2018-03-19T08:09:59.931Z,16.23
2018-03-19T08:12:26.895Z,19.05
2018-03-19T08:14:53.979Z,19.75
2018-03-19T08:17:21.608Z,19.80
2018-03-19T08:19:48.501Z,21.30
2018-03-19T08:22:15.418Z,18.80
2018-03-19T08:24:42.275Z,21.02
2018-03-19T08:27:09.157Z,19.65
2018-03-19T08:29:36.058Z,23.02
2018-03-19T08:32:03.742Z,19.00
2018-03-19T08:34:30.632Z,17.90
2018-03-19T08:36:57.502Z,19.08
2018-03-19T08:39:24.426Z,17.90
2018-03-19T08:41:51.346Z,18.40
2018-03-19T08:44:18.896Z,17.95
2018-03-19T08:46:45.755Z,19.08
2018-03-19T08:49:12.832Z,18.45
2018-03-19T08:51:40.520Z,17.60
2018-03-19T08:54:08.034Z,18.50
2018-03-19T08:56:34.942Z,21.37
2018-03-19T08:59:01.846Z,18.80
2018-03-19T09:01:28.844Z,19.60
2018-03-19T09:03:55.755Z,19.30
2018-03-19T09:06:23.543Z,19.60
2018-03-19T09:08:50.380Z,19.52
2018-03-19T09:11:17.313Z,17.20
2018-03-19T09:13:44.931Z,17.10
2018-03-19T09:16:11.788Z,17.98
2018-03-19T09:18:38.670Z,18.80
2018-03-19T09:21:05.539Z,18.40
2018-03-19T09:23:33.123Z,18.33
2018-03-19T09:25:59.970Z,17.87
2018-03-19T09:28:26.834Z,19.73
2018-03-19T09:30:53.687Z,18.35
2018-03-19T09:33:20.530Z,18.30
2018-03-19T09:35:47.382Z,16.58
2018-03-19T09:38:14.975Z,16.45
2018-03-19T09:40:41.809Z,17.15
2018-03-19T09:43:08.722Z,16.48
2018-03-19T09:45:35.735Z,16.83
2018-03-19T09:48:02.610Z,14.00
2018-03-19T09:50:29.438Z,13.93
2018-03-19T09:52:56.421Z,13.32
2018-03-19T09:55:23.235Z,11.35
2018-03-19T09:57:50.043Z,11.90
2018-03-19T10:00:16.935Z,12.40
2018-03-19T10:02:44.612Z,13.57
2018-03-19T10:05:11.506Z,12.80
2018-03-19T10:07:38.356Z,11.25
2018-03-19T10:10:05.224Z,14.05
2018-03-19T10:12:32.903Z,12.30
2018-03-19T10:15:00.476Z,14.45
2018-03-19T10:17:27.347Z,14.27
2018-03-19T10:19:54.203Z,13.77
2018-03-19T10:22:21.103Z,14.57
2018-03-19T10:24:47.970Z,13.95
2018-03-19T10:27:14.867Z,14.65
2018-03-19T10:29:42.498Z,13.05
2018-03-19T10:32:09.402Z,13.85
2018-03-19T10:34:36.267Z,14.13
2018-03-19T10:37:03.100Z,12.85
2018-03-19T10:39:30.027Z,14.82
2018-03-19T10:41:56.968Z,18.00
2018-03-19T10:44:23.827Z,12.88
2018-03-19T10:46:50.646Z,12.48
2018-03-19T10:49:17.759Z,12.32
2018-03-19T10:51:44.599Z,12.27
2018-03-19T10:54:11.439Z,12.77
2018-03-19T10:56:39.046Z,13.30
2018-03-19T10:59:05.970Z,12.95
2018-03-19T11:04:29.763Z,14.15
2018-03-19T11:07:02.747Z,13.00
2018-03-19T11:09:30.329Z,12.75
2018-03-19T11:11:58.036Z,12.95
2018-03-19T11:14:24.851Z,13.88
2018-03-19T11:16:51.719Z,12.25
2018-03-19T11:19:18.614Z,14.90
2018-03-19T11:21:45.571Z,13.85
2018-03-19T11:24:12.427Z,12.02
2018-03-19T11:26:39.288Z,13.15
2018-03-19T11:29:06.155Z,14.70
2018-03-19T11:31:33.026Z,12.57
2018-03-19T11:33:59.913Z,15.60
2018-03-19T11:36:27.548Z,15.18
2018-03-19T11:38:54.537Z,13.88
2018-03-19T11:41:21.535Z,14.87
2018-03-19T11:43:48.431Z,13.73
2018-03-19T11:46:16.067Z,13.32
2018-03-19T11:48:42.899Z,15.98
2018-03-19T11:51:09.771Z,15.15
2018-03-19T11:53:36.719Z,13.48
2018-03-19T11:56:03.776Z,15.25
2018-03-19T11:58:30.614Z,13.80
2018-03-19T12:00:57.483Z,15.80
2018-03-19T12:03:24.375Z,13.95
2018-03-19T12:05:51.227Z,13.88
2018-03-19T12:08:18.124Z,14.87
2018-03-19T12:10:45.724Z,14.10
2018-03-19T12:13:12.620Z,13.80
2018-03-19T12:15:40.250Z,14.52
2018-03-19T12:18:07.147Z,15.68
2018-03-19T12:20:34.043Z,13.55
2018-03-19T12:23:00.915Z,14.52
2018-03-19T12:25:28.570Z,15.15
2018-03-19T12:27:55.580Z,15.73
2018-03-19T12:30:22.523Z,16.02
2018-03-19T12:32:49.437Z,14.23
2018-03-19T12:35:16.425Z,14.40
2018-03-19T12:37:43.270Z,13.52
2018-03-19T12:40:10.155Z,13.57
2018-03-19T12:42:37.148Z,13.23
2018-03-19T12:45:04.063Z,14.43
2018-03-19T12:47:30.975Z,12.93
2018-03-19T12:49:57.874Z,12.07
2018-03-19T12:52:24.745Z,12.88
2018-03-19T12:54:52.469Z,12.37
2018-03-19T12:57:19.335Z,13.90
2018-03-19T12:59:46.233Z,12.68
2018-03-19T13:02:13.235Z,13.77
2018-03-19T13:04:40.889Z,14.05
2018-03-19T13:07:07.830Z,13.40
2018-03-19T13:09:34.711Z,13.15
2018-03-19T13:12:02.387Z,12.77
2018-03-19T13:14:29.219Z,13.82
2018-03-19T13:16:56.205Z,13.80
2018-03-19T13:19:23.067Z,14.55
2018-03-19T13:21:49.927Z,14.13
2018-03-19T13:24:16.827Z,16.12
2018-03-19T13:26:43.671Z,14.68
2018-03-19T13:29:10.584Z,17.35
2018-03-19T13:31:37.734Z,14.65
2018-03-19T13:34:05.396Z,16.37
2018-03-19T13:36:32.977Z,15.20
2018-03-19T13:38:59.871Z,16.73
2018-03-19T13:41:26.881Z,16.48
2018-03-19T13:43:53.747Z,16.17
2018-03-19T13:46:20.605Z,16.08
2018-03-19T13:48:47.549Z,16.02
2018-03-19T13:51:14.571Z,16.00
2018-03-19T13:53:41.436Z,17.05
2018-03-19T13:56:08.288Z,16.98
2018-03-19T13:58:35.910Z,16.73
2018-03-19T14:01:03.575Z,16.62
2018-03-19T14:03:30.809Z,15.73
2018-03-19T14:05:57.777Z,17.58
2018-03-19T14:08:24.815Z,17.48
2018-03-19T14:10:51.759Z,17.95
2018-03-19T14:13:18.732Z,17.90
2018-03-19T14:15:46.428Z,18.25
2018-03-19T14:18:13.341Z,17.77
2018-03-19T14:20:41.208Z,16.98
2018-03-19T14:23:08.894Z,18.48
2018-03-19T14:25:35.776Z,15.00
2018-03-19T14:28:02.753Z,15.45
2018-03-19T14:30:29.611Z,15.73
2018-03-19T14:32:56.578Z,15.70
2018-03-19T14:35:23.531Z,17.70
2018-03-19T14:37:50.544Z,18.30
2018-03-19T14:40:17.561Z,16.17
2018-03-19T14:42:44.867Z,17.23
2018-03-19T14:45:11.785Z,16.27
2018-03-19T14:47:38.724Z,16.45
2018-03-19T14:50:05.662Z,16.73
2018-03-19T14:52:32.775Z,16.48
2018-03-19T14:54:59.750Z,15.57
2018-03-19T14:57:26.852Z,16.77
2018-03-19T14:59:53.974Z,16.90
2018-03-19T15:02:20.874Z,16.92
2018-03-19T15:04:47.863Z,16.83
2018-03-19T15:07:15.550Z,17.60
2018-03-19T15:09:43.351Z,18.48
2018-03-19T15:12:10.235Z,18.10
2018-03-19T15:14:37.363Z,18.40
2018-03-19T15:17:04.218Z,16.17
2018-03-19T15:19:31.149Z,16.50
2018-03-19T15:21:58.207Z,17.37
2018-03-19T15:24:25.112Z,18.20
2018-03-19T15:26:52.779Z,18.77
2018-03-19T15:29:19.934Z,19.20
2018-03-19T15:31:46.868Z,16.92
2018-03-19T15:34:13.769Z,20.05
2018-03-19T15:36:40.624Z,16.58
2018-03-19T15:39:07.776Z,18.02
2018-03-19T15:41:36.705Z,19.48
2018-03-19T15:44:03.558Z,20.33
2018-03-19T15:46:30.391Z,18.40
2018-03-19T15:48:57.285Z,18.87
2018-03-19T15:51:24.215Z,19.30
2018-03-19T15:53:51.854Z,19.45
2018-03-19T15:56:18.719Z,20.17
2018-03-19T15:58:46.568Z,20.48
2018-03-19T16:01:13.542Z,19.98
2018-03-19T16:03:40.457Z,19.37
2018-03-19T16:06:07.331Z,20.92
2018-03-19T16:08:34.920Z,21.08
2018-03-19T16:27:17.944Z,25.40
2018-03-19T16:29:45.047Z,23.60
2018-03-19T16:32:12.235Z,23.70
2018-03-19T16:34:39.336Z,22.30
2018-03-19T16:37:56.874Z,25.13
2018-03-19T16:40:24.249Z,27.00
2018-03-19T16:42:51.508Z,25.43
2018-03-19T16:45:18.719Z,27.02
2018-03-19T16:47:45.878Z,24.25
2018-03-19T16:50:13.814Z,26.10
2018-03-19T16:52:41.223Z,24.50
2018-03-19T16:55:08.277Z,24.85
2018-03-19T16:57:35.533Z,24.83
2018-03-19T17:02:46.966Z,21.20
2018-03-19T17:05:14.224Z,23.55
2018-03-19T17:07:41.525Z,23.23
2018-03-19T17:10:08.830Z,25.73
2018-03-19T17:12:36.841Z,25.37
2018-03-19T17:15:04.079Z,22.92
2018-03-19T17:17:31.270Z,26.85
2018-03-19T17:19:59.204Z,23.87
2018-03-19T17:22:27.045Z,24.58
2018-03-19T17:24:54.454Z,23.83
2018-03-19T17:27:21.586Z,25.10
2018-03-19T17:29:50.466Z,23.67
2018-03-19T17:32:17.692Z,23.60
2018-03-19T17:34:44.780Z,24.17
2018-03-19T17:37:11.949Z,26.40
2018-03-19T17:39:39.753Z,25.20
2018-03-19T17:42:07.306Z,23.27
2018-03-19T17:44:34.402Z,25.45
2018-03-19T17:47:01.638Z,22.73
2018-03-19T17:49:29.434Z,23.87
2018-03-19T17:51:56.687Z,22.02
2018-03-19T17:54:24.574Z,22.62
2018-03-19T17:56:53.673Z,22.55
2018-03-19T17:59:22.649Z,21.42
2018-03-19T18:01:51.088Z,22.10
2018-03-19T18:04:18.890Z,22.85
2018-03-19T18:06:45.999Z,22.45
2018-03-19T18:09:13.246Z,24.08
2018-03-19T18:11:42.492Z,21.85
2018-03-19T18:14:09.585Z,22.60
2018-03-19T18:16:36.857Z,25.55
2018-03-19T18:19:04.040Z,24.48
2018-03-19T18:21:31.117Z,21.33
2018-03-19T18:23:58.396Z,22.92
2018-03-19T18:26:25.697Z,24.02
2018-03-19T18:28:52.969Z,22.77
2018-03-19T18:31:23.950Z,20.37
2018-03-19T18:33:51.141Z,20.60
2018-03-19T18:36:18.911Z,21.23
2018-03-19T18:38:46.093Z,20.37
2018-03-19T18:41:13.248Z,21.60
2018-03-19T18:43:40.424Z,22.60
2018-03-19T18:46:07.631Z,21.83
2018-03-19T18:48:34.777Z,23.33
2018-03-19T18:51:03.018Z,23.30
2018-03-19T18:53:30.254Z,21.20
2018-03-19T18:55:58.016Z,23.17
2018-03-19T18:58:25.113Z,21.33
2018-03-19T19:00:52.126Z,21.98
2018-03-19T19:03:19.923Z,25.33
2018-03-19T19:05:46.969Z,23.60
2018-03-19T19:08:13.957Z,22.85
2018-03-19T19:10:40.962Z,21.83
2018-03-19T19:13:08.039Z,22.85
2018-03-19T19:15:35.037Z,24.63
2018-03-19T19:18:02.046Z,22.37
2018-03-19T19:20:29.069Z,22.27
2018-03-19T19:22:56.143Z,24.77
2018-03-19T19:25:23.146Z,23.77
2018-03-19T19:27:50.147Z,21.40
2018-03-19T19:30:17.184Z,23.15
2018-03-19T19:32:45.328Z,21.75
2018-03-19T19:35:12.501Z,23.70
2018-03-19T19:37:39.577Z,25.88
2018-03-19T19:40:07.209Z,22.67
2018-03-19T19:42:34.322Z,24.08
2018-03-19T19:45:01.341Z,23.20
2018-03-19T19:47:29.101Z,21.70
2018-03-19T19:49:56.059Z,21.58
2018-03-19T19:52:25.516Z,22.17
2018-03-19T19:54:52.525Z,21.98
2018-03-19T19:57:19.528Z,24.45
2018-03-19T19:59:46.546Z,22.50
2018-03-19T20:02:14.113Z,25.25
2018-03-19T20:04:41.177Z,23.05
2018-03-19T20:07:08.180Z,21.05
2018-03-19T20:09:35.185Z,21.58
2018-03-19T20:12:03.035Z,23.45
2018-03-19T20:14:30.338Z,22.42
2018-03-19T20:16:57.560Z,20.77
2018-03-19T20:19:24.746Z,22.58
2018-03-19T20:21:51.786Z,23.05
2018-03-19T20:24:18.808Z,21.65
2018-03-19T20:26:46.573Z,22.13
2018-03-19T20:29:13.620Z,20.50
2018-03-19T20:31:40.717Z,21.87
2018-03-19T20:34:07.768Z,22.95
2018-03-19T20:36:34.781Z,22.13
2018-03-19T20:39:01.837Z,23.15
2018-03-19T20:41:28.897Z,24.70
2018-03-19T20:43:55.872Z,21.65
2018-03-19T20:46:22.912Z,22.20
2018-03-19T20:48:49.905Z,24.00
2018-03-19T20:51:16.981Z,25.08
2018-03-19T20:53:44.008Z,22.80
2018-03-19T20:56:11.651Z,22.98
2018-03-19T20:58:39.654Z,24.17
2018-03-19T21:01:07.522Z,22.10
2018-03-19T21:03:34.795Z,25.00
2018-03-19T21:06:01.896Z,23.17
2018-03-19T21:08:28.908Z,23.95
2018-03-19T21:10:55.997Z,23.40
2018-03-19T21:13:23.001Z,23.58
2018-03-19T21:15:50.730Z,23.65
2018-03-19T21:18:17.799Z,23.65
2018-03-19T21:20:44.819Z,26.15
2018-03-19T21:23:11.873Z,25.15
2018-03-19T21:25:38.917Z,23.25
2018-03-19T21:28:05.937Z,22.98
2018-03-19T21:30:32.993Z,25.40
2018-03-19T21:33:00.773Z,25.75
2018-03-19T21:35:27.813Z,24.58
2018-03-19T21:37:54.810Z,22.75
2018-03-19T21:40:21.816Z,25.90
2018-03-19T21:42:48.889Z,24.02
2018-03-19T21:45:16.453Z,21.98
2018-03-19T21:47:43.501Z,26.45
2018-03-19T21:50:10.508Z,24.25
2018-03-19T21:52:40.340Z,21.15
2018-03-19T21:55:07.369Z,23.90
2018-03-19T21:57:34.402Z,27.23
2018-03-19T22:00:01.418Z,23.15
2018-03-19T22:02:28.560Z,26.00
2018-03-19T22:04:55.553Z,23.05
2018-03-19T22:07:22.544Z,24.17
2018-03-19T22:09:49.560Z,25.10
2018-03-19T22:12:17.381Z,25.85
2018-03-19T22:14:44.596Z,23.40
2018-03-19T22:17:11.613Z,22.33
2018-03-19T22:19:38.686Z,24.85
2018-03-19T22:22:06.062Z,25.52
2018-03-19T22:24:33.116Z,24.25
2018-03-19T22:27:00.147Z,24.75
2018-03-19T22:29:27.152Z,26.08
2018-03-19T22:31:54.912Z,23.23
2018-03-19T22:34:21.898Z,25.65
2018-03-19T22:36:48.880Z,23.33
2018-03-19T22:39:15.861Z,22.35
2018-03-19T22:41:42.952Z,23.05
2018-03-19T22:44:09.964Z,20.70
2018-03-19T22:46:37.005Z,24.73
2018-03-19T22:49:04.024Z,19.62
2018-03-19T22:51:31.113Z,22.02
2018-03-19T22:53:58.158Z,21.37
2018-03-19T22:56:25.205Z,22.10
2018-03-19T22:58:52.212Z,23.02
2018-03-19T23:01:20.005Z,22.37
2018-03-19T23:03:47.023Z,20.52
2018-03-19T23:06:14.782Z,23.52
2018-03-19T23:08:41.831Z,20.50
2018-03-19T23:11:08.921Z,21.15
2018-03-19T23:13:35.926Z,21.80
2018-03-19T23:16:02.937Z,20.35
2018-03-19T23:18:29.946Z,21.40
2018-03-19T23:20:56.960Z,20.95
2018-03-19T23:23:24.060Z,21.20
2018-03-19T23:25:51.048Z,22.80
2018-03-19T23:28:18.769Z,22.92
2018-03-19T23:30:45.782Z,21.95
2018-03-19T23:33:13.608Z,21.65
2018-03-19T23:35:40.596Z,23.98
2018-03-19T23:38:08.702Z,23.35
2018-03-19T23:40:35.789Z,22.37
2018-03-19T23:43:02.793Z,25.33
2018-03-19T23:45:30.790Z,22.33
2018-03-19T23:47:58.626Z,23.27
2018-03-19T23:50:25.593Z,24.20
2018-03-19T23:52:53.332Z,23.60
2018-03-19T23:55:20.346Z,23.75
2018-03-19T23:57:47.337Z,23.00
