createdAt,value
2018-06-27T00:01:42.034Z,13.70
2018-06-27T00:04:11.061Z,13.60
2018-06-27T00:06:40.140Z,13.50
2018-06-27T00:09:09.168Z,13.40
2018-06-27T00:11:38.241Z,13.30
2018-06-27T00:14:07.264Z,13.20
2018-06-27T00:16:36.321Z,13.20
2018-06-27T00:19:05.532Z,13.20
2018-06-27T00:21:34.576Z,13.20
2018-06-27T00:24:04.364Z,13.10
2018-06-27T00:26:33.416Z,13.10
2018-06-27T00:29:02.524Z,13.00
2018-06-27T00:31:31.625Z,13.00
2018-06-27T00:34:00.662Z,12.90
2018-06-27T00:36:29.749Z,12.90
2018-06-27T00:41:27.465Z,12.80
2018-06-27T00:43:56.552Z,12.80
2018-06-27T00:46:25.608Z,12.60
2018-06-27T00:48:54.644Z,12.60
2018-06-27T00:51:23.685Z,12.50
2018-06-27T00:53:58.044Z,12.50
2018-06-27T00:56:27.117Z,12.50
2018-06-27T00:58:56.134Z,12.40
2018-06-27T01:01:25.185Z,12.40
2018-06-27T01:03:54.333Z,12.30
2018-06-27T01:06:23.393Z,12.30
2018-06-27T01:08:52.444Z,12.20
2018-06-27T01:11:21.731Z,12.10
2018-06-27T01:13:50.793Z,12.10
2018-06-27T01:16:19.880Z,12.00
2018-06-27T01:18:48.953Z,12.00
2018-06-27T01:21:17.988Z,11.90
2018-06-27T01:23:47.027Z,11.90
2018-06-27T01:26:16.285Z,11.90
2018-06-27T01:28:45.354Z,11.90
2018-06-27T01:31:14.419Z,11.80
2018-06-27T01:33:43.431Z,11.80
2018-06-27T01:36:12.506Z,11.70
2018-06-27T01:38:41.525Z,11.70
2018-06-27T01:41:10.603Z,11.60
2018-06-27T01:43:39.614Z,11.60
2018-06-27T01:46:08.675Z,11.50
2018-06-27T01:48:37.753Z,11.50
2018-06-27T01:51:06.828Z,11.50
2018-06-27T01:53:37.276Z,11.50
2018-06-27T01:56:08.292Z,11.50
2018-06-27T02:01:06.111Z,11.40
2018-06-27T02:03:35.138Z,11.40
2018-06-27T02:06:04.238Z,11.40
2018-06-27T02:08:33.286Z,11.30
2018-06-27T02:11:02.326Z,11.30
2018-06-27T02:13:31.351Z,11.30
2018-06-27T02:16:00.483Z,11.20
2018-06-27T02:18:29.559Z,11.20
2018-06-27T02:20:58.588Z,11.20
2018-06-27T02:23:27.648Z,11.10
2018-06-27T02:25:56.661Z,11.20
2018-06-27T02:31:00.934Z,11.10
2018-06-27T02:33:30.506Z,11.10
2018-06-27T02:36:00.067Z,11.10
2018-06-27T02:38:29.133Z,11.10
2018-06-27T02:40:58.164Z,11.10
2018-06-27T02:43:27.179Z,11.00
2018-06-27T02:45:56.242Z,11.00
2018-06-27T02:48:25.264Z,11.00
2018-06-27T02:50:54.308Z,10.90
2018-06-27T02:53:23.352Z,10.90
2018-06-27T02:55:52.412Z,10.80
2018-06-27T03:00:50.132Z,10.80
2018-06-27T03:03:19.172Z,10.80
2018-06-27T03:05:48.214Z,10.80
2018-06-27T03:08:17.628Z,10.80
2018-06-27T03:10:46.644Z,10.90
2018-06-27T03:13:15.720Z,10.90
2018-06-27T03:15:44.778Z,10.90
2018-06-27T03:18:13.816Z,10.90
2018-06-27T03:20:42.885Z,11.00
2018-06-27T03:23:11.937Z,11.00
2018-06-27T03:25:40.963Z,11.00
2018-06-27T03:28:10.013Z,11.10
2018-06-27T03:30:39.066Z,11.10
2018-06-27T03:33:08.111Z,11.10
2018-06-27T03:35:37.139Z,11.20
2018-06-27T03:38:06.441Z,11.20
2018-06-27T03:40:35.470Z,11.30
2018-06-27T03:43:04.507Z,11.30
2018-06-27T03:45:33.572Z,11.30
2018-06-27T03:48:02.641Z,11.30
2018-06-27T03:50:31.677Z,11.40
2018-06-27T03:53:00.731Z,11.40
2018-06-27T03:55:29.800Z,11.50
2018-06-27T04:00:27.493Z,11.70
2018-06-27T04:02:56.542Z,11.80
2018-06-27T04:05:25.634Z,11.80
2018-06-27T04:07:54.732Z,11.90
2018-06-27T04:10:23.748Z,12.00
2018-06-27T04:12:52.827Z,12.20
2018-06-27T04:15:21.856Z,12.30
2018-06-27T04:17:50.988Z,12.40
2018-06-27T04:20:20.033Z,12.50
2018-06-27T04:22:49.097Z,12.50
2018-06-27T04:25:18.136Z,12.60
2018-06-27T04:27:47.192Z,12.70
2018-06-27T04:30:16.239Z,12.80
2018-06-27T04:32:45.287Z,12.80
2018-06-27T04:35:14.346Z,12.90
2018-06-27T04:37:43.370Z,13.00
2018-06-27T04:40:12.417Z,13.10
2018-06-27T04:42:41.419Z,13.20
2018-06-27T04:45:10.475Z,13.30
2018-06-27T04:47:39.495Z,13.30
2018-06-27T04:50:08.574Z,13.40
2018-06-27T04:52:37.641Z,13.50
2018-06-27T04:55:06.691Z,13.60
2018-06-27T04:57:35.736Z,13.70
2018-06-27T05:00:05.459Z,13.90
2018-06-27T05:02:34.508Z,13.90
2018-06-27T05:05:04.419Z,14.00
2018-06-27T05:07:33.451Z,14.20
2018-06-27T05:10:02.497Z,14.40
2018-06-27T05:12:31.524Z,14.50
2018-06-27T05:15:00.564Z,14.60
2018-06-27T05:17:29.583Z,14.80
2018-06-27T05:19:58.672Z,14.90
2018-06-27T05:22:27.775Z,15.00
2018-06-27T05:24:56.820Z,15.10
2018-06-27T05:27:25.957Z,15.20
2018-06-27T05:29:54.964Z,15.30
2018-06-27T05:32:24.025Z,15.40
2018-06-27T05:34:53.100Z,15.40
2018-06-27T05:37:22.219Z,15.60
2018-06-27T05:39:51.305Z,15.70
2018-06-27T05:42:20.348Z,15.70
2018-06-27T05:44:49.534Z,15.80
2018-06-27T05:47:18.593Z,15.90
2018-06-27T05:49:47.628Z,16.00
2018-06-27T05:52:16.676Z,16.10
2018-06-27T05:54:45.837Z,16.20
2018-06-27T05:57:14.927Z,16.20
2018-06-27T05:59:44.045Z,16.30
2018-06-27T06:02:13.093Z,16.40
2018-06-27T06:04:42.128Z,16.40
2018-06-27T06:07:11.144Z,16.50
2018-06-27T06:09:40.307Z,16.60
2018-06-27T06:12:09.325Z,16.70
2018-06-27T06:14:38.332Z,16.70
2018-06-27T06:17:07.409Z,16.80
2018-06-27T06:19:36.444Z,16.90
2018-06-27T06:22:05.476Z,17.00
2018-06-27T06:24:43.743Z,17.00
2018-06-27T06:27:14.040Z,17.10
2018-06-27T06:32:13.582Z,17.20
2018-06-27T06:34:42.544Z,17.30
2018-06-27T06:39:40.875Z,17.40
2018-06-27T06:42:09.952Z,17.50
2018-06-27T06:44:39.018Z,17.60
2018-06-27T06:47:08.097Z,17.70
2018-06-27T06:49:37.213Z,17.90
2018-06-27T06:52:06.889Z,18.00
2018-06-27T06:54:36.024Z,18.10
2018-06-27T06:59:34.211Z,18.40
2018-06-27T07:02:03.611Z,18.60
2018-06-27T07:04:32.845Z,18.60
2018-06-27T07:07:01.920Z,18.70
2018-06-27T07:11:59.689Z,18.90
2018-06-27T07:14:28.702Z,19.00
2018-06-27T07:16:59.091Z,19.10
2018-06-27T07:19:28.893Z,19.20
2018-06-27T07:21:58.023Z,19.40
2018-06-27T07:26:55.848Z,19.60
2018-06-27T07:29:25.092Z,19.60
2018-06-27T07:31:54.440Z,19.70
2018-06-27T07:34:23.544Z,19.90
2018-06-27T07:36:52.877Z,20.00
2018-06-27T07:39:21.909Z,20.10
2018-06-27T07:44:20.531Z,20.10
2018-06-27T07:46:49.659Z,20.30
2018-06-27T07:49:18.860Z,20.30
2018-06-27T07:51:47.976Z,20.30
2018-06-27T07:54:17.153Z,20.40
2018-06-27T07:56:46.765Z,20.50
2018-06-27T07:59:16.003Z,20.50
2018-06-27T08:04:15.225Z,20.60
2018-06-27T08:06:46.025Z,20.50
2018-06-27T08:09:15.494Z,20.40
2018-06-27T08:11:44.598Z,20.40
2018-06-27T08:14:13.626Z,20.40
2018-06-27T08:16:42.706Z,20.40
2018-06-27T08:19:11.784Z,20.40
2018-06-27T08:21:41.815Z,20.30
2018-06-27T08:24:10.842Z,20.40
2018-06-27T08:26:40.117Z,20.50
2018-06-27T08:29:09.126Z,20.40
2018-06-27T08:31:39.851Z,20.50
2018-06-27T08:34:09.728Z,20.60
2018-06-27T08:36:38.860Z,20.70
2018-06-27T08:39:11.929Z,20.70
2018-06-27T08:41:42.682Z,20.80
2018-06-27T08:44:11.700Z,20.80
2018-06-27T08:49:09.401Z,20.50
2018-06-27T08:51:38.457Z,20.30
2018-06-27T08:54:07.517Z,20.30
2018-06-27T08:56:36.656Z,20.20
2018-06-27T08:59:05.825Z,20.30
2018-06-27T09:01:34.868Z,20.30
2018-06-27T09:04:03.951Z,20.30
2018-06-27T09:09:01.622Z,20.80
2018-06-27T09:11:30.636Z,21.10
2018-06-27T09:13:59.686Z,21.30
2018-06-27T09:16:28.728Z,21.60
2018-06-27T09:18:57.795Z,21.40
2018-06-27T09:21:26.817Z,21.50
2018-06-27T09:23:55.986Z,21.60
2018-06-27T09:26:25.120Z,21.70
2018-06-27T09:28:54.171Z,21.70
2018-06-27T09:31:23.190Z,21.50
2018-06-27T09:36:20.896Z,21.50
2018-06-27T09:38:49.965Z,21.40
2018-06-27T09:41:18.991Z,21.40
2018-06-27T09:43:48.057Z,21.60
2018-06-27T09:46:17.167Z,21.80
2018-06-27T09:48:46.260Z,22.00
2018-06-27T09:51:15.422Z,22.20
2018-06-27T09:53:44.469Z,22.10
2018-06-27T09:56:13.516Z,22.00
2018-06-27T09:58:42.565Z,21.90
2018-06-27T10:01:11.618Z,22.00
2018-06-27T10:03:40.720Z,22.00
2018-06-27T10:08:38.428Z,22.20
2018-06-27T10:11:07.497Z,22.40
2018-06-27T10:13:36.648Z,22.50
2018-06-27T10:16:05.692Z,22.50
2018-06-27T10:18:34.709Z,22.40
2018-06-27T10:21:03.780Z,22.50
2018-06-27T10:23:32.853Z,22.50
2018-06-27T10:26:01.941Z,22.70
2018-06-27T10:28:34.077Z,22.70
2018-06-27T10:31:03.228Z,22.70
2018-06-27T10:33:32.345Z,22.70
2018-06-27T10:36:01.405Z,22.80
2018-06-27T10:38:30.478Z,22.80
2018-06-27T10:40:59.609Z,22.80
2018-06-27T10:48:26.009Z,23.10
2018-06-27T10:50:55.028Z,23.10
2018-06-27T10:53:24.100Z,23.00
2018-06-27T10:55:53.118Z,23.10
2018-06-27T10:58:22.173Z,23.10
2018-06-27T11:00:51.200Z,23.00
2018-06-27T11:03:20.264Z,23.10
2018-06-27T11:05:49.332Z,23.00
2018-06-27T11:08:18.777Z,22.80
2018-06-27T11:10:47.937Z,22.80
2018-06-27T11:13:16.949Z,22.80
2018-06-27T11:15:46.152Z,22.80
2018-06-27T11:18:15.191Z,22.90
2018-06-27T11:20:44.275Z,23.00
2018-06-27T11:23:13.353Z,22.90
2018-06-27T11:25:42.430Z,22.70
2018-06-27T11:28:11.532Z,22.70
2018-06-27T11:30:40.571Z,22.90
2018-06-27T11:33:09.648Z,23.10
2018-06-27T11:35:38.687Z,23.10
2018-06-27T11:38:07.732Z,23.30
2018-06-27T11:40:36.794Z,23.40
2018-06-27T11:43:05.921Z,23.50
2018-06-27T11:45:34.952Z,23.60
2018-06-27T11:48:04.064Z,23.60
2018-06-27T11:50:33.136Z,23.50
2018-06-27T11:53:02.197Z,23.30
2018-06-27T11:55:31.248Z,23.10
2018-06-27T12:00:29.099Z,23.10
2018-06-27T12:02:58.128Z,23.00
2018-06-27T12:05:27.187Z,23.00
2018-06-27T12:07:56.300Z,23.10
2018-06-27T12:10:25.413Z,23.20
2018-06-27T12:12:54.585Z,23.30
2018-06-27T12:15:23.621Z,23.30
2018-06-27T12:17:53.583Z,23.40
2018-06-27T12:20:22.653Z,23.40
2018-06-27T12:22:51.684Z,23.40
2018-06-27T12:25:20.736Z,23.50
2018-06-27T12:27:49.763Z,23.50
2018-06-27T12:30:21.496Z,23.60
2018-06-27T12:32:51.046Z,23.60
2018-06-27T12:35:21.216Z,23.40
2018-06-27T12:37:54.915Z,23.30
2018-06-27T12:40:23.962Z,23.40
2018-06-27T12:42:53.021Z,23.50
2018-06-27T12:45:22.956Z,23.50
2018-06-27T12:47:52.031Z,23.60
2018-06-27T12:50:21.151Z,23.60
2018-06-27T12:52:50.212Z,23.40
2018-06-27T12:55:19.347Z,23.50
2018-06-27T12:57:48.376Z,23.30
2018-06-27T13:00:17.425Z,23.30
2018-06-27T13:02:46.456Z,23.40
2018-06-27T13:05:15.568Z,23.50
2018-06-27T13:07:44.610Z,23.50
2018-06-27T13:10:13.669Z,23.50
2018-06-27T13:12:42.729Z,23.50
2018-06-27T13:15:11.808Z,23.40
2018-06-27T13:17:40.920Z,23.40
2018-06-27T13:20:10.164Z,23.50
2018-06-27T13:22:39.279Z,23.40
2018-06-27T13:25:08.370Z,23.50
2018-06-27T13:27:37.497Z,23.60
2018-06-27T13:30:06.814Z,23.60
2018-06-27T13:35:04.897Z,23.70
2018-06-27T13:37:34.011Z,23.70
2018-06-27T13:40:03.156Z,23.40
2018-06-27T13:42:32.236Z,23.20
2018-06-27T13:45:01.358Z,23.20
2018-06-27T13:47:30.937Z,23.30
2018-06-27T13:50:00.105Z,23.40
2018-06-27T13:52:29.116Z,23.40
2018-06-27T13:54:59.676Z,23.40
2018-06-27T13:57:29.311Z,23.40
2018-06-27T13:59:59.467Z,23.60
2018-06-27T14:02:28.624Z,23.60
2018-06-27T14:04:57.771Z,23.40
2018-06-27T14:07:26.849Z,23.40
2018-06-27T14:09:55.974Z,23.50
2018-06-27T14:12:25.036Z,23.40
2018-06-27T14:14:54.089Z,23.30
2018-06-27T14:17:23.148Z,23.30
2018-06-27T14:19:52.204Z,23.30
2018-06-27T14:22:21.324Z,23.40
2018-06-27T14:24:50.524Z,23.50
2018-06-27T14:27:19.604Z,23.60
2018-06-27T14:29:48.657Z,23.60
2018-06-27T14:32:17.741Z,23.60
2018-06-27T14:34:46.882Z,23.30
2018-06-27T14:37:15.980Z,23.30
2018-06-27T14:39:45.038Z,23.40
2018-06-27T14:42:14.174Z,23.50
2018-06-27T14:44:43.334Z,23.60
2018-06-27T14:47:12.385Z,23.70
2018-06-27T14:49:41.503Z,23.80
2018-06-27T14:52:10.602Z,23.70
2018-06-27T14:54:39.684Z,23.70
2018-06-27T14:57:09.046Z,23.90
2018-06-27T14:59:38.292Z,23.90
2018-06-27T15:02:07.613Z,23.90
2018-06-27T15:04:36.814Z,23.90
2018-06-27T15:07:06.682Z,23.90
2018-06-27T15:09:35.907Z,24.00
2018-06-27T15:12:05.280Z,24.10
2018-06-27T15:14:34.407Z,24.20
2018-06-27T15:17:03.590Z,24.10
2018-06-27T15:19:32.653Z,23.90
2018-06-27T15:22:01.835Z,23.80
2018-06-27T15:24:31.023Z,23.70
2018-06-27T15:27:00.195Z,23.60
2018-06-27T15:29:29.319Z,23.50
2018-06-27T15:31:58.412Z,23.60
2018-06-27T15:34:27.759Z,23.60
2018-06-27T15:36:56.917Z,23.40
2018-06-27T15:39:26.029Z,23.20
2018-06-27T15:41:55.153Z,23.10
2018-06-27T15:44:24.403Z,23.30
2018-06-27T15:46:53.656Z,23.40
2018-06-27T15:49:22.897Z,23.60
2018-06-27T15:51:52.056Z,23.60
2018-06-27T15:54:21.259Z,23.60
2018-06-27T15:56:50.441Z,23.60
2018-06-27T15:59:19.550Z,23.50
2018-06-27T16:01:48.706Z,23.30
2018-06-27T16:04:17.963Z,23.30
2018-06-27T16:06:47.074Z,23.20
2018-06-27T16:09:16.134Z,23.20
2018-06-27T16:11:45.510Z,23.20
2018-06-27T16:14:14.455Z,23.20
2018-06-27T16:16:43.640Z,23.30
2018-06-27T16:19:12.660Z,23.30
2018-06-27T16:21:42.085Z,23.30
2018-06-27T16:24:11.266Z,23.30
2018-06-27T16:26:40.345Z,23.30
2018-06-27T16:29:09.360Z,23.20
2018-06-27T16:31:38.602Z,23.10
2018-06-27T16:34:07.749Z,23.00
2018-06-27T16:36:37.277Z,22.90
2018-06-27T16:39:10.041Z,22.90
2018-06-27T16:41:39.121Z,23.00
2018-06-27T16:44:08.275Z,23.00
2018-06-27T16:46:37.305Z,23.00
2018-06-27T16:49:06.976Z,23.00
2018-06-27T16:51:36.369Z,22.90
2018-06-27T16:54:05.477Z,22.70
2018-06-27T16:56:34.537Z,22.60
2018-06-27T16:59:03.909Z,22.50
2018-06-27T17:01:33.145Z,22.40
2018-06-27T17:04:02.121Z,22.30
2018-06-27T17:06:31.476Z,22.20
2018-06-27T17:09:00.530Z,22.10
2018-06-27T17:11:29.541Z,22.00
2018-06-27T17:13:58.616Z,22.00
2018-06-27T17:16:27.636Z,21.90
2018-06-27T17:18:56.779Z,21.80
2018-06-27T17:21:25.847Z,21.70
2018-06-27T17:23:54.980Z,21.70
2018-06-27T17:26:24.452Z,21.60
2018-06-27T17:28:53.527Z,21.50
2018-06-27T17:31:22.694Z,21.50
2018-06-27T17:33:51.857Z,21.40
2018-06-27T17:36:20.952Z,21.40
2018-06-27T17:38:50.413Z,21.30
2018-06-27T17:41:19.541Z,21.30
2018-06-27T17:43:48.619Z,21.20
2018-06-27T17:46:17.680Z,21.10
2018-06-27T17:48:46.760Z,21.10
2018-06-27T17:51:15.866Z,21.00
2018-06-27T17:53:45.283Z,21.00
2018-06-27T17:56:14.397Z,21.00
2018-06-27T17:58:43.485Z,20.90
2018-06-27T18:01:12.575Z,20.80
2018-06-27T18:03:41.645Z,20.80
2018-06-27T18:06:10.842Z,20.70
2018-06-27T18:08:39.935Z,20.60
2018-06-27T18:11:09.005Z,20.60
2018-06-27T18:13:38.114Z,20.50
2018-06-27T18:16:07.247Z,20.40
2018-06-27T18:18:36.470Z,20.30
2018-06-27T18:21:05.941Z,20.20
2018-06-27T18:23:35.092Z,20.20
2018-06-27T18:26:04.246Z,20.10
2018-06-27T18:28:33.326Z,20.00
2018-06-27T18:35:59.873Z,19.80
2018-06-27T18:38:29.067Z,19.80
2018-06-27T18:40:58.151Z,19.70
2018-06-27T18:43:27.336Z,19.70
2018-06-27T18:45:56.392Z,19.60
2018-06-27T18:48:25.645Z,19.50
2018-06-27T18:50:54.779Z,19.40
2018-06-27T18:53:24.105Z,19.30
2018-06-27T18:55:53.217Z,19.30
2018-06-27T18:58:22.270Z,19.20
2018-06-27T19:00:51.455Z,19.20
2018-06-27T19:03:20.561Z,19.20
2018-06-27T19:05:49.642Z,19.10
2018-06-27T19:08:18.872Z,19.00
2018-06-27T19:10:47.884Z,19.00
2018-06-27T19:13:16.994Z,18.90
2018-06-27T19:15:46.153Z,18.80
2018-06-27T19:18:15.255Z,18.70
2018-06-27T19:20:44.529Z,18.60
2018-06-27T19:23:13.578Z,18.60
2018-06-27T19:25:42.675Z,18.50
2018-06-27T19:28:11.747Z,18.50
2018-06-27T19:30:40.988Z,18.40
2018-06-27T19:33:10.143Z,18.30
2018-06-27T19:35:39.275Z,18.30
2018-06-27T19:38:08.355Z,18.20
2018-06-27T19:40:37.532Z,18.10
2018-06-27T19:43:06.720Z,18.10
2018-06-27T19:45:36.344Z,18.00
2018-06-27T19:48:05.468Z,17.90
2018-06-27T19:50:34.660Z,17.90
2018-06-27T19:53:03.747Z,17.80
2018-06-27T19:55:33.242Z,17.70
2018-06-27T19:58:02.308Z,17.60
2018-06-27T20:03:00.078Z,17.50
2018-06-27T20:05:29.184Z,17.40
2018-06-27T20:07:58.918Z,17.30
2018-06-27T20:10:28.257Z,17.20
2018-06-27T20:12:57.345Z,17.20
2018-06-27T20:15:26.381Z,17.10
2018-06-27T20:17:55.433Z,17.10
2018-06-27T20:20:24.513Z,17.00
2018-06-27T20:22:53.569Z,17.00
2018-06-27T20:25:22.798Z,16.90
2018-06-27T20:27:51.944Z,16.90
2018-06-27T20:30:21.108Z,16.80
2018-06-27T20:32:50.219Z,16.80
2018-06-27T20:35:19.501Z,16.80
2018-06-27T20:37:48.595Z,16.70
2018-06-27T20:40:17.664Z,16.70
2018-06-27T20:42:46.756Z,16.60
2018-06-27T20:45:15.912Z,16.60
2018-06-27T20:47:45.019Z,16.60
2018-06-27T20:50:14.152Z,16.50
2018-06-27T20:52:43.208Z,16.40
2018-06-27T20:55:12.452Z,16.40
2018-06-27T20:57:41.532Z,16.40
2018-06-27T21:00:10.593Z,16.30
2018-06-27T21:02:39.700Z,16.30
2018-06-27T21:05:08.764Z,16.20
2018-06-27T21:07:37.867Z,16.20
2018-06-27T21:10:07.004Z,16.10
2018-06-27T21:12:36.060Z,16.10
2018-06-27T21:15:05.321Z,16.00
2018-06-27T21:17:34.436Z,15.90
2018-06-27T21:20:03.554Z,15.90
2018-06-27T21:22:32.581Z,15.80
2018-06-27T21:25:01.635Z,15.80
2018-06-27T21:27:30.707Z,15.70
2018-06-27T21:29:59.732Z,15.60
2018-06-27T21:32:28.817Z,15.60
2018-06-27T21:34:57.873Z,15.50
2018-06-27T21:37:26.958Z,15.40
2018-06-27T21:39:56.036Z,15.40
2018-06-27T21:42:25.112Z,15.30
2018-06-27T21:44:54.204Z,15.30
2018-06-27T21:47:23.261Z,15.20
2018-06-27T21:49:52.301Z,15.10
2018-06-27T21:52:21.421Z,15.00
2018-06-27T21:54:50.428Z,15.00
2018-06-27T21:57:19.472Z,14.90
2018-06-27T21:59:48.516Z,14.90
2018-06-27T22:02:17.628Z,14.90
2018-06-27T22:04:47.012Z,14.80
2018-06-27T22:07:16.099Z,14.80
2018-06-27T22:12:13.848Z,14.70
2018-06-27T22:14:43.306Z,14.60
2018-06-27T22:17:12.325Z,14.60
2018-06-27T22:19:41.336Z,14.60
2018-06-27T22:22:10.381Z,14.50
2018-06-27T22:24:39.391Z,14.50
2018-06-27T22:27:08.455Z,14.50
2018-06-27T22:29:37.508Z,14.50
2018-06-27T22:32:06.641Z,14.40
2018-06-27T22:37:04.729Z,14.30
2018-06-27T22:39:33.769Z,14.30
2018-06-27T22:42:02.825Z,14.20
2018-06-27T22:44:31.872Z,14.10
2018-06-27T22:47:00.949Z,14.20
2018-06-27T22:49:29.964Z,14.10
2018-06-27T22:51:59.020Z,14.10
2018-06-27T22:54:28.108Z,14.00
2018-06-27T22:56:57.191Z,13.90
2018-06-27T23:01:54.916Z,13.90
2018-06-27T23:04:23.979Z,13.90
2018-06-27T23:06:53.055Z,13.90
2018-06-27T23:09:22.110Z,13.80
2018-06-27T23:11:51.142Z,13.90
2018-06-27T23:16:48.845Z,13.80
2018-06-27T23:19:17.972Z,13.80
2018-06-27T23:21:46.988Z,13.80
2018-06-27T23:24:16.335Z,13.70
2018-06-27T23:26:45.391Z,13.70
2018-06-27T23:29:14.408Z,13.60
2018-06-27T23:31:43.484Z,13.60
2018-06-27T23:34:12.552Z,13.60
2018-06-27T23:36:41.600Z,13.60
2018-06-27T23:39:12.438Z,13.50
2018-06-27T23:41:42.213Z,13.50
2018-06-27T23:44:11.240Z,13.50
2018-06-27T23:46:40.369Z,13.40
2018-06-27T23:49:09.420Z,13.40
2018-06-27T23:51:38.492Z,13.30
2018-06-27T23:54:07.556Z,13.40
2018-06-27T23:56:36.643Z,13.30
2018-06-27T23:59:05.671Z,13.30
