createdAt,value
2018-12-20T00:00:50.218Z,7.69
2018-12-20T00:01:50.216Z,7.62
2018-12-20T00:02:50.246Z,7.78
2018-12-20T00:03:50.303Z,7.96
2018-12-20T00:04:50.252Z,7.93
2018-12-20T00:05:50.276Z,7.85
2018-12-20T00:06:50.194Z,7.77
2018-12-20T00:07:50.193Z,7.74
2018-12-20T00:08:50.244Z,7.59
2018-12-20T00:09:50.178Z,7.50
2018-12-20T00:10:50.101Z,7.59
2018-12-20T00:11:50.090Z,7.56
2018-12-20T00:12:50.103Z,7.49
2018-12-20T00:13:50.076Z,7.44
2018-12-20T00:14:50.053Z,7.42
2018-12-20T00:15:50.090Z,7.35
2018-12-20T00:16:50.224Z,7.34
2018-12-20T00:17:50.115Z,7.32
2018-12-20T00:18:50.084Z,7.24
2018-12-20T00:19:49.999Z,7.32
2018-12-20T00:20:50.121Z,7.19
2018-12-20T00:21:49.993Z,7.23
2018-12-20T00:22:50.000Z,7.20
2018-12-20T00:23:50.002Z,7.22
2018-12-20T00:24:50.007Z,7.17
2018-12-20T00:25:49.934Z,7.20
2018-12-20T00:26:50.035Z,7.05
2018-12-20T00:27:49.935Z,7.19
2018-12-20T00:28:49.987Z,7.09
2018-12-20T00:29:50.109Z,7.13
2018-12-20T00:30:49.948Z,7.12
2018-12-20T00:31:49.862Z,7.13
2018-12-20T00:32:50.093Z,7.13
2018-12-20T00:33:49.997Z,7.09
2018-12-20T00:34:49.871Z,7.16
2018-12-20T00:35:49.921Z,7.13
2018-12-20T00:36:49.812Z,7.12
2018-12-20T00:37:49.837Z,7.13
2018-12-20T00:38:49.782Z,7.04
2018-12-20T00:39:49.772Z,7.15
2018-12-20T00:40:49.760Z,7.13
2018-12-20T00:41:49.749Z,7.13
2018-12-20T00:42:49.751Z,7.05
2018-12-20T00:43:49.743Z,7.16
2018-12-20T00:44:49.829Z,7.02
2018-12-20T00:45:49.704Z,7.05
2018-12-20T00:46:49.692Z,7.02
2018-12-20T00:47:49.692Z,7.01
2018-12-20T00:48:49.798Z,6.95
2018-12-20T00:49:49.668Z,6.95
2018-12-20T00:50:49.710Z,6.97
2018-12-20T00:51:49.753Z,7.02
2018-12-20T00:52:49.757Z,6.95
2018-12-20T00:53:49.715Z,6.95
2018-12-20T00:54:49.604Z,6.99
2018-12-20T00:55:49.613Z,6.98
2018-12-20T00:56:49.583Z,7.02
2018-12-20T00:57:49.569Z,6.95
2018-12-20T00:58:49.577Z,6.90
2018-12-20T00:59:49.554Z,7.01
2018-12-20T01:00:49.753Z,6.97
2018-12-20T01:01:49.667Z,6.90
2018-12-20T01:02:55.233Z,7.02
2018-12-20T01:03:50.618Z,7.01
2018-12-20T01:04:49.489Z,6.95
2018-12-20T01:05:49.493Z,6.99
2018-12-20T01:06:49.467Z,7.01
2018-12-20T01:07:49.591Z,6.98
2018-12-20T01:08:49.445Z,7.05
2018-12-20T01:09:49.471Z,7.04
2018-12-20T01:10:49.423Z,6.99
2018-12-20T01:11:49.412Z,6.95
2018-12-20T01:12:49.468Z,7.15
2018-12-20T01:13:49.476Z,7.15
2018-12-20T01:14:49.413Z,7.20
2018-12-20T01:15:49.367Z,7.16
2018-12-20T01:16:49.533Z,7.16
2018-12-20T01:17:49.350Z,7.12
2018-12-20T01:18:49.330Z,7.16
2018-12-20T01:19:49.362Z,7.09
2018-12-20T01:20:49.382Z,7.12
2018-12-20T01:21:49.297Z,7.22
2018-12-20T01:22:49.306Z,7.12
2018-12-20T01:23:49.301Z,7.16
2018-12-20T01:24:49.368Z,7.16
2018-12-20T01:25:49.269Z,7.13
2018-12-20T01:26:49.250Z,7.16
2018-12-20T01:27:49.308Z,7.01
2018-12-20T01:28:49.245Z,7.13
2018-12-20T01:29:49.336Z,7.15
2018-12-20T01:30:49.215Z,7.05
2018-12-20T01:31:49.224Z,7.08
2018-12-20T01:32:49.327Z,7.15
2018-12-20T01:33:49.168Z,7.13
2018-12-20T01:34:49.211Z,7.12
2018-12-20T01:35:49.134Z,7.08
2018-12-20T01:36:49.125Z,7.12
2018-12-20T01:37:49.137Z,7.16
2018-12-20T01:38:49.096Z,7.09
2018-12-20T01:39:49.182Z,7.13
2018-12-20T01:40:49.211Z,7.09
2018-12-20T01:41:49.062Z,7.04
2018-12-20T01:42:49.164Z,7.09
2018-12-20T01:43:49.187Z,7.16
2018-12-20T01:44:53.440Z,7.22
2018-12-20T01:45:49.148Z,7.22
2018-12-20T01:46:49.118Z,7.19
2018-12-20T01:47:48.993Z,7.22
2018-12-20T01:48:48.978Z,7.23
2018-12-20T01:49:49.080Z,7.24
2018-12-20T01:50:49.145Z,7.29
2018-12-20T01:51:48.950Z,7.32
2018-12-20T01:52:49.074Z,7.35
2018-12-20T01:53:48.928Z,7.40
2018-12-20T01:54:48.984Z,7.41
2018-12-20T01:55:49.105Z,7.42
2018-12-20T01:56:49.057Z,7.44
2018-12-20T01:57:49.099Z,7.44
2018-12-20T01:58:48.935Z,7.40
2018-12-20T01:59:48.850Z,7.37
2018-12-20T02:00:48.881Z,7.41
2018-12-20T02:01:49.065Z,7.38
2018-12-20T02:02:48.881Z,7.37
2018-12-20T02:03:48.802Z,7.40
2018-12-20T02:04:48.848Z,7.31
2018-12-20T02:05:48.828Z,7.31
2018-12-20T02:06:48.818Z,7.41
2018-12-20T02:07:48.903Z,7.49
2018-12-20T02:08:48.830Z,7.42
2018-12-20T02:09:48.810Z,7.40
2018-12-20T02:10:48.878Z,7.52
2018-12-20T02:11:48.835Z,7.50
2018-12-20T02:12:48.695Z,7.55
2018-12-20T02:13:48.806Z,7.58
2018-12-20T02:14:48.707Z,7.56
2018-12-20T02:15:48.696Z,7.66
2018-12-20T02:16:48.693Z,7.66
2018-12-20T02:17:48.650Z,7.59
2018-12-20T02:18:48.900Z,7.59
2018-12-20T02:19:48.655Z,7.67
2018-12-20T02:20:48.876Z,7.74
2018-12-20T02:21:48.608Z,7.77
2018-12-20T02:22:48.600Z,7.71
2018-12-20T02:23:48.628Z,7.72
2018-12-20T02:24:48.648Z,7.71
2018-12-20T02:25:48.541Z,7.66
2018-12-20T02:26:48.568Z,7.63
2018-12-20T02:27:48.564Z,7.56
2018-12-20T02:28:48.547Z,7.67
2018-12-20T02:29:48.494Z,7.66
2018-12-20T02:30:48.482Z,7.59
2018-12-20T02:31:48.664Z,7.60
2018-12-20T02:32:48.642Z,7.56
2018-12-20T02:33:48.512Z,7.55
2018-12-20T02:34:48.629Z,7.47
2018-12-20T02:35:48.429Z,7.44
2018-12-20T02:36:48.526Z,7.42
2018-12-20T02:37:48.562Z,7.42
2018-12-20T02:38:48.392Z,7.37
2018-12-20T02:39:48.478Z,7.34
2018-12-20T02:40:48.364Z,7.34
2018-12-20T02:41:48.501Z,7.34
2018-12-20T02:42:48.360Z,7.27
2018-12-20T02:43:48.446Z,7.34
2018-12-20T02:44:48.319Z,7.32
2018-12-20T02:45:48.311Z,7.32
2018-12-20T02:46:48.357Z,7.29
2018-12-20T02:47:48.589Z,7.27
2018-12-20T02:48:48.444Z,7.29
2018-12-20T02:49:48.387Z,7.27
2018-12-20T02:50:48.539Z,7.26
2018-12-20T02:51:48.422Z,7.27
2018-12-20T02:52:48.250Z,7.35
2018-12-20T02:53:48.216Z,7.27
2018-12-20T02:54:48.205Z,7.31
2018-12-20T02:55:48.213Z,7.27
2018-12-20T02:56:48.367Z,7.29
2018-12-20T02:57:48.251Z,7.26
2018-12-20T02:58:48.489Z,7.31
2018-12-20T02:59:48.273Z,7.31
2018-12-20T03:00:48.402Z,7.27
2018-12-20T03:01:48.168Z,7.31
2018-12-20T03:02:48.310Z,7.27
2018-12-20T03:03:48.220Z,7.32
2018-12-20T03:04:48.233Z,7.31
2018-12-20T03:05:48.096Z,7.31
2018-12-20T03:06:48.113Z,7.22
2018-12-20T03:07:48.119Z,7.35
2018-12-20T03:08:48.049Z,7.32
2018-12-20T03:09:48.176Z,7.32
2018-12-20T03:10:48.131Z,7.26
2018-12-20T03:11:48.080Z,7.23
2018-12-20T03:12:48.103Z,7.24
2018-12-20T03:13:48.184Z,7.27
2018-12-20T03:14:48.070Z,7.22
2018-12-20T03:15:47.969Z,7.20
2018-12-20T03:16:48.053Z,7.22
2018-12-20T03:17:48.090Z,7.23
2018-12-20T03:18:47.967Z,7.17
2018-12-20T03:19:48.200Z,7.31
2018-12-20T03:20:48.096Z,7.32
2018-12-20T03:21:47.914Z,7.27
2018-12-20T03:22:47.957Z,7.32
2018-12-20T03:23:47.898Z,7.26
2018-12-20T03:24:47.866Z,7.32
2018-12-20T03:25:47.854Z,7.29
2018-12-20T03:26:47.911Z,7.34
2018-12-20T03:27:48.005Z,7.37
2018-12-20T03:28:47.860Z,7.34
2018-12-20T03:29:47.996Z,7.29
2018-12-20T03:30:47.803Z,7.29
2018-12-20T03:31:47.789Z,7.29
2018-12-20T03:32:47.777Z,7.35
2018-12-20T03:33:47.810Z,7.32
2018-12-20T03:34:47.939Z,7.31
2018-12-20T03:35:47.920Z,7.27
2018-12-20T03:36:47.741Z,7.34
2018-12-20T03:37:47.789Z,7.35
2018-12-20T03:38:47.877Z,7.34
2018-12-20T03:39:47.893Z,7.35
2018-12-20T03:40:47.685Z,7.41
2018-12-20T03:41:47.852Z,7.29
2018-12-20T03:42:47.660Z,7.38
2018-12-20T03:43:47.795Z,7.35
2018-12-20T03:44:47.758Z,7.41
2018-12-20T03:45:47.637Z,7.35
2018-12-20T03:46:47.619Z,7.35
2018-12-20T03:47:47.649Z,7.35
2018-12-20T03:48:47.866Z,7.40
2018-12-20T03:49:47.600Z,7.40
2018-12-20T03:50:47.648Z,7.32
2018-12-20T03:51:47.581Z,7.41
2018-12-20T03:52:47.705Z,7.44
2018-12-20T03:53:47.532Z,7.41
2018-12-20T03:54:47.580Z,7.41
2018-12-20T03:55:47.614Z,7.41
2018-12-20T03:56:47.503Z,7.41
2018-12-20T03:57:47.483Z,7.41
2018-12-20T03:58:47.552Z,7.32
2018-12-20T03:59:47.623Z,7.41
2018-12-20T04:00:47.452Z,7.34
2018-12-20T04:01:47.436Z,7.40
2018-12-20T04:02:47.464Z,7.41
2018-12-20T04:03:47.413Z,7.42
2018-12-20T04:04:47.418Z,7.52
2018-12-20T04:05:47.555Z,7.53
2018-12-20T04:06:47.395Z,7.56
2018-12-20T04:07:47.367Z,7.58
2018-12-20T04:08:47.354Z,7.55
2018-12-20T04:09:47.362Z,7.60
2018-12-20T04:10:47.521Z,7.58
2018-12-20T04:11:47.319Z,7.56
2018-12-20T04:12:47.312Z,7.50
2018-12-20T04:13:47.339Z,7.59
2018-12-20T04:14:47.430Z,7.50
2018-12-20T04:15:47.273Z,7.59
2018-12-20T04:16:47.448Z,7.60
2018-12-20T04:17:47.632Z,7.60
2018-12-20T04:18:47.274Z,7.56
2018-12-20T04:19:47.252Z,7.59
2018-12-20T04:20:47.376Z,7.69
2018-12-20T04:21:47.204Z,7.69
2018-12-20T04:22:47.297Z,7.69
2018-12-20T04:23:47.177Z,7.52
2018-12-20T04:24:47.319Z,7.66
2018-12-20T04:25:47.195Z,7.67
2018-12-20T04:26:47.144Z,7.69
2018-12-20T04:27:47.257Z,7.58
2018-12-20T04:28:47.164Z,7.67
2018-12-20T04:29:47.172Z,7.62
2018-12-20T04:30:47.224Z,7.59
2018-12-20T04:31:47.120Z,7.74
2018-12-20T04:32:47.170Z,7.75
2018-12-20T04:33:47.061Z,7.72
2018-12-20T04:34:47.049Z,7.74
2018-12-20T04:35:47.056Z,7.72
2018-12-20T04:36:47.025Z,7.66
2018-12-20T04:37:47.211Z,7.78
2018-12-20T04:38:47.123Z,7.71
2018-12-20T04:39:46.989Z,7.82
2018-12-20T04:40:46.999Z,7.67
2018-12-20T04:41:47.042Z,7.67
2018-12-20T04:42:47.295Z,7.74
2018-12-20T04:43:46.984Z,7.71
2018-12-20T04:44:46.930Z,7.78
2018-12-20T04:45:47.058Z,7.78
2018-12-20T04:46:47.124Z,7.79
2018-12-20T04:47:47.092Z,7.79
2018-12-20T04:48:46.938Z,7.74
2018-12-20T04:49:46.999Z,7.82
2018-12-20T04:50:46.898Z,7.85
2018-12-20T04:51:46.922Z,7.67
2018-12-20T04:52:46.878Z,7.81
2018-12-20T04:53:46.899Z,7.79
2018-12-20T04:54:46.976Z,7.67
2018-12-20T04:55:46.853Z,7.78
2018-12-20T04:56:47.086Z,7.82
2018-12-20T04:57:46.775Z,7.79
2018-12-20T04:58:46.800Z,7.78
2018-12-20T04:59:46.750Z,7.85
2018-12-20T05:00:46.830Z,7.81
2018-12-20T05:01:46.895Z,7.79
2018-12-20T05:02:46.716Z,7.82
2018-12-20T05:03:46.740Z,7.87
2018-12-20T05:04:46.699Z,7.72
2018-12-20T05:05:46.756Z,7.74
2018-12-20T05:06:47.008Z,7.75
2018-12-20T05:07:46.888Z,7.75
2018-12-20T05:08:46.924Z,7.75
2018-12-20T05:09:46.689Z,7.77
2018-12-20T05:10:46.713Z,7.69
2018-12-20T05:11:46.627Z,7.69
2018-12-20T05:12:46.736Z,7.63
2018-12-20T05:13:46.586Z,7.69
2018-12-20T05:14:46.710Z,7.69
2018-12-20T05:15:48.121Z,7.72
2018-12-20T05:16:47.568Z,7.77
2018-12-20T05:17:46.615Z,7.72
2018-12-20T05:18:46.531Z,7.69
2018-12-20T05:19:46.518Z,7.71
2018-12-20T05:20:46.504Z,7.74
2018-12-20T05:21:46.532Z,7.71
2018-12-20T05:22:46.490Z,7.71
2018-12-20T05:23:46.588Z,7.71
2018-12-20T05:24:46.458Z,7.72
2018-12-20T05:25:46.456Z,7.75
2018-12-20T05:26:46.451Z,7.77
2018-12-20T05:27:46.439Z,7.77
2018-12-20T05:28:46.539Z,7.74
2018-12-20T05:29:46.398Z,7.67
2018-12-20T05:30:46.618Z,7.72
2018-12-20T05:31:46.375Z,7.75
2018-12-20T05:32:46.639Z,7.72
2018-12-20T05:33:46.488Z,7.75
2018-12-20T05:34:46.704Z,7.75
2018-12-20T05:35:46.351Z,7.71
2018-12-20T05:36:46.456Z,7.75
2018-12-20T05:37:46.399Z,7.69
2018-12-20T05:38:46.596Z,7.66
2018-12-20T05:39:46.283Z,7.62
2018-12-20T05:40:46.317Z,7.74
2018-12-20T05:41:46.430Z,7.62
2018-12-20T05:42:46.579Z,7.63
2018-12-20T05:43:46.339Z,7.72
2018-12-20T05:44:47.710Z,7.59
2018-12-20T05:45:46.432Z,7.62
2018-12-20T05:46:46.194Z,7.62
2018-12-20T05:47:46.332Z,7.71
2018-12-20T05:48:46.386Z,7.50
2018-12-20T05:49:46.263Z,7.56
2018-12-20T05:50:46.328Z,7.52
2018-12-20T05:51:46.375Z,7.53
2018-12-20T05:52:46.126Z,7.45
2018-12-20T05:53:46.230Z,7.44
2018-12-20T05:54:46.103Z,7.42
2018-12-20T05:55:46.170Z,7.35
2018-12-20T05:56:46.208Z,7.40
2018-12-20T05:57:46.065Z,7.35
2018-12-20T05:58:46.343Z,7.34
2018-12-20T05:59:46.042Z,7.34
2018-12-20T06:00:46.221Z,7.37
2018-12-20T06:01:46.211Z,7.32
2018-12-20T06:02:46.005Z,7.29
2018-12-20T06:03:46.012Z,7.34
2018-12-20T06:04:45.982Z,7.31
2018-12-20T06:05:45.969Z,7.32
2018-12-20T06:06:46.200Z,7.34
2018-12-20T06:07:46.004Z,7.24
2018-12-20T06:08:46.049Z,7.23
2018-12-20T06:09:46.090Z,7.22
2018-12-20T06:10:45.912Z,7.12
2018-12-20T06:11:45.941Z,7.09
2018-12-20T06:12:46.054Z,7.15
2018-12-20T06:13:46.184Z,7.13
2018-12-20T06:14:45.882Z,7.13
2018-12-20T06:15:45.852Z,7.15
2018-12-20T06:16:45.840Z,7.12
2018-12-20T06:17:45.828Z,7.12
2018-12-20T06:18:45.863Z,7.02
2018-12-20T06:19:45.953Z,7.07
2018-12-20T06:20:45.793Z,7.01
2018-12-20T06:21:45.787Z,7.01
2018-12-20T06:22:45.769Z,7.01
2018-12-20T06:23:45.758Z,7.04
2018-12-20T06:24:45.764Z,7.12
2018-12-20T06:25:45.735Z,7.07
2018-12-20T06:26:45.723Z,7.07
2018-12-20T06:27:45.711Z,7.15
2018-12-20T06:28:45.700Z,7.07
2018-12-20T06:29:45.711Z,6.95
2018-12-20T06:30:45.677Z,7.09
2018-12-20T06:31:45.665Z,7.02
2018-12-20T06:32:45.660Z,7.07
2018-12-20T06:33:45.642Z,7.04
2018-12-20T06:34:45.631Z,6.98
2018-12-20T06:35:45.640Z,7.09
2018-12-20T06:36:45.611Z,7.01
2018-12-20T06:37:45.599Z,6.97
2018-12-20T06:38:45.686Z,7.04
2018-12-20T06:39:45.598Z,7.05
2018-12-20T06:40:45.565Z,7.01
2018-12-20T06:41:45.552Z,6.99
2018-12-20T06:42:45.541Z,7.01
2018-12-20T06:43:45.531Z,7.07
2018-12-20T06:44:45.518Z,7.02
2018-12-20T06:45:45.525Z,7.04
2018-12-20T06:46:45.498Z,6.97
2018-12-20T06:47:45.483Z,6.98
2018-12-20T06:48:45.477Z,7.01
2018-12-20T06:49:45.461Z,6.90
2018-12-20T06:50:45.468Z,6.95
2018-12-20T06:51:45.438Z,7.07
2018-12-20T06:52:45.427Z,6.91
2018-12-20T06:53:45.415Z,6.94
2018-12-20T06:54:45.403Z,6.97
2018-12-20T06:55:45.411Z,6.95
2018-12-20T06:56:45.406Z,6.99
2018-12-20T06:57:45.370Z,6.91
2018-12-20T06:58:45.360Z,6.95
2018-12-20T06:59:45.366Z,6.90
2018-12-20T07:00:45.337Z,6.97
2018-12-20T07:01:45.325Z,6.87
2018-12-20T07:02:45.315Z,6.99
2018-12-20T07:03:45.303Z,6.95
2018-12-20T07:04:45.330Z,6.95
2018-12-20T07:05:45.280Z,6.84
2018-12-20T07:06:45.270Z,6.97
2018-12-20T07:07:45.282Z,6.95
2018-12-20T07:08:45.246Z,6.98
2018-12-20T07:09:45.234Z,6.91
2018-12-20T07:10:45.244Z,6.98
2018-12-20T07:11:45.212Z,6.99
2018-12-20T07:12:45.200Z,6.94
2018-12-20T07:13:45.190Z,7.01
2018-12-20T07:14:45.179Z,6.98
2018-12-20T07:15:45.186Z,6.98
2018-12-20T07:16:45.157Z,6.95
2018-12-20T07:17:45.146Z,6.97
2018-12-20T07:18:45.136Z,6.90
2018-12-20T07:19:45.123Z,6.89
2018-12-20T07:20:45.130Z,6.94
2018-12-20T07:21:45.099Z,6.90
2018-12-20T07:22:45.089Z,6.91
2018-12-20T07:23:45.078Z,6.98
2018-12-20T07:24:45.066Z,7.02
2018-12-20T07:25:45.079Z,6.95
2018-12-20T07:26:45.044Z,6.90
2018-12-20T07:27:45.032Z,6.94
2018-12-20T07:28:45.022Z,6.83
2018-12-20T07:29:45.010Z,6.95
2018-12-20T07:30:44.999Z,6.95
2018-12-20T07:31:45.007Z,6.97
2018-12-20T07:32:44.976Z,7.02
2018-12-20T07:33:44.964Z,6.97
2018-12-20T07:34:47.992Z,6.95
2018-12-20T07:35:44.942Z,6.99
2018-12-20T07:36:44.953Z,6.97
2018-12-20T07:37:44.920Z,6.97
2018-12-20T07:38:44.909Z,6.95
2018-12-20T07:39:44.899Z,6.99
2018-12-20T07:40:44.887Z,6.94
2018-12-20T07:41:44.895Z,7.01
2018-12-20T07:42:44.865Z,6.90
2018-12-20T07:43:44.853Z,6.99
2018-12-20T07:44:44.841Z,6.91
2018-12-20T07:45:44.830Z,7.02
2018-12-20T07:46:44.842Z,6.97
2018-12-20T07:47:44.806Z,6.90
2018-12-20T07:48:44.795Z,6.99
2018-12-20T07:49:44.783Z,6.91
2018-12-20T07:50:44.771Z,6.98
2018-12-20T07:51:44.760Z,6.98
2018-12-20T07:52:44.769Z,6.99
2018-12-20T07:53:44.740Z,6.97
2018-12-20T07:54:44.727Z,7.01
2018-12-20T07:55:44.716Z,7.12
2018-12-20T07:56:44.704Z,7.09
2018-12-20T07:57:44.710Z,7.02
2018-12-20T07:58:44.682Z,6.98
2018-12-20T07:59:44.669Z,7.12
2018-12-20T08:00:44.659Z,7.15
2018-12-20T08:01:44.647Z,7.22
2018-12-20T08:02:44.675Z,7.15
2018-12-20T08:03:44.623Z,7.16
2018-12-20T08:04:44.611Z,7.09
2018-12-20T08:05:44.600Z,7.16
2018-12-20T08:06:44.590Z,7.09
2018-12-20T08:07:44.577Z,7.13
2018-12-20T08:08:44.586Z,7.23
2018-12-20T08:09:44.557Z,7.20
2018-12-20T08:10:44.542Z,7.29
2018-12-20T08:11:44.532Z,7.19
2018-12-20T08:12:44.520Z,7.19
2018-12-20T08:13:44.527Z,7.24
2018-12-20T08:14:44.496Z,7.32
2018-12-20T08:15:44.485Z,7.35
2018-12-20T08:16:46.136Z,7.31
2018-12-20T08:17:44.461Z,7.35
2018-12-20T08:18:44.469Z,7.29
2018-12-20T08:19:44.438Z,7.37
2018-12-20T08:20:44.428Z,7.29
2018-12-20T08:21:44.415Z,7.41
2018-12-20T08:22:44.429Z,7.42
2018-12-20T08:23:44.393Z,7.37
2018-12-20T08:24:44.382Z,7.44
2018-12-20T08:25:44.370Z,7.42
2018-12-20T08:26:44.361Z,7.55
2018-12-20T08:27:44.349Z,7.58
2018-12-20T08:28:44.355Z,7.45
2018-12-20T08:29:44.327Z,7.42
2018-12-20T08:30:44.315Z,7.40
2018-12-20T08:31:44.303Z,7.41
2018-12-20T08:32:44.293Z,7.41
2018-12-20T08:33:44.299Z,7.38
2018-12-20T08:34:44.273Z,7.40
2018-12-20T08:35:44.263Z,7.41
2018-12-20T08:36:44.247Z,7.37
2018-12-20T08:37:44.236Z,7.41
2018-12-20T08:38:44.241Z,7.41
2018-12-20T08:39:44.212Z,7.45
2018-12-20T08:40:44.199Z,7.44
2018-12-20T08:41:44.188Z,7.38
2018-12-20T08:42:44.176Z,7.53
2018-12-20T08:43:44.182Z,7.53
2018-12-20T08:44:44.152Z,7.63
2018-12-20T08:45:44.141Z,7.55
2018-12-20T08:46:44.129Z,7.67
2018-12-20T08:47:44.117Z,7.66
2018-12-20T08:48:44.126Z,7.69
2018-12-20T08:49:44.095Z,7.62
2018-12-20T08:50:44.081Z,7.74
2018-12-20T08:51:48.996Z,7.75
2018-12-20T08:52:45.055Z,7.74
2018-12-20T08:53:44.069Z,7.78
2018-12-20T08:54:44.065Z,7.71
2018-12-20T08:55:44.021Z,7.62
2018-12-20T08:56:44.009Z,7.79
2018-12-20T08:57:44.000Z,7.67
2018-12-20T08:58:43.987Z,7.71
2018-12-20T08:59:43.993Z,7.77
2018-12-20T09:00:43.962Z,7.78
2018-12-20T09:01:43.951Z,7.82
2018-12-20T09:02:43.939Z,7.81
2018-12-20T09:03:43.926Z,7.84
2018-12-20T09:04:43.934Z,7.87
2018-12-20T09:05:43.902Z,7.90
2018-12-20T09:06:43.892Z,7.92
2018-12-20T09:07:43.879Z,7.99
2018-12-20T09:08:43.866Z,8.00
2018-12-20T09:09:43.873Z,8.00
2018-12-20T09:10:43.843Z,8.11
2018-12-20T09:11:43.835Z,8.04
2018-12-20T09:12:43.822Z,8.15
2018-12-20T09:13:43.808Z,8.08
2018-12-20T09:14:43.815Z,8.08
2018-12-20T09:15:43.785Z,8.22
2018-12-20T09:16:43.774Z,8.10
2018-12-20T09:17:43.762Z,8.07
2018-12-20T09:18:43.751Z,8.25
2018-12-20T09:19:43.758Z,8.20
2018-12-20T09:20:43.727Z,8.10
2018-12-20T09:21:43.716Z,8.20
2018-12-20T09:22:43.704Z,8.10
2018-12-20T09:23:43.694Z,8.08
2018-12-20T09:24:43.703Z,8.04
2018-12-20T09:25:43.669Z,8.07
2018-12-20T09:26:43.658Z,8.17
2018-12-20T09:27:43.646Z,8.10
2018-12-20T09:28:43.635Z,8.08
2018-12-20T09:29:43.623Z,8.04
2018-12-20T09:30:43.634Z,8.04
2018-12-20T09:31:43.600Z,7.99
2018-12-20T09:32:43.589Z,7.87
2018-12-20T09:33:43.578Z,7.97
2018-12-20T09:34:43.566Z,7.96
2018-12-20T09:35:43.575Z,7.99
2018-12-20T09:36:43.543Z,7.90
2018-12-20T09:37:43.530Z,7.92
2018-12-20T09:38:43.519Z,8.00
2018-12-20T09:39:43.509Z,8.02
2018-12-20T09:40:43.516Z,7.96
2018-12-20T09:41:43.487Z,8.00
2018-12-20T09:42:43.472Z,8.14
2018-12-20T09:43:43.476Z,8.08
2018-12-20T09:44:43.460Z,8.14
2018-12-20T09:45:43.463Z,8.22
2018-12-20T09:46:43.433Z,8.36
2018-12-20T09:47:43.415Z,8.37
2018-12-20T09:48:43.403Z,8.39
2018-12-20T09:49:43.395Z,8.48
2018-12-20T09:50:43.379Z,8.33
2018-12-20T09:51:43.387Z,8.26
2018-12-20T09:52:43.358Z,8.14
2018-12-20T09:53:43.347Z,8.11
2018-12-20T09:54:43.344Z,8.11
2018-12-20T09:55:43.323Z,8.08
2018-12-20T09:56:43.335Z,8.14
2018-12-20T09:57:43.298Z,8.22
2018-12-20T09:58:43.288Z,8.35
2018-12-20T09:59:43.277Z,8.39
2018-12-20T10:00:43.264Z,8.53
2018-12-20T10:01:43.272Z,8.71
2018-12-20T10:02:43.243Z,8.84
2018-12-20T10:03:43.230Z,8.84
2018-12-20T10:04:43.218Z,9.06
2018-12-20T10:05:43.206Z,9.13
2018-12-20T10:06:43.214Z,9.21
2018-12-20T10:07:43.184Z,9.31
2018-12-20T10:08:43.172Z,9.40
2018-12-20T10:09:43.161Z,9.13
2018-12-20T10:10:43.152Z,9.06
2018-12-20T10:11:43.161Z,9.06
2018-12-20T10:12:43.130Z,9.06
2018-12-20T10:13:43.118Z,9.12
2018-12-20T10:14:43.113Z,9.04
2018-12-20T10:15:43.093Z,8.90
2018-12-20T10:16:43.082Z,8.83
2018-12-20T10:17:43.088Z,8.65
2018-12-20T10:18:43.059Z,8.63
2018-12-20T10:19:43.047Z,8.54
2018-12-20T10:20:43.037Z,8.62
2018-12-20T10:21:43.024Z,8.57
2018-12-20T10:22:43.035Z,8.53
2018-12-20T10:23:43.016Z,8.54
2018-12-20T10:24:42.992Z,8.62
2018-12-20T10:25:42.986Z,8.66
2018-12-20T10:26:42.989Z,8.79
2018-12-20T10:27:42.978Z,8.90
2018-12-20T10:28:42.944Z,8.79
2018-12-20T10:29:42.934Z,8.75
2018-12-20T10:30:42.921Z,8.68
2018-12-20T10:31:42.911Z,8.60
2018-12-20T10:32:42.939Z,8.60
2018-12-20T10:33:42.891Z,8.66
2018-12-20T10:34:42.876Z,8.62
2018-12-20T10:35:42.865Z,8.63
2018-12-20T10:36:42.853Z,8.50
2018-12-20T10:37:42.841Z,8.51
2018-12-20T10:38:42.848Z,8.53
2018-12-20T10:39:42.818Z,8.53
2018-12-20T10:40:42.807Z,8.45
2018-12-20T10:41:42.795Z,8.62
2018-12-20T10:42:42.783Z,8.73
2018-12-20T10:43:42.793Z,8.71
2018-12-20T10:44:42.762Z,8.48
2018-12-20T10:45:42.751Z,8.50
2018-12-20T10:46:44.111Z,8.47
2018-12-20T10:47:42.731Z,8.47
2018-12-20T10:48:42.739Z,8.45
2018-12-20T10:49:42.705Z,8.53
2018-12-20T10:50:42.693Z,8.62
2018-12-20T10:51:42.683Z,8.65
2018-12-20T10:52:42.688Z,8.62
2018-12-20T10:53:42.660Z,8.65
2018-12-20T10:54:42.648Z,8.75
2018-12-20T10:55:42.637Z,9.16
2018-12-20T10:56:42.624Z,8.99
2018-12-20T10:57:42.639Z,9.04
2018-12-20T10:58:42.602Z,8.87
2018-12-20T10:59:42.591Z,8.69
2018-12-20T11:00:42.580Z,8.63
2018-12-20T11:01:42.568Z,8.65
2018-12-20T11:02:42.556Z,8.53
2018-12-20T11:03:42.566Z,8.45
2018-12-20T11:04:42.534Z,8.48
2018-12-20T11:05:42.522Z,8.58
2018-12-20T11:06:42.509Z,8.68
2018-12-20T11:07:42.499Z,8.71
2018-12-20T11:08:42.505Z,8.79
2018-12-20T11:09:42.476Z,8.96
2018-12-20T11:10:42.464Z,9.09
2018-12-20T11:11:42.453Z,9.05
2018-12-20T11:12:42.442Z,9.01
2018-12-20T11:13:42.454Z,9.01
2018-12-20T11:14:42.418Z,8.93
2018-12-20T11:15:42.407Z,8.91
2018-12-20T11:16:42.395Z,8.84
2018-12-20T11:17:42.384Z,8.87
2018-12-20T11:18:42.372Z,8.86
2018-12-20T13:26:34.278Z,8.65
2018-12-20T13:27:34.246Z,8.66
2018-12-20T13:28:35.628Z,8.71
2018-12-20T13:29:34.223Z,8.63
2018-12-20T13:30:34.240Z,8.69
2018-12-20T13:31:34.205Z,8.63
2018-12-20T13:32:34.190Z,8.63
2018-12-20T13:33:34.182Z,8.55
2018-12-20T13:34:34.177Z,8.60
2018-12-20T13:35:34.725Z,8.53
2018-12-20T13:36:34.160Z,8.51
2018-12-20T13:37:34.131Z,8.55
2018-12-20T13:38:34.120Z,8.51
2018-12-20T13:39:34.162Z,8.50
2018-12-20T13:40:34.139Z,8.48
2018-12-20T13:41:34.090Z,8.45
2018-12-20T13:42:34.083Z,8.47
2018-12-20T13:43:34.067Z,8.45
2018-12-20T13:44:34.054Z,8.40
2018-12-20T13:45:34.133Z,8.40
2018-12-20T13:46:34.056Z,8.39
2018-12-20T13:47:34.020Z,8.37
2018-12-20T13:48:34.005Z,8.42
2018-12-20T13:49:33.993Z,8.45
2018-12-20T13:50:33.986Z,8.37
2018-12-20T13:51:33.994Z,8.42
2018-12-20T13:52:33.959Z,8.37
2018-12-20T13:53:34.025Z,8.47
2018-12-20T13:54:33.944Z,8.40
2018-12-20T13:55:33.948Z,8.39
2018-12-20T13:56:33.975Z,8.42
2018-12-20T13:57:33.907Z,8.37
2018-12-20T13:58:33.890Z,8.47
2018-12-20T13:59:33.948Z,8.42
2018-12-20T14:00:33.900Z,8.40
2018-12-20T14:01:33.887Z,8.37
2018-12-20T14:02:33.886Z,8.48
2018-12-20T14:03:33.873Z,8.37
2018-12-20T14:04:33.829Z,8.37
2018-12-20T14:05:33.837Z,8.39
2018-12-20T14:06:33.843Z,8.37
2018-12-20T14:07:33.839Z,8.40
2018-12-20T14:08:33.808Z,8.48
2018-12-20T14:09:33.818Z,8.48
2018-12-20T14:10:33.886Z,8.50
2018-12-20T14:11:33.754Z,8.47
2018-12-20T14:12:33.755Z,8.39
2018-12-20T14:13:33.730Z,8.36
2018-12-20T14:14:33.711Z,8.42
2018-12-20T14:15:33.705Z,8.40
2018-12-20T14:16:33.889Z,8.39
2018-12-20T14:17:33.710Z,8.40
2018-12-20T14:18:33.674Z,8.35
2018-12-20T14:19:33.712Z,8.37
2018-12-20T14:20:33.646Z,8.37
2018-12-20T14:21:33.642Z,8.35
2018-12-20T14:22:33.649Z,8.39
2018-12-20T14:23:33.616Z,8.36
2018-12-20T14:24:33.595Z,8.35
2018-12-20T14:25:33.583Z,8.40
2018-12-20T14:26:33.593Z,8.42
2018-12-20T14:27:33.559Z,8.37
2018-12-20T14:28:33.569Z,8.42
2018-12-20T14:29:33.701Z,8.26
2018-12-20T14:30:33.544Z,8.45
2018-12-20T14:31:33.513Z,8.22
2018-12-20T14:32:33.501Z,8.26
2018-12-20T14:33:33.525Z,8.28
2018-12-20T14:34:33.487Z,8.28
2018-12-20T14:35:33.485Z,8.36
2018-12-20T14:36:33.458Z,8.29
2018-12-20T14:37:33.444Z,8.30
2018-12-20T14:38:33.454Z,8.29
2018-12-20T14:39:33.440Z,8.15
2018-12-20T14:40:33.420Z,8.07
2018-12-20T14:41:33.406Z,8.08
2018-12-20T14:42:33.399Z,8.11
2018-12-20T14:43:33.377Z,8.02
2018-12-20T14:44:33.389Z,7.99
2018-12-20T14:45:33.399Z,8.04
2018-12-20T14:46:33.359Z,7.96
2018-12-20T14:47:33.331Z,8.02
2018-12-20T14:48:39.190Z,8.03
2018-12-20T14:49:34.353Z,8.02
2018-12-20T14:50:33.295Z,8.02
2018-12-20T14:51:33.301Z,8.02
2018-12-20T14:52:33.273Z,8.04
2018-12-20T14:53:33.267Z,8.03
2018-12-20T14:54:33.348Z,8.02
2018-12-20T14:55:33.255Z,8.00
2018-12-20T14:56:33.251Z,7.87
2018-12-20T14:57:33.272Z,7.99
2018-12-20T14:58:33.202Z,8.02
2018-12-20T14:59:33.189Z,7.92
2018-12-20T15:00:33.204Z,7.99
2018-12-20T15:01:33.168Z,7.94
2018-12-20T15:02:33.175Z,7.94
2018-12-20T15:03:33.145Z,7.89
2018-12-20T15:04:33.131Z,7.96
2018-12-20T15:05:33.147Z,7.94
2018-12-20T15:06:33.109Z,7.87
2018-12-20T15:07:33.098Z,7.78
2018-12-20T15:08:33.107Z,7.81
2018-12-20T15:09:33.086Z,7.81
2018-12-20T15:10:33.062Z,7.84
2018-12-20T15:11:33.071Z,7.94
2018-12-20T15:12:33.038Z,7.90
2018-12-20T15:13:33.029Z,7.79
2018-12-20T15:14:33.024Z,7.85
2018-12-20T15:15:33.024Z,7.69
2018-12-20T15:16:33.049Z,7.75
2018-12-20T15:17:32.983Z,7.63
2018-12-20T15:18:32.971Z,7.78
2018-12-20T15:19:33.029Z,7.67
2018-12-20T15:20:40.287Z,7.63
2018-12-20T15:21:33.956Z,7.69
2018-12-20T15:22:32.923Z,7.59
2018-12-20T15:23:32.914Z,7.67
2018-12-20T15:24:32.927Z,7.66
2018-12-20T15:25:32.907Z,7.69