createdAt,value
2016-07-16T00:00:31.095Z,73.82
2016-07-16T00:01:31.119Z,73.63
2016-07-16T00:02:31.129Z,73.34
2016-07-16T00:03:31.160Z,73.63
2016-07-16T00:04:31.175Z,74.11
2016-07-16T00:05:31.192Z,74.11
2016-07-16T00:06:31.212Z,74.01
2016-07-16T00:07:31.234Z,74.4
2016-07-16T00:08:31.248Z,73.82
2016-07-16T00:09:31.268Z,73.82
2016-07-16T00:10:31.284Z,73.72
2016-07-16T00:11:31.309Z,73.63
2016-07-16T00:12:31.318Z,73.72
2016-07-16T00:13:31.341Z,74.58
2016-07-16T00:14:31.357Z,74.4
2016-07-16T00:15:31.380Z,74.3
2016-07-16T00:16:31.396Z,73.63
2016-07-16T00:17:31.422Z,73.54
2016-07-16T00:18:31.431Z,73.34
2016-07-16T00:19:31.453Z,73.72
2016-07-16T00:20:31.475Z,73.72
2016-07-16T00:21:31.496Z,73.63
2016-07-16T00:22:31.514Z,73.72
2016-07-16T00:23:31.521Z,73.63
2016-07-16T00:24:31.551Z,74.3
2016-07-16T00:25:31.564Z,74.11
2016-07-16T00:26:31.586Z,74.4
2016-07-16T00:27:31.601Z,73.91
2016-07-16T00:28:31.621Z,73.82
2016-07-16T00:29:31.640Z,73.72
2016-07-16T00:30:31.662Z,73.54
2016-07-16T00:31:31.683Z,73.63
2016-07-16T00:32:31.695Z,73.72
2016-07-16T00:33:31.717Z,74.3
2016-07-16T00:34:31.733Z,74.3
2016-07-16T00:35:31.755Z,74.2
2016-07-16T00:36:31.764Z,74.97
2016-07-16T00:37:31.799Z,74.68
2016-07-16T00:38:31.811Z,74.87
2016-07-16T00:39:31.827Z,74.77
2016-07-16T00:40:31.839Z,74.2
2016-07-16T00:41:31.872Z,74.49
2016-07-16T00:42:31.888Z,74.97
2016-07-16T00:43:32.620Z,74.3
2016-07-16T00:44:31.926Z,74.87
2016-07-16T00:45:31.944Z,74.58
2016-07-16T00:46:31.955Z,74.68
2016-07-16T00:47:31.977Z,74.01
2016-07-16T00:48:31.997Z,74.3
2016-07-16T00:49:32.026Z,74.58
2016-07-16T00:50:32.025Z,74.77
2016-07-16T00:51:32.057Z,74.58
2016-07-16T00:52:32.070Z,74.87
2016-07-16T00:53:32.101Z,74.4
2016-07-16T00:54:32.105Z,74.4
2016-07-16T00:55:32.133Z,74.58
2016-07-16T00:56:32.146Z,74.58
2016-07-16T00:57:32.174Z,74.77
2016-07-16T00:58:32.188Z,75.35
2016-07-16T00:59:32.206Z,74.97
2016-07-16T01:00:32.220Z,74.49
2016-07-16T01:01:32.238Z,74.58
2016-07-16T01:02:32.259Z,74.4
2016-07-16T01:03:32.279Z,74.49
2016-07-16T01:04:32.292Z,74.87
2016-07-16T01:05:32.312Z,74.77
2016-07-16T01:06:32.327Z,74.87
2016-07-16T01:07:32.361Z,74.77
2016-07-16T01:08:32.372Z,74.49
2016-07-16T01:09:32.389Z,74.2
2016-07-16T01:10:32.406Z,74.4
2016-07-16T01:11:32.422Z,74.2
2016-07-16T01:12:32.443Z,74.3
2016-07-16T01:13:32.477Z,74.11
2016-07-16T01:14:32.485Z,73.54
2016-07-16T01:15:32.507Z,73.63
2016-07-16T01:16:32.514Z,74.3
2016-07-16T01:17:32.536Z,74.2
2016-07-16T01:18:32.559Z,73.82
2016-07-16T01:19:32.576Z,73.72
2016-07-16T01:20:32.587Z,74.2
2016-07-16T01:21:32.621Z,74.2
2016-07-16T01:22:32.630Z,73.72
2016-07-16T01:23:32.653Z,73.34
2016-07-16T01:24:32.660Z,73.63
2016-07-16T01:25:32.699Z,73.72
2016-07-16T01:26:32.708Z,73.72
2016-07-16T01:27:32.732Z,73.34
2016-07-16T01:28:32.739Z,73.34
2016-07-16T01:29:32.764Z,73.34
2016-07-16T01:30:32.783Z,72.96
2016-07-16T01:31:32.796Z,72.96
2016-07-16T01:32:32.834Z,72.96
2016-07-16T01:33:32.843Z,72.96
2016-07-16T01:34:32.859Z,72.86
2016-07-16T01:35:32.874Z,73.24
2016-07-16T01:36:32.892Z,73.34
2016-07-16T01:37:32.915Z,72.96
2016-07-16T01:38:32.923Z,73.05
2016-07-16T01:39:32.953Z,73.05
2016-07-16T01:40:32.965Z,72.96
2016-07-16T01:41:32.988Z,73.44
2016-07-16T01:42:33.004Z,73.05
2016-07-16T01:43:33.024Z,73.34
2016-07-16T01:44:33.037Z,73.54
2016-07-16T01:45:33.061Z,73.15
2016-07-16T01:46:33.078Z,73.44
2016-07-16T01:47:33.100Z,73.82
2016-07-16T01:48:33.112Z,73.72
2016-07-16T01:49:33.137Z,73.72
2016-07-16T01:50:33.152Z,73.54
2016-07-16T01:51:33.180Z,73.44
2016-07-16T01:52:33.191Z,73.72
2016-07-16T01:53:33.211Z,73.72
2016-07-16T01:54:33.220Z,73.63
2016-07-16T01:55:33.248Z,73.54
2016-07-16T01:56:34.183Z,73.72
2016-07-16T01:57:33.283Z,73.82
2016-07-16T01:58:33.301Z,74.3
2016-07-16T01:59:33.324Z,74.11
2016-07-16T02:00:33.343Z,74.11
2016-07-16T02:01:33.361Z,73.91
2016-07-16T02:02:33.380Z,74.49
2016-07-16T02:03:33.394Z,74.36
2016-07-16T02:04:33.410Z,74.3
2016-07-16T02:05:33.436Z,74.11
2016-07-16T02:06:33.455Z,74.3
2016-07-16T02:07:33.471Z,74.2
2016-07-16T02:08:33.494Z,74.16
2016-07-16T02:09:33.512Z,74.3
2016-07-16T02:10:33.524Z,74.77
2016-07-16T02:11:33.553Z,74.55
2016-07-16T02:12:33.556Z,74.55
2016-07-16T02:13:33.582Z,74.36
2016-07-16T02:14:33.593Z,74.26
2016-07-16T02:15:33.627Z,74.65
2016-07-16T02:16:33.634Z,74.68
2016-07-16T02:17:33.661Z,74.74
2016-07-16T02:18:33.667Z,74.55
2016-07-16T02:19:33.697Z,74.65
2016-07-16T02:20:33.716Z,74.97
2016-07-16T02:21:33.733Z,74.36
2016-07-16T02:22:33.746Z,74.55
2016-07-16T02:23:33.772Z,74.55
2016-07-16T02:24:33.788Z,74.55
2016-07-16T02:25:33.808Z,74.84
2016-07-16T02:26:33.826Z,75.02
2016-07-16T02:27:33.837Z,74.74
2016-07-16T02:28:33.860Z,74.55
2016-07-16T02:29:33.880Z,74.55
2016-07-16T02:30:33.894Z,74.45
2016-07-16T02:31:33.926Z,75.31
2016-07-16T02:32:33.935Z,75.12
2016-07-16T02:33:33.953Z,75.12
2016-07-16T02:34:33.974Z,74.55
2016-07-16T02:35:33.998Z,74.55
2016-07-16T02:36:34.009Z,74.55
2016-07-16T02:37:34.032Z,74.55
2016-07-16T02:38:34.046Z,75.22
2016-07-16T02:39:34.064Z,75.12
2016-07-16T02:40:34.084Z,75.41
2016-07-16T02:41:34.105Z,75.51
2016-07-16T02:42:34.126Z,75.22
2016-07-16T02:43:34.142Z,75.7
2016-07-16T02:44:34.160Z,75.41
2016-07-16T02:45:34.187Z,75.41
2016-07-16T02:46:34.196Z,75.31
2016-07-16T02:47:34.214Z,75.41
2016-07-16T02:48:34.235Z,75.31
2016-07-16T02:49:34.256Z,75.31
2016-07-16T02:50:34.269Z,75.22
2016-07-16T02:51:34.294Z,75.79
2016-07-16T02:52:34.307Z,76.08
2016-07-16T02:53:34.327Z,76.08
2016-07-16T02:54:34.339Z,76.18
2016-07-16T02:55:34.364Z,75.6
2016-07-16T02:56:34.376Z,75.79
2016-07-16T02:57:34.409Z,75.98
2016-07-16T02:58:34.419Z,75.7
2016-07-16T02:59:34.439Z,75.89
2016-07-16T03:00:34.454Z,75.98
2016-07-16T03:01:34.481Z,75.89
2016-07-16T03:02:34.498Z,76.08
2016-07-16T03:03:34.520Z,75.6
2016-07-16T03:04:34.532Z,76.18
2016-07-16T03:05:34.547Z,75.79
2016-07-16T03:06:34.566Z,76.46
2016-07-16T03:07:34.595Z,76.46
2016-07-16T03:08:34.663Z,76.37
2016-07-16T03:09:34.662Z,76.27
2016-07-16T03:10:34.663Z,76.08
2016-07-16T03:11:34.707Z,75.95
2016-07-16T03:12:34.711Z,75.98
2016-07-16T03:13:34.743Z,76.46
2016-07-16T03:14:34.709Z,76.52
2016-07-16T03:15:34.737Z,76.42
2016-07-16T03:16:34.754Z,76.84
2016-07-16T03:17:34.773Z,76.65
2016-07-16T03:18:34.791Z,76.52
2016-07-16T03:19:34.808Z,76.18
2016-07-16T03:20:34.826Z,76.46
2016-07-16T03:21:34.847Z,76.52
2016-07-16T03:22:34.867Z,76.42
2016-07-16T03:23:34.884Z,76.75
2016-07-16T03:24:34.892Z,76.56
2016-07-16T03:25:34.925Z,76.37
2016-07-16T03:26:34.932Z,76.42
2016-07-16T03:27:34.957Z,76.56
2016-07-16T03:28:34.974Z,77.76
2016-07-16T03:29:34.987Z,77.67
2016-07-16T03:30:35.013Z,77.95
2016-07-16T03:31:35.029Z,77.86
2016-07-16T03:32:35.045Z,78.63
2016-07-16T03:33:35.070Z,78.24
2016-07-16T03:34:35.085Z,78.34
2016-07-16T03:35:35.110Z,78.72
2016-07-16T03:36:35.118Z,78.63
2016-07-16T03:37:35.138Z,78.24
2016-07-16T03:38:35.160Z,78.24
2016-07-16T03:39:35.175Z,78.14
2016-07-16T03:40:35.193Z,78.53
2016-07-16T03:41:35.206Z,78.63
2016-07-16T03:42:35.226Z,78.34
2016-07-16T03:43:35.250Z,78.63
2016-07-16T03:44:35.263Z,78.81
2016-07-16T03:45:35.288Z,78.53
2016-07-16T03:46:35.302Z,78.91
2016-07-16T03:47:35.329Z,78.72
2016-07-16T03:48:35.335Z,78.81
2016-07-16T03:49:35.368Z,78.81
2016-07-16T03:50:35.376Z,79.1
2016-07-16T03:51:35.403Z,79.14
2016-07-16T03:52:35.407Z,78.86
2016-07-16T03:53:35.432Z,78.63
2016-07-16T03:54:35.455Z,78.38
2016-07-16T03:55:35.465Z,78.53
2016-07-16T03:56:35.490Z,78.19
2016-07-16T03:57:35.509Z,77.7
2016-07-16T03:58:35.517Z,77.23
2016-07-16T03:59:35.545Z,77.51
2016-07-16T04:00:35.564Z,77.33
2016-07-16T04:01:35.575Z,77.23
2016-07-16T04:02:35.596Z,77.51
2016-07-16T04:03:35.626Z,77.42
2016-07-16T04:04:35.633Z,77.04
2016-07-16T04:05:35.657Z,76.94
2016-07-16T04:06:35.677Z,77.04
2016-07-16T04:07:35.693Z,77.61
2016-07-16T04:08:35.710Z,77.04
2016-07-16T04:09:35.731Z,77.7
2016-07-16T04:10:35.744Z,76.89
2016-07-16T04:11:35.779Z,76.89
2016-07-16T04:12:35.783Z,76.6
2016-07-16T04:13:35.814Z,76.79
2016-07-16T04:14:35.823Z,76.4
2016-07-16T04:15:36.552Z,76.5
2016-07-16T04:16:35.860Z,76.4
2016-07-16T04:17:35.885Z,76.21
2016-07-16T04:18:35.898Z,76.5
2016-07-16T04:19:35.916Z,76.89
2016-07-16T04:20:35.945Z,76.5
2016-07-16T04:21:35.966Z,76.31
2016-07-16T04:22:35.967Z,76.4
2016-07-16T04:23:35.999Z,76.21
2016-07-16T04:24:36.004Z,75.93
2016-07-16T04:25:36.022Z,76.21
2016-07-16T04:26:36.045Z,75.45
2016-07-16T04:27:36.067Z,75.83
2016-07-16T04:28:36.078Z,75.83
2016-07-16T04:29:36.110Z,76.69
2016-07-16T04:30:36.118Z,76.5
2016-07-16T04:31:36.141Z,76.12
2016-07-16T04:32:36.151Z,75.26
2016-07-16T04:33:36.168Z,75.45
2016-07-16T04:34:36.200Z,75.16
2016-07-16T04:35:36.219Z,74.58
2016-07-16T04:36:36.227Z,74.97
2016-07-16T04:37:36.262Z,74.68
2016-07-16T04:38:36.276Z,74.87
2016-07-16T04:39:36.289Z,74.11
2016-07-16T04:40:36.306Z,74.43
2016-07-16T04:41:36.323Z,74.33
2016-07-16T04:42:36.351Z,74.24
2016-07-16T04:43:36.363Z,73.76
2016-07-16T04:44:36.396Z,73.57
2016-07-16T04:45:36.409Z,73.09
2016-07-16T04:46:36.425Z,73.76
2016-07-16T04:47:36.441Z,73.19
2016-07-16T04:48:36.460Z,72.8
2016-07-16T04:49:36.478Z,74.52
2016-07-16T04:50:36.494Z,74.24
2016-07-16T04:51:36.519Z,73.86
2016-07-16T04:52:36.540Z,73.28
2016-07-16T04:53:36.557Z,72.99
2016-07-16T04:54:36.575Z,71.94
2016-07-16T04:55:36.585Z,70.5
2016-07-16T04:56:36.611Z,70.89
2016-07-16T04:57:36.634Z,70.79
2016-07-16T04:58:36.655Z,71.94
2016-07-16T04:59:36.660Z,72.03
2016-07-16T05:00:36.689Z,72.23
2016-07-16T05:01:36.705Z,71.37
2016-07-16T05:02:36.727Z,71.66
2016-07-16T05:03:36.740Z,71.08
2016-07-16T05:04:36.763Z,70.92
2016-07-16T05:05:36.785Z,70.6
2016-07-16T05:06:36.806Z,70.64
2016-07-16T05:07:36.820Z,69.87
2016-07-16T05:08:36.836Z,68.62
2016-07-16T05:09:36.857Z,69.29
2016-07-16T05:10:36.878Z,69.01
2016-07-16T05:11:36.897Z,69.39
2016-07-16T05:12:36.911Z,69.39
2016-07-16T05:13:36.934Z,68.91
2016-07-16T05:14:36.949Z,68.62
2016-07-16T05:15:36.975Z,68.43
2016-07-16T05:16:36.991Z,69.01
2016-07-16T05:17:37.008Z,69.52
2016-07-16T05:18:37.030Z,69.9
2016-07-16T05:19:37.045Z,69.9
2016-07-16T05:20:37.070Z,69.33
2016-07-16T05:21:37.084Z,68.08
2016-07-16T05:22:37.111Z,67.69
2016-07-16T05:23:37.123Z,67.12
2016-07-16T05:24:37.143Z,67.22
2016-07-16T05:25:37.175Z,66.77
2016-07-16T05:26:37.199Z,66.58
2016-07-16T05:27:37.203Z,66.19
2016-07-16T05:28:37.222Z,65.91
2016-07-16T05:29:37.236Z,65.43
2016-07-16T05:30:37.270Z,65.46
2016-07-16T05:31:37.281Z,64.59
2016-07-16T05:32:37.305Z,64.22
2016-07-16T05:33:37.323Z,63.83
2016-07-16T05:34:37.346Z,63.16
2016-07-16T05:35:37.368Z,63.06
2016-07-16T05:36:37.381Z,62.19
2016-07-16T05:37:37.413Z,62.48
2016-07-16T05:38:37.422Z,61.75
2016-07-16T05:39:37.443Z,61.08
2016-07-16T05:40:37.458Z,61.3
2016-07-16T05:41:37.480Z,60.34
2016-07-16T05:42:37.503Z,60.53
2016-07-16T05:43:37.518Z,60.05
2016-07-16T05:44:37.537Z,59.47
2016-07-16T05:45:37.561Z,59.76
2016-07-16T05:46:37.581Z,59.76
2016-07-16T05:47:37.607Z,59.66
2016-07-16T05:48:37.619Z,59.28
2016-07-16T05:49:37.647Z,59.47
2016-07-16T05:50:37.661Z,58.99
2016-07-16T05:51:37.674Z,58.7
2016-07-16T05:52:37.699Z,59.09
2016-07-16T05:53:37.720Z,58.89
2016-07-16T05:54:37.751Z,58.99
2016-07-16T05:55:37.761Z,58.7
2016-07-16T05:56:37.775Z,58.89
2016-07-16T05:57:37.803Z,58.89
2016-07-16T05:58:37.858Z,58.99
2016-07-16T05:59:37.874Z,59.19
2016-07-16T06:00:37.857Z,58.99
2016-07-16T06:01:37.886Z,58.89
2016-07-16T06:02:37.895Z,58.8
2016-07-16T06:03:37.928Z,58.8
2016-07-16T06:04:37.952Z,58.22
2016-07-16T06:05:37.964Z,58.06
2016-07-16T06:06:37.975Z,58.25
2016-07-16T06:07:38.003Z,58.64
2016-07-16T06:08:38.012Z,58.06
2016-07-16T06:09:38.045Z,57.77
2016-07-16T06:10:38.060Z,57.77
2016-07-16T06:11:38.079Z,57.2
2016-07-16T06:12:38.098Z,56.81
2016-07-16T06:13:38.127Z,56.36
2016-07-16T06:14:38.145Z,56.26
2016-07-16T06:15:38.162Z,56.55
2016-07-16T06:16:38.179Z,56.16
2016-07-16T06:17:38.210Z,56.26
2016-07-16T06:18:38.229Z,56.36
2016-07-16T06:19:38.244Z,56.29
2016-07-16T06:20:38.268Z,55.9
2016-07-16T06:21:38.294Z,56.38
2016-07-16T06:22:38.304Z,56.36
2016-07-16T06:23:38.329Z,56.84
2016-07-16T06:24:38.353Z,56.07
2016-07-16T06:25:38.373Z,56.36
2016-07-16T06:26:38.386Z,56.45
2016-07-16T06:27:38.416Z,56.26
2016-07-16T06:28:38.430Z,56.36
2016-07-16T06:29:38.457Z,56.45
2016-07-16T06:30:38.471Z,56.16
2016-07-16T06:31:38.496Z,56.84
2016-07-16T06:32:38.509Z,57.6
2016-07-16T06:33:38.534Z,57.97
2016-07-16T06:34:38.554Z,58.92
2016-07-16T06:35:38.580Z,59.41
2016-07-16T06:36:38.593Z,59.79
2016-07-16T06:37:38.619Z,59.6
2016-07-16T06:38:38.635Z,59.41
2016-07-16T06:39:38.652Z,59.69
2016-07-16T06:40:38.680Z,59.79
2016-07-16T06:41:38.702Z,59.31
2016-07-16T06:42:38.722Z,59.41
2016-07-16T06:43:38.743Z,59.6
2016-07-16T06:44:38.761Z,59.22
2016-07-16T06:45:38.781Z,60.08
2016-07-16T06:46:38.800Z,60.46
2016-07-16T06:47:38.825Z,60.37
2016-07-16T06:48:38.837Z,60.08
2016-07-16T06:49:38.870Z,59.69
2016-07-16T06:50:38.878Z,60.17
2016-07-16T06:51:38.954Z,59.99
2016-07-16T06:52:38.954Z,60.37
2016-07-16T06:53:38.991Z,60.56
2016-07-16T06:54:38.989Z,60.17
2016-07-16T06:55:39.038Z,60.94
2016-07-16T06:56:39.049Z,61.23
2016-07-16T06:57:39.051Z,60.82
2016-07-16T06:58:39.051Z,60.43
2016-07-16T06:59:39.060Z,60.05
2016-07-16T07:00:39.079Z,60.46
2016-07-16T07:01:39.118Z,60.08
2016-07-16T07:02:39.127Z,59.79
2016-07-16T07:03:39.147Z,59.6
2016-07-16T07:04:39.162Z,59.5
2016-07-16T07:05:39.185Z,59.22
2016-07-16T07:06:39.214Z,59.6
2016-07-16T07:07:39.227Z,59.5
2016-07-16T07:08:39.252Z,58.92
2016-07-16T07:09:39.276Z,59.69
2016-07-16T07:10:39.287Z,58.92
2016-07-16T07:11:39.320Z,58.18
2016-07-16T07:12:39.336Z,58.37
2016-07-16T07:13:39.362Z,58.47
2016-07-16T07:14:39.371Z,57.6
2016-07-16T07:15:39.394Z,57.51
2016-07-16T07:16:39.417Z,57.25
2016-07-16T07:17:39.439Z,57.06
2016-07-16T07:18:39.456Z,57.64
2016-07-16T07:19:39.487Z,57.83
2016-07-16T07:20:39.503Z,57.35
2016-07-16T07:21:39.510Z,56.96
2016-07-16T07:22:39.539Z,56.48
2016-07-16T07:23:39.562Z,56.32
2016-07-16T07:24:39.583Z,56.03
2016-07-16T07:25:39.610Z,56.22
2016-07-16T07:26:39.621Z,56.03
2016-07-16T07:27:39.640Z,55.74
2016-07-16T07:28:39.663Z,55.26
2016-07-16T07:29:39.684Z,55.55
2016-07-16T07:30:39.708Z,54.9
2016-07-16T07:31:39.731Z,54.13
2016-07-16T07:32:39.745Z,54.9
2016-07-16T07:33:39.768Z,54.8
2016-07-16T07:34:39.791Z,54.61
2016-07-16T07:35:39.815Z,53.96
2016-07-16T07:36:39.826Z,53.96
2016-07-16T07:37:39.853Z,53.87
2016-07-16T07:38:39.871Z,53.67
2016-07-16T07:39:39.899Z,53.58
2016-07-16T07:40:39.919Z,53.67
2016-07-16T07:41:39.945Z,53.77
2016-07-16T07:42:39.959Z,54.54
2016-07-16T07:43:39.980Z,54.16
2016-07-16T07:44:40.007Z,54.83
2016-07-16T07:45:40.080Z,53.67
2016-07-16T07:46:40.093Z,53.96
2016-07-16T07:47:40.120Z,53.87
2016-07-16T07:48:40.109Z,53.8
2016-07-16T07:49:40.125Z,53.89
2016-07-16T07:50:40.137Z,53.8
2016-07-16T07:51:40.161Z,53.41
2016-07-16T07:52:40.167Z,53.03
2016-07-16T07:53:40.192Z,52.93
2016-07-16T07:54:40.224Z,53.41
2016-07-16T07:55:40.245Z,52.76
2016-07-16T07:56:40.266Z,52.09
2016-07-16T07:57:40.289Z,51.7
2016-07-16T07:58:40.304Z,51.7
2016-07-16T07:59:40.334Z,51.41
2016-07-16T08:00:40.349Z,51.7
2016-07-16T08:01:40.385Z,51.15
2016-07-16T08:02:40.389Z,50.67
2016-07-16T08:03:40.421Z,50.18
2016-07-16T08:04:40.439Z,50.38
2016-07-16T08:05:40.466Z,50.06
2016-07-16T08:06:40.482Z,49.68
2016-07-16T08:07:40.513Z,48.9
2016-07-16T08:08:40.530Z,48.9
2016-07-16T08:09:40.549Z,49.58
2016-07-16T08:10:40.571Z,49.87
2016-07-16T08:11:40.599Z,50.23
2016-07-16T08:12:40.611Z,50.23
2016-07-16T08:13:40.630Z,50.13
2016-07-16T08:14:40.665Z,49.77
2016-07-16T08:15:40.677Z,49.58
2016-07-16T08:16:40.704Z,49.29
2016-07-16T08:17:40.729Z,50.06
2016-07-16T08:18:40.748Z,49.39
2016-07-16T08:19:40.767Z,49.68
2016-07-16T08:20:40.791Z,49.39
2016-07-16T08:21:40.817Z,49.41
2016-07-16T08:22:40.836Z,49.6
2016-07-16T08:23:40.853Z,49.51
2016-07-16T08:24:40.883Z,48.9
2016-07-16T08:25:40.898Z,49.41
2016-07-16T08:26:40.923Z,48.93
2016-07-16T08:27:40.953Z,48.74
2016-07-16T08:28:40.971Z,48.83
2016-07-16T08:29:40.988Z,48.83
2016-07-16T08:30:41.012Z,48.35
2016-07-16T08:31:41.032Z,48.93
2016-07-16T08:32:41.058Z,48.57
2016-07-16T08:33:41.077Z,48.76
2016-07-16T08:34:41.096Z,47.8
2016-07-16T08:35:41.134Z,47.53
2016-07-16T08:36:41.151Z,46.66
2016-07-16T08:37:41.176Z,47.53
2016-07-16T08:38:41.203Z,47.43
2016-07-16T08:39:41.212Z,47.33
2016-07-16T08:40:41.231Z,47.05
2016-07-16T08:41:41.257Z,47.24
2016-07-16T08:42:41.289Z,47.36
2016-07-16T08:43:41.306Z,47.07
2016-07-16T08:44:41.335Z,47.45
2016-07-16T08:45:41.347Z,48.59
2016-07-16T08:46:41.375Z,49.24
2016-07-16T08:47:41.399Z,49.73
2016-07-16T08:48:41.424Z,49.53
2016-07-16T08:49:41.440Z,49.63
2016-07-16T08:50:41.464Z,49.41
2016-07-16T08:51:41.494Z,48.57
2016-07-16T08:52:41.510Z,48.95
2016-07-16T08:53:41.536Z,48.76
2016-07-16T08:54:41.558Z,48.76
2016-07-16T08:55:41.578Z,48.47
2016-07-16T08:56:41.597Z,49.05
2016-07-16T08:57:41.614Z,49.24
2016-07-16T08:58:41.649Z,48.76
2016-07-16T08:59:41.667Z,49.53
2016-07-16T09:00:41.689Z,49.73
2016-07-16T09:01:41.732Z,49.73
2016-07-16T09:02:41.734Z,49.24
2016-07-16T09:03:41.758Z,49.63
2016-07-16T09:04:41.778Z,48.76
2016-07-16T09:05:41.804Z,47.22
2016-07-16T09:06:41.825Z,48.28
2016-07-16T09:07:41.839Z,47.77
2016-07-16T09:08:41.869Z,47.58
2016-07-16T09:09:41.887Z,47.67
2016-07-16T09:12:41.968Z,49.48
2016-07-16T09:13:41.990Z,49.77
2016-07-16T09:14:42.013Z,49.1
2016-07-16T09:15:42.039Z,49.87
2016-07-16T09:16:42.055Z,49.39
2016-07-16T09:17:42.077Z,49.77
2016-07-16T09:18:42.098Z,49.48
2016-07-16T09:19:42.128Z,49.48
2016-07-16T09:20:42.145Z,49.68
2016-07-16T09:21:42.171Z,49.41
2016-07-16T09:22:42.206Z,49.41
2016-07-16T09:23:42.207Z,49.48
2016-07-16T09:24:42.235Z,50.09
2016-07-16T09:25:42.259Z,50.09
2016-07-16T09:26:42.278Z,48.93
2016-07-16T09:27:42.300Z,48.44
2016-07-16T09:28:42.331Z,49.22
2016-07-16T09:29:42.345Z,49.9
2016-07-16T09:30:42.369Z,49.51
2016-07-16T09:31:42.445Z,49.41
2016-07-16T09:32:42.432Z,49.41
2016-07-16T09:33:42.442Z,48.93
2016-07-16T09:34:42.458Z,49.02
2016-07-16T09:35:42.483Z,48.54
2016-07-16T09:36:42.493Z,48.83
2016-07-16T09:37:42.525Z,48.64
2016-07-16T09:38:42.547Z,49.02
2016-07-16T09:39:42.562Z,48.83
2016-07-16T09:40:42.590Z,48.74
2016-07-16T09:41:42.617Z,49.51
2016-07-16T09:42:42.633Z,49.32
2016-07-16T09:43:42.658Z,49.41
2016-07-16T09:44:42.683Z,49.15
2016-07-16T09:45:42.703Z,49.34
2016-07-16T09:46:42.723Z,48.76
2016-07-16T09:47:42.749Z,48.57
2016-07-16T09:48:42.759Z,48.76
2016-07-16T09:49:42.796Z,48.57
2016-07-16T09:50:42.816Z,48.57
2016-07-16T09:51:42.841Z,48.44
2016-07-16T09:52:42.857Z,48.54
2016-07-16T09:53:42.879Z,48.47
2016-07-16T09:54:42.916Z,48.66
2016-07-16T09:55:42.927Z,48.18
2016-07-16T09:56:42.954Z,48.18
2016-07-16T09:57:42.962Z,48.86
2016-07-16T09:58:43.000Z,48.37
2016-07-16T09:59:43.014Z,48.47
2016-07-16T10:00:43.035Z,48.66
2016-07-16T10:01:43.059Z,48.76
2016-07-16T10:02:43.086Z,48.86
2016-07-16T10:03:43.109Z,49.7
2016-07-16T10:04:43.126Z,50.38
2016-07-16T10:05:43.141Z,49.99
2016-07-16T10:06:43.167Z,49.96
2016-07-16T10:07:43.197Z,50.26
2016-07-16T10:08:43.212Z,50.93
2016-07-16T10:09:43.243Z,51.61
2016-07-16T10:10:43.257Z,51.22
2016-07-16T10:11:43.280Z,51.89
2016-07-16T10:12:43.313Z,51.99
2016-07-16T10:13:43.328Z,51.41
2016-07-16T10:14:43.350Z,50.64
2016-07-16T10:15:43.370Z,51.32
2016-07-16T10:16:43.398Z,51.8
2016-07-16T10:17:43.415Z,51.51
2016-07-16T10:18:43.444Z,51.61
2016-07-16T10:19:43.462Z,52.37
2016-07-16T10:20:43.483Z,52.47
2016-07-16T10:21:43.505Z,51.7
2016-07-16T10:22:43.530Z,51.7
2016-07-16T10:23:43.552Z,51.61
2016-07-16T10:24:43.567Z,51.22
2016-07-16T10:25:43.588Z,49.68
2016-07-16T10:26:43.611Z,49.65
2016-07-16T10:27:43.635Z,49.84
2016-07-16T10:28:43.658Z,49.84
2016-07-16T10:29:43.677Z,49.46
2016-07-16T10:30:43.699Z,48.86
2016-07-16T10:31:43.720Z,49.73
2016-07-16T10:32:43.748Z,49.73
2016-07-16T10:33:43.766Z,48.86
2016-07-16T10:34:43.787Z,49.17
2016-07-16T10:35:43.809Z,48.69
2016-07-16T10:36:43.828Z,48.47
2016-07-16T10:37:43.857Z,48.79
2016-07-16T10:38:43.876Z,48.97
2016-07-16T10:39:43.901Z,48.49
2016-07-16T10:40:43.916Z,48.69
2016-07-16T10:41:43.933Z,48.01
2016-07-16T10:42:43.972Z,48.42
2016-07-16T10:43:43.988Z,48.52
2016-07-16T10:44:44.008Z,48.3
2016-07-16T10:45:44.026Z,48.49
2016-07-16T10:46:44.049Z,48.79
2016-07-16T10:47:44.070Z,48.69
2016-07-16T10:48:44.095Z,48.79
2016-07-16T10:49:44.113Z,48.3
2016-07-16T10:50:44.133Z,48.01
2016-07-16T10:51:44.163Z,47.65
2016-07-16T10:52:44.183Z,48.21
2016-07-16T10:53:44.203Z,47.24
2016-07-16T10:54:44.219Z,47.27
2016-07-16T10:55:44.250Z,47.27
2016-07-16T10:56:44.266Z,47.55
2016-07-16T10:57:44.298Z,47.45
2016-07-16T10:58:44.307Z,48.25
2016-07-16T10:59:44.340Z,47.58
2016-07-16T11:00:44.358Z,47.38
2016-07-16T11:01:44.392Z,48.83
2016-07-16T11:02:44.400Z,48.71
2016-07-16T11:03:44.419Z,48.74
2016-07-16T11:04:44.444Z,48.74
2016-07-16T11:05:44.464Z,48.9
2016-07-16T11:06:44.487Z,50.45
2016-07-16T11:07:44.511Z,51.7
2016-07-16T11:08:44.532Z,51.7
2016-07-16T11:09:44.559Z,51.51
2016-07-16T11:10:44.570Z,51.99
2016-07-16T11:11:44.600Z,52.37
2016-07-16T11:12:44.620Z,51.8
2016-07-16T11:13:44.648Z,51.51
2016-07-16T11:14:44.663Z,50.93
2016-07-16T11:15:44.685Z,50.64
2016-07-16T11:16:44.702Z,50.26
2016-07-16T11:17:44.732Z,50.38
2016-07-16T11:18:44.750Z,49.9
2016-07-16T11:19:44.769Z,49.41
2016-07-16T11:20:44.799Z,49.6
2016-07-16T11:21:44.816Z,49.51
2016-07-16T11:22:44.833Z,49.6
2016-07-16T11:23:44.860Z,49.41
2016-07-16T11:24:44.887Z,49.34
2016-07-16T11:25:44.906Z,49.73
2016-07-16T11:26:44.933Z,50.09
2016-07-16T11:27:44.951Z,50.38
2016-07-16T11:28:44.970Z,50.09
2016-07-16T11:29:45.007Z,50.28
2016-07-16T11:30:45.015Z,50.5
2016-07-16T11:31:45.042Z,49.9
2016-07-16T11:32:45.065Z,50.38
2016-07-16T11:33:45.077Z,50.76
2016-07-16T11:34:45.106Z,51.05
2016-07-16T11:35:45.131Z,51.53
2016-07-16T11:36:45.156Z,52.98
2016-07-16T11:37:45.169Z,52.69
2016-07-16T11:38:45.193Z,54.02
2016-07-16T11:39:45.216Z,54.69
2016-07-16T11:40:45.237Z,54.86
2016-07-16T11:41:45.263Z,54.57
2016-07-16T11:42:45.280Z,55.05
2016-07-16T11:43:45.310Z,54.96
2016-07-16T11:44:45.320Z,54.96
2016-07-16T11:45:45.347Z,54.96
2016-07-16T11:46:45.368Z,55.15
2016-07-16T11:47:45.394Z,54.76
2016-07-16T11:48:45.414Z,54.69
2016-07-16T11:49:45.441Z,54.5
2016-07-16T11:50:45.451Z,54.02
2016-07-16T11:51:45.487Z,53.53
2016-07-16T11:52:45.501Z,52.89
2016-07-16T11:53:45.526Z,52.5
2016-07-16T11:54:45.548Z,52.79
2016-07-16T11:55:45.567Z,52.5
2016-07-16T11:56:45.593Z,52.4
2016-07-16T11:57:45.623Z,51.85
2016-07-16T11:58:45.639Z,51.56
2016-07-16T11:59:45.659Z,52.81
2016-07-16T12:00:45.679Z,53.69
2016-07-16T12:01:45.702Z,52.98
2016-07-16T12:02:45.720Z,52.79
2016-07-16T12:03:45.745Z,52.14
2016-07-16T12:04:45.760Z,52.72
2016-07-16T12:05:45.785Z,52.91
2016-07-16T12:06:45.811Z,52.91
2016-07-16T12:07:45.832Z,52.81
2016-07-16T12:08:45.861Z,52.53
2016-07-16T12:09:45.876Z,51.75
2016-07-16T12:10:45.898Z,52.33
2016-07-16T12:11:45.931Z,52.72
2016-07-16T12:12:45.952Z,53.27
2016-07-16T12:13:45.973Z,53.56
2016-07-16T12:14:45.999Z,53.08
2016-07-16T12:15:46.017Z,53.17
2016-07-16T12:16:46.040Z,52.69
2016-07-16T12:17:46.058Z,51.82
2016-07-16T12:18:46.084Z,51.56
2016-07-16T12:19:46.123Z,51.27
2016-07-16T12:20:46.131Z,50.89
2016-07-16T12:21:46.146Z,50.71
2016-07-16T12:22:46.172Z,49.75
2016-07-16T12:23:46.193Z,50.52
2016-07-16T12:24:46.211Z,49.58
2016-07-16T12:25:46.234Z,49.49
2016-07-16T12:26:46.261Z,49.37
2016-07-16T12:27:46.281Z,49.46
2016-07-16T12:28:46.313Z,49.46
2016-07-16T12:29:46.326Z,50.16
2016-07-16T12:30:46.357Z,51.39
2016-07-16T12:31:46.372Z,51.01
2016-07-16T12:32:46.394Z,51.1
2016-07-16T12:33:46.425Z,51.27
2016-07-16T12:34:46.441Z,51.78
2016-07-16T12:35:46.464Z,52.04
2016-07-16T12:36:46.485Z,51.75
2016-07-16T12:37:46.510Z,52.23
2016-07-16T12:38:46.534Z,52.53
2016-07-16T12:39:46.551Z,52.89
2016-07-16T12:40:46.572Z,52.79
2016-07-16T12:41:46.599Z,52.89
2016-07-16T12:42:46.617Z,52.69
2016-07-16T12:43:46.636Z,52.76
2016-07-16T12:44:46.664Z,53.15
2016-07-16T12:45:46.689Z,53.34
2016-07-16T12:46:46.713Z,52.67
2016-07-16T12:47:46.727Z,52.79
2016-07-16T12:48:46.753Z,52.4
2016-07-16T12:49:46.772Z,52.59
2016-07-16T12:50:46.808Z,52.79
2016-07-16T12:51:46.828Z,52.59
2016-07-16T12:52:46.840Z,51.73
2016-07-16T12:53:46.861Z,51.53
2016-07-16T12:54:46.886Z,51.85
2016-07-16T12:55:46.918Z,51.56
2016-07-16T12:56:46.928Z,51.37
2016-07-16T12:57:46.960Z,50.98