createdAt,value
2022-10-17T00:00:45.450Z,4.40
2022-10-17T00:03:17.288Z,4.50
2022-10-17T00:05:50.836Z,3.70
2022-10-17T00:08:21.660Z,4.00
2022-10-17T00:11:00.173Z,3.90
2022-10-17T00:13:30.999Z,4.30
2022-10-17T00:16:01.559Z,3.90
2022-10-17T00:18:32.116Z,3.80
2022-10-17T00:21:02.915Z,3.90
2022-10-17T00:23:34.022Z,4.20
2022-10-17T00:26:05.857Z,4.60
2022-10-17T00:28:36.525Z,3.90
2022-10-17T00:31:10.403Z,4.10
2022-10-17T00:33:43.173Z,4.30
2022-10-17T00:36:15.829Z,3.70
2022-10-17T00:38:48.204Z,5.90
2022-10-17T00:41:20.567Z,4.00
2022-10-17T00:43:57.317Z,4.50
2022-10-17T00:46:30.809Z,5.60
2022-10-17T00:49:04.628Z,4.70
2022-10-17T00:51:38.202Z,4.10
2022-10-17T00:54:09.104Z,3.90
2022-10-17T00:56:40.419Z,4.30
2022-10-17T00:59:12.208Z,4.00
2022-10-17T01:01:45.216Z,4.10
2022-10-17T01:04:17.284Z,4.30
2022-10-17T01:06:48.640Z,4.60
2022-10-17T01:09:19.616Z,4.50
2022-10-17T01:11:54.075Z,4.60
2022-10-17T01:14:31.673Z,5.80
2022-10-17T01:17:08.150Z,4.40
2022-10-17T01:19:50.649Z,4.70
2022-10-17T01:22:29.147Z,4.90
2022-10-17T01:25:16.718Z,4.50
2022-10-17T01:28:15.203Z,4.30
2022-10-17T01:31:05.612Z,4.30
2022-10-17T01:33:49.809Z,4.00
2022-10-17T01:36:36.467Z,4.70
2022-10-17T01:39:20.913Z,4.80
2022-10-17T01:41:57.617Z,4.20
2022-10-17T01:44:35.634Z,4.50
2022-10-17T01:47:09.696Z,4.10
2022-10-17T01:49:44.126Z,4.60
2022-10-17T01:52:19.984Z,5.10
2022-10-17T01:54:55.676Z,4.80
2022-10-17T01:57:31.431Z,4.70
2022-10-17T02:00:06.672Z,4.60
2022-10-17T02:02:46.373Z,4.30
2022-10-17T02:05:18.842Z,4.40
2022-10-17T02:10:41.094Z,5.20
2022-10-17T02:13:19.999Z,4.70
2022-10-17T02:16:01.729Z,4.40
2022-10-17T02:18:48.203Z,4.40
2022-10-17T02:21:31.042Z,4.20
2022-10-17T02:24:08.689Z,4.70
2022-10-17T02:26:47.659Z,4.90
2022-10-17T02:29:24.741Z,4.70
2022-10-17T02:32:01.935Z,4.70
2022-10-17T02:34:37.991Z,4.50
2022-10-17T02:37:15.997Z,4.40
2022-10-17T02:39:48.674Z,4.80
2022-10-17T02:42:21.255Z,4.80
2022-10-17T02:44:54.671Z,4.30
2022-10-17T02:47:37.001Z,4.50
2022-10-17T02:52:55.220Z,4.60
2022-10-17T02:55:33.816Z,4.50
2022-10-17T02:58:13.069Z,4.90
2022-10-17T03:00:48.514Z,4.90
2022-10-17T03:03:27.004Z,4.80
2022-10-17T03:06:01.589Z,4.70
2022-10-17T03:11:17.652Z,4.90
2022-10-17T03:13:51.835Z,4.90
2022-10-17T03:21:03.244Z,4.40
2022-10-17T03:23:38.214Z,4.90
2022-10-17T03:32:43.993Z,4.30
2022-10-17T03:35:15.227Z,4.70
2022-10-17T03:37:47.684Z,5.60
2022-10-17T03:40:18.572Z,4.60
2022-10-17T03:42:49.138Z,4.50
2022-10-17T03:45:20.128Z,5.40
2022-10-17T03:47:50.879Z,4.70
2022-10-17T03:50:21.387Z,5.20
2022-10-17T03:52:51.845Z,5.10
2022-10-17T03:55:22.695Z,4.00
2022-10-17T03:57:53.632Z,5.10
2022-10-17T04:00:24.457Z,5.50
2022-10-17T04:02:57.983Z,4.30
2022-10-17T04:05:28.545Z,4.50
2022-10-17T04:08:03.856Z,4.40
2022-10-17T04:10:58.641Z,4.50
2022-10-17T04:13:29.953Z,4.80
2022-10-17T04:16:05.059Z,5.10
2022-10-17T04:18:36.188Z,4.60
2022-10-17T04:21:07.652Z,4.90
2022-10-17T04:23:38.284Z,4.60
2022-10-17T04:26:15.403Z,5.00
2022-10-17T04:28:45.909Z,5.40
2022-10-17T04:31:17.322Z,4.80
2022-10-17T04:34:11.071Z,5.10
2022-10-17T04:36:42.139Z,5.60
2022-10-17T04:41:44.939Z,4.90
2022-10-17T04:44:19.130Z,4.90
2022-10-17T04:46:53.478Z,4.90
2022-10-17T04:49:24.490Z,5.80
2022-10-17T04:54:44.792Z,5.90
2022-10-17T04:57:17.369Z,5.70
2022-10-17T04:59:55.043Z,5.00
2022-10-17T05:02:31.302Z,6.60
2022-10-17T05:05:05.202Z,5.50
2022-10-17T05:07:39.214Z,5.40
2022-10-17T05:10:16.051Z,5.20
2022-10-17T05:12:49.571Z,5.40
2022-10-17T05:15:21.857Z,6.50
2022-10-17T05:17:57.589Z,5.30
2022-10-17T05:20:32.665Z,5.80
2022-10-17T05:23:04.244Z,5.10
2022-10-17T05:25:39.304Z,4.80
2022-10-17T05:28:10.711Z,5.20
2022-10-17T05:30:41.220Z,5.20
2022-10-17T05:33:13.499Z,5.30
2022-10-17T05:35:44.373Z,5.60
2022-10-17T05:38:14.900Z,5.40
2022-10-17T05:40:45.476Z,5.30
2022-10-17T05:43:15.939Z,5.90
2022-10-17T05:45:46.900Z,5.90
2022-10-17T05:48:21.162Z,6.20
2022-10-17T05:50:51.666Z,5.50
2022-10-17T05:53:23.601Z,6.20
2022-10-17T05:55:59.718Z,5.60
2022-10-17T05:58:49.851Z,5.20
2022-10-17T06:01:50.414Z,4.70
2022-10-17T06:04:20.960Z,11.00
2022-10-17T06:06:51.309Z,10.50
2022-10-17T06:09:22.662Z,6.20
2022-10-17T06:11:55.510Z,7.10
2022-10-17T06:14:26.409Z,7.40
2022-10-17T06:17:01.089Z,6.90
2022-10-17T06:19:31.812Z,5.10
2022-10-17T06:22:02.281Z,5.60
2022-10-17T06:24:32.873Z,5.50
2022-10-17T06:27:10.942Z,4.50
2022-10-17T06:29:43.508Z,5.50
2022-10-17T06:32:17.763Z,5.50
2022-10-17T06:34:51.236Z,4.00
2022-10-17T06:37:22.985Z,6.20
2022-10-17T06:39:54.099Z,5.20
2022-10-17T06:45:22.181Z,5.30
2022-10-17T06:48:11.593Z,5.20
2022-10-17T06:50:47.670Z,4.40
2022-10-17T06:53:28.553Z,5.00
2022-10-17T06:56:25.462Z,5.00
2022-10-17T06:59:13.544Z,4.50
2022-10-17T07:01:52.047Z,4.60
2022-10-17T07:04:23.444Z,4.60
2022-10-17T07:06:54.645Z,4.60
2022-10-17T07:09:27.930Z,5.10
2022-10-17T07:12:01.774Z,4.00
2022-10-17T07:14:32.989Z,4.40
2022-10-17T07:17:04.277Z,4.60
2022-10-17T07:22:06.530Z,5.00
2022-10-17T07:24:38.739Z,4.90
2022-10-17T07:27:18.285Z,4.80
2022-10-17T07:29:48.943Z,5.10
2022-10-17T07:32:24.820Z,5.00
2022-10-17T07:34:55.546Z,4.80
2022-10-17T07:37:26.047Z,4.70
2022-10-17T07:39:59.356Z,4.40
2022-10-17T07:42:29.918Z,4.00
2022-10-17T07:45:01.442Z,4.50
2022-10-17T07:47:35.704Z,4.20
2022-10-17T07:50:07.590Z,4.50
2022-10-17T07:52:38.036Z,4.20
2022-10-17T07:55:10.368Z,4.50
2022-10-17T08:00:12.268Z,4.40
2022-10-17T08:02:45.382Z,4.40
2022-10-17T08:05:15.951Z,4.70
2022-10-17T08:07:46.357Z,4.50
2022-10-17T08:10:17.596Z,4.30
2022-10-17T08:12:48.034Z,4.20
2022-10-17T08:15:18.695Z,4.50
2022-10-17T08:17:49.030Z,4.10
2022-10-17T08:20:19.592Z,4.60
2022-10-17T08:27:25.520Z,4.70
2022-10-17T08:29:56.004Z,5.10
2022-10-17T08:32:29.750Z,4.40
2022-10-17T08:35:01.129Z,4.90
2022-10-17T08:37:33.386Z,4.50
2022-10-17T08:40:04.700Z,4.70
2022-10-17T08:42:57.818Z,4.50
2022-10-17T08:45:33.065Z,4.10
2022-10-17T08:48:05.926Z,3.80
2022-10-17T08:50:40.090Z,4.30
2022-10-17T08:53:14.889Z,4.10
2022-10-17T08:55:48.552Z,4.50
2022-10-17T08:58:22.096Z,5.00
2022-10-17T09:01:05.356Z,4.60
2022-10-17T09:03:48.198Z,5.10
2022-10-17T09:06:25.176Z,5.90
2022-10-17T09:09:05.293Z,4.60
2022-10-17T09:11:52.305Z,6.10
2022-10-17T09:14:36.054Z,7.20
2022-10-17T09:17:18.044Z,6.20
2022-10-17T09:22:39.061Z,5.10
2022-10-17T09:25:16.567Z,5.00
2022-10-17T09:27:52.253Z,5.10
2022-10-17T09:30:50.267Z,5.40
2022-10-17T09:33:34.611Z,5.70
2022-10-17T09:36:17.398Z,4.70
2022-10-17T09:38:51.756Z,4.70
2022-10-17T09:41:45.449Z,5.20
2022-10-17T09:44:19.369Z,4.90
2022-10-17T09:47:01.431Z,4.80
2022-10-17T09:52:08.048Z,5.80
2022-10-17T09:54:48.829Z,5.30
2022-10-17T09:57:21.046Z,5.30
2022-10-17T10:00:00.227Z,5.20
2022-10-17T10:02:33.531Z,5.10
2022-10-17T10:05:06.892Z,5.10
2022-10-17T10:07:40.110Z,5.30
2022-10-17T10:10:28.121Z,4.60
2022-10-17T10:13:16.993Z,4.90
2022-10-17T10:15:48.432Z,4.80
2022-10-17T10:18:38.445Z,4.60
2022-10-17T10:21:12.204Z,4.60
2022-10-17T10:23:44.042Z,4.20
2022-10-17T10:26:35.407Z,4.00
2022-10-17T10:31:45.597Z,4.20
2022-10-17T10:34:25.217Z,4.30
2022-10-17T10:37:05.708Z,4.60
2022-10-17T10:39:44.304Z,4.80
2022-10-17T10:42:27.944Z,4.50
2022-10-17T10:45:04.741Z,4.80
2022-10-17T10:47:39.874Z,4.00
2022-10-17T10:50:29.858Z,4.10
2022-10-17T10:53:22.303Z,4.70
2022-10-17T10:55:59.488Z,4.60
2022-10-17T10:58:42.112Z,4.70
2022-10-17T11:01:25.127Z,4.50
2022-10-17T11:04:08.358Z,4.00
2022-10-17T11:06:46.288Z,3.50
2022-10-17T11:09:35.703Z,3.70
2022-10-17T11:12:14.578Z,3.50
2022-10-17T11:14:54.899Z,4.70
2022-10-17T11:17:38.351Z,4.10
2022-10-17T11:20:26.824Z,3.30
2022-10-17T11:23:08.691Z,3.90
2022-10-17T11:32:31.655Z,3.40
2022-10-17T11:35:09.349Z,4.00
2022-10-17T11:37:45.036Z,3.30
2022-10-17T11:40:23.633Z,3.70
2022-10-17T11:43:00.758Z,3.80
2022-10-17T11:56:38.007Z,3.40
2022-10-17T11:59:25.440Z,4.80
2022-10-17T12:01:59.779Z,3.50
2022-10-17T12:04:49.424Z,3.70
2022-10-17T12:07:26.623Z,4.00
2022-10-17T12:10:00.394Z,3.40
2022-10-17T12:12:33.139Z,3.20
2022-10-17T12:15:30.468Z,3.80
2022-10-17T12:18:02.990Z,3.80
2022-10-17T12:20:36.267Z,3.80
2022-10-17T12:23:23.987Z,4.20
2022-10-17T12:26:01.082Z,4.30
2022-10-17T12:28:35.478Z,4.00
2022-10-17T12:31:10.175Z,3.80
2022-10-17T12:33:50.925Z,3.50
2022-10-17T12:36:48.534Z,4.70
2022-10-17T12:39:54.022Z,4.00
2022-10-17T12:42:49.323Z,3.70
2022-10-17T12:45:48.036Z,3.90
2022-10-17T12:48:45.837Z,3.90
2022-10-17T12:54:14.950Z,3.60
2022-10-17T12:56:48.654Z,3.80
2022-10-17T12:59:22.787Z,3.70
2022-10-17T13:01:56.072Z,3.70
2022-10-17T13:04:27.618Z,4.20
2022-10-17T13:07:01.294Z,3.30
2022-10-17T13:09:34.858Z,3.90
2022-10-17T13:12:07.844Z,3.60
2022-10-17T13:14:40.951Z,4.10
2022-10-17T13:17:24.604Z,4.10
2022-10-17T13:19:55.745Z,3.70
2022-10-17T13:22:28.596Z,4.30
2022-10-17T13:25:13.521Z,3.70
2022-10-17T13:27:44.868Z,4.30
2022-10-17T13:30:30.902Z,4.50
2022-10-17T13:33:03.397Z,4.20
2022-10-17T13:35:58.898Z,4.20
2022-10-17T13:38:29.183Z,4.40
2022-10-17T13:41:10.767Z,4.20
2022-10-17T13:43:50.241Z,4.30
2022-10-17T13:46:37.304Z,4.50
2022-10-17T13:49:16.596Z,4.40
2022-10-17T13:51:48.528Z,4.10
2022-10-17T13:54:36.551Z,4.30
2022-10-17T13:57:20.344Z,4.20
2022-10-17T13:59:52.736Z,4.80
2022-10-17T14:02:24.858Z,3.90
2022-10-17T14:05:17.240Z,3.70
2022-10-17T14:10:45.369Z,4.30
2022-10-17T14:13:23.918Z,4.40
2022-10-17T14:15:55.361Z,3.70
2022-10-17T14:18:33.273Z,3.80
2022-10-17T14:21:34.337Z,3.80
2022-10-17T14:24:14.749Z,3.70
2022-10-17T14:26:54.437Z,3.90
2022-10-17T14:29:27.715Z,4.30
2022-10-17T14:32:04.947Z,3.80
2022-10-17T14:34:38.035Z,3.90
2022-10-17T14:37:25.666Z,3.30
2022-10-17T14:39:58.852Z,4.10
2022-10-17T14:42:29.597Z,3.90
2022-10-17T14:45:10.973Z,4.00
2022-10-17T14:47:43.903Z,3.50
2022-10-17T14:50:26.624Z,3.80
2022-10-17T14:53:09.167Z,4.50
2022-10-17T14:55:41.567Z,4.10
2022-10-17T15:00:56.783Z,4.60
2022-10-17T15:03:28.003Z,4.10
2022-10-17T15:05:59.359Z,4.10
2022-10-17T15:08:29.771Z,4.30
2022-10-17T15:11:00.580Z,4.70
2022-10-17T15:13:34.997Z,3.90
2022-10-17T15:16:16.551Z,4.00
2022-10-17T15:18:47.029Z,3.80
2022-10-17T15:21:33.339Z,3.90
2022-10-17T15:24:16.428Z,3.80
2022-10-17T15:26:49.449Z,4.20
2022-10-17T15:29:19.804Z,4.30
2022-10-17T15:31:50.294Z,4.10
2022-10-17T15:34:20.751Z,5.10
2022-10-17T15:36:53.866Z,4.50
2022-10-17T15:39:24.313Z,4.30
2022-10-17T15:41:54.768Z,4.20
2022-10-17T15:44:25.146Z,4.60
2022-10-17T15:46:56.309Z,4.20
2022-10-17T15:49:26.768Z,4.10
2022-10-17T15:51:57.147Z,3.50
2022-10-17T15:54:27.621Z,4.00
2022-10-17T15:56:58.161Z,4.00
2022-10-17T15:59:33.171Z,5.00
2022-10-17T16:02:03.596Z,4.60
2022-10-17T16:04:33.985Z,4.20
2022-10-17T16:07:04.364Z,4.00
2022-10-17T16:09:34.828Z,4.60
2022-10-17T16:12:06.343Z,4.80
2022-10-17T16:14:38.247Z,4.70
2022-10-17T16:17:11.845Z,4.90
2022-10-17T16:19:43.259Z,4.60
2022-10-17T16:22:21.965Z,3.90
2022-10-17T16:24:58.569Z,4.00
2022-10-17T16:27:29.954Z,4.30
2022-10-17T16:30:04.355Z,4.30
2022-10-17T16:32:35.804Z,4.40
2022-10-17T16:35:08.390Z,4.70
2022-10-17T16:37:39.628Z,4.70
2022-10-17T16:40:12.679Z,4.20
2022-10-17T16:42:44.157Z,4.60
2022-10-17T16:45:19.616Z,3.80
2022-10-17T16:47:51.486Z,4.40
2022-10-17T16:50:22.321Z,4.30
2022-10-17T16:52:57.023Z,4.90
2022-10-17T16:55:28.263Z,5.30
2022-10-17T16:58:00.006Z,4.30
2022-10-17T17:00:34.369Z,4.70
2022-10-17T17:03:05.535Z,4.40
2022-10-17T17:05:37.022Z,4.20
2022-10-17T17:08:11.804Z,5.20
2022-10-17T17:10:49.584Z,5.10
2022-10-17T17:13:20.285Z,4.90
2022-10-17T17:15:53.634Z,5.00
2022-10-17T17:18:24.079Z,4.60
2022-10-17T17:20:54.563Z,4.50
2022-10-17T17:23:25.101Z,4.50
2022-10-17T17:26:01.065Z,4.90
2022-10-17T17:28:32.096Z,5.30
2022-10-17T17:31:02.861Z,4.90
2022-10-17T17:33:33.733Z,4.50
2022-10-17T17:36:04.606Z,4.50
2022-10-17T17:38:36.608Z,4.40
2022-10-17T17:41:07.234Z,5.20
2022-10-17T17:43:38.057Z,4.80
2022-10-17T17:46:09.068Z,4.40
2022-10-17T17:48:40.956Z,4.50
2022-10-17T17:51:12.499Z,4.70
2022-10-17T17:53:46.052Z,4.10
2022-10-17T17:56:17.879Z,4.80
2022-10-17T17:58:49.528Z,4.80
2022-10-17T18:01:22.371Z,4.90
2022-10-17T18:03:54.601Z,4.50
2022-10-17T18:06:25.777Z,4.00
2022-10-17T18:08:57.707Z,4.20
2022-10-17T18:11:29.076Z,3.90
2022-10-17T18:14:01.841Z,4.60
2022-10-17T18:16:34.468Z,4.50
2022-10-17T18:19:11.169Z,4.90
2022-10-17T18:21:42.981Z,4.20
2022-10-17T18:24:13.774Z,3.80
2022-10-17T18:26:45.871Z,3.90
2022-10-17T18:29:20.262Z,3.30
2022-10-17T18:31:52.771Z,4.70
2022-10-17T18:34:25.004Z,4.50
2022-10-17T18:36:59.423Z,4.00
2022-10-17T18:39:32.586Z,4.20
2022-10-17T18:42:04.016Z,4.10
2022-10-17T18:44:36.441Z,3.30
2022-10-17T18:47:08.552Z,3.60
2022-10-17T18:49:39.511Z,3.90
2022-10-17T18:52:10.806Z,4.10
2022-10-17T18:54:42.127Z,4.70
2022-10-17T18:57:13.499Z,3.80
2022-10-17T18:59:44.877Z,3.40
2022-10-17T19:02:16.597Z,4.10
2022-10-17T19:07:24.775Z,3.70
2022-10-17T19:09:58.875Z,4.30
2022-10-17T19:12:30.533Z,3.50
2022-10-17T19:15:01.809Z,3.30
2022-10-17T19:17:32.781Z,3.30
2022-10-17T19:20:04.789Z,3.70
2022-10-17T19:22:36.186Z,4.50
2022-10-17T19:25:08.736Z,3.70
2022-10-17T19:27:39.682Z,3.60
2022-10-17T19:30:12.750Z,3.20
2022-10-17T19:32:43.486Z,2.90
2022-10-17T19:35:14.348Z,3.30
2022-10-17T19:37:45.918Z,3.60
2022-10-17T19:40:17.721Z,3.80
2022-10-17T19:42:50.612Z,3.30
2022-10-17T19:47:52.585Z,3.70
2022-10-17T19:50:24.956Z,2.90
2022-10-17T19:55:27.311Z,3.50
2022-10-17T19:58:00.813Z,3.80
2022-10-17T20:00:33.177Z,3.30
2022-10-17T20:03:05.659Z,3.20
2022-10-17T20:05:42.505Z,3.10
2022-10-17T20:08:15.481Z,3.30
2022-10-17T20:10:47.856Z,3.60
2022-10-17T20:13:23.801Z,3.70
2022-10-17T20:15:59.109Z,3.50
2022-10-17T20:18:31.596Z,3.50
2022-10-17T20:21:09.672Z,3.60
2022-10-17T20:23:43.535Z,3.60
2022-10-17T20:29:12.838Z,3.20
2022-10-17T20:31:47.303Z,2.70
2022-10-17T20:34:20.890Z,3.00
2022-10-17T20:36:53.923Z,2.80
2022-10-17T20:39:28.378Z,3.20
2022-10-17T20:42:04.449Z,3.60
2022-10-17T20:44:38.105Z,4.00
2022-10-17T20:47:26.471Z,3.10
2022-10-17T20:50:04.492Z,3.20
2022-10-17T20:52:36.973Z,3.70
2022-10-17T20:55:10.531Z,3.50
2022-10-17T20:57:43.876Z,4.40
2022-10-17T21:00:27.973Z,3.70
2022-10-17T21:03:00.891Z,3.40
2022-10-17T21:05:34.218Z,3.10
2022-10-17T21:08:06.887Z,3.40
2022-10-17T21:13:11.538Z,4.00
2022-10-17T21:15:46.503Z,3.90
2022-10-17T21:18:21.031Z,3.10
2022-10-17T21:20:53.541Z,4.10
2022-10-17T21:28:00.460Z,4.40
2022-10-17T21:30:33.338Z,3.50
2022-10-17T21:33:05.758Z,3.80
2022-10-17T21:35:36.891Z,3.20
2022-10-17T21:38:08.793Z,3.40
2022-10-17T21:40:41.134Z,4.40
2022-10-17T21:43:13.807Z,3.60
2022-10-17T21:45:45.151Z,4.80
2022-10-17T21:48:17.805Z,3.90
2022-10-17T21:50:50.460Z,3.50
2022-10-17T21:53:22.194Z,3.50
2022-10-17T21:55:53.916Z,4.10
2022-10-17T21:58:26.845Z,3.80
2022-10-17T22:01:07.181Z,3.80
2022-10-17T22:03:44.102Z,3.50
2022-10-17T22:09:17.842Z,3.20
2022-10-17T22:11:51.298Z,4.10
2022-10-17T22:14:24.872Z,3.70
2022-10-17T22:16:57.048Z,3.90
2022-10-17T22:19:30.880Z,3.90
2022-10-17T22:22:01.992Z,4.30
2022-10-17T22:24:33.892Z,3.70
2022-10-17T22:32:59.308Z,4.20
2022-10-17T22:35:30.018Z,3.90
2022-10-17T22:38:00.448Z,3.90
2022-10-17T22:40:30.934Z,3.70
2022-10-17T22:43:01.529Z,3.60
2022-10-17T22:45:32.661Z,3.30
2022-10-17T22:48:03.248Z,4.60
2022-10-17T22:50:33.905Z,4.60
2022-10-17T22:53:04.396Z,3.50
2022-10-17T22:55:35.378Z,4.00
2022-10-17T22:58:05.940Z,4.20
2022-10-17T23:00:36.530Z,4.00
2022-10-17T23:03:07.017Z,4.10
2022-10-17T23:05:37.456Z,4.80
2022-10-17T23:08:07.986Z,4.40
2022-10-17T23:10:38.872Z,3.90
2022-10-17T23:13:09.507Z,4.40
2022-10-17T23:15:40.028Z,4.60
2022-10-17T23:18:10.721Z,4.10
2022-10-17T23:20:41.079Z,4.50
2022-10-17T23:23:11.543Z,3.90
2022-10-17T23:25:42.192Z,3.90
2022-10-17T23:28:12.956Z,3.80
2022-10-17T23:30:43.407Z,4.10
2022-10-17T23:33:14.742Z,5.00
2022-10-17T23:35:45.219Z,4.90
2022-10-17T23:38:15.718Z,5.00
2022-10-17T23:40:46.212Z,4.80
2022-10-17T23:43:16.637Z,4.50
2022-10-17T23:45:47.017Z,3.80
2022-10-17T23:48:17.382Z,5.50
2022-10-17T23:50:47.789Z,4.60
2022-10-17T23:53:18.213Z,4.80
2022-10-17T23:55:48.700Z,4.30
2022-10-17T23:58:19.191Z,4.50
