createdAt,value
2022-12-12T00:01:26.527Z,-4.80
2022-12-12T00:03:54.938Z,-4.80
2022-12-12T00:06:24.460Z,-4.80
2022-12-12T00:08:53.322Z,-4.80
2022-12-12T00:11:23.597Z,-4.80
2022-12-12T00:13:52.861Z,-4.90
2022-12-12T00:16:22.651Z,-4.90
2022-12-12T00:18:50.982Z,-4.90
2022-12-12T00:21:21.309Z,-4.80
2022-12-12T00:23:49.918Z,-4.90
2022-12-12T00:26:21.677Z,-5.00
2022-12-12T00:28:50.372Z,-5.00
2022-12-12T00:31:19.251Z,-5.00
2022-12-12T00:33:50.375Z,-5.10
2022-12-12T00:36:19.538Z,-5.00
2022-12-12T00:38:48.202Z,-5.10
2022-12-12T00:41:16.673Z,-5.10
2022-12-12T00:43:45.072Z,-5.10
2022-12-12T00:46:15.701Z,-5.10
2022-12-12T00:48:44.188Z,-5.20
2022-12-12T00:51:18.307Z,-5.20
2022-12-12T00:53:46.619Z,-5.20
2022-12-12T00:56:16.827Z,-5.30
2022-12-12T00:58:45.084Z,-5.20
2022-12-12T01:01:17.588Z,-5.30
2022-12-12T01:03:46.401Z,-5.10
2022-12-12T01:06:16.791Z,-5.30
2022-12-12T01:08:45.123Z,-5.30
2022-12-12T01:11:15.301Z,-5.30
2022-12-12T01:13:44.675Z,-5.20
2022-12-12T01:16:13.949Z,-5.30
2022-12-12T01:18:43.099Z,-5.30
2022-12-12T01:21:13.980Z,-5.30
2022-12-12T01:23:43.681Z,-5.30
2022-12-12T01:26:14.594Z,-5.30
2022-12-12T01:28:43.726Z,-5.30
2022-12-12T01:31:12.102Z,-5.20
2022-12-12T01:33:40.681Z,-5.30
2022-12-12T01:36:08.992Z,-5.20
2022-12-12T01:38:38.026Z,-5.40
2022-12-12T01:41:07.722Z,-5.30
2022-12-12T01:43:35.916Z,-5.40
2022-12-12T01:46:27.960Z,-5.40
2022-12-12T01:49:00.056Z,-5.50
2022-12-12T01:51:30.175Z,-5.50
2022-12-12T01:54:03.651Z,-5.50
2022-12-12T01:56:33.938Z,-5.50
2022-12-12T01:59:04.892Z,-5.60
2022-12-12T02:01:33.653Z,-5.60
2022-12-12T02:04:03.311Z,-5.70
2022-12-12T02:06:32.144Z,-5.60
2022-12-12T02:09:04.984Z,-5.50
2022-12-12T02:11:39.626Z,-5.50
2022-12-12T02:14:07.918Z,-5.50
2022-12-12T02:16:55.637Z,-5.60
2022-12-12T02:20:12.370Z,-5.50
2022-12-12T02:22:58.275Z,-5.60
2022-12-12T02:25:44.811Z,-5.50
2022-12-12T02:28:36.658Z,-5.60
2022-12-12T02:31:13.765Z,-5.60
2022-12-12T02:33:49.592Z,-5.60
2022-12-12T02:36:29.643Z,-5.60
2022-12-12T02:39:06.856Z,-5.60
2022-12-12T02:41:42.200Z,-5.70
2022-12-12T02:44:21.193Z,-5.60
2022-12-12T02:46:57.997Z,-5.70
2022-12-12T02:49:30.227Z,-5.60
2022-12-12T02:52:00.669Z,-5.50
2022-12-12T02:54:31.897Z,-5.80
2022-12-12T02:57:01.517Z,-5.90
2022-12-12T02:59:32.885Z,-5.90
2022-12-12T03:02:49.259Z,-5.90
2022-12-12T03:05:56.387Z,-5.90
2022-12-12T03:08:45.718Z,-5.80
2022-12-12T03:11:16.969Z,-5.70
2022-12-12T03:13:53.742Z,-5.80
2022-12-12T03:16:29.542Z,-5.80
2022-12-12T03:19:04.723Z,-5.40
2022-12-12T03:21:39.595Z,-5.80
2022-12-12T03:24:12.120Z,-5.90
2022-12-12T03:26:48.012Z,-5.80
2022-12-12T03:29:21.193Z,-6.00
2022-12-12T03:31:53.411Z,-6.00
2022-12-12T03:34:28.182Z,-6.00
2022-12-12T03:37:00.714Z,-6.00
2022-12-12T03:39:34.746Z,-6.10
2022-12-12T03:42:07.256Z,-6.10
2022-12-12T03:44:41.767Z,-6.00
2022-12-12T03:47:14.268Z,-6.10
2022-12-12T03:49:48.782Z,-6.10
2022-12-12T03:52:22.755Z,-6.20
2022-12-12T03:54:54.968Z,-6.20
2022-12-12T03:57:28.297Z,-6.10
2022-12-12T04:00:01.179Z,-6.10
2022-12-12T04:02:35.485Z,-6.20
2022-12-12T04:05:14.448Z,-6.20
2022-12-12T04:07:46.862Z,-6.10
2022-12-12T04:10:32.515Z,-6.10
2022-12-12T04:13:11.369Z,-6.10
2022-12-12T04:16:02.401Z,-6.10
2022-12-12T04:18:38.662Z,-6.10
2022-12-12T04:21:38.464Z,-6.10
2022-12-12T04:24:17.187Z,-6.20
2022-12-12T04:26:48.928Z,-6.20
2022-12-12T04:29:31.180Z,-6.20
2022-12-12T04:32:06.945Z,-6.20
2022-12-12T04:34:40.492Z,-6.20
2022-12-12T04:37:17.191Z,-6.30
2022-12-12T04:39:48.755Z,-6.30
2022-12-12T04:42:19.112Z,-6.30
2022-12-12T04:44:48.536Z,-6.30
2022-12-12T04:47:18.417Z,-6.40
2022-12-12T04:49:49.367Z,-6.30
2022-12-12T04:52:21.282Z,-6.30
2022-12-12T04:54:52.153Z,-6.30
2022-12-12T04:57:25.484Z,-6.30
2022-12-12T04:59:53.800Z,-6.20
2022-12-12T05:02:29.855Z,-6.20
2022-12-12T05:05:01.270Z,-6.10
2022-12-12T05:07:39.460Z,-6.10
2022-12-12T05:10:11.969Z,-6.10
2022-12-12T05:12:46.457Z,-6.10
2022-12-12T05:15:16.037Z,-6.00
2022-12-12T05:17:48.158Z,-5.90
2022-12-12T05:20:17.459Z,-5.80
2022-12-12T05:22:47.064Z,-5.80
2022-12-12T05:25:15.597Z,-5.60
2022-12-12T05:27:43.947Z,-5.70
2022-12-12T05:30:13.563Z,-5.60
2022-12-12T05:32:41.799Z,-5.60
2022-12-12T05:35:11.920Z,-5.50
2022-12-12T05:37:40.448Z,-5.50
2022-12-12T05:40:13.638Z,-5.60
2022-12-12T05:42:42.420Z,-5.60
2022-12-12T05:45:12.533Z,-5.60
2022-12-12T05:47:41.004Z,-5.50
2022-12-12T05:50:10.137Z,-5.30
2022-12-12T05:52:38.381Z,-5.50
2022-12-12T05:55:07.704Z,-5.60
2022-12-12T05:57:37.398Z,-5.70
2022-12-12T06:00:06.575Z,-5.70
2022-12-12T06:02:34.790Z,-5.80
2022-12-12T06:05:03.291Z,-5.80
2022-12-12T06:07:31.520Z,-5.80
2022-12-12T06:09:59.748Z,-5.90
2022-12-12T06:12:27.981Z,-6.00
2022-12-12T06:14:57.568Z,-6.10
2022-12-12T06:17:29.673Z,-6.00
2022-12-12T06:20:00.994Z,-6.10
2022-12-12T06:22:29.662Z,-6.10
2022-12-12T06:24:57.936Z,-6.10
2022-12-12T06:27:26.218Z,-6.20
2022-12-12T06:29:54.454Z,-6.30
2022-12-12T06:32:24.158Z,-6.30
2022-12-12T06:34:52.339Z,-6.30
2022-12-12T06:37:21.216Z,-6.20
2022-12-12T06:39:49.487Z,-6.40
2022-12-12T06:42:17.690Z,-6.30
2022-12-12T06:44:46.100Z,-6.40
2022-12-12T06:47:14.375Z,-6.40
2022-12-12T06:49:43.988Z,-6.20
2022-12-12T06:52:12.558Z,-6.40
2022-12-12T06:54:40.769Z,-6.40
2022-12-12T06:57:08.955Z,-6.40
2022-12-12T06:59:37.153Z,-6.50
2022-12-12T07:02:05.705Z,-6.40
2022-12-12T07:04:33.947Z,-6.50
2022-12-12T07:07:03.583Z,-6.40
2022-12-12T07:09:31.963Z,-6.50
2022-12-12T07:12:00.210Z,-6.50
2022-12-12T07:14:29.036Z,-6.40
2022-12-12T07:16:57.225Z,-6.00
2022-12-12T07:19:26.486Z,-6.40
2022-12-12T07:21:54.761Z,-6.40
2022-12-12T07:24:24.483Z,-6.50
2022-12-12T07:26:52.670Z,-6.50
2022-12-12T07:29:20.913Z,-6.40
2022-12-12T07:31:49.091Z,-6.40
2022-12-12T07:34:17.392Z,-6.40
2022-12-12T07:36:45.585Z,-6.40
2022-12-12T07:39:20.196Z,-6.40
2022-12-12T07:41:50.463Z,-6.40
2022-12-12T07:44:18.687Z,-6.40
2022-12-12T07:46:46.970Z,-6.10
2022-12-12T07:49:15.195Z,-5.70
2022-12-12T07:51:48.741Z,-5.80
2022-12-12T07:54:17.588Z,-5.70
2022-12-12T07:56:46.032Z,-5.60
2022-12-12T07:59:15.607Z,-4.90
2022-12-12T08:01:44.254Z,-3.70
2022-12-12T08:04:12.783Z,-2.50
2022-12-12T08:06:41.001Z,-1.50
2022-12-12T08:09:09.234Z,-0.50
2022-12-12T08:11:39.777Z,0.30
2022-12-12T08:14:13.262Z,0.70
2022-12-12T08:16:43.288Z,0.60
2022-12-12T08:19:11.997Z,0.40
2022-12-12T08:21:40.291Z,0.10
2022-12-12T08:24:09.111Z,0.00
2022-12-12T08:26:37.325Z,0.20
2022-12-12T08:29:06.153Z,0.40
2022-12-12T08:31:35.369Z,0.40
2022-12-12T08:34:05.502Z,0.40
2022-12-12T08:36:35.872Z,0.50
2022-12-12T08:39:07.435Z,0.20
2022-12-12T08:41:37.196Z,-0.20
2022-12-12T08:44:06.076Z,-0.30
2022-12-12T08:46:34.317Z,0.20
2022-12-12T08:49:02.545Z,0.80
2022-12-12T08:51:32.146Z,1.50
2022-12-12T08:54:00.328Z,2.40
2022-12-12T08:56:28.703Z,3.30
2022-12-12T08:58:56.977Z,3.60
2022-12-12T09:01:27.080Z,4.30
2022-12-12T09:03:57.243Z,4.80
2022-12-12T09:06:26.538Z,5.50
2022-12-12T09:08:57.276Z,6.00
2022-12-12T09:11:25.726Z,6.40
2022-12-12T09:13:53.908Z,6.80
2022-12-12T09:16:23.475Z,6.10
2022-12-12T09:18:51.781Z,6.30
2022-12-12T09:21:20.295Z,6.90
2022-12-12T09:23:48.846Z,7.90
2022-12-12T09:26:19.019Z,8.60
2022-12-12T09:28:47.323Z,9.40
2022-12-12T09:31:16.022Z,9.70
2022-12-12T09:33:44.526Z,9.50
2022-12-12T09:36:14.024Z,8.90
2022-12-12T09:38:42.416Z,8.90
2022-12-12T09:41:18.794Z,9.50
2022-12-12T09:43:54.239Z,9.90
2022-12-12T09:46:29.602Z,9.60
2022-12-12T09:49:16.445Z,10.10
2022-12-12T09:51:48.017Z,10.50
2022-12-12T09:54:17.651Z,11.00
2022-12-12T09:57:04.518Z,11.50
2022-12-12T09:59:40.019Z,11.60
2022-12-12T10:02:32.020Z,10.90
2022-12-12T10:05:01.995Z,10.70
2022-12-12T10:07:38.409Z,11.10
2022-12-12T10:10:18.563Z,11.20
2022-12-12T10:12:49.495Z,11.00
2022-12-12T10:15:28.686Z,11.20
2022-12-12T10:17:58.055Z,11.60
2022-12-12T10:20:28.626Z,10.90
2022-12-12T10:23:02.392Z,10.80
2022-12-12T10:25:39.389Z,11.40
2022-12-12T10:28:14.982Z,12.00
2022-12-12T10:31:04.229Z,11.60
2022-12-12T10:33:43.597Z,12.00
2022-12-12T10:36:20.645Z,12.30
2022-12-12T10:39:04.754Z,12.30
2022-12-12T10:41:42.885Z,13.00
2022-12-12T10:44:22.512Z,13.50
2022-12-12T10:46:58.540Z,13.90
2022-12-12T10:49:27.192Z,13.50
2022-12-12T10:51:58.605Z,13.80
2022-12-12T10:54:29.967Z,13.40
2022-12-12T10:57:20.272Z,14.10
2022-12-12T10:59:52.179Z,14.90
2022-12-12T11:02:37.114Z,14.70
2022-12-12T11:05:11.638Z,14.20
2022-12-12T11:07:41.889Z,14.30
2022-12-12T11:10:26.759Z,14.80
2022-12-12T11:13:00.098Z,15.50
2022-12-12T11:15:38.135Z,14.90
2022-12-12T11:18:07.280Z,14.30
2022-12-12T11:20:35.496Z,14.90
2022-12-12T11:23:03.754Z,14.90
2022-12-12T11:25:33.545Z,14.70
2022-12-12T11:28:06.948Z,14.20
2022-12-12T11:30:40.771Z,14.50
2022-12-12T11:33:19.222Z,14.40
2022-12-12T11:35:48.123Z,14.80
2022-12-12T11:38:19.656Z,14.30
2022-12-12T11:40:58.243Z,14.90
2022-12-12T11:43:28.099Z,15.90
2022-12-12T11:46:08.179Z,15.90
2022-12-12T11:48:43.957Z,16.80
2022-12-12T11:51:12.918Z,16.80
2022-12-12T11:53:44.905Z,17.60
2022-12-12T11:56:32.427Z,17.90
2022-12-12T11:59:16.409Z,18.10
2022-12-12T12:01:55.219Z,17.50
2022-12-12T12:04:40.001Z,17.50
2022-12-12T12:07:33.415Z,16.90
2022-12-12T12:10:08.253Z,17.70
2022-12-12T12:12:48.046Z,17.60
2022-12-12T12:15:30.585Z,18.00
2022-12-12T12:18:28.087Z,18.00
2022-12-12T12:21:22.538Z,18.10
2022-12-12T12:24:06.168Z,17.50
2022-12-12T12:26:39.700Z,16.70
2022-12-12T12:29:35.567Z,16.40
2022-12-12T12:32:13.252Z,16.40
2022-12-12T12:34:55.531Z,15.60
2022-12-12T12:37:40.972Z,15.50
2022-12-12T12:40:27.504Z,15.20
2022-12-12T12:43:14.872Z,14.70
2022-12-12T12:45:49.507Z,15.20
2022-12-12T12:48:22.932Z,15.10
2022-12-12T12:51:05.266Z,14.90
2022-12-12T12:53:37.860Z,15.40
2022-12-12T12:56:26.208Z,15.30
2022-12-12T12:59:02.212Z,15.20
2022-12-12T13:01:36.170Z,15.80
2022-12-12T13:04:09.336Z,15.80
2022-12-12T13:06:44.973Z,15.80
2022-12-12T13:09:35.217Z,16.20
2022-12-12T13:12:13.708Z,16.90
2022-12-12T13:14:47.259Z,16.50
2022-12-12T13:17:20.420Z,16.90
2022-12-12T13:19:53.517Z,17.10
2022-12-12T13:22:31.413Z,17.40
2022-12-12T13:25:10.015Z,17.80
2022-12-12T13:27:45.988Z,18.30
2022-12-12T13:30:23.389Z,18.60
2022-12-12T13:33:12.015Z,18.90
2022-12-12T13:35:45.944Z,18.90
2022-12-12T13:38:23.024Z,19.20
2022-12-12T13:40:57.932Z,19.00
2022-12-12T13:43:40.396Z,19.30
2022-12-12T13:46:36.965Z,19.20
2022-12-12T13:49:29.336Z,19.00
2022-12-12T13:52:28.852Z,19.30
2022-12-12T13:55:22.036Z,19.60
2022-12-12T13:58:17.821Z,19.10
2022-12-12T14:00:46.127Z,19.40
2022-12-12T14:03:30.067Z,19.40
2022-12-12T14:06:12.113Z,18.80
2022-12-12T14:08:48.591Z,17.70
2022-12-12T14:11:28.785Z,16.30
2022-12-12T14:14:08.759Z,14.90
2022-12-12T14:16:38.306Z,13.90
2022-12-12T14:19:24.852Z,12.60
2022-12-12T14:21:53.152Z,11.70
2022-12-12T14:24:59.483Z,10.80
2022-12-12T14:28:16.422Z,10.00
2022-12-12T14:30:57.914Z,9.10
2022-12-12T14:33:46.877Z,8.20
2022-12-12T14:36:40.930Z,7.40
2022-12-12T14:39:19.823Z,6.90
2022-12-12T14:41:49.092Z,6.40
2022-12-12T14:44:37.339Z,5.90
2022-12-12T14:47:10.350Z,5.50
2022-12-12T14:49:38.544Z,5.10
2022-12-12T14:52:07.128Z,4.80
2022-12-12T14:54:37.141Z,4.50
2022-12-12T14:57:08.993Z,4.10
2022-12-12T14:59:39.071Z,3.80
2022-12-12T15:02:20.977Z,3.50
2022-12-12T15:04:50.970Z,3.30
2022-12-12T15:07:28.022Z,2.30
2022-12-12T15:09:56.238Z,2.70
2022-12-12T15:12:26.578Z,2.50
2022-12-12T15:14:57.050Z,2.30
2022-12-12T15:17:29.580Z,2.00
2022-12-12T15:19:59.752Z,1.70
2022-12-12T15:22:31.828Z,1.60
2022-12-12T15:25:02.137Z,1.40
2022-12-12T15:27:32.831Z,1.30
2022-12-12T15:30:03.332Z,1.10
2022-12-12T15:32:33.020Z,1.00
2022-12-12T15:35:04.099Z,0.80
2022-12-12T15:37:33.534Z,0.60
2022-12-12T15:40:26.495Z,0.50
2022-12-12T15:42:57.027Z,0.40
2022-12-12T15:45:30.367Z,0.20
2022-12-12T15:48:00.516Z,0.20
2022-12-12T15:50:34.781Z,-0.10
2022-12-12T15:53:17.546Z,-0.10
2022-12-12T15:55:56.639Z,-0.50
2022-12-12T15:58:29.729Z,-0.60
2022-12-12T16:01:20.824Z,-0.80
2022-12-12T16:03:59.586Z,-0.90
2022-12-12T16:06:29.830Z,-1.20
2022-12-12T16:09:03.095Z,-1.20
2022-12-12T16:11:37.516Z,-1.40
2022-12-12T16:14:07.286Z,-1.50
2022-12-12T16:16:43.770Z,-1.60
2022-12-12T16:19:43.732Z,-1.60
2022-12-12T16:22:21.900Z,-1.70
2022-12-12T16:24:53.171Z,-1.80
2022-12-12T16:27:22.639Z,-1.80
2022-12-12T16:29:50.809Z,-1.70
2022-12-12T16:32:20.512Z,-1.80
2022-12-12T16:34:50.123Z,-1.80
2022-12-12T16:39:48.201Z,-1.90
2022-12-12T16:42:18.425Z,-2.00
2022-12-12T16:44:47.236Z,-2.00
2022-12-12T16:47:20.512Z,-2.20
2022-12-12T16:49:50.901Z,-2.30
2022-12-12T16:52:20.982Z,-2.30
2022-12-12T16:54:53.819Z,-2.40
2022-12-12T16:57:23.824Z,-2.40
2022-12-12T16:59:52.039Z,-2.40
2022-12-12T17:02:22.322Z,-2.50
2022-12-12T17:04:52.623Z,-2.60
2022-12-12T17:07:20.951Z,-2.60
2022-12-12T17:09:49.254Z,-2.70
2022-12-12T17:12:17.527Z,-2.80
2022-12-12T17:14:46.087Z,-2.80
2022-12-12T17:17:14.398Z,-2.70
2022-12-12T17:19:42.567Z,-2.80
2022-12-12T17:22:12.162Z,-2.90
2022-12-12T17:24:40.387Z,-3.00
2022-12-12T17:27:08.738Z,-3.00
2022-12-12T17:29:36.906Z,-3.00
2022-12-12T17:32:05.649Z,-3.10
2022-12-12T17:34:33.898Z,-3.10
2022-12-12T17:37:02.569Z,-3.20
2022-12-12T17:39:33.093Z,-3.20
2022-12-12T17:42:01.345Z,-3.30
2022-12-12T17:44:29.818Z,-3.30
2022-12-12T17:46:58.006Z,-3.40
2022-12-12T17:49:28.779Z,-3.40
2022-12-12T17:51:57.084Z,-3.40
2022-12-12T17:54:25.306Z,-3.40
2022-12-12T17:56:55.061Z,-3.50
2022-12-12T17:59:23.731Z,-3.40
2022-12-12T18:01:54.079Z,-3.60
2022-12-12T18:04:28.010Z,-3.60
2022-12-12T18:06:57.179Z,-3.60
2022-12-12T18:09:26.120Z,-3.70
2022-12-12T18:11:55.758Z,-3.80
2022-12-12T18:14:23.999Z,-3.80
2022-12-12T18:16:53.239Z,-3.80
2022-12-12T18:19:23.036Z,-3.80
2022-12-12T18:22:01.635Z,-3.90
2022-12-12T18:24:30.599Z,-3.90
2022-12-12T18:27:03.647Z,-3.80
2022-12-12T18:29:33.189Z,-3.80
2022-12-12T18:32:01.467Z,-3.70
2022-12-12T18:34:29.911Z,-3.80
2022-12-12T18:36:58.108Z,-3.80
2022-12-12T18:39:26.470Z,-3.80
2022-12-12T18:41:54.724Z,-3.80
2022-12-12T18:44:24.735Z,-3.80
2022-12-12T18:46:53.105Z,-3.90
2022-12-12T18:49:21.336Z,-3.90
2022-12-12T18:51:49.773Z,-3.90
2022-12-12T18:54:18.595Z,-3.90
2022-12-12T18:56:47.771Z,-3.90
2022-12-12T18:59:17.389Z,-3.80
2022-12-12T19:01:48.191Z,-3.80
2022-12-12T19:04:22.791Z,-3.90
2022-12-12T19:06:51.651Z,-4.00
2022-12-12T19:09:21.378Z,-4.10
2022-12-12T19:11:49.612Z,-4.10
2022-12-12T19:14:18.384Z,-4.20
2022-12-12T19:16:49.095Z,-4.20
2022-12-12T19:19:17.318Z,-4.20
2022-12-12T19:21:46.363Z,-4.30
2022-12-12T19:24:14.684Z,-4.30
2022-12-12T19:26:45.011Z,-4.30
2022-12-12T19:29:15.072Z,-4.40
2022-12-12T19:31:43.906Z,-4.40
2022-12-12T19:34:14.860Z,-4.40
2022-12-12T19:36:43.237Z,-4.40
2022-12-12T19:39:13.683Z,-4.40
2022-12-12T19:41:42.435Z,-4.40
2022-12-12T19:44:12.982Z,-4.50
2022-12-12T19:46:43.555Z,-4.50
2022-12-12T19:49:14.751Z,-4.40
2022-12-12T19:51:44.987Z,-4.50
2022-12-12T19:54:16.061Z,-4.60
2022-12-12T19:56:44.986Z,-4.60
2022-12-12T19:59:14.863Z,-4.60
2022-12-12T20:01:43.678Z,-4.50
2022-12-12T20:04:18.576Z,-4.60
2022-12-12T20:06:49.256Z,-4.70
2022-12-12T20:09:20.002Z,-4.60
2022-12-12T20:11:48.757Z,-4.60
2022-12-12T20:14:19.335Z,-4.60
2022-12-12T20:16:47.572Z,-4.70
2022-12-12T20:19:17.712Z,-4.70
2022-12-12T20:22:04.068Z,-4.70
2022-12-12T20:24:37.479Z,-4.70
2022-12-12T20:27:06.361Z,-4.80
2022-12-12T20:29:34.624Z,-4.90
2022-12-12T20:32:02.961Z,-4.80
2022-12-12T20:34:32.552Z,-4.90
2022-12-12T20:37:00.753Z,-4.90
2022-12-12T20:39:29.415Z,-4.90
2022-12-12T20:41:57.823Z,-4.90
2022-12-12T20:44:29.288Z,-4.80
2022-12-12T20:46:58.849Z,-4.90
2022-12-12T20:49:31.978Z,-4.90
2022-12-12T20:52:01.649Z,-4.90
2022-12-12T20:54:33.638Z,-4.90
2022-12-12T20:57:02.271Z,-5.00
2022-12-12T20:59:30.848Z,-4.90
2022-12-12T21:01:59.131Z,-5.00
2022-12-12T21:04:28.257Z,-5.00
2022-12-12T21:06:56.488Z,-5.00
2022-12-12T21:09:26.974Z,-5.00
2022-12-12T21:11:57.949Z,-5.00
2022-12-12T21:14:27.786Z,-5.00
2022-12-12T21:16:56.822Z,-5.00
2022-12-12T21:19:25.299Z,-4.90
2022-12-12T21:21:54.143Z,-5.00
2022-12-12T21:24:22.820Z,-5.00
2022-12-12T21:26:52.797Z,-5.00
2022-12-12T21:29:21.249Z,-5.00
2022-12-12T21:31:51.973Z,-5.00
2022-12-12T21:34:22.339Z,-5.10
2022-12-12T21:36:54.096Z,-5.00
2022-12-12T21:39:23.442Z,-5.10
2022-12-12T21:41:53.165Z,-5.10
2022-12-12T21:44:21.817Z,-5.10
2022-12-12T21:46:50.436Z,-5.10
2022-12-12T21:49:27.680Z,-5.10
2022-12-12T21:51:57.814Z,-5.00
2022-12-12T21:54:29.281Z,-5.00
2022-12-12T21:56:59.492Z,-4.80
2022-12-12T21:59:28.600Z,-5.00
2022-12-12T22:01:57.502Z,-5.10
2022-12-12T22:04:26.168Z,-5.10
2022-12-12T22:06:54.471Z,-5.10
2022-12-12T22:09:22.652Z,-5.10
2022-12-12T22:11:52.424Z,-5.10
2022-12-12T22:14:34.798Z,-5.10
2022-12-12T22:17:03.273Z,-5.20
2022-12-12T22:19:31.681Z,-5.30
2022-12-12T22:21:59.916Z,-5.30
2022-12-12T22:24:28.684Z,-5.30
2022-12-12T22:26:56.874Z,-5.50
2022-12-12T22:29:25.090Z,-5.40
2022-12-12T22:31:54.674Z,-5.40
2022-12-12T22:34:24.446Z,-5.50
2022-12-12T22:36:53.753Z,-5.60
2022-12-12T22:39:24.027Z,-5.60
2022-12-12T22:41:52.593Z,-5.60
2022-12-12T22:44:22.799Z,-5.70
2022-12-12T22:46:52.875Z,-5.60
2022-12-12T22:49:25.885Z,-5.60
2022-12-12T22:51:54.955Z,-5.60
2022-12-12T22:54:23.404Z,-5.50
2022-12-12T22:56:51.732Z,-5.70
2022-12-12T22:59:19.980Z,-5.60
2022-12-12T23:01:48.281Z,-5.70
2022-12-12T23:04:16.878Z,-5.70
2022-12-12T23:06:46.828Z,-5.80
2022-12-12T23:09:17.406Z,-5.80
2022-12-12T23:11:46.650Z,-5.80
2022-12-12T23:14:17.414Z,-5.80
2022-12-12T23:16:46.673Z,-5.80
2022-12-12T23:19:16.410Z,-5.70
2022-12-12T23:21:46.130Z,-5.70
2022-12-12T23:24:15.176Z,-5.70
2022-12-12T23:26:43.917Z,-5.60
2022-12-12T23:29:16.403Z,-5.70
2022-12-12T23:31:45.732Z,-5.70
2022-12-12T23:34:17.826Z,-5.70
2022-12-12T23:36:47.907Z,-5.70
2022-12-12T23:39:16.265Z,-5.70
2022-12-12T23:41:45.008Z,-5.70
2022-12-12T23:44:14.615Z,-5.70
2022-12-12T23:46:42.904Z,-5.60
2022-12-12T23:49:16.480Z,-5.70
2022-12-12T23:51:46.338Z,-5.60
2022-12-12T23:54:17.574Z,-5.70
2022-12-12T23:56:46.467Z,-5.70
2022-12-12T23:59:17.897Z,-5.70
