createdAt,value
2022-10-20T00:00:40.910Z,9.50
2022-10-20T00:01:40.947Z,8.90
2022-10-20T00:02:41.025Z,9.10
2022-10-20T00:03:40.941Z,9.10
2022-10-20T00:04:40.930Z,9.70
2022-10-20T00:05:41.191Z,10.00
2022-10-20T00:06:41.859Z,9.90
2022-10-20T00:07:40.892Z,9.50
2022-10-20T00:08:41.288Z,9.70
2022-10-20T00:09:41.366Z,10.20
2022-10-20T00:10:41.797Z,10.20
2022-10-20T00:11:41.163Z,10.70
2022-10-20T00:12:41.439Z,10.50
2022-10-20T00:13:41.307Z,10.00
2022-10-20T00:14:40.775Z,9.80
2022-10-20T00:15:40.779Z,9.70
2022-10-20T00:16:40.755Z,9.40
2022-10-20T00:17:40.768Z,10.50
2022-10-20T00:18:40.705Z,10.30
2022-10-20T00:19:40.704Z,10.20
2022-10-20T00:20:40.735Z,10.00
2022-10-20T00:21:40.711Z,10.10
2022-10-20T00:22:40.724Z,10.50
2022-10-20T00:23:40.688Z,10.40
2022-10-20T00:24:40.768Z,10.60
2022-10-20T00:25:40.751Z,10.40
2022-10-20T00:26:40.964Z,10.40
2022-10-20T00:27:40.983Z,10.60
2022-10-20T00:28:41.900Z,10.40
2022-10-20T00:29:41.230Z,10.20
2022-10-20T00:30:42.037Z,11.10
2022-10-20T00:31:40.586Z,10.30
2022-10-20T00:32:40.599Z,10.90
2022-10-20T00:33:40.591Z,11.10
2022-10-20T00:34:40.569Z,10.60
2022-10-20T00:35:40.563Z,10.50
2022-10-20T00:36:40.600Z,9.50
2022-10-20T00:37:40.794Z,10.40
2022-10-20T00:38:40.948Z,10.30
2022-10-20T00:39:40.505Z,10.60
2022-10-20T00:40:40.477Z,10.40
2022-10-20T00:41:40.482Z,11.00
2022-10-20T00:42:40.475Z,10.50
2022-10-20T00:43:40.458Z,9.80
2022-10-20T00:44:40.428Z,9.10
2022-10-20T00:45:41.461Z,9.20
2022-10-20T00:46:40.403Z,9.90
2022-10-20T00:47:40.529Z,10.60
2022-10-20T00:48:40.410Z,10.00
2022-10-20T00:49:40.424Z,9.70
2022-10-20T00:50:40.405Z,10.30
2022-10-20T00:51:40.369Z,10.50
2022-10-20T00:52:40.344Z,10.70
2022-10-20T00:53:40.365Z,10.20
2022-10-20T00:54:40.333Z,10.80
2022-10-20T00:55:40.511Z,11.10
2022-10-20T00:56:40.325Z,10.50
2022-10-20T00:57:40.266Z,10.30
2022-10-20T00:58:40.353Z,10.10
2022-10-20T00:59:40.285Z,10.80
2022-10-20T01:00:40.266Z,10.40
2022-10-20T01:01:40.308Z,10.30
2022-10-20T01:02:40.256Z,10.30
2022-10-20T01:03:41.245Z,10.40
2022-10-20T01:04:40.186Z,10.20
2022-10-20T01:05:40.190Z,10.20
2022-10-20T01:06:40.194Z,10.10
2022-10-20T01:07:40.170Z,9.90
2022-10-20T01:08:40.225Z,10.70
2022-10-20T01:09:40.168Z,10.50
2022-10-20T01:10:40.193Z,11.30
2022-10-20T01:11:40.138Z,11.00
2022-10-20T01:12:40.942Z,11.00
2022-10-20T01:13:40.174Z,11.30
2022-10-20T01:14:40.081Z,10.50
2022-10-20T01:15:40.127Z,11.50
2022-10-20T01:16:40.928Z,11.60
2022-10-20T01:17:40.070Z,11.20
2022-10-20T01:18:40.046Z,11.50
2022-10-20T01:19:40.183Z,10.90
2022-10-20T01:20:40.082Z,11.70
2022-10-20T01:21:40.031Z,11.70
2022-10-20T01:22:40.032Z,11.60
2022-10-20T01:23:40.025Z,11.50
2022-10-20T01:24:40.040Z,11.00
2022-10-20T01:25:39.989Z,11.50
2022-10-20T01:26:40.054Z,11.60
2022-10-20T01:27:40.104Z,10.80
2022-10-20T01:28:39.988Z,11.30
2022-10-20T01:29:39.955Z,10.70
2022-10-20T01:30:39.942Z,11.20
2022-10-20T01:31:39.944Z,11.40
2022-10-20T01:32:39.919Z,10.20
2022-10-20T01:33:39.904Z,10.90
2022-10-20T01:34:39.880Z,11.00
2022-10-20T01:35:39.979Z,11.30
2022-10-20T01:36:40.542Z,11.80
2022-10-20T01:37:48.750Z,11.00
2022-10-20T01:38:42.347Z,11.90
2022-10-20T01:39:40.296Z,11.20
2022-10-20T01:40:40.334Z,10.80
2022-10-20T01:41:40.078Z,11.30
2022-10-20T01:42:40.470Z,11.70
2022-10-20T01:43:40.556Z,11.80
2022-10-20T01:44:39.786Z,11.90
2022-10-20T01:45:39.743Z,11.20
2022-10-20T01:46:40.007Z,11.20
2022-10-20T01:47:40.335Z,11.50
2022-10-20T01:48:39.720Z,11.10
2022-10-20T01:49:40.535Z,11.70
2022-10-20T01:50:39.709Z,11.80
2022-10-20T01:51:39.704Z,11.00
2022-10-20T01:52:39.815Z,11.00
2022-10-20T01:53:39.712Z,11.50
2022-10-20T01:54:39.699Z,11.50
2022-10-20T01:55:39.644Z,11.70
2022-10-20T01:56:39.616Z,10.90
2022-10-20T01:57:39.628Z,11.80
2022-10-20T01:58:39.644Z,11.10
2022-10-20T01:59:39.644Z,11.40
2022-10-20T02:00:39.664Z,10.90
2022-10-20T02:01:40.473Z,11.00
2022-10-20T02:02:39.659Z,11.50
2022-10-20T02:03:39.580Z,11.20
2022-10-20T02:04:39.569Z,11.60
2022-10-20T02:05:39.545Z,11.60
2022-10-20T02:06:39.560Z,11.90
2022-10-20T02:07:39.491Z,11.50
2022-10-20T02:08:39.523Z,11.50
2022-10-20T02:09:40.519Z,11.30
2022-10-20T02:10:40.617Z,11.40
2022-10-20T02:11:39.542Z,11.40
2022-10-20T02:12:39.659Z,11.10
2022-10-20T02:13:39.465Z,11.50
2022-10-20T02:14:39.456Z,11.50
2022-10-20T02:15:39.439Z,11.50
2022-10-20T02:16:39.449Z,11.20
2022-10-20T02:17:39.550Z,10.60
2022-10-20T02:18:39.622Z,10.60
2022-10-20T02:19:39.442Z,11.30
2022-10-20T02:20:39.409Z,11.30
2022-10-20T02:21:39.498Z,11.00
2022-10-20T02:22:39.625Z,11.50
2022-10-20T02:23:39.681Z,11.50
2022-10-20T02:24:40.701Z,12.80
2022-10-20T02:25:40.500Z,12.00
2022-10-20T02:26:39.809Z,12.40
2022-10-20T02:27:39.997Z,12.30
2022-10-20T02:28:40.313Z,12.10
2022-10-20T02:29:40.095Z,13.10
2022-10-20T02:30:39.331Z,11.90
2022-10-20T02:31:39.418Z,11.90
2022-10-20T02:32:39.922Z,12.90
2022-10-20T02:33:39.277Z,12.10
2022-10-20T02:34:42.289Z,11.10
2022-10-20T02:35:39.489Z,12.40
2022-10-20T02:36:39.885Z,12.60
2022-10-20T02:37:39.451Z,13.20
2022-10-20T02:38:39.222Z,12.80
2022-10-20T02:39:39.198Z,12.30
2022-10-20T02:40:39.139Z,11.60
2022-10-20T02:41:39.170Z,12.40
2022-10-20T02:42:39.130Z,12.80
2022-10-20T02:43:39.124Z,13.20
2022-10-20T02:44:39.154Z,12.80
2022-10-20T02:45:39.119Z,12.20
2022-10-20T02:46:39.136Z,13.50
2022-10-20T02:47:39.412Z,13.30
2022-10-20T02:48:39.103Z,13.00
2022-10-20T02:49:39.060Z,13.60
2022-10-20T02:50:39.066Z,13.30
2022-10-20T02:51:39.038Z,13.50
2022-10-20T02:52:39.039Z,13.00
2022-10-20T02:53:39.011Z,12.90
2022-10-20T02:54:39.024Z,13.40
2022-10-20T02:55:38.967Z,13.20
2022-10-20T02:56:39.015Z,14.00
2022-10-20T02:57:39.344Z,14.10
2022-10-20T02:58:38.992Z,13.30
2022-10-20T02:59:38.947Z,12.90
2022-10-20T03:00:38.943Z,12.80
2022-10-20T03:01:38.988Z,13.50
2022-10-20T03:02:38.932Z,13.70
2022-10-20T03:03:38.928Z,13.20
2022-10-20T03:04:38.893Z,12.30
2022-10-20T03:05:38.868Z,13.10
2022-10-20T03:06:39.403Z,14.80
2022-10-20T03:07:39.068Z,14.50
2022-10-20T03:08:39.521Z,13.50
2022-10-20T03:09:38.839Z,12.30
2022-10-20T03:10:38.814Z,13.40
2022-10-20T03:11:38.847Z,12.90
2022-10-20T03:12:38.815Z,12.90
2022-10-20T03:13:38.776Z,13.00
2022-10-20T03:14:38.796Z,12.20
2022-10-20T03:15:38.784Z,12.10
2022-10-20T03:16:38.760Z,12.70
2022-10-20T03:17:38.994Z,13.70
2022-10-20T03:18:38.734Z,13.20
2022-10-20T03:19:38.720Z,13.00
2022-10-20T03:20:38.733Z,13.30
2022-10-20T03:21:38.699Z,12.80
2022-10-20T03:22:38.669Z,12.90
2022-10-20T03:23:38.713Z,13.50
2022-10-20T03:24:38.661Z,13.40
2022-10-20T03:25:38.637Z,13.60
2022-10-20T03:26:38.681Z,13.20
2022-10-20T03:27:38.904Z,13.20
2022-10-20T03:28:38.624Z,13.50
2022-10-20T03:29:38.621Z,13.00
2022-10-20T03:30:38.620Z,13.60
2022-10-20T03:31:38.620Z,13.20
2022-10-20T03:32:38.711Z,13.30
2022-10-20T03:33:38.930Z,12.50
2022-10-20T03:34:39.195Z,12.70
2022-10-20T03:35:39.695Z,12.20
2022-10-20T03:36:39.097Z,12.00
2022-10-20T03:37:38.681Z,12.80
2022-10-20T03:38:38.481Z,12.70
2022-10-20T03:39:39.665Z,13.00
2022-10-20T03:40:38.781Z,13.20
2022-10-20T03:41:38.982Z,13.90
2022-10-20T03:42:38.917Z,12.00
2022-10-20T03:43:38.819Z,11.70
2022-10-20T03:44:38.463Z,11.60
2022-10-20T03:45:38.525Z,11.10
2022-10-20T03:46:38.493Z,10.60
2022-10-20T03:47:38.869Z,10.30
2022-10-20T03:48:39.200Z,13.30
2022-10-20T03:49:39.022Z,14.70
2022-10-20T03:50:38.638Z,14.40
2022-10-20T03:51:39.203Z,13.80
2022-10-20T03:52:38.841Z,13.30
2022-10-20T03:53:38.463Z,13.10
2022-10-20T03:54:38.948Z,13.80
2022-10-20T03:55:39.091Z,13.60
2022-10-20T03:56:38.967Z,13.70
2022-10-20T03:57:38.836Z,12.50
2022-10-20T03:58:39.478Z,12.30
2022-10-20T03:59:39.486Z,11.70
2022-10-20T04:00:38.546Z,12.60
2022-10-20T04:01:38.299Z,11.80
2022-10-20T04:02:38.867Z,12.40
2022-10-20T04:03:39.210Z,11.10
2022-10-20T04:04:38.854Z,12.20
2022-10-20T04:05:38.206Z,13.70
2022-10-20T04:06:38.182Z,12.80
2022-10-20T04:07:38.241Z,12.70
2022-10-20T04:08:38.545Z,13.70
2022-10-20T04:09:39.006Z,13.40
2022-10-20T04:10:38.479Z,14.30
2022-10-20T04:11:38.387Z,13.50
2022-10-20T04:12:38.876Z,12.70
2022-10-20T04:13:38.302Z,13.20
2022-10-20T04:14:38.203Z,13.20
2022-10-20T04:15:38.529Z,13.20
2022-10-20T04:16:38.082Z,13.60
2022-10-20T04:18:38.076Z,14.00
2022-10-20T04:19:38.087Z,15.20
2022-10-20T04:20:39.402Z,14.80
2022-10-20T04:21:38.070Z,14.30
2022-10-20T04:22:38.427Z,14.50
2022-10-20T04:23:38.063Z,13.90
2022-10-20T04:24:38.016Z,14.60
2022-10-20T04:25:37.976Z,14.50
2022-10-20T04:26:38.021Z,14.40
2022-10-20T04:27:38.240Z,13.90
2022-10-20T04:28:37.978Z,14.20
2022-10-20T04:29:37.962Z,15.10
2022-10-20T04:30:37.932Z,15.10
2022-10-20T04:31:37.927Z,15.90
2022-10-20T04:32:37.900Z,15.70
2022-10-20T04:33:37.899Z,15.50
2022-10-20T04:34:37.912Z,15.30
2022-10-20T04:35:37.948Z,14.80
2022-10-20T04:36:37.911Z,15.20
2022-10-20T04:37:38.126Z,14.80
2022-10-20T04:38:37.835Z,14.80
2022-10-20T04:39:37.820Z,14.60
2022-10-20T04:40:37.869Z,14.40
2022-10-20T04:41:37.877Z,15.00
2022-10-20T04:42:37.787Z,14.40
2022-10-20T04:43:37.780Z,13.10
2022-10-20T04:44:37.765Z,14.90
2022-10-20T04:45:37.775Z,15.20
2022-10-20T04:46:37.736Z,15.50
2022-10-20T04:47:38.247Z,14.80
2022-10-20T04:48:37.872Z,14.80
2022-10-20T04:49:38.352Z,15.30
2022-10-20T04:50:37.708Z,14.60
2022-10-20T04:51:37.960Z,16.20
2022-10-20T04:52:37.684Z,16.10
2022-10-20T04:53:37.685Z,15.40
2022-10-20T04:54:37.709Z,14.60
2022-10-20T04:55:37.691Z,14.10
2022-10-20T04:56:37.675Z,14.60
2022-10-20T04:57:37.959Z,14.80
2022-10-20T04:58:38.493Z,15.20
2022-10-20T04:59:38.566Z,14.10
2022-10-20T05:00:38.399Z,13.60
2022-10-20T05:01:38.323Z,14.00
2022-10-20T05:02:38.086Z,14.40
2022-10-20T05:03:38.104Z,14.70
2022-10-20T05:04:37.549Z,13.90
2022-10-20T05:05:37.564Z,15.00
2022-10-20T05:06:37.548Z,14.70
2022-10-20T05:07:38.595Z,14.40
2022-10-20T05:08:37.594Z,14.90
2022-10-20T05:09:37.529Z,14.80
2022-10-20T05:10:37.506Z,14.10
2022-10-20T05:11:37.504Z,14.40
2022-10-20T05:12:37.853Z,14.50
2022-10-20T05:13:37.435Z,14.80
2022-10-20T05:14:37.514Z,15.00
2022-10-20T05:15:37.417Z,15.60
2022-10-20T05:16:37.621Z,15.40
2022-10-20T05:17:37.480Z,14.00
2022-10-20T05:18:37.418Z,15.10
2022-10-20T05:19:37.372Z,15.30
2022-10-20T05:20:41.162Z,15.50
2022-10-20T05:21:37.474Z,15.50
2022-10-20T05:22:37.821Z,15.90
2022-10-20T05:23:37.773Z,15.80
2022-10-20T05:24:37.529Z,15.90
2022-10-20T05:25:37.330Z,15.50
2022-10-20T05:26:37.311Z,15.40
2022-10-20T05:27:37.302Z,17.30
2022-10-20T05:28:37.296Z,15.80
2022-10-20T05:29:37.289Z,16.00
2022-10-20T05:30:37.304Z,16.20
2022-10-20T05:31:37.263Z,17.60
2022-10-20T05:32:37.648Z,17.00
2022-10-20T05:33:37.250Z,16.80
2022-10-20T05:34:37.249Z,16.20
2022-10-20T05:35:37.290Z,16.20
2022-10-20T05:36:37.175Z,14.90
2022-10-20T05:37:37.195Z,14.70
2022-10-20T05:38:37.174Z,14.20
2022-10-20T05:39:37.223Z,16.20
2022-10-20T05:40:37.192Z,15.50
2022-10-20T05:41:39.259Z,14.50
2022-10-20T05:42:37.414Z,15.00
2022-10-20T05:43:37.163Z,14.30
2022-10-20T05:44:37.093Z,14.00
2022-10-20T05:45:37.104Z,15.20
2022-10-20T05:46:37.136Z,14.70
2022-10-20T05:47:37.167Z,14.50
2022-10-20T05:48:42.098Z,16.60
2022-10-20T05:49:39.168Z,17.30
2022-10-20T05:50:37.528Z,17.00
2022-10-20T05:51:37.520Z,16.70
2022-10-20T05:52:38.395Z,16.90
2022-10-20T05:53:37.356Z,15.30
2022-10-20T05:54:37.647Z,16.40
2022-10-20T05:55:37.520Z,16.00
2022-10-20T05:56:37.640Z,15.90
2022-10-20T05:57:37.680Z,16.00
2022-10-20T05:58:37.493Z,16.60
2022-10-20T05:59:38.248Z,15.50
2022-10-20T06:00:36.977Z,14.50
2022-10-20T06:01:36.950Z,14.60
2022-10-20T06:02:37.128Z,13.50
2022-10-20T06:03:36.936Z,14.30
2022-10-20T06:04:36.899Z,13.50
2022-10-20T06:05:36.904Z,13.90
2022-10-20T06:06:36.940Z,14.60
2022-10-20T06:07:36.821Z,15.90
2022-10-20T06:08:36.884Z,14.90
2022-10-20T06:09:36.834Z,14.20
2022-10-20T06:10:36.808Z,15.20
2022-10-20T06:11:39.233Z,15.50
2022-10-20T06:12:38.270Z,14.50
2022-10-20T06:13:36.809Z,15.60
2022-10-20T06:14:36.927Z,14.70
2022-10-20T06:15:36.818Z,14.10
2022-10-20T06:16:36.808Z,14.50
2022-10-20T06:17:36.774Z,14.00
2022-10-20T06:18:36.760Z,14.20
2022-10-20T06:19:36.885Z,13.40
2022-10-20T06:20:36.681Z,13.80
2022-10-20T06:21:36.764Z,15.60
2022-10-20T06:22:36.903Z,16.50
2022-10-20T06:23:36.680Z,15.90
2022-10-20T06:24:36.649Z,16.40
2022-10-20T06:25:36.809Z,15.50
2022-10-20T06:26:37.450Z,16.60
2022-10-20T06:27:37.706Z,16.40
2022-10-20T06:28:37.752Z,14.10
2022-10-20T06:29:38.603Z,14.00
2022-10-20T06:30:36.678Z,14.20
2022-10-20T06:31:36.614Z,16.00
2022-10-20T06:32:37.069Z,16.70
2022-10-20T06:33:36.538Z,16.90
2022-10-20T06:34:36.982Z,16.40
2022-10-20T06:35:37.144Z,16.70
2022-10-20T06:36:37.601Z,17.70
2022-10-20T06:37:36.652Z,16.50
2022-10-20T06:38:36.618Z,15.90
2022-10-20T06:39:36.516Z,17.20
2022-10-20T06:40:36.539Z,17.70
2022-10-20T06:41:36.634Z,18.50
2022-10-20T06:42:37.486Z,20.50
2022-10-20T06:43:36.456Z,20.00
2022-10-20T06:44:36.455Z,19.50
2022-10-20T06:45:36.435Z,18.60
2022-10-20T06:46:36.411Z,17.50
2022-10-20T06:47:36.690Z,17.00
2022-10-20T06:48:36.471Z,16.90
2022-10-20T06:49:36.388Z,15.20
2022-10-20T06:50:36.380Z,16.00
2022-10-20T06:51:36.386Z,16.40
2022-10-20T06:52:36.650Z,16.00
2022-10-20T06:53:36.390Z,15.60
2022-10-20T06:54:36.337Z,16.80
2022-10-20T06:55:36.354Z,16.60
2022-10-20T06:56:36.314Z,15.80
2022-10-20T06:57:36.285Z,16.00
2022-10-20T06:58:36.277Z,15.20
2022-10-20T06:59:36.271Z,15.60
2022-10-20T07:00:36.268Z,15.90
2022-10-20T07:01:36.362Z,14.90
2022-10-20T07:02:36.504Z,15.50
2022-10-20T07:03:36.246Z,14.60
2022-10-20T07:04:36.229Z,14.90
2022-10-20T07:05:36.223Z,15.20
2022-10-20T07:06:36.855Z,14.20
2022-10-20T07:08:37.221Z,14.70
2022-10-20T07:09:36.148Z,15.50
2022-10-20T07:10:36.169Z,16.10
2022-10-20T07:11:36.316Z,15.60
2022-10-20T07:12:36.313Z,16.30
2022-10-20T07:13:36.109Z,15.70
2022-10-20T07:14:36.889Z,16.10
2022-10-20T07:15:36.104Z,15.60
2022-10-20T07:16:36.141Z,15.40
2022-10-20T07:17:36.069Z,15.60
2022-10-20T07:18:36.107Z,15.10
2022-10-20T07:19:36.048Z,15.10
2022-10-20T07:20:36.062Z,15.30
2022-10-20T07:21:37.979Z,15.30
2022-10-20T07:22:36.227Z,14.70
2022-10-20T07:23:36.013Z,15.00
2022-10-20T07:24:35.986Z,15.10
2022-10-20T07:25:35.958Z,15.10
2022-10-20T07:26:35.987Z,14.70
2022-10-20T07:27:35.974Z,15.30
2022-10-20T07:28:35.934Z,15.30
2022-10-20T07:29:35.962Z,15.70
2022-10-20T07:30:35.946Z,15.00
2022-10-20T07:31:35.884Z,15.20
2022-10-20T07:32:37.144Z,13.90
2022-10-20T07:33:35.882Z,14.50
2022-10-20T07:34:36.018Z,14.90
2022-10-20T07:35:35.968Z,15.50
2022-10-20T07:36:36.309Z,14.50
2022-10-20T07:37:37.170Z,15.10
2022-10-20T07:38:35.838Z,15.30
2022-10-20T07:39:35.871Z,15.70
2022-10-20T07:40:35.879Z,16.20
2022-10-20T07:41:35.841Z,16.00
2022-10-20T07:42:36.115Z,16.00
2022-10-20T07:43:36.459Z,14.90
2022-10-20T07:44:36.364Z,16.00
2022-10-20T07:45:35.834Z,14.80
2022-10-20T07:46:35.780Z,15.40
2022-10-20T07:47:38.401Z,13.40
2022-10-20T07:48:36.751Z,13.60
2022-10-20T07:49:43.945Z,13.30
2022-10-20T07:50:37.772Z,13.20
2022-10-20T07:51:35.737Z,12.10
2022-10-20T07:52:35.971Z,12.70
2022-10-20T07:53:35.757Z,12.10
2022-10-20T07:54:35.753Z,13.20
2022-10-20T07:55:38.939Z,12.70
2022-10-20T07:56:36.623Z,12.20
2022-10-20T07:57:35.663Z,11.80
2022-10-20T07:58:35.640Z,12.20
2022-10-20T07:59:35.824Z,12.20
2022-10-20T08:00:35.753Z,11.40
2022-10-20T08:01:35.922Z,12.20
2022-10-20T08:02:35.982Z,12.10
2022-10-20T08:03:35.673Z,11.90
2022-10-20T08:04:35.590Z,11.40
2022-10-20T08:05:35.647Z,12.10
2022-10-20T08:06:35.612Z,11.90
2022-10-20T08:07:35.524Z,11.70
2022-10-20T08:08:35.566Z,12.50
2022-10-20T08:09:35.608Z,12.20
2022-10-20T08:10:35.564Z,12.00
2022-10-20T08:11:35.579Z,12.20
2022-10-20T08:12:35.814Z,12.00
2022-10-20T08:13:35.630Z,11.50
2022-10-20T08:14:35.504Z,12.10
2022-10-20T08:15:39.705Z,12.10
2022-10-20T08:16:39.845Z,11.40
2022-10-20T08:17:36.192Z,11.80
2022-10-20T08:18:36.337Z,11.50
2022-10-20T08:19:41.770Z,12.30
2022-10-20T08:20:36.428Z,12.20
2022-10-20T08:21:35.416Z,12.10
2022-10-20T08:22:35.786Z,11.90
2022-10-20T08:23:35.426Z,11.40
2022-10-20T08:24:35.328Z,11.50
2022-10-20T08:25:35.308Z,11.50
2022-10-20T08:26:35.335Z,11.40
2022-10-20T08:27:35.348Z,10.80
2022-10-20T08:28:35.443Z,10.20
2022-10-20T08:29:35.336Z,10.00
2022-10-20T08:30:35.536Z,10.40
2022-10-20T08:31:35.313Z,10.30
2022-10-20T08:32:35.646Z,10.20
2022-10-20T08:33:35.261Z,10.00
2022-10-20T08:34:35.355Z,9.50
2022-10-20T08:35:35.236Z,10.20
2022-10-20T08:36:35.168Z,9.60
2022-10-20T08:37:35.410Z,9.90
2022-10-20T08:38:35.258Z,10.10
2022-10-20T08:39:35.167Z,9.80
2022-10-20T08:40:35.346Z,9.70
2022-10-20T08:41:55.218Z,9.20
2022-10-20T08:42:36.156Z,9.70
2022-10-20T08:43:35.104Z,9.00
2022-10-20T08:44:35.084Z,9.00
2022-10-20T08:45:38.344Z,9.10
2022-10-20T08:46:35.126Z,8.90
2022-10-20T08:47:35.481Z,9.20
2022-10-20T08:48:35.205Z,9.70
2022-10-20T08:49:35.078Z,9.80
2022-10-20T08:50:35.828Z,9.50
2022-10-20T08:51:35.045Z,9.40
2022-10-20T08:52:35.010Z,9.70
2022-10-20T08:53:35.050Z,9.70
2022-10-20T08:54:35.049Z,9.20
2022-10-20T08:55:34.979Z,8.70
2022-10-20T08:56:34.971Z,8.50
2022-10-20T08:57:36.391Z,8.90
2022-10-20T08:58:34.948Z,9.10
2022-10-20T08:59:34.961Z,9.20
2022-10-20T09:00:35.091Z,8.60
2022-10-20T09:01:34.911Z,9.00
2022-10-20T09:02:34.923Z,8.80
2022-10-20T09:03:34.902Z,8.80
2022-10-20T09:04:35.030Z,8.70
2022-10-20T09:05:35.472Z,8.60
2022-10-20T09:06:34.976Z,8.80
2022-10-20T09:07:35.348Z,8.70
2022-10-20T09:08:34.855Z,8.60
2022-10-20T09:09:34.855Z,9.00
2022-10-20T09:10:34.800Z,8.30
2022-10-20T09:11:34.811Z,8.80
2022-10-20T09:12:34.781Z,8.20
2022-10-20T09:13:34.817Z,8.50
2022-10-20T09:14:34.817Z,8.50
2022-10-20T09:15:34.965Z,8.20
2022-10-20T09:16:41.784Z,7.80
2022-10-20T09:17:36.024Z,8.10
2022-10-20T09:18:34.792Z,8.30
2022-10-20T09:19:34.961Z,7.90
2022-10-20T09:20:35.331Z,8.10
2022-10-20T09:21:34.700Z,8.10
2022-10-20T09:22:36.093Z,8.40
2022-10-20T09:23:41.255Z,8.00
2022-10-20T09:24:36.668Z,8.10
2022-10-20T09:25:34.646Z,7.90
2022-10-20T09:26:54.213Z,8.50
2022-10-20T09:27:37.160Z,8.10
2022-10-20T09:28:49.035Z,8.00
2022-10-20T09:29:36.671Z,7.90
2022-10-20T09:30:34.579Z,7.70
2022-10-20T09:31:34.592Z,7.90
2022-10-20T09:32:45.985Z,8.10
2022-10-20T09:33:36.545Z,7.60
2022-10-20T09:34:34.567Z,8.00
2022-10-20T09:35:34.598Z,7.40
2022-10-20T09:36:34.857Z,7.50
2022-10-20T09:37:34.705Z,7.40
2022-10-20T09:38:34.564Z,7.50
2022-10-20T09:39:34.539Z,7.20
2022-10-20T09:40:34.638Z,7.40
2022-10-20T09:41:34.476Z,7.00
2022-10-20T09:42:34.755Z,6.90
2022-10-20T09:43:34.465Z,7.60
2022-10-20T09:44:34.547Z,7.50
2022-10-20T09:45:34.467Z,7.20
2022-10-20T09:46:34.401Z,7.50
2022-10-20T09:47:34.435Z,7.20
2022-10-20T09:48:34.372Z,7.10
2022-10-20T09:49:34.370Z,7.10
2022-10-20T09:50:34.545Z,6.90
2022-10-20T09:51:34.342Z,7.10
2022-10-20T09:52:34.772Z,7.10
2022-10-20T09:53:34.531Z,7.30
2022-10-20T09:54:34.301Z,7.10
2022-10-20T09:55:35.288Z,6.60
2022-10-20T09:56:34.319Z,6.90
2022-10-20T09:57:34.261Z,6.90
2022-10-20T09:58:34.292Z,6.70
2022-10-20T09:59:34.284Z,7.00
2022-10-20T10:00:38.283Z,7.20
2022-10-20T10:01:35.313Z,6.70
2022-10-20T10:02:34.716Z,7.40
2022-10-20T10:03:34.413Z,7.10
2022-10-20T10:04:34.239Z,7.40
2022-10-20T10:05:34.199Z,7.70
2022-10-20T10:06:34.232Z,7.70
2022-10-20T10:07:34.239Z,7.80
2022-10-20T10:08:35.265Z,7.50
2022-10-20T10:09:34.215Z,8.10
2022-10-20T10:10:34.187Z,7.60
2022-10-20T10:11:34.260Z,7.50
2022-10-20T10:12:34.469Z,7.50
2022-10-20T10:13:34.295Z,7.70
2022-10-20T10:14:34.114Z,7.20
2022-10-20T10:15:34.119Z,7.30
2022-10-20T10:16:34.069Z,7.80
2022-10-20T10:17:34.699Z,7.30
2022-10-20T10:18:34.081Z,7.90
2022-10-20T10:19:34.112Z,7.90
2022-10-20T10:20:34.065Z,7.20
2022-10-20T10:21:35.099Z,8.00
2022-10-20T10:22:34.426Z,8.00
2022-10-20T10:23:34.150Z,7.70
2022-10-20T10:24:34.068Z,7.90
2022-10-20T10:25:34.055Z,7.10
2022-10-20T10:26:33.987Z,7.50
2022-10-20T10:27:34.899Z,7.50
2022-10-20T10:28:34.020Z,7.90
2022-10-20T10:29:34.026Z,7.70
2022-10-20T10:30:34.074Z,7.50
2022-10-20T10:31:34.013Z,7.60
2022-10-20T10:32:35.352Z,7.30
2022-10-20T10:33:33.951Z,7.50
2022-10-20T10:34:33.920Z,7.10
2022-10-20T10:35:33.894Z,7.70
2022-10-20T10:36:33.919Z,7.00
2022-10-20T10:37:35.188Z,8.00
2022-10-20T10:38:33.896Z,7.60
2022-10-20T10:39:33.922Z,7.50
2022-10-20T10:40:34.047Z,7.10
2022-10-20T10:41:33.851Z,6.90
2022-10-20T10:42:33.900Z,7.10
2022-10-20T10:43:33.871Z,6.80
2022-10-20T10:44:33.817Z,7.20
2022-10-20T10:45:33.829Z,7.00
2022-10-20T10:46:33.910Z,7.30
2022-10-20T10:47:35.339Z,6.80
2022-10-20T10:48:33.771Z,6.90
2022-10-20T10:49:33.806Z,7.40
2022-10-20T10:50:33.747Z,7.00
2022-10-20T10:51:33.727Z,6.90
2022-10-20T10:52:33.743Z,6.80
2022-10-20T10:53:33.760Z,7.00
2022-10-20T10:54:33.715Z,6.60
2022-10-20T10:55:49.589Z,6.90
2022-10-20T10:56:35.699Z,6.90
2022-10-20T10:57:33.791Z,6.60
2022-10-20T10:58:33.683Z,6.40
2022-10-20T10:59:34.090Z,6.40
2022-10-20T11:00:33.713Z,6.90
2022-10-20T11:01:33.635Z,6.80
2022-10-20T11:02:33.756Z,6.90
2022-10-20T11:03:37.570Z,6.80
2022-10-20T11:04:35.680Z,6.70
2022-10-20T11:05:33.567Z,6.90
2022-10-20T11:06:33.602Z,6.60
2022-10-20T11:07:33.696Z,6.60
2022-10-20T11:08:33.611Z,6.90
2022-10-20T11:09:33.562Z,6.80
2022-10-20T11:10:34.274Z,6.60
2022-10-20T11:11:33.520Z,6.40
2022-10-20T11:12:33.509Z,7.00
2022-10-20T11:13:33.474Z,6.50
2022-10-20T11:14:34.534Z,6.30
2022-10-20T11:15:33.496Z,6.80
2022-10-20T11:16:33.608Z,6.30
2022-10-20T11:17:33.766Z,6.10
2022-10-20T11:18:33.475Z,6.60
2022-10-20T11:19:33.498Z,6.40
2022-10-20T11:20:33.434Z,6.40
2022-10-20T11:21:33.665Z,6.10
2022-10-20T11:22:33.477Z,5.80
2022-10-20T11:24:33.416Z,6.00
2022-10-20T11:25:33.369Z,5.60
2022-10-20T11:26:33.431Z,6.10
2022-10-20T11:27:33.501Z,5.90
2022-10-20T11:28:33.489Z,5.50
2022-10-20T11:30:05.711Z,5.90
2022-10-20T11:30:34.229Z,6.00
2022-10-20T11:31:33.385Z,6.10
2022-10-20T11:32:33.337Z,5.70
2022-10-20T11:33:35.718Z,5.30
2022-10-20T11:34:33.329Z,5.70
2022-10-20T11:35:33.245Z,5.70
2022-10-20T11:36:33.255Z,5.80
2022-10-20T11:37:33.433Z,5.90
2022-10-20T11:38:33.233Z,5.90
2022-10-20T11:39:33.293Z,5.70
2022-10-20T11:40:33.284Z,5.40
2022-10-20T11:41:33.432Z,5.70
2022-10-20T11:42:33.204Z,5.80
2022-10-20T11:43:33.170Z,6.00
2022-10-20T11:44:33.146Z,5.40
2022-10-20T11:45:33.150Z,5.70
2022-10-20T11:46:33.182Z,5.50
2022-10-20T11:47:33.138Z,5.30
2022-10-20T11:48:33.158Z,5.60
2022-10-20T11:49:33.154Z,5.60
2022-10-20T11:50:33.082Z,5.30
2022-10-20T11:51:33.095Z,5.80
2022-10-20T11:52:33.213Z,5.40
2022-10-20T11:53:33.106Z,5.80
2022-10-20T11:54:33.064Z,6.20
2022-10-20T11:55:33.042Z,5.60
2022-10-20T11:56:33.633Z,6.10
2022-10-20T11:57:33.212Z,5.70
2022-10-20T11:58:34.142Z,5.50
2022-10-20T11:59:33.100Z,5.40
2022-10-20T12:00:33.041Z,5.80
2022-10-20T12:01:33.459Z,5.70
2022-10-20T12:02:33.344Z,5.20
2022-10-20T12:03:33.044Z,5.50
2022-10-20T12:04:34.260Z,5.70
2022-10-20T12:05:32.977Z,5.30
2022-10-20T12:06:51.811Z,5.60
2022-10-20T12:07:33.471Z,5.80
2022-10-20T12:08:32.950Z,5.70
2022-10-20T12:09:33.012Z,5.80
2022-10-20T12:10:33.016Z,5.70
2022-10-20T12:11:33.146Z,5.50
2022-10-20T12:12:33.954Z,5.70
2022-10-20T12:13:34.063Z,5.60
2022-10-20T12:14:33.481Z,5.70
2022-10-20T12:15:33.936Z,5.50
2022-10-20T12:16:33.079Z,6.00
2022-10-20T12:17:34.084Z,5.70
2022-10-20T12:18:33.103Z,5.70
2022-10-20T12:19:32.743Z,5.60
2022-10-20T12:20:33.276Z,5.90
2022-10-20T12:21:34.463Z,5.90
2022-10-20T12:22:32.892Z,6.50
2022-10-20T12:23:33.743Z,6.50
2022-10-20T12:24:33.331Z,6.80
2022-10-20T12:25:33.271Z,6.90
2022-10-20T12:26:33.183Z,7.70
2022-10-20T12:27:33.303Z,8.00
2022-10-20T12:28:32.846Z,8.30
2022-10-20T12:29:32.885Z,8.00
2022-10-20T12:30:32.772Z,8.60
2022-10-20T12:31:32.717Z,8.80
2022-10-20T12:32:33.049Z,8.60
2022-10-20T12:33:32.749Z,8.80
2022-10-20T12:34:32.696Z,9.20
2022-10-20T12:35:32.596Z,9.70
2022-10-20T12:36:33.092Z,9.30
2022-10-20T12:37:33.706Z,9.40
2022-10-20T12:38:33.697Z,9.70
2022-10-20T12:39:32.795Z,9.60
2022-10-20T12:40:32.634Z,10.40
2022-10-20T12:41:32.697Z,10.50
2022-10-20T12:42:32.545Z,10.00
2022-10-20T12:43:32.560Z,10.10
2022-10-20T12:44:32.725Z,10.00
2022-10-20T12:45:33.159Z,10.60
2022-10-20T12:46:33.046Z,10.50
2022-10-20T12:47:32.450Z,10.80
2022-10-20T12:48:32.830Z,10.40
2022-10-20T12:49:33.489Z,10.00
2022-10-20T12:50:32.518Z,10.40
2022-10-20T12:51:32.887Z,10.40
2022-10-20T12:52:32.661Z,10.80
2022-10-20T12:53:32.841Z,10.90
2022-10-20T12:54:32.742Z,10.80
2022-10-20T12:55:34.278Z,10.20
2022-10-20T12:56:32.793Z,10.60
2022-10-20T12:57:33.580Z,10.60
2022-10-20T12:58:33.177Z,10.40
2022-10-20T12:59:32.730Z,10.90
2022-10-20T13:00:32.431Z,10.70
2022-10-20T13:01:32.326Z,10.30
2022-10-20T13:02:32.329Z,10.40
2022-10-20T13:03:32.382Z,10.80
2022-10-20T13:06:17.909Z,10.40