createdAt,value
2019-02-12T06:09:28.142Z,14.30
2019-02-12T06:11:57.261Z,15.50
2019-02-12T06:14:26.556Z,15.70
2019-02-12T06:16:55.970Z,15.90
2019-02-12T06:19:24.710Z,16.10
2019-02-12T06:21:54.832Z,16.30
2019-02-12T06:26:52.141Z,16.70
2019-02-12T06:29:21.943Z,16.90
2019-02-12T06:31:51.097Z,17.10
2019-02-12T06:34:20.679Z,17.30
2019-02-12T06:36:50.112Z,17.40
2019-02-12T06:39:19.515Z,17.60
2019-02-12T06:41:49.067Z,17.80
2019-02-12T06:44:18.925Z,17.90
2019-02-12T06:46:48.033Z,18.10
2019-02-12T06:49:17.286Z,18.30
2019-02-12T06:51:46.091Z,18.40
2019-02-12T06:54:15.280Z,18.60
2019-02-12T06:56:44.009Z,18.70
2019-02-12T06:59:13.349Z,18.80
2019-02-12T07:01:43.178Z,19.00
2019-02-12T07:04:24.122Z,19.10
2019-02-12T07:08:13.057Z,19.20
2019-02-12T07:10:41.758Z,19.30
2019-02-12T07:13:22.264Z,19.50
2019-02-12T07:16:05.892Z,19.50
2019-02-12T07:18:56.632Z,19.60
2019-02-12T07:21:36.221Z,19.70
2019-02-12T07:24:31.980Z,19.70
2019-02-12T07:27:13.862Z,19.80
2019-02-12T07:31:56.693Z,19.80
2019-02-12T07:34:39.232Z,19.90
2019-02-12T07:39:25.260Z,19.90
2019-02-12T07:42:05.202Z,19.90
2019-02-12T07:44:47.216Z,19.90
2019-02-12T07:48:31.217Z,19.90
2019-02-12T07:51:10.143Z,19.90
2019-02-12T07:53:50.836Z,19.90
2019-02-12T07:56:30.831Z,19.90
2019-02-12T07:59:10.264Z,19.90
2019-02-12T08:01:54.063Z,19.90
2019-02-12T08:07:38.577Z,19.90
2019-02-12T08:10:29.225Z,19.80
2019-02-12T08:13:10.571Z,19.80
2019-02-12T08:15:50.296Z,19.70
2019-02-12T08:18:28.920Z,19.70
2019-02-12T08:21:37.051Z,19.60
2019-02-12T08:24:31.945Z,19.60
2019-02-12T08:27:28.393Z,19.60
2019-02-12T08:30:51.959Z,19.50
2019-02-12T08:33:32.113Z,19.40
2019-02-12T08:36:13.705Z,19.40
2019-02-12T08:39:07.344Z,19.30
2019-02-12T08:44:49.956Z,19.30
2019-02-12T08:49:47.058Z,19.20
2019-02-12T08:53:31.756Z,19.10
2019-02-12T08:56:14.839Z,19.00
2019-02-12T08:58:57.797Z,18.90
2019-02-12T09:01:43.840Z,18.80
2019-02-12T09:04:33.942Z,18.80
2019-02-12T09:07:15.826Z,18.70
2019-02-12T09:12:03.023Z,18.70
2019-02-12T09:14:42.363Z,18.70
2019-02-12T09:17:37.439Z,18.60
2019-02-12T09:20:18.205Z,18.50
2019-02-12T09:24:08.247Z,18.40
2019-02-12T09:27:03.147Z,18.40
2019-02-12T09:29:47.364Z,18.40
2019-02-12T09:32:30.862Z,18.30
2019-02-12T09:35:11.341Z,18.30
2019-02-12T09:37:52.087Z,18.30
2019-02-12T09:40:34.220Z,18.20
2019-02-12T09:43:15.385Z,18.20
2019-02-12T09:46:13.138Z,18.20
2019-02-12T09:49:07.777Z,18.20
2019-02-12T09:51:48.548Z,18.10
2019-02-12T09:54:34.580Z,18.10
2019-02-12T09:57:21.148Z,18.10
2019-02-12T10:00:58.361Z,18.10
2019-02-12T10:03:44.287Z,18.00
2019-02-12T10:06:39.544Z,18.10
2019-02-12T10:12:09.209Z,18.00
2019-02-12T10:15:04.932Z,18.00
2019-02-12T10:17:49.006Z,17.90
2019-02-12T10:21:31.416Z,17.90
2019-02-12T10:25:14.763Z,17.90
2019-02-12T10:28:08.867Z,17.90
2019-02-12T10:30:48.439Z,17.90
2019-02-12T10:33:19.637Z,17.80
2019-02-12T10:35:48.833Z,17.90
2019-02-12T10:38:18.555Z,17.90
2019-02-12T10:40:47.976Z,17.90
2019-02-12T10:43:17.133Z,17.90
2019-02-12T10:45:46.132Z,17.90
2019-02-12T10:48:15.215Z,18.00
2019-02-12T10:50:44.521Z,18.00
2019-02-12T10:53:14.071Z,18.00
2019-02-12T10:55:43.639Z,18.10
2019-02-12T10:58:12.709Z,18.10
2019-02-12T11:00:41.898Z,18.10
2019-02-12T11:03:11.423Z,18.10
2019-02-12T11:05:41.403Z,18.10
2019-02-12T11:08:10.714Z,18.10
2019-02-12T11:10:40.028Z,18.10
2019-02-12T11:13:10.431Z,18.20
2019-02-12T11:15:41.403Z,18.20
2019-02-12T11:18:10.115Z,18.20
2019-02-12T11:20:39.584Z,18.30
2019-02-12T11:23:08.800Z,18.30
2019-02-12T11:25:38.052Z,18.40
2019-02-12T11:28:07.166Z,18.40
2019-02-12T11:30:37.726Z,18.40
2019-02-12T11:33:08.050Z,18.40
2019-02-12T11:35:38.129Z,18.50
2019-02-12T11:38:07.199Z,18.50
2019-02-12T11:40:36.335Z,18.50
2019-02-12T11:43:05.478Z,18.60
2019-02-12T11:45:35.259Z,18.60
2019-02-12T11:48:04.676Z,18.60
2019-02-12T11:50:33.367Z,18.60
2019-02-12T11:53:03.006Z,18.70
2019-02-12T11:55:32.047Z,18.70
2019-02-12T11:58:01.265Z,18.70
2019-02-12T12:00:35.273Z,18.70
2019-02-12T12:03:04.895Z,18.80
2019-02-12T12:05:36.102Z,18.80
2019-02-12T12:08:07.465Z,18.80
2019-02-12T12:10:36.999Z,18.80
2019-02-12T12:13:07.943Z,18.80
2019-02-12T12:15:37.133Z,18.80
2019-02-12T12:18:06.336Z,18.80
2019-02-12T12:20:35.051Z,18.80
2019-02-12T12:23:04.579Z,18.80
2019-02-12T12:25:34.060Z,18.80
2019-02-12T12:28:03.588Z,18.80
2019-02-12T12:30:33.769Z,18.80
2019-02-12T12:33:03.733Z,18.80
2019-02-12T12:35:32.901Z,18.80
2019-02-12T12:38:02.926Z,18.80
2019-02-12T12:40:31.788Z,18.70
2019-02-12T12:43:01.353Z,18.70
2019-02-12T12:45:30.062Z,18.70
2019-02-12T12:48:00.231Z,18.70
2019-02-12T12:50:29.370Z,18.70
2019-02-12T12:52:59.223Z,18.70
2019-02-12T12:55:28.490Z,18.60
2019-02-12T12:57:57.362Z,18.70
2019-02-12T13:00:25.947Z,18.60
2019-02-12T13:02:55.128Z,18.60
2019-02-12T13:05:24.279Z,18.60
2019-02-12T13:07:53.125Z,18.60
2019-02-12T13:10:22.356Z,18.60
2019-02-12T13:12:52.548Z,18.60
2019-02-12T13:15:22.112Z,18.60
2019-02-12T13:17:51.864Z,18.70
2019-02-12T13:20:21.340Z,18.60
2019-02-12T13:22:50.800Z,18.70
2019-02-12T13:25:19.850Z,18.60
2019-02-12T13:27:49.827Z,18.60
2019-02-12T13:30:18.609Z,18.70
2019-02-12T13:32:47.884Z,18.70
2019-02-12T13:35:16.869Z,18.60
2019-02-12T13:37:46.572Z,18.60
2019-02-12T13:40:15.664Z,18.60
2019-02-12T13:42:45.250Z,18.60
2019-02-12T13:45:14.324Z,18.60
2019-02-12T13:47:43.887Z,18.60
2019-02-12T13:50:12.989Z,18.70
2019-02-12T13:52:42.075Z,18.70
2019-02-12T13:55:17.351Z,18.70
2019-02-12T13:57:42.501Z,18.70
2019-02-12T14:00:12.302Z,18.60
2019-02-12T14:02:41.504Z,18.60
2019-02-12T14:05:12.635Z,18.70
2019-02-12T14:07:41.791Z,18.70
2019-02-12T14:10:11.264Z,18.70
2019-02-12T14:12:40.168Z,18.70
2019-02-12T14:15:10.906Z,18.70
2019-02-12T14:17:40.105Z,18.70
2019-02-12T14:20:10.940Z,18.70
2019-02-12T14:22:40.390Z,18.70
2019-02-12T14:25:10.724Z,18.80
2019-02-12T14:27:40.205Z,18.90
2019-02-12T14:30:11.283Z,18.90
2019-02-12T14:32:40.694Z,18.90
2019-02-12T14:35:10.688Z,18.90
2019-02-12T14:37:40.323Z,18.80
2019-02-12T14:40:10.333Z,18.80
2019-02-12T14:42:40.333Z,18.80
2019-02-12T14:45:11.119Z,18.80
2019-02-12T14:47:41.256Z,18.80
2019-02-12T14:50:11.387Z,18.80
2019-02-12T14:52:40.917Z,18.80
2019-02-12T14:55:10.091Z,18.80
2019-02-12T14:57:39.465Z,18.80
2019-02-12T15:00:10.963Z,18.80
2019-02-12T15:02:40.131Z,18.80
2019-02-12T15:05:09.425Z,18.80
2019-02-12T15:07:39.369Z,18.80
2019-02-12T15:10:09.491Z,18.70
2019-02-12T15:12:38.933Z,18.70
2019-02-12T15:15:08.688Z,18.70
2019-02-12T15:17:38.075Z,18.70
2019-02-12T15:20:07.436Z,18.70
2019-02-12T15:22:37.154Z,18.70
2019-02-12T15:25:06.288Z,18.80
2019-02-12T15:27:37.304Z,18.70
2019-02-12T15:30:08.549Z,18.70
2019-02-12T15:32:37.568Z,18.70
2019-02-12T15:35:07.841Z,18.70
2019-02-12T15:37:37.844Z,18.80
2019-02-12T15:40:09.688Z,18.80
2019-02-12T15:42:38.685Z,18.80
2019-02-12T15:45:09.937Z,18.80
2019-02-12T15:47:39.954Z,18.80
2019-02-12T15:50:10.180Z,18.70
2019-02-12T15:52:38.972Z,18.70
2019-02-12T15:55:09.220Z,18.70
2019-02-12T15:57:40.511Z,18.70
2019-02-12T16:00:12.508Z,18.70
2019-02-12T16:02:42.081Z,18.70
2019-02-12T16:05:12.477Z,18.70
2019-02-12T16:07:40.524Z,18.70
2019-02-12T16:10:12.236Z,18.70
2019-02-12T16:12:41.502Z,18.70
2019-02-12T16:15:13.811Z,18.70
2019-02-12T16:17:43.143Z,18.60
2019-02-12T16:20:11.964Z,18.60
2019-02-12T16:22:41.173Z,18.60
2019-02-12T16:25:11.442Z,18.60
2019-02-12T16:27:40.289Z,18.60
2019-02-12T16:30:11.806Z,18.60
2019-02-12T16:32:41.027Z,18.60
2019-02-12T16:35:12.144Z,18.60
2019-02-12T16:37:43.239Z,18.60
2019-02-12T16:40:13.491Z,18.60
2019-02-12T16:42:42.631Z,18.60
2019-02-12T16:45:15.204Z,18.60
2019-02-12T16:47:44.690Z,18.60
2019-02-12T16:50:14.134Z,18.60
2019-02-12T16:52:43.697Z,18.60
2019-02-12T16:55:13.881Z,18.60
2019-02-12T16:57:44.166Z,18.60
2019-02-12T17:00:16.634Z,18.60
2019-02-12T17:02:46.658Z,18.60
2019-02-12T17:05:15.938Z,18.60
2019-02-12T17:07:44.940Z,18.60
2019-02-12T17:10:14.012Z,18.70
2019-02-12T17:12:43.783Z,18.70
2019-02-12T17:15:13.702Z,18.70
2019-02-12T17:17:42.857Z,18.70
2019-02-12T17:20:15.755Z,18.70
2019-02-12T17:22:45.225Z,18.70
2019-02-12T17:25:15.023Z,18.70
2019-02-12T17:27:44.480Z,18.80
2019-02-12T17:30:13.519Z,18.80
2019-02-12T17:32:42.901Z,18.80
2019-02-12T17:35:11.719Z,18.80
2019-02-12T17:37:40.959Z,18.80
2019-02-12T17:40:11.299Z,18.80
2019-02-12T17:42:40.013Z,18.80
2019-02-12T17:45:11.333Z,18.80
2019-02-12T17:47:40.790Z,18.80
2019-02-12T17:50:10.837Z,18.80
2019-02-12T17:55:09.005Z,18.70
2019-02-12T17:57:37.789Z,18.70
2019-02-12T18:00:11.996Z,18.70
2019-02-12T18:02:41.657Z,18.70
2019-02-12T18:05:10.029Z,18.70
2019-02-12T18:07:39.482Z,18.60
2019-02-12T18:10:08.286Z,18.60
2019-02-12T18:12:37.879Z,18.60
2019-02-12T18:15:07.110Z,18.60
2019-02-12T18:17:36.195Z,18.60
2019-02-12T18:20:05.881Z,18.50
2019-02-12T18:22:35.475Z,18.50
2019-02-12T18:25:04.919Z,18.50
2019-02-12T18:27:34.388Z,18.40
2019-02-12T18:30:03.582Z,18.40
2019-02-12T18:32:32.902Z,18.40
2019-02-12T18:35:04.254Z,18.40
2019-02-12T18:37:33.813Z,18.40
2019-02-12T18:40:04.097Z,18.30
2019-02-12T18:42:33.552Z,18.30
2019-02-12T18:45:03.008Z,18.30
2019-02-12T18:47:32.204Z,18.30
2019-02-12T18:50:02.345Z,18.30
2019-02-12T18:52:31.883Z,18.30
2019-02-12T18:55:01.441Z,18.20
2019-02-12T18:57:30.451Z,18.30
2019-02-12T18:59:59.479Z,18.20
2019-02-12T19:02:29.058Z,18.30
2019-02-12T19:04:58.107Z,18.30
2019-02-12T19:07:27.570Z,18.30
2019-02-12T19:09:56.797Z,18.30
2019-02-12T19:12:25.947Z,18.30
2019-02-12T19:14:56.308Z,18.40
2019-02-12T19:17:25.725Z,18.30
2019-02-12T19:19:54.855Z,18.40
2019-02-12T19:22:24.256Z,18.40
2019-02-12T19:24:53.469Z,18.40
2019-02-12T19:27:22.994Z,18.40
2019-02-12T19:29:53.776Z,18.40
2019-02-12T19:32:22.776Z,18.50
2019-02-12T19:34:52.588Z,18.50
2019-02-12T19:37:23.865Z,18.50
2019-02-12T19:39:51.680Z,18.50
2019-02-12T19:42:20.692Z,18.50
2019-02-12T19:44:50.135Z,18.60
2019-02-12T19:47:20.665Z,18.60
2019-02-12T19:49:49.364Z,18.60
2019-02-12T19:52:18.830Z,18.60
2019-02-12T19:54:48.445Z,18.70
2019-02-12T19:57:17.937Z,18.70
2019-02-12T19:59:46.969Z,18.70
2019-02-12T20:02:15.853Z,18.70
2019-02-12T20:04:45.413Z,18.70
2019-02-12T20:07:14.935Z,18.70
2019-02-12T20:09:44.125Z,18.80
2019-02-12T20:12:13.141Z,18.80
2019-02-12T20:14:42.732Z,18.80
2019-02-12T20:17:12.363Z,18.80
2019-02-12T20:19:41.544Z,18.80
2019-02-12T20:22:11.000Z,18.90
2019-02-12T20:24:40.008Z,18.90
2019-02-12T20:27:09.037Z,19.00
2019-02-12T20:29:38.561Z,19.00
2019-02-12T20:32:07.960Z,19.00
2019-02-12T20:34:37.861Z,19.00
2019-02-12T20:37:07.052Z,19.10
2019-02-12T20:39:36.483Z,19.10
2019-02-12T20:42:05.627Z,19.10
2019-02-12T20:44:35.031Z,19.10
2019-02-12T20:47:04.000Z,19.10
2019-02-12T20:49:33.396Z,19.10
2019-02-12T20:52:02.489Z,19.20
2019-02-12T20:54:31.638Z,19.20
2019-02-12T20:57:01.021Z,19.20
2019-02-12T20:59:30.405Z,19.20
2019-02-12T21:01:59.916Z,19.20
2019-02-12T21:04:29.124Z,19.30
2019-02-12T21:06:58.557Z,19.30
2019-02-12T21:09:27.951Z,19.30
2019-02-12T21:11:57.323Z,19.30
2019-02-12T21:14:26.785Z,19.30
2019-02-12T21:16:56.230Z,19.40
2019-02-12T21:19:25.241Z,19.40
2019-02-12T21:21:54.323Z,19.40
2019-02-12T21:24:23.743Z,19.40
2019-02-12T21:26:53.232Z,19.40
2019-02-12T21:29:22.840Z,19.40
2019-02-12T21:31:52.483Z,19.40
2019-02-12T21:34:21.591Z,19.40
2019-02-12T21:36:51.257Z,19.40
2019-02-12T21:39:22.624Z,19.40
2019-02-12T21:41:52.113Z,19.40
2019-02-12T21:44:21.517Z,19.40
2019-02-12T21:46:51.036Z,19.40
2019-02-12T21:49:20.568Z,19.40
2019-02-12T21:51:50.371Z,19.40
2019-02-12T21:54:20.555Z,19.50
