createdAt,value
2022-08-08T00:00:52.966Z,12.09
2022-08-08T00:00:56.316Z,12.09
2022-08-08T00:02:03.134Z,12.07
2022-08-08T00:02:45.125Z,12.07
2022-08-08T00:03:43.813Z,12.03
2022-08-08T00:04:49.162Z,12.09
2022-08-08T00:06:03.447Z,12.03
2022-08-08T00:06:44.771Z,12.13
2022-08-08T00:07:43.737Z,12.09
2022-08-08T00:08:49.221Z,12.03
2022-08-08T00:09:44.721Z,12.12
2022-08-08T00:10:45.357Z,12.03
2022-08-08T00:11:46.931Z,12.03
2022-08-08T00:12:48.432Z,11.97
2022-08-08T00:14:14.815Z,12.02
2022-08-08T00:14:56.894Z,11.99
2022-08-08T00:15:56.858Z,12.09
2022-08-08T00:16:44.700Z,12.10
2022-08-08T00:18:02.577Z,12.04
2022-08-08T00:18:44.690Z,12.06
2022-08-08T00:19:46.706Z,12.03
2022-08-08T00:20:44.703Z,11.99
2022-08-08T00:21:44.135Z,12.06
2022-08-08T00:22:43.631Z,12.03
2022-08-08T00:23:47.641Z,12.04
2022-08-08T00:24:45.610Z,11.99
2022-08-08T00:25:46.720Z,11.97
2022-08-08T00:26:44.619Z,12.07
2022-08-08T00:27:43.593Z,12.03
2022-08-08T00:28:44.248Z,11.91
2022-08-08T00:29:45.339Z,11.86
2022-08-08T00:30:45.225Z,11.91
2022-08-08T00:32:15.011Z,11.91
2022-08-08T00:32:45.207Z,11.88
2022-08-08T00:34:18.254Z,11.90
2022-08-08T00:34:45.169Z,11.88
2022-08-08T00:35:43.506Z,11.91
2022-08-08T00:36:45.536Z,11.83
2022-08-08T00:37:48.193Z,11.94
2022-08-08T00:38:55.923Z,11.83
2022-08-08T00:41:10.275Z,11.80
2022-08-08T00:41:12.144Z,11.84
2022-08-08T00:41:45.276Z,11.78
2022-08-08T00:42:44.563Z,11.75
2022-08-08T00:43:45.889Z,11.72
2022-08-08T00:44:44.103Z,11.70
2022-08-08T00:45:43.435Z,11.69
2022-08-08T00:46:57.370Z,11.69
2022-08-08T00:48:05.464Z,11.63
2022-08-08T00:48:59.035Z,11.65
2022-08-08T00:49:58.443Z,11.69
2022-08-08T00:50:48.250Z,11.59
2022-08-08T00:51:44.425Z,11.59
2022-08-08T00:52:48.780Z,11.65
2022-08-08T00:54:04.515Z,11.60
2022-08-08T00:54:45.746Z,11.62
2022-08-08T00:55:53.766Z,11.60
2022-08-08T00:56:44.832Z,11.59
2022-08-08T00:57:43.342Z,11.60
2022-08-08T00:58:54.171Z,11.65
2022-08-08T00:59:46.444Z,11.63
2022-08-08T01:00:43.417Z,11.59
2022-08-08T01:01:44.402Z,11.63
2022-08-08T01:03:58.733Z,11.57
2022-08-08T01:04:02.348Z,11.52
2022-08-08T01:04:44.287Z,11.60
2022-08-08T01:05:59.156Z,11.47
2022-08-08T01:06:44.299Z,11.57
2022-08-08T01:07:55.724Z,11.63
2022-08-08T01:08:50.245Z,11.52
2022-08-08T01:09:48.708Z,11.55
2022-08-08T01:10:43.246Z,11.59
2022-08-08T01:11:43.262Z,11.55
2022-08-08T01:12:44.226Z,11.51
2022-08-08T01:13:44.487Z,11.52
2022-08-08T01:14:53.748Z,11.45
2022-08-08T01:15:53.199Z,11.50
2022-08-08T01:16:44.218Z,11.36
2022-08-08T01:17:53.852Z,11.43
2022-08-08T01:18:53.593Z,11.35
2022-08-08T01:20:01.531Z,11.35
2022-08-08T01:20:44.769Z,11.40
2022-08-08T01:22:10.091Z,11.30
2022-08-08T01:22:44.148Z,11.30
2022-08-08T01:24:05.930Z,11.27
2022-08-08T01:24:44.129Z,11.22
2022-08-08T01:25:44.124Z,11.27
2022-08-08T01:26:49.114Z,11.30
2022-08-08T01:27:46.224Z,11.27
2022-08-08T01:28:43.100Z,11.17
2022-08-08T01:29:58.709Z,11.18
2022-08-08T01:30:45.766Z,11.19
2022-08-08T01:32:13.237Z,11.27
2022-08-08T01:32:44.068Z,11.25
2022-08-08T01:34:00.070Z,11.25
2022-08-08T01:34:44.052Z,11.22
2022-08-08T01:35:43.050Z,11.12
2022-08-08T01:36:43.032Z,11.14
2022-08-08T01:37:58.154Z,11.08
2022-08-08T01:38:44.028Z,11.07
2022-08-08T01:39:43.082Z,11.11
2022-08-08T01:40:43.015Z,10.99
2022-08-08T01:41:43.794Z,11.02
2022-08-08T01:42:43.023Z,11.04
2022-08-08T01:43:42.982Z,11.02
2022-08-08T01:44:43.986Z,11.02
2022-08-08T01:45:43.972Z,10.89
2022-08-08T01:46:43.962Z,11.02
2022-08-08T01:48:14.277Z,10.96
2022-08-08T01:48:46.275Z,11.02
2022-08-08T01:49:42.947Z,10.97
2022-08-08T01:50:42.989Z,10.94
2022-08-08T01:52:32.543Z,10.96
2022-08-08T01:54:00.888Z,10.92
2022-08-08T01:55:15.792Z,10.86
2022-08-08T01:55:26.313Z,10.96
2022-08-08T01:56:26.894Z,11.05
2022-08-08T01:56:46.910Z,10.89
2022-08-08T01:58:11.921Z,10.92
2022-08-08T01:58:47.250Z,10.92
2022-08-08T02:00:02.462Z,10.90
2022-08-08T02:00:43.902Z,10.78
2022-08-08T02:02:00.293Z,10.84
2022-08-08T02:02:44.192Z,10.94
2022-08-08T02:03:57.552Z,10.89
2022-08-08T02:04:43.830Z,10.87
2022-08-08T02:05:56.185Z,10.79
2022-08-08T02:06:43.851Z,10.86
2022-08-08T02:07:48.792Z,10.90
2022-08-08T02:08:45.584Z,10.84
2022-08-08T02:10:03.324Z,10.86
2022-08-08T02:10:45.020Z,10.82
2022-08-08T02:11:52.886Z,10.87
2022-08-08T02:12:43.792Z,10.84
2022-08-08T02:13:52.325Z,10.87
2022-08-08T02:14:55.240Z,10.79
2022-08-08T02:15:43.741Z,10.75
2022-08-08T02:16:42.941Z,10.69
2022-08-08T02:17:43.591Z,10.86
2022-08-08T02:18:42.715Z,10.72
2022-08-08T02:20:07.847Z,10.67
2022-08-08T02:21:00.752Z,10.60
2022-08-08T02:21:43.697Z,10.79
2022-08-08T02:22:52.690Z,10.68
2022-08-08T02:23:43.683Z,10.69
2022-08-08T02:24:44.342Z,10.69
2022-08-08T02:25:47.306Z,10.63
2022-08-08T02:26:43.655Z,10.61
2022-08-08T02:27:43.905Z,10.51
2022-08-08T02:28:42.643Z,10.57
2022-08-08T02:29:51.696Z,10.61
2022-08-08T02:30:50.070Z,10.53
2022-08-08T02:31:59.506Z,10.63
2022-08-08T02:32:43.639Z,10.61
2022-08-08T02:34:08.326Z,10.53
2022-08-08T02:35:10.935Z,10.49
2022-08-08T02:36:03.869Z,10.54
2022-08-08T02:36:43.576Z,10.60
2022-08-08T02:37:53.390Z,10.51
2022-08-08T02:38:44.821Z,10.53
2022-08-08T02:39:58.326Z,10.59
2022-08-08T02:40:45.216Z,10.48
2022-08-08T02:41:59.030Z,10.38
2022-08-08T02:42:43.557Z,10.37
2022-08-08T02:44:38.197Z,10.44
2022-08-08T02:44:56.735Z,10.56
2022-08-08T02:45:53.971Z,10.44
2022-08-08T02:46:43.940Z,10.49
2022-08-08T02:47:46.983Z,10.28
2022-08-08T02:48:45.308Z,10.28
2022-08-08T02:49:50.768Z,10.37
2022-08-08T02:50:47.253Z,10.26
2022-08-08T02:51:55.606Z,10.33
2022-08-08T02:52:43.610Z,10.30
2022-08-08T02:53:43.441Z,10.31
2022-08-08T02:54:42.438Z,10.30
2022-08-08T02:55:42.430Z,10.28
2022-08-08T02:56:42.425Z,10.34
2022-08-08T02:57:44.872Z,10.28
2022-08-08T02:58:42.437Z,10.28
2022-08-08T02:59:57.868Z,10.28
2022-08-08T03:00:50.568Z,10.10
2022-08-08T03:01:50.172Z,10.20
2022-08-08T03:02:43.375Z,10.09
2022-08-08T03:05:00.723Z,10.16
2022-08-08T03:05:04.488Z,10.12
2022-08-08T03:05:45.365Z,10.15
2022-08-08T03:06:42.346Z,10.12
2022-08-08T03:07:58.324Z,10.09
2022-08-08T03:08:44.328Z,10.10
2022-08-08T03:09:43.323Z,10.04
2022-08-08T03:10:44.682Z,10.12
2022-08-08T03:12:01.953Z,10.02
2022-08-08T03:13:02.081Z,10.02
2022-08-08T03:15:57.395Z,10.09
2022-08-08T03:15:57.766Z,10.01
2022-08-08T03:15:59.846Z,10.02
2022-08-08T03:16:43.529Z,10.07
2022-08-08T03:17:43.281Z,9.94
2022-08-08T03:18:43.250Z,10.07
2022-08-08T03:19:50.719Z,9.95
2022-08-08T03:20:43.237Z,10.01
2022-08-08T03:21:58.884Z,9.98
2022-08-08T03:22:43.259Z,10.09
2022-08-08T03:23:59.303Z,9.97
2022-08-08T03:24:43.202Z,9.99
2022-08-08T03:25:42.198Z,9.99
2022-08-08T03:26:43.092Z,9.95
2022-08-08T03:27:42.288Z,10.02
2022-08-08T03:28:42.204Z,9.98
2022-08-08T03:29:55.190Z,9.87
2022-08-08T03:30:43.155Z,9.99
2022-08-08T03:32:05.828Z,9.87
2022-08-08T03:32:53.330Z,9.98
2022-08-08T03:34:00.274Z,9.89
2022-08-08T03:34:43.123Z,9.99
2022-08-08T03:35:42.116Z,9.92
2022-08-08T03:36:42.108Z,9.99
2022-08-08T03:38:52.944Z,9.91
2022-08-08T03:38:58.136Z,9.94
2022-08-08T03:39:51.706Z,9.98
2022-08-08T03:40:43.138Z,9.94
2022-08-08T03:42:27.761Z,9.91
2022-08-08T03:42:47.531Z,9.89
2022-08-08T03:43:42.073Z,9.87
2022-08-08T03:44:47.829Z,9.92
2022-08-08T03:46:05.322Z,9.89
2022-08-08T03:46:43.029Z,9.95
2022-08-08T03:47:46.015Z,9.94
2022-08-08T03:49:30.995Z,10.01
2022-08-08T03:49:59.720Z,9.94
2022-08-08T03:50:43.000Z,9.95
2022-08-08T03:51:51.586Z,9.91
2022-08-08T03:52:44.493Z,9.95
2022-08-08T03:53:47.384Z,9.99
2022-08-08T03:55:02.583Z,9.94
2022-08-08T03:55:57.189Z,9.98
2022-08-08T03:56:42.953Z,9.91
2022-08-08T03:58:35.689Z,9.94
2022-08-08T03:58:47.933Z,9.98
2022-08-08T04:00:02.558Z,10.10
2022-08-08T04:01:01.446Z,9.99
2022-08-08T04:02:13.174Z,10.01
2022-08-08T04:02:47.429Z,10.01
2022-08-08T04:03:59.154Z,10.05
2022-08-08T04:04:42.965Z,10.10
2022-08-08T04:05:47.291Z,9.94
2022-08-08T04:06:42.869Z,9.91
2022-08-08T04:07:41.870Z,9.92
2022-08-08T04:08:41.880Z,9.98
2022-08-08T04:09:58.972Z,9.95
2022-08-08T04:10:42.844Z,9.91
2022-08-08T04:11:59.221Z,9.99
2022-08-08T04:12:42.831Z,9.99
2022-08-08T04:14:03.581Z,9.97
2022-08-08T04:14:45.253Z,9.97
2022-08-08T04:15:54.817Z,10.26
2022-08-08T04:16:42.800Z,10.79
2022-08-08T04:17:46.084Z,11.12
2022-08-08T04:18:44.815Z,11.57
2022-08-08T04:19:42.777Z,12.03
2022-08-08T04:20:41.764Z,12.43
2022-08-08T04:21:45.616Z,12.67
2022-08-08T04:22:41.757Z,13.01
2022-08-08T04:24:18.856Z,13.33
2022-08-08T04:24:42.739Z,13.77
2022-08-08T04:25:42.736Z,13.97
2022-08-08T04:26:58.044Z,14.35
2022-08-08T04:28:03.054Z,14.54
2022-08-08T04:28:42.735Z,14.89
2022-08-08T04:29:55.066Z,15.21
2022-08-08T04:30:44.263Z,15.44
2022-08-08T04:31:59.473Z,15.72
2022-08-08T04:32:42.968Z,15.94
2022-08-08T04:33:42.696Z,16.23
2022-08-08T04:34:49.211Z,16.56
2022-08-08T04:35:51.089Z,16.68
2022-08-08T04:36:42.643Z,16.87
2022-08-08T04:37:41.633Z,17.30
2022-08-08T04:38:42.744Z,17.42
2022-08-08T04:40:03.404Z,17.42
2022-08-08T04:40:42.642Z,17.54
2022-08-08T04:41:42.601Z,17.57
2022-08-08T04:42:46.517Z,17.36
2022-08-08T04:43:46.289Z,17.52
2022-08-08T04:44:42.577Z,17.56
2022-08-08T04:45:42.577Z,17.72
2022-08-08T04:46:41.564Z,17.94
2022-08-08T04:47:46.466Z,18.00
2022-08-08T04:48:42.632Z,18.10
2022-08-08T04:50:00.518Z,18.38
2022-08-08T04:50:45.984Z,18.63
2022-08-08T04:51:54.980Z,18.83
2022-08-08T04:52:42.518Z,19.11
2022-08-08T04:54:30.294Z,19.24
2022-08-08T04:54:42.720Z,19.52
2022-08-08T04:55:55.467Z,19.71
2022-08-08T04:56:42.492Z,19.88
2022-08-08T04:57:41.482Z,20.06
2022-08-08T04:58:41.483Z,20.37
2022-08-08T04:59:41.949Z,20.37
2022-08-08T05:00:41.464Z,20.32
2022-08-08T05:01:48.254Z,20.50
2022-08-08T05:02:42.559Z,20.85
2022-08-08T05:04:07.356Z,20.85
2022-08-08T05:04:44.337Z,20.75
2022-08-08T05:05:44.426Z,20.81
2022-08-08T05:06:41.418Z,20.88
2022-08-08T05:07:42.631Z,20.92
2022-08-08T05:08:41.399Z,20.97
2022-08-08T05:09:41.415Z,20.96
2022-08-08T05:10:41.390Z,20.93
2022-08-08T05:11:41.379Z,21.00
2022-08-08T05:12:53.515Z,20.99
2022-08-08T05:13:58.605Z,21.15
2022-08-08T05:14:42.380Z,21.18
2022-08-08T05:16:47.741Z,21.30
2022-08-08T05:16:51.794Z,21.42
2022-08-08T05:17:54.500Z,21.33
2022-08-08T05:18:42.331Z,21.55
2022-08-08T05:20:11.230Z,21.06
2022-08-08T05:20:48.412Z,20.69
2022-08-08T05:21:57.859Z,20.77
2022-08-08T05:22:42.301Z,20.99
2022-08-08T05:23:46.024Z,20.97
2022-08-08T05:24:41.311Z,21.24
2022-08-08T05:25:42.272Z,21.55
2022-08-08T05:26:41.266Z,21.91
2022-08-08T05:27:44.366Z,22.45
2022-08-08T05:28:55.779Z,22.88
2022-08-08T05:29:42.271Z,23.00
2022-08-08T05:30:41.241Z,23.15
2022-08-08T05:32:03.246Z,23.23
2022-08-08T05:32:42.883Z,23.39
2022-08-08T05:33:48.278Z,23.40
2022-08-08T05:34:42.238Z,23.47
2022-08-08T05:35:41.199Z,23.47
2022-08-08T05:36:41.194Z,23.41
2022-08-08T05:37:52.658Z,23.27
2022-08-08T05:38:42.218Z,23.34
2022-08-08T05:39:41.267Z,23.48
2022-08-08T05:40:41.175Z,23.47
2022-08-08T05:41:54.799Z,23.31
2022-08-08T05:42:42.154Z,23.08
2022-08-08T05:44:03.398Z,22.98
2022-08-08T05:44:42.172Z,23.02
2022-08-08T05:45:41.609Z,23.24
2022-08-08T05:46:42.128Z,23.06
2022-08-08T05:48:00.731Z,23.18
2022-08-08T05:48:42.504Z,23.34
2022-08-08T05:49:41.137Z,23.47
2022-08-08T05:50:42.096Z,23.51
2022-08-08T05:51:48.165Z,23.62
2022-08-08T05:52:42.415Z,23.32
2022-08-08T05:54:25.954Z,23.27
2022-08-08T05:54:49.718Z,23.77
2022-08-08T05:56:11.458Z,23.87
2022-08-08T05:56:47.030Z,23.56
2022-08-08T05:58:05.255Z,23.68
2022-08-08T05:58:53.671Z,23.88
2022-08-08T06:00:00.958Z,23.80
2022-08-08T06:00:44.496Z,24.08
2022-08-08T06:01:55.589Z,24.16
2022-08-08T06:02:43.873Z,24.11
2022-08-08T06:03:41.950Z,24.40
2022-08-08T06:04:41.028Z,24.50
2022-08-08T06:05:42.001Z,24.63
2022-08-08T06:06:40.990Z,24.51
2022-08-08T06:07:43.808Z,24.74
2022-08-08T06:08:40.978Z,24.81
2022-08-08T06:10:01.312Z,24.80
2022-08-08T06:10:41.964Z,25.16
2022-08-08T06:11:40.960Z,25.47
2022-08-08T06:12:41.946Z,26.21
2022-08-08T06:13:46.987Z,26.53
2022-08-08T06:14:48.761Z,26.58
2022-08-08T06:15:50.652Z,26.65
2022-08-08T06:16:41.920Z,26.38
2022-08-08T06:18:18.335Z,26.26
2022-08-08T06:18:41.910Z,26.51
2022-08-08T06:19:41.012Z,26.47
2022-08-08T06:20:40.905Z,26.31
2022-08-08T06:21:51.745Z,26.92
2022-08-08T06:22:42.217Z,27.22
2022-08-08T06:24:02.199Z,27.07
2022-08-08T06:24:50.952Z,27.17
2022-08-08T06:26:43.712Z,27.14
2022-08-08T06:26:44.104Z,27.17
2022-08-08T06:27:43.749Z,27.22
2022-08-08T06:28:41.854Z,27.40
2022-08-08T06:29:56.730Z,27.39
2022-08-08T06:30:41.861Z,27.22
2022-08-08T06:31:52.866Z,27.36
2022-08-08T06:32:41.831Z,27.80
2022-08-08T06:34:27.359Z,28.00
2022-08-08T06:34:41.837Z,28.25
2022-08-08T06:36:06.739Z,28.15
2022-08-08T06:36:41.865Z,28.30
2022-08-08T06:37:43.123Z,28.15
2022-08-08T06:38:40.796Z,28.26
2022-08-08T06:39:56.213Z,28.64
2022-08-08T06:40:48.553Z,28.74
2022-08-08T06:41:41.778Z,28.70
2022-08-08T06:42:41.773Z,29.02
2022-08-08T06:43:40.765Z,29.02
2022-08-08T06:44:42.608Z,29.32
2022-08-08T06:45:41.762Z,29.12
2022-08-08T06:46:40.924Z,28.62
2022-08-08T06:47:52.647Z,28.63
2022-08-08T06:48:42.402Z,28.51
2022-08-08T06:49:55.559Z,28.45
2022-08-08T06:50:41.749Z,28.52
2022-08-08T06:51:46.906Z,28.69
2022-08-08T06:52:42.988Z,28.64
2022-08-08T06:53:50.763Z,29.14
2022-08-08T06:54:41.735Z,29.32
2022-08-08T06:55:41.733Z,29.51
2022-08-08T06:56:40.699Z,29.66
2022-08-08T06:57:53.719Z,29.29
2022-08-08T06:58:41.682Z,29.31
2022-08-08T07:00:10.236Z,29.72
2022-08-08T07:00:41.710Z,30.24
2022-08-08T07:02:17.127Z,29.73
2022-08-08T07:02:45.082Z,29.69
2022-08-08T07:04:36.004Z,29.34
2022-08-08T07:04:44.282Z,29.04
2022-08-08T07:05:42.648Z,29.14
2022-08-08T07:06:41.638Z,29.23
2022-08-08T07:07:40.639Z,29.54
2022-08-08T07:08:40.635Z,29.88
2022-08-08T07:09:45.811Z,30.18
2022-08-08T07:10:46.010Z,30.54
2022-08-08T07:11:50.829Z,30.78
2022-08-08T07:12:42.784Z,30.83
2022-08-08T07:14:00.380Z,31.07
2022-08-08T07:14:41.629Z,31.28
2022-08-08T07:16:05.400Z,31.54
2022-08-08T07:16:51.035Z,31.71
2022-08-08T07:18:01.442Z,31.89
2022-08-08T07:18:41.809Z,31.69
2022-08-08T07:19:40.603Z,31.47
2022-08-08T07:20:50.407Z,30.96
2022-08-08T07:21:41.556Z,30.88
2022-08-08T07:22:40.554Z,30.69
2022-08-08T07:24:02.227Z,29.97
2022-08-08T07:24:41.568Z,29.26
2022-08-08T07:25:44.158Z,28.78
2022-08-08T07:26:42.534Z,28.49
2022-08-08T07:28:00.793Z,28.12
2022-08-08T07:28:41.557Z,27.35
2022-08-08T07:30:02.361Z,27.22
2022-08-08T07:30:41.553Z,27.21
2022-08-08T07:31:40.506Z,27.21
2022-08-08T07:32:40.500Z,27.03
2022-08-08T07:33:53.423Z,26.83
2022-08-08T07:34:59.379Z,27.18
2022-08-08T07:35:41.502Z,27.08
2022-08-08T07:36:48.268Z,27.05
2022-08-08T07:37:55.664Z,26.80
2022-08-08T07:38:41.460Z,26.63
2022-08-08T07:39:45.435Z,26.73
2022-08-08T07:40:41.528Z,26.80
2022-08-08T07:41:58.918Z,26.77
2022-08-08T07:42:41.440Z,27.11
2022-08-08T07:43:40.433Z,27.25
2022-08-08T07:44:43.654Z,27.30
2022-08-08T07:46:05.339Z,27.39
2022-08-08T07:46:42.412Z,26.47
2022-08-08T07:47:40.716Z,26.21
2022-08-08T07:48:42.163Z,26.41
2022-08-08T07:49:40.498Z,26.56
2022-08-08T07:50:40.428Z,26.48
2022-08-08T07:51:53.008Z,26.63
2022-08-08T07:52:43.887Z,26.80
2022-08-08T07:54:00.738Z,26.83
2022-08-08T07:54:41.376Z,26.43
2022-08-08T07:55:40.398Z,26.23
2022-08-08T07:56:40.364Z,26.53
2022-08-08T07:57:48.293Z,26.60
2022-08-08T07:58:42.357Z,26.36
2022-08-08T07:59:40.354Z,26.83
2022-08-08T08:00:40.411Z,26.81
2022-08-08T08:02:35.578Z,26.84
2022-08-08T08:02:41.714Z,26.53
2022-08-08T08:03:41.523Z,26.80
2022-08-08T08:04:41.332Z,26.78
2022-08-08T08:05:40.335Z,26.66
2022-08-08T08:06:41.838Z,26.93
2022-08-08T08:07:40.756Z,27.25
2022-08-08T08:08:41.882Z,26.78
2022-08-08T08:09:41.276Z,26.74
2022-08-08T08:10:40.303Z,26.83
2022-08-08T08:11:51.396Z,26.58
2022-08-08T08:12:43.081Z,26.81
2022-08-08T08:14:05.915Z,26.70
2022-08-08T08:14:41.246Z,26.58
2022-08-08T08:15:40.276Z,26.77
2022-08-08T08:16:41.165Z,26.77
2022-08-08T08:17:48.661Z,26.73
2022-08-08T08:18:52.058Z,26.56
2022-08-08T08:19:45.054Z,26.34
2022-08-08T08:20:40.237Z,26.56
2022-08-08T08:21:52.861Z,26.47
2022-08-08T08:22:41.203Z,26.55
2022-08-08T08:23:40.646Z,26.55
2022-08-08T08:24:42.937Z,26.52
2022-08-08T08:25:45.964Z,26.38
2022-08-08T08:26:46.853Z,26.33
2022-08-08T08:27:46.575Z,26.25
2022-08-08T08:28:41.155Z,26.40
2022-08-08T08:29:40.157Z,26.59
2022-08-08T08:30:40.178Z,26.59
2022-08-08T08:31:42.239Z,26.52
2022-08-08T08:32:49.284Z,26.81
2022-08-08T08:33:41.128Z,27.02
2022-08-08T08:34:42.529Z,26.93
2022-08-08T08:36:19.921Z,27.05
2022-08-08T08:36:41.114Z,26.84
2022-08-08T08:37:58.895Z,26.45
2022-08-08T08:38:49.970Z,26.77
2022-08-08T08:40:01.215Z,26.93
2022-08-08T08:40:41.115Z,27.11
2022-08-08T08:41:40.096Z,27.00
2022-08-08T08:42:40.070Z,26.52
2022-08-08T08:43:42.522Z,26.40
2022-08-08T08:44:41.057Z,26.66
2022-08-08T08:45:40.060Z,27.11
2022-08-08T08:46:40.074Z,27.15
2022-08-08T08:47:43.890Z,27.36
2022-08-08T08:48:41.921Z,27.45
2022-08-08T08:49:42.929Z,27.27
2022-08-08T08:50:41.040Z,27.36
2022-08-08T08:51:50.918Z,27.11
2022-08-08T08:52:57.478Z,27.35
2022-08-08T08:53:55.335Z,27.47
2022-08-08T08:54:40.994Z,27.21
2022-08-08T08:55:40.197Z,26.88
2022-08-08T08:56:40.009Z,27.21
2022-08-08T08:57:39.974Z,27.59
2022-08-08T08:58:39.991Z,27.55
2022-08-08T08:59:59.392Z,27.20
2022-08-08T09:01:04.850Z,27.40
2022-08-08T09:01:43.752Z,27.78
2022-08-08T09:02:41.175Z,28.02
2022-08-08T09:03:45.885Z,28.01
2022-08-08T09:04:45.597Z,27.95
2022-08-08T09:05:54.528Z,27.82
2022-08-08T09:06:50.146Z,27.78
2022-08-08T09:07:52.356Z,27.49
2022-08-08T09:08:41.900Z,27.86
2022-08-08T09:09:48.331Z,27.71
2022-08-08T09:10:40.891Z,28.01
2022-08-08T09:11:47.458Z,28.00
2022-08-08T09:12:40.870Z,28.20
2022-08-08T09:13:39.867Z,28.32
2022-08-08T09:14:42.758Z,28.60
2022-08-08T09:15:43.313Z,28.23
2022-08-08T09:16:40.223Z,27.92
2022-08-08T09:17:52.341Z,27.98
2022-08-08T09:18:40.831Z,28.04
2022-08-08T09:21:57.484Z,27.92
2022-08-08T09:21:58.978Z,27.78
2022-08-08T09:22:01.007Z,27.70
2022-08-08T09:22:40.806Z,28.11
2022-08-08T09:23:40.845Z,28.14
2022-08-08T09:24:40.123Z,28.25
2022-08-08T09:25:54.788Z,27.87
2022-08-08T09:26:40.809Z,27.85
2022-08-08T09:27:56.670Z,27.93
2022-08-08T09:28:40.768Z,28.15
2022-08-08T09:29:39.840Z,28.20
2022-08-08T09:30:40.832Z,28.19
2022-08-08T09:31:42.798Z,27.92
2022-08-08T09:32:40.734Z,27.70
2022-08-08T09:34:14.817Z,27.42
2022-08-08T09:34:45.493Z,27.74
2022-08-08T09:35:49.078Z,27.92
2022-08-08T09:36:40.731Z,27.71
2022-08-08T09:38:00.898Z,28.12
2022-08-08T09:38:52.392Z,28.39
2022-08-08T09:39:40.703Z,28.60
2022-08-08T09:40:47.762Z,28.52
2022-08-08T09:42:15.010Z,28.84
2022-08-08T09:42:44.424Z,28.88
2022-08-08T09:44:06.614Z,28.23
2022-08-08T09:44:40.795Z,27.87
2022-08-08T09:45:54.866Z,27.37
2022-08-08T09:46:40.668Z,27.07
2022-08-08T09:48:04.297Z,27.18
2022-08-08T09:48:42.905Z,27.30
2022-08-08T09:49:42.678Z,27.20
2022-08-08T09:50:44.120Z,27.10
2022-08-08T09:52:01.782Z,27.12
2022-08-08T09:52:59.332Z,27.27
2022-08-08T09:53:59.383Z,27.25
2022-08-08T09:54:40.872Z,27.07
2022-08-08T09:56:03.370Z,26.56
2022-08-08T09:56:41.254Z,26.48
2022-08-08T09:57:46.154Z,26.53
2022-08-08T09:58:41.750Z,26.60
2022-08-08T10:00:01.765Z,26.70
2022-08-08T10:00:56.843Z,26.75
2022-08-08T10:02:01.983Z,27.00
2022-08-08T10:02:40.525Z,27.35
2022-08-08T10:03:40.524Z,27.44
2022-08-08T10:04:42.359Z,27.48
2022-08-08T10:05:40.544Z,27.40
2022-08-08T10:06:39.525Z,27.71
2022-08-08T10:07:43.438Z,27.59
2022-08-08T10:08:39.487Z,27.35
2022-08-08T10:10:00.965Z,27.45
2022-08-08T10:10:41.619Z,27.58
2022-08-08T10:12:27.444Z,27.65
2022-08-08T10:12:54.136Z,27.73
2022-08-08T10:13:42.939Z,28.01
2022-08-08T10:14:39.580Z,28.02
2022-08-08T10:15:39.518Z,27.96
2022-08-08T10:16:39.435Z,27.87
2022-08-08T10:18:06.627Z,27.96
2022-08-08T10:18:40.418Z,28.11
2022-08-08T10:19:57.485Z,28.37
2022-08-08T10:20:44.546Z,28.48
2022-08-08T10:21:42.240Z,28.22
2022-08-08T10:22:40.451Z,27.82
2022-08-08T10:23:42.097Z,27.45
2022-08-08T10:24:39.355Z,27.26
2022-08-08T10:25:54.276Z,27.03
2022-08-08T10:26:56.819Z,26.93
2022-08-08T10:27:40.364Z,27.18
2022-08-08T10:28:39.334Z,27.22
2022-08-08T10:29:57.006Z,27.22
2022-08-08T10:30:57.044Z,27.26
2022-08-08T10:31:46.851Z,27.60
2022-08-08T10:32:48.333Z,28.00
2022-08-08T10:34:18.667Z,28.17
2022-08-08T10:34:40.296Z,28.30
2022-08-08T10:36:19.409Z,28.42
2022-08-08T10:36:40.271Z,28.44
2022-08-08T10:37:39.289Z,27.98
2022-08-08T10:38:40.478Z,27.59
2022-08-08T10:39:43.346Z,27.52
2022-08-08T10:40:40.245Z,27.74
2022-08-08T10:41:58.602Z,27.96
2022-08-08T10:42:41.251Z,27.83
2022-08-08T10:43:39.218Z,27.67
2022-08-08T10:44:39.214Z,27.58
2022-08-08T10:45:41.307Z,27.58
2022-08-08T10:46:39.194Z,27.45
2022-08-08T10:47:43.068Z,27.64
2022-08-08T10:48:56.670Z,27.93
2022-08-08T10:50:02.334Z,28.14
2022-08-08T10:50:40.175Z,28.47
2022-08-08T10:51:47.032Z,28.44
2022-08-08T10:52:40.175Z,28.42
2022-08-08T10:53:56.525Z,28.39
2022-08-08T10:54:41.505Z,28.30
2022-08-08T10:55:46.399Z,28.39
2022-08-08T10:56:43.263Z,28.60
2022-08-08T10:57:47.966Z,28.74
2022-08-08T10:58:54.603Z,29.05
2022-08-08T10:59:40.883Z,29.39
2022-08-08T11:00:48.642Z,29.65
2022-08-08T11:01:41.122Z,29.71
2022-08-08T11:02:39.104Z,29.45
2022-08-08T11:04:00.505Z,29.24
2022-08-08T11:04:40.062Z,29.23
2022-08-08T11:05:39.253Z,28.67
2022-08-08T11:06:42.005Z,28.52
2022-08-08T11:08:38.865Z,28.15
2022-08-08T11:08:42.943Z,27.82
2022-08-08T11:09:41.017Z,27.70
2022-08-08T11:10:39.010Z,27.47
2022-08-08T11:12:05.608Z,27.49
2022-08-08T11:12:40.017Z,27.42
2022-08-08T11:13:39.986Z,27.60
2022-08-08T11:59:02.742Z,28.42
2022-08-08T12:00:06.222Z,28.42
2022-08-08T12:01:03.858Z,28.45
2022-08-08T12:02:28.592Z,28.25
2022-08-08T12:03:05.930Z,28.20
2022-08-08T12:04:03.979Z,28.39
2022-08-08T12:05:03.820Z,28.19
2022-08-08T12:06:03.811Z,28.02
2022-08-08T12:07:04.432Z,28.00
2022-08-08T12:08:04.348Z,28.05
2022-08-08T12:09:03.794Z,28.12
2022-08-08T12:10:08.661Z,28.08
2022-08-08T12:11:05.767Z,28.05
2022-08-08T12:12:03.863Z,28.10
2022-08-08T12:13:03.862Z,28.05
2022-08-08T12:14:04.541Z,27.96
2022-08-08T12:15:05.066Z,27.89
2022-08-08T12:16:03.825Z,27.73
2022-08-08T12:17:03.867Z,27.85
2022-08-08T12:18:03.831Z,27.98
2022-08-08T12:19:05.908Z,27.71
2022-08-08T12:20:03.873Z,27.55
2022-08-08T12:21:03.775Z,27.58
2022-08-08T12:22:05.325Z,27.49
2022-08-08T12:23:03.717Z,27.71
2022-08-08T12:24:03.674Z,27.70
2022-08-08T12:25:03.676Z,27.68
2022-08-08T12:26:03.662Z,27.80
2022-08-08T12:27:03.654Z,27.55
2022-08-08T12:28:04.668Z,27.47
2022-08-08T12:29:03.638Z,27.48
2022-08-08T12:30:04.489Z,27.64
2022-08-08T12:31:03.620Z,27.83
2022-08-08T12:32:03.621Z,28.15
2022-08-08T12:33:08.761Z,28.33
2022-08-08T12:34:03.601Z,28.51
2022-08-08T12:35:13.732Z,28.67
2022-08-08T12:36:04.587Z,29.02
2022-08-08T12:37:03.586Z,29.19
2022-08-08T12:38:03.622Z,29.47
2022-08-08T12:39:06.605Z,29.57
2022-08-08T12:40:03.563Z,29.51
2022-08-08T12:41:05.744Z,29.36
2022-08-08T12:42:04.854Z,29.38
2022-08-08T12:43:03.888Z,29.17
2022-08-08T12:44:03.545Z,29.01
2022-08-08T12:45:03.521Z,28.74
2022-08-08T12:46:04.522Z,28.56
2022-08-08T12:47:03.503Z,28.47
2022-08-08T12:48:10.373Z,28.17
2022-08-08T12:50:05.489Z,28.37
2022-08-08T12:51:03.538Z,28.38
2022-08-08T12:52:03.469Z,28.51
2022-08-08T12:53:03.498Z,28.39
2022-08-08T12:54:04.539Z,28.30
2022-08-08T12:55:04.449Z,28.39
2022-08-08T12:56:18.422Z,28.60
2022-08-08T12:57:05.432Z,28.66
2022-08-08T12:58:03.459Z,28.62
2022-08-08T12:59:03.419Z,28.54
2022-08-08T13:00:12.217Z,28.29
2022-08-08T13:01:06.154Z,28.05
2022-08-08T13:02:04.538Z,28.23
2022-08-08T13:03:03.419Z,28.33
2022-08-08T13:04:03.404Z,28.30
2022-08-08T13:05:06.008Z,28.12
2022-08-08T13:06:06.614Z,28.05
2022-08-08T13:07:04.347Z,28.05
2022-08-08T13:08:05.290Z,27.92
2022-08-08T13:09:04.364Z,28.02
2022-08-08T13:10:05.753Z,27.90
2022-08-08T13:11:04.323Z,27.80
2022-08-08T13:12:27.739Z,27.93
2022-08-08T13:13:06.162Z,28.01
2022-08-08T13:14:03.326Z,28.11
2022-08-08T13:15:03.344Z,28.44
2022-08-08T13:16:03.286Z,28.76
2022-08-08T13:17:03.280Z,28.74
2022-08-08T13:18:11.180Z,28.82
2022-08-08T13:19:07.931Z,28.94
2022-08-08T13:20:08.516Z,28.98
2022-08-08T13:21:03.250Z,28.81
2022-08-08T13:22:04.688Z,28.64
2022-08-08T13:23:30.623Z,28.45
2022-08-08T13:24:05.250Z,28.37
2022-08-08T13:25:03.215Z,28.30
2022-08-08T13:26:04.311Z,28.07
2022-08-08T13:27:04.201Z,28.01
2022-08-08T13:28:03.193Z,28.02
2022-08-08T13:29:05.521Z,28.01
2022-08-08T13:30:03.186Z,28.01
2022-08-08T13:31:04.072Z,28.10
2022-08-08T13:32:03.164Z,28.27
2022-08-08T13:33:03.163Z,28.41
2022-08-08T13:34:06.667Z,28.45
2022-08-08T13:35:04.150Z,28.42
2022-08-08T13:36:05.136Z,28.56
2022-08-08T13:37:03.131Z,28.62
2022-08-08T13:38:06.441Z,28.85
2022-08-08T13:39:03.168Z,29.04