createdAt,value
2018-02-17T04:30:54.179Z,11.35
2018-02-17T04:33:21.943Z,13.77
2018-02-17T04:35:50.009Z,10.95
2018-02-17T04:38:17.874Z,12.23
2018-02-17T04:40:52.396Z,11.05
2018-02-17T04:43:38.079Z,11.32
2018-02-17T04:46:20.818Z,11.50
2018-02-17T04:48:49.904Z,10.48
2018-02-17T04:51:30.462Z,10.77
2018-02-17T04:54:03.947Z,10.77
2018-02-17T04:56:37.434Z,10.88
2018-02-17T04:59:10.713Z,11.02
2018-02-17T05:01:38.385Z,11.27
2018-02-17T05:04:06.928Z,13.50
2018-02-17T05:06:37.092Z,12.10
2018-02-17T05:09:04.768Z,11.57
2018-02-17T05:11:32.407Z,11.90
2018-02-17T05:17:09.225Z,13.13
2018-02-17T05:19:54.568Z,11.90
2018-02-17T05:22:22.844Z,12.18
2018-02-17T05:24:51.341Z,12.25
2018-02-17T05:27:19.017Z,12.23
2018-02-17T05:29:56.581Z,11.88
2018-02-17T05:35:47.674Z,12.00
2018-02-17T05:38:15.522Z,12.48
2018-02-17T05:40:45.285Z,12.13
2018-02-17T05:43:13.052Z,13.65
2018-02-17T05:48:41.340Z,12.37
2018-02-17T05:51:08.984Z,14.70
2018-02-17T05:53:36.612Z,12.43
2018-02-17T05:56:05.196Z,12.35
2018-02-17T05:58:33.603Z,12.20
2018-02-17T06:01:01.236Z,13.32
2018-02-17T06:03:28.891Z,11.57
2018-02-17T06:05:57.300Z,13.43
2018-02-17T06:08:24.990Z,14.80
2018-02-17T06:10:52.658Z,15.00
2018-02-17T06:13:20.310Z,14.23
2018-02-17T06:15:47.996Z,14.50
2018-02-17T06:18:16.396Z,13.45
2018-02-17T06:20:44.036Z,12.25
2018-02-17T06:23:12.469Z,13.85
2018-02-17T06:25:40.156Z,12.23
2018-02-17T06:28:07.793Z,12.60
2018-02-17T06:30:35.428Z,14.80
2018-02-17T06:33:03.108Z,15.18
2018-02-17T06:35:30.745Z,13.73
2018-02-17T06:37:58.379Z,13.07
2018-02-17T06:40:26.822Z,12.43
2018-02-17T06:42:54.470Z,12.80
2018-02-17T06:45:22.109Z,13.10
2018-02-17T06:47:49.761Z,12.20
2018-02-17T06:50:17.398Z,13.95
2018-02-17T06:52:45.857Z,14.30
2018-02-17T06:55:13.500Z,15.75
2018-02-17T06:57:41.142Z,13.90
2018-02-17T07:00:08.843Z,15.63
2018-02-17T07:02:36.476Z,13.57
2018-02-17T07:05:04.113Z,14.27
2018-02-17T07:07:31.790Z,14.63
2018-02-17T07:09:59.427Z,13.88
2018-02-17T07:12:27.056Z,14.55
2018-02-17T07:14:55.494Z,13.38
2018-02-17T07:17:23.133Z,12.57
2018-02-17T07:19:50.759Z,13.40
2018-02-17T07:22:19.196Z,14.70
2018-02-17T07:24:46.875Z,14.45
2018-02-17T07:27:14.518Z,16.77
2018-02-17T07:29:42.271Z,18.92
2018-02-17T07:32:10.077Z,15.50
2018-02-17T07:34:38.616Z,18.92
2018-02-17T07:37:06.277Z,17.95
2018-02-17T07:39:33.976Z,15.68
2018-02-17T07:42:02.385Z,16.00
2018-02-17T07:44:30.021Z,17.62
2018-02-17T07:46:58.460Z,18.27
2018-02-17T07:49:26.100Z,16.83
2018-02-17T07:51:53.728Z,16.40
2018-02-17T07:54:22.173Z,16.83
2018-02-17T07:56:49.830Z,16.75
2018-02-17T07:59:17.486Z,18.90
2018-02-17T08:01:45.336Z,17.62
2018-02-17T08:04:12.988Z,19.30
2018-02-17T08:06:40.620Z,18.60
2018-02-17T08:09:08.292Z,16.35
2018-02-17T08:11:35.937Z,17.02
2018-02-17T08:14:03.584Z,19.98
2018-02-17T08:16:32.231Z,18.27
2018-02-17T08:18:59.876Z,18.83
2018-02-17T08:21:27.505Z,19.33
2018-02-17T08:23:55.393Z,18.92
2018-02-17T08:26:23.060Z,16.70
2018-02-17T08:28:50.691Z,16.90
2018-02-17T08:31:18.327Z,17.02
2018-02-17T08:33:45.977Z,18.23
2018-02-17T08:36:13.617Z,17.40
2018-02-17T08:38:42.045Z,15.27
2018-02-17T08:41:10.471Z,16.65
2018-02-17T08:43:38.100Z,15.25
2018-02-17T08:46:05.785Z,16.17
2018-02-17T08:48:34.180Z,15.70
2018-02-17T08:51:01.812Z,16.50
2018-02-17T08:53:29.480Z,16.75
2018-02-17T08:55:57.111Z,17.12
2018-02-17T08:58:24.744Z,18.20
2018-02-17T09:00:53.169Z,16.15
2018-02-17T09:03:20.840Z,17.40
2018-02-17T09:05:48.468Z,18.15
2018-02-17T09:08:16.092Z,17.48
2018-02-17T09:10:47.516Z,17.52
2018-02-17T09:13:15.150Z,15.98
2018-02-17T09:15:42.780Z,17.42
2018-02-17T09:18:11.201Z,17.83
2018-02-17T09:20:38.833Z,17.40
2018-02-17T09:23:06.740Z,17.83
2018-02-17T09:25:34.420Z,17.23
2018-02-17T09:28:02.166Z,16.85
2018-02-17T09:30:29.949Z,19.02
2018-02-17T09:32:57.584Z,21.55
2018-02-17T09:35:25.267Z,19.80
2018-02-17T09:37:53.115Z,21.77
2018-02-17T09:40:20.924Z,19.87
2018-02-17T09:42:49.384Z,20.55
2018-02-17T09:45:17.223Z,18.73
2018-02-17T09:47:44.989Z,18.73
2018-02-17T09:50:12.647Z,18.85
2018-02-17T09:52:40.407Z,19.40
2018-02-17T09:55:08.171Z,18.90
2018-02-17T09:57:35.805Z,18.02
2018-02-17T10:00:03.476Z,17.90
2018-02-17T10:02:31.101Z,17.70
2018-02-17T10:04:59.509Z,16.80
2018-02-17T10:07:27.162Z,18.33
2018-02-17T10:09:54.804Z,17.55
2018-02-17T10:12:23.241Z,16.40
2018-02-17T10:14:50.880Z,14.90
2018-02-17T10:17:18.537Z,15.93
2018-02-17T10:19:46.197Z,14.45
2018-02-17T10:22:13.828Z,16.75
2018-02-17T10:24:41.485Z,15.43
2018-02-17T10:27:09.156Z,14.10
2018-02-17T10:29:36.797Z,14.38
2018-02-17T10:32:05.195Z,16.10
2018-02-17T10:34:32.869Z,14.90
2018-02-17T10:37:00.500Z,14.85
2018-02-17T10:39:28.935Z,16.08
2018-02-17T10:41:56.622Z,15.95
2018-02-17T10:44:24.256Z,16.58
2018-02-17T10:46:51.892Z,15.45
2018-02-17T10:49:19.568Z,13.88
2018-02-17T10:51:47.200Z,14.95
2018-02-17T10:54:14.840Z,14.43
2018-02-17T10:56:43.295Z,19.48
2018-02-17T10:59:10.929Z,16.40
2018-02-17T11:01:38.561Z,14.30
2018-02-17T11:04:06.240Z,14.02
2018-02-17T11:06:33.870Z,14.95
2018-02-17T11:09:01.512Z,15.93
2018-02-17T11:11:29.948Z,15.50
2018-02-17T11:13:57.576Z,16.80
2018-02-17T11:16:25.208Z,14.82
2018-02-17T11:18:53.749Z,15.07
2018-02-17T11:21:21.382Z,18.20
2018-02-17T11:23:49.021Z,34.55
2018-02-17T11:26:16.703Z,27.20
2018-02-17T11:28:44.334Z,39.33
2018-02-17T11:31:12.795Z,16.50
2018-02-17T11:33:40.430Z,14.90
2018-02-17T11:36:08.065Z,16.10
2018-02-17T11:38:35.745Z,15.80
2018-02-17T11:41:03.381Z,14.82
2018-02-17T11:43:31.019Z,13.80
2018-02-17T11:45:59.476Z,14.07
2018-02-17T11:48:27.124Z,14.48
2018-02-17T11:50:54.797Z,15.48
2018-02-17T11:53:22.465Z,15.85
2018-02-17T11:55:50.869Z,14.40
2018-02-17T11:58:18.500Z,14.45
2018-02-17T12:00:46.182Z,14.68
2018-02-17T12:03:14.580Z,13.02
2018-02-17T12:05:42.208Z,13.88
2018-02-17T12:08:10.667Z,14.57
2018-02-17T12:10:38.296Z,13.75
2018-02-17T12:13:05.928Z,13.27
2018-02-17T12:15:33.600Z,15.32
2018-02-17T12:18:01.228Z,14.70
2018-02-17T12:20:29.633Z,15.65
2018-02-17T12:22:57.328Z,12.77
2018-02-17T12:25:24.956Z,13.98
2018-02-17T12:27:52.584Z,14.68
2018-02-17T12:30:21.000Z,15.93
2018-02-17T12:32:48.632Z,14.05
2018-02-17T12:35:17.073Z,15.10
2018-02-17T12:37:44.711Z,13.93
2018-02-17T12:40:12.346Z,12.68
2018-02-17T12:42:40.025Z,14.93
2018-02-17T12:45:07.703Z,14.18
2018-02-17T12:47:35.466Z,13.00
2018-02-17T12:50:03.251Z,13.25
2018-02-17T12:52:30.908Z,16.25
2018-02-17T12:54:58.569Z,27.08
2018-02-17T12:57:27.026Z,14.80
2018-02-17T12:59:54.793Z,15.15
2018-02-17T13:02:22.455Z,12.40
2018-02-17T13:04:50.216Z,12.98
2018-02-17T13:07:17.980Z,13.57
2018-02-17T13:09:45.835Z,10.63
2018-02-17T13:12:13.609Z,10.80
2018-02-17T13:14:41.372Z,10.85
2018-02-17T13:17:09.136Z,10.63
2018-02-17T13:19:36.819Z,10.10
2018-02-17T13:22:04.483Z,11.50
2018-02-17T13:24:32.320Z,10.40
2018-02-17T13:27:00.083Z,11.60
2018-02-17T13:29:27.764Z,10.35
2018-02-17T13:31:55.525Z,10.07
2018-02-17T13:34:23.153Z,12.07
2018-02-17T13:36:51.078Z,11.18
2018-02-17T13:39:18.725Z,11.60
2018-02-17T13:41:46.459Z,11.30
2018-02-17T13:44:14.997Z,11.25
2018-02-17T13:46:42.803Z,10.77
2018-02-17T13:49:10.801Z,11.00
2018-02-17T13:51:39.475Z,10.88
2018-02-17T13:54:08.138Z,11.35
2018-02-17T13:56:35.900Z,10.60
2018-02-17T13:59:03.685Z,13.20
2018-02-17T14:01:31.426Z,12.23
2018-02-17T14:03:59.086Z,12.27
2018-02-17T14:06:26.849Z,11.35
2018-02-17T14:08:54.612Z,11.07
2018-02-17T14:11:22.711Z,12.20
2018-02-17T14:13:51.122Z,12.55
2018-02-17T14:16:20.154Z,12.00
2018-02-17T14:18:47.837Z,12.05
2018-02-17T14:21:15.604Z,15.77
2018-02-17T14:23:43.339Z,14.95
2018-02-17T14:26:11.103Z,16.00
2018-02-17T14:28:38.865Z,16.58
2018-02-17T14:31:06.628Z,16.70
2018-02-17T14:33:34.313Z,18.17
2018-02-17T14:36:02.444Z,16.35
2018-02-17T14:38:30.737Z,16.20
2018-02-17T14:40:59.011Z,15.25
2018-02-17T14:43:27.081Z,14.63
2018-02-17T14:45:54.756Z,16.65
2018-02-17T14:48:23.649Z,15.45
2018-02-17T14:50:52.321Z,14.95
2018-02-17T14:53:20.100Z,15.93
2018-02-17T14:55:47.740Z,15.75
2018-02-17T14:58:15.606Z,15.55
2018-02-17T15:00:43.284Z,17.15
2018-02-17T15:03:11.131Z,15.55
2018-02-17T15:05:38.895Z,16.10
2018-02-17T15:08:06.589Z,16.05
2018-02-17T15:10:35.135Z,15.60
2018-02-17T15:13:03.041Z,15.65
2018-02-17T15:15:31.585Z,15.80
2018-02-17T15:18:00.101Z,16.75
2018-02-17T15:20:28.876Z,14.60
2018-02-17T15:22:58.029Z,16.35
2018-02-17T15:25:26.914Z,15.30
2018-02-17T15:27:55.612Z,17.80
2018-02-17T15:30:23.412Z,17.48
2018-02-17T15:32:51.147Z,17.73
2018-02-17T15:35:18.786Z,18.45
2018-02-17T15:37:46.489Z,16.73
2018-02-17T15:40:14.253Z,19.00
2018-02-17T15:42:42.095Z,16.90
2018-02-17T15:45:09.864Z,15.40
2018-02-17T15:47:37.623Z,15.70
2018-02-17T15:50:05.916Z,16.40
2018-02-17T15:52:33.989Z,17.65
2018-02-17T15:55:01.616Z,16.45
2018-02-17T15:57:29.312Z,16.75
2018-02-17T15:59:57.357Z,17.12
2018-02-17T16:02:25.036Z,17.37
2018-02-17T16:04:52.886Z,16.37
2018-02-17T16:07:20.573Z,16.10
2018-02-17T16:09:48.630Z,16.42
2018-02-17T16:12:17.299Z,15.95
2018-02-17T16:14:45.385Z,17.62
2018-02-17T16:17:15.096Z,19.45
2018-02-17T16:19:43.565Z,21.75
2018-02-17T16:22:11.320Z,19.20
2018-02-17T16:24:39.023Z,19.15
2018-02-17T16:27:07.870Z,20.25
2018-02-17T16:29:35.735Z,18.62
2018-02-17T16:32:04.723Z,18.37
2018-02-17T16:34:33.787Z,16.83
2018-02-17T16:37:02.301Z,15.40
2018-02-17T16:39:30.557Z,16.15
2018-02-17T16:41:58.340Z,16.00
2018-02-17T16:44:27.303Z,17.37
2018-02-17T16:46:54.961Z,17.40
2018-02-17T16:49:22.755Z,18.52
2018-02-17T16:51:50.517Z,21.02
2018-02-17T16:54:18.282Z,18.02
2018-02-17T16:56:46.045Z,19.60
2018-02-17T16:59:14.011Z,22.23
2018-02-17T17:01:41.792Z,20.50
2018-02-17T17:04:09.832Z,24.23
2018-02-17T17:06:37.607Z,20.02
2018-02-17T17:09:05.370Z,21.48
2018-02-17T17:11:33.441Z,22.65
2018-02-17T17:14:01.075Z,22.98
2018-02-17T17:16:28.863Z,24.92
2018-02-17T17:18:56.630Z,25.42
2018-02-17T17:21:24.308Z,25.40
2018-02-17T17:23:52.155Z,28.58
2018-02-17T17:26:19.918Z,29.75
2018-02-17T17:28:47.678Z,28.87
2018-02-17T17:31:15.547Z,28.15
2018-02-17T17:33:43.225Z,25.45
2018-02-17T17:36:13.272Z,25.60
2018-02-17T17:38:41.907Z,25.50
2018-02-17T17:41:09.589Z,26.83
2018-02-17T17:43:37.240Z,25.92
2018-02-17T17:46:05.008Z,26.90
2018-02-17T17:48:32.780Z,26.45
2018-02-17T17:51:00.617Z,27.45
2018-02-17T17:53:28.277Z,28.45
2018-02-17T17:55:56.149Z,27.67
2018-02-17T17:58:23.924Z,29.45
2018-02-17T18:00:52.489Z,28.65
2018-02-17T18:03:20.250Z,28.02
2018-02-17T18:05:48.014Z,28.38
2018-02-17T18:08:15.685Z,30.37
2018-02-17T18:10:43.321Z,27.70
2018-02-17T18:13:10.964Z,26.05
2018-02-17T18:15:38.655Z,26.48
2018-02-17T18:18:06.288Z,27.48
2018-02-17T18:20:33.917Z,28.30
2018-02-17T18:23:02.340Z,26.05
2018-02-17T18:25:29.979Z,26.75
2018-02-17T18:27:57.637Z,27.92
2018-02-17T18:30:25.289Z,25.80
2018-02-17T18:32:53.737Z,26.90
2018-02-17T18:35:21.373Z,26.60
2018-02-17T18:37:49.048Z,27.25
2018-02-17T18:40:17.035Z,26.98
2018-02-17T18:42:45.460Z,26.23
2018-02-17T18:45:13.143Z,27.45
2018-02-17T18:47:40.782Z,25.17
2018-02-17T18:50:08.420Z,27.13
2018-02-17T18:52:36.105Z,31.73
2018-02-17T18:55:03.741Z,30.33
2018-02-17T18:57:31.378Z,25.00
2018-02-17T18:59:59.826Z,26.83
2018-02-17T19:02:27.465Z,29.27
2018-02-17T19:04:55.121Z,27.85
2018-02-17T19:07:22.804Z,26.62
2018-02-17T19:09:50.445Z,26.98
2018-02-17T19:12:18.085Z,27.90
2018-02-17T19:14:45.761Z,27.77
2018-02-17T19:17:13.396Z,29.02
2018-02-17T19:19:41.797Z,28.67
2018-02-17T19:22:09.468Z,29.50
2018-02-17T19:24:37.100Z,28.10
2018-02-17T19:27:04.730Z,28.92
2018-02-17T19:29:32.404Z,27.48
2018-02-17T19:32:00.814Z,24.92
2018-02-17T19:34:28.481Z,29.90
2018-02-17T19:36:56.121Z,28.73
2018-02-17T19:39:23.753Z,28.12
2018-02-17T19:41:51.488Z,28.02
2018-02-17T19:44:19.164Z,27.02
2018-02-17T19:46:47.727Z,27.60
2018-02-17T19:49:15.593Z,26.80
2018-02-17T19:51:43.259Z,28.65
2018-02-17T19:54:11.016Z,25.85
2018-02-17T19:56:38.693Z,26.70
2018-02-17T19:59:06.460Z,27.00
2018-02-17T20:01:34.094Z,25.90
2018-02-17T20:04:01.863Z,28.35
2018-02-17T20:06:29.553Z,31.25
2018-02-17T20:08:57.227Z,31.02
2018-02-17T20:11:25.663Z,31.00
2018-02-17T20:13:53.493Z,30.98
2018-02-17T20:16:21.639Z,29.08
2018-02-17T20:18:50.095Z,29.12
2018-02-17T20:21:17.842Z,28.33
2018-02-17T20:23:45.516Z,25.37
2018-02-17T20:26:13.185Z,25.05
2018-02-17T20:28:41.027Z,23.73
2018-02-17T20:31:08.704Z,25.77
2018-02-17T20:33:36.555Z,26.12
2018-02-17T20:36:04.319Z,25.73
2018-02-17T20:38:32.106Z,27.40
2018-02-17T20:40:59.845Z,27.45
2018-02-17T20:43:27.543Z,26.30
2018-02-17T20:45:55.240Z,26.42
2018-02-17T20:48:22.873Z,26.52
2018-02-17T20:50:51.406Z,26.75
2018-02-17T20:53:19.189Z,24.23
2018-02-17T20:55:46.932Z,25.45
2018-02-17T20:58:14.703Z,25.15
2018-02-17T21:00:42.564Z,26.95
2018-02-17T21:03:10.241Z,24.50
2018-02-17T21:05:39.436Z,23.70
2018-02-17T21:08:07.261Z,22.48
2018-02-17T21:10:34.876Z,23.35
2018-02-17T21:13:02.708Z,24.02
2018-02-17T21:15:30.571Z,21.35
2018-02-17T21:17:58.334Z,24.45
2018-02-17T21:20:25.995Z,24.87
2018-02-17T21:22:53.777Z,24.75
2018-02-17T21:25:22.339Z,24.45
2018-02-17T21:27:50.105Z,25.48
2018-02-17T21:30:17.784Z,24.98
2018-02-17T21:32:46.959Z,24.50
2018-02-17T21:35:14.824Z,24.80
2018-02-17T21:37:42.694Z,23.52
2018-02-17T21:40:10.371Z,24.52
2018-02-17T21:42:38.004Z,23.02
2018-02-17T21:45:05.774Z,24.20
2018-02-17T21:47:33.405Z,24.70
2018-02-17T21:50:01.202Z,24.20
2018-02-17T21:52:28.959Z,24.20
2018-02-17T21:54:56.644Z,23.20
2018-02-17T21:57:25.286Z,24.65
2018-02-17T21:59:52.966Z,23.20
2018-02-17T22:02:20.729Z,25.12
2018-02-17T22:04:48.594Z,24.35
2018-02-17T22:07:16.356Z,24.83
2018-02-17T22:09:44.325Z,22.05
2018-02-17T22:12:13.540Z,22.92
2018-02-17T22:14:42.103Z,24.60
2018-02-17T22:17:09.785Z,25.88
2018-02-17T22:19:37.408Z,24.58
2018-02-17T22:22:05.104Z,22.85
2018-02-17T22:24:34.487Z,24.50
2018-02-17T22:27:02.250Z,22.13
2018-02-17T22:29:30.026Z,18.35
2018-02-17T22:31:57.797Z,21.20
2018-02-17T22:34:25.424Z,23.00
2018-02-17T22:36:53.304Z,22.27
2018-02-17T22:39:21.166Z,23.20
2018-02-17T22:41:48.844Z,22.92
2018-02-17T22:44:16.513Z,23.02
2018-02-17T22:46:44.353Z,22.33
2018-02-17T22:49:12.263Z,21.40
2018-02-17T22:51:40.801Z,22.55
2018-02-17T22:54:08.493Z,22.65
2018-02-17T22:56:36.325Z,20.25
2018-02-17T22:59:04.088Z,20.12
2018-02-17T23:01:31.854Z,21.52
2018-02-17T23:03:59.541Z,19.95
2018-02-17T23:06:27.275Z,19.95
2018-02-17T23:08:54.952Z,18.87
2018-02-17T23:11:22.716Z,20.25
2018-02-17T23:13:51.998Z,19.77
2018-02-17T23:16:21.136Z,19.02
2018-02-17T23:18:49.592Z,18.42
2018-02-17T23:21:18.068Z,18.35
2018-02-17T23:23:45.711Z,18.87
2018-02-17T23:26:13.365Z,18.05
2018-02-17T23:28:41.134Z,18.37
