createdAt,value
2018-03-03T00:14:45.159Z,0.0
2018-03-03T00:24:58.892Z,0.0
2018-03-03T00:35:44.873Z,0.0
2018-03-03T00:58:27.447Z,0.0
2018-03-03T01:09:09.527Z,0.0
2018-03-03T01:19:44.068Z,0.0
2018-03-03T01:30:00.527Z,0.0
2018-03-03T01:40:28.266Z,0.0
2018-03-03T01:50:42.316Z,0.0
2018-03-03T02:00:58.838Z,0.0
2018-03-03T02:11:56.972Z,0.0
2018-03-03T02:22:10.812Z,0.0
2018-03-03T02:32:25.135Z,0.0
2018-03-03T02:43:03.464Z,0.0
2018-03-03T02:53:28.188Z,0.0
2018-03-03T03:03:42.364Z,0.0
2018-03-03T03:13:56.470Z,0.0
2018-03-03T03:24:10.543Z,0.0
2018-03-03T03:34:52.249Z,0.0
2018-03-03T03:45:37.381Z,0.0
2018-03-03T03:55:52.006Z,0.0
2018-03-03T04:06:05.755Z,0.0
2018-03-03T04:16:17.229Z,0.0
2018-03-03T04:26:31.521Z,0.0
2018-03-03T04:37:16.895Z,0.0
2018-03-03T04:48:02.308Z,0.0
2018-03-03T04:58:14.430Z,0.0
2018-03-03T05:08:59.430Z,0.0
2018-03-03T05:19:44.398Z,0.0
2018-03-03T05:30:30.200Z,0.0
2018-03-03T05:40:44.501Z,0.0
2018-03-03T05:51:30.021Z,0.0
2018-03-03T06:01:43.546Z,0.0
2018-03-03T06:11:57.911Z,5.0
2018-03-03T06:22:12.279Z,10.0
2018-03-03T06:32:57.646Z,25.0
2018-03-03T06:43:46.320Z,45.0
2018-03-03T06:54:01.255Z,60.0
2018-03-03T07:04:46.974Z,80.0
2018-03-03T07:15:36.606Z,105.0
2018-03-03T07:26:14.491Z,125.0
2018-03-03T07:37:06.746Z,155.0
2018-03-03T07:47:52.767Z,185.0
2018-03-03T07:58:39.822Z,280.0
2018-03-03T08:09:55.716Z,330.0
2018-03-03T08:20:40.807Z,660.0
2018-03-03T08:32:16.674Z,765.0
2018-03-03T08:43:28.383Z,885.0
2018-03-03T09:06:37.859Z,930.0
2018-03-03T09:17:28.102Z,415.0
2018-03-03T09:38:12.510Z,1330.0
2018-03-03T09:48:59.122Z,1270.0
2018-03-03T10:00:39.803Z,1415.0
2018-03-03T10:12:03.464Z,1595.0
2018-03-03T10:33:36.564Z,1130.0
2018-03-03T10:44:23.406Z,520.0
2018-03-03T10:54:57.584Z,570.0
2018-03-03T11:05:38.088Z,1010.0
2018-03-03T11:17:13.471Z,1275.0
2018-03-03T11:40:06.385Z,485.0
2018-03-03T12:03:38.703Z,620.0
2018-03-03T12:15:51.850Z,930.0
2018-03-03T12:26:40.125Z,800.0
2018-03-03T12:41:18.027Z,425.0
2018-03-03T12:52:07.828Z,480.0
2018-03-03T13:05:09.779Z,310.0
2018-03-03T13:16:05.240Z,225.0
2018-03-03T13:26:20.692Z,235.0
2018-03-03T14:17:47.328Z,115.0
2018-03-03T14:42:25.651Z,90.0
2018-03-03T15:03:14.879Z,85.0
2018-03-03T15:14:57.062Z,60.0
2018-03-03T15:42:52.304Z,60.0
2018-03-03T15:54:38.110Z,60.0
2018-03-03T16:46:24.746Z,10.0
2018-03-03T16:56:47.072Z,5.0
2018-03-03T17:07:08.501Z,0.0
2018-03-03T17:17:37.468Z,0.0
2018-03-03T17:29:39.298Z,0.0
2018-03-03T17:40:36.889Z,0.0
2018-03-03T18:07:00.611Z,0.0
2018-03-03T18:18:22.415Z,0.0
2018-03-03T18:53:50.003Z,0.0
2018-03-03T19:31:49.500Z,0.0
2018-03-03T19:43:00.097Z,0.0
2018-03-03T19:53:47.240Z,0.0
2018-03-03T20:14:00.979Z,0.0
2018-03-03T20:25:14.283Z,0.0
2018-03-03T20:45:57.638Z,0.0
2018-03-03T20:56:32.808Z,0.0
2018-03-03T21:07:08.741Z,0.0
2018-03-03T21:27:52.715Z,0.0
2018-03-03T21:38:35.140Z,0.0
2018-03-03T21:48:54.032Z,0.0
2018-03-03T21:59:27.896Z,0.0
2018-03-03T22:10:12.109Z,0.0
2018-03-03T22:20:59.510Z,0.0
2018-03-03T22:32:01.796Z,0.0
2018-03-03T22:42:22.332Z,0.0
2018-03-03T22:52:43.869Z,0.0
2018-03-03T23:03:05.335Z,0.0
2018-03-03T23:13:40.102Z,0.0
2018-03-03T23:44:56.014Z,0.0
2018-03-03T23:56:12.245Z,0.0
