createdAt,value
2022-10-20T00:00:54.468Z,1023.12
2022-10-20T00:01:54.398Z,1023.07
2022-10-20T00:02:54.359Z,1023.05
2022-10-20T00:03:54.264Z,1023.08
2022-10-20T00:04:54.206Z,1023.12
2022-10-20T00:05:54.147Z,1023.12
2022-10-20T00:06:54.113Z,1023.15
2022-10-20T00:07:53.996Z,1023.19
2022-10-20T00:08:53.988Z,1023.16
2022-10-20T00:09:53.878Z,1023.15
2022-10-20T00:11:53.727Z,1023.12
2022-10-20T00:12:53.672Z,1023.13
2022-10-20T00:13:53.611Z,1023.12
2022-10-20T00:14:53.521Z,1023.12
2022-10-20T00:15:53.443Z,1023.11
2022-10-20T00:16:53.385Z,1023.09
2022-10-20T00:17:53.306Z,1023.14
2022-10-20T00:18:53.245Z,1023.10
2022-10-20T00:19:53.180Z,1023.10
2022-10-20T00:20:53.108Z,1023.10
2022-10-20T00:21:53.038Z,1023.08
2022-10-20T00:22:52.971Z,1023.11
2022-10-20T00:23:52.903Z,1023.06
2022-10-20T00:24:52.838Z,1023.07
2022-10-20T00:25:52.767Z,1023.06
2022-10-20T00:26:52.728Z,1023.01
2022-10-20T00:27:52.635Z,1023.04
2022-10-20T00:28:52.569Z,1022.98
2022-10-20T00:29:52.500Z,1023.00
2022-10-20T00:30:52.436Z,1023.05
2022-10-20T00:31:52.363Z,1023.06
2022-10-20T00:32:52.302Z,1023.07
2022-10-20T00:33:52.228Z,1023.04
2022-10-20T00:34:52.164Z,1023.04
2022-10-20T00:35:52.098Z,1023.02
2022-10-20T00:36:52.028Z,1023.04
2022-10-20T00:37:51.963Z,1022.99
2022-10-20T00:38:51.895Z,1023.00
2022-10-20T00:39:51.827Z,1022.96
2022-10-20T00:40:51.758Z,1022.95
2022-10-20T00:41:51.691Z,1022.96
2022-10-20T00:42:51.631Z,1022.94
2022-10-20T00:43:51.557Z,1022.94
2022-10-20T00:44:51.493Z,1022.91
2022-10-20T00:45:51.423Z,1022.92
2022-10-20T00:46:51.353Z,1022.89
2022-10-20T00:47:51.290Z,1022.86
2022-10-20T00:48:51.224Z,1022.82
2022-10-20T00:49:51.159Z,1022.82
2022-10-20T00:50:51.103Z,1022.76
2022-10-20T00:51:51.022Z,1022.72
2022-10-20T00:52:50.951Z,1022.71
2022-10-20T00:53:50.884Z,1022.66
2022-10-20T00:54:50.822Z,1022.58
2022-10-20T00:55:50.750Z,1022.63
2022-10-20T00:56:50.759Z,1022.65
2022-10-20T00:57:50.624Z,1022.65
2022-10-20T00:58:50.566Z,1022.64
2022-10-20T00:59:50.478Z,1022.67
2022-10-20T01:00:50.411Z,1022.64
2022-10-20T01:01:50.409Z,1022.61
2022-10-20T01:02:50.279Z,1022.58
2022-10-20T01:03:50.215Z,1022.62
2022-10-20T01:04:50.148Z,1022.60
2022-10-20T01:05:50.080Z,1022.57
2022-10-20T01:06:50.011Z,1022.62
2022-10-20T01:07:49.954Z,1022.62
2022-10-20T01:08:49.947Z,1022.63
2022-10-20T01:09:49.805Z,1022.65
2022-10-20T01:10:49.736Z,1022.62
2022-10-20T01:11:49.672Z,1022.64
2022-10-20T01:12:49.602Z,1022.62
2022-10-20T01:13:49.533Z,1022.63
2022-10-20T01:14:49.470Z,1022.56
2022-10-20T01:15:49.401Z,1022.55
2022-10-20T01:16:49.334Z,1022.57
2022-10-20T01:17:49.268Z,1022.52
2022-10-20T01:18:49.209Z,1022.54
2022-10-20T01:19:49.132Z,1022.54
2022-10-20T01:20:49.064Z,1022.54
2022-10-20T01:21:48.996Z,1022.51
2022-10-20T01:22:48.927Z,1022.48
2022-10-20T01:23:48.861Z,1022.46
2022-10-20T01:24:48.797Z,1022.42
2022-10-20T01:25:48.724Z,1022.44
2022-10-20T01:26:48.658Z,1022.45
2022-10-20T01:27:48.594Z,1022.44
2022-10-20T01:28:48.524Z,1022.44
2022-10-20T01:29:48.457Z,1022.45
2022-10-20T01:30:48.387Z,1022.46
2022-10-20T01:31:48.320Z,1022.41
2022-10-20T01:32:48.252Z,1022.40
2022-10-20T01:33:48.184Z,1022.38
2022-10-20T01:34:50.662Z,1022.36
2022-10-20T01:35:48.052Z,1022.28
2022-10-20T01:36:47.984Z,1022.29
2022-10-20T01:37:49.286Z,1022.32
2022-10-20T01:38:47.846Z,1022.33
2022-10-20T01:39:47.780Z,1022.31
2022-10-20T01:40:47.712Z,1022.30
2022-10-20T01:41:47.643Z,1022.32
2022-10-20T01:42:47.575Z,1022.25
2022-10-20T01:43:47.509Z,1022.27
2022-10-20T01:44:47.440Z,1022.21
2022-10-20T01:45:47.373Z,1022.17
2022-10-20T01:46:47.305Z,1022.19
2022-10-20T01:47:47.238Z,1022.14
2022-10-20T01:48:47.171Z,1022.23
2022-10-20T01:49:47.102Z,1022.21
2022-10-20T01:50:47.035Z,1022.24
2022-10-20T01:51:46.970Z,1022.18
2022-10-20T01:52:46.910Z,1022.22
2022-10-20T01:53:46.834Z,1022.20
2022-10-20T01:54:46.765Z,1022.16
2022-10-20T01:55:46.708Z,1022.18
2022-10-20T01:56:46.629Z,1022.13
2022-10-20T01:57:46.562Z,1022.16
2022-10-20T01:58:46.495Z,1022.11
2022-10-20T01:59:46.432Z,1022.07
2022-10-20T02:00:46.491Z,1022.08
2022-10-20T02:01:46.344Z,1022.01
2022-10-20T02:02:46.226Z,1022.03
2022-10-20T02:03:46.157Z,1022.00
2022-10-20T02:04:46.087Z,1022.00
2022-10-20T02:05:46.027Z,1022.00
2022-10-20T02:06:45.953Z,1021.95
2022-10-20T02:07:45.891Z,1021.90
2022-10-20T02:08:45.857Z,1021.89
2022-10-20T02:09:45.850Z,1021.88
2022-10-20T02:10:45.682Z,1021.84
2022-10-20T02:11:45.615Z,1021.83
2022-10-20T02:12:45.546Z,1021.86
2022-10-20T02:13:45.480Z,1021.82
2022-10-20T02:14:45.411Z,1021.83
2022-10-20T02:15:45.345Z,1021.82
2022-10-20T02:16:45.274Z,1021.83
2022-10-20T02:17:45.213Z,1021.81
2022-10-20T02:18:45.140Z,1021.77
2022-10-20T02:19:45.075Z,1021.73
2022-10-20T02:20:45.006Z,1021.73
2022-10-20T02:21:44.939Z,1021.78
2022-10-20T02:22:44.869Z,1021.73
2022-10-20T02:23:44.807Z,1021.71
2022-10-20T02:24:44.734Z,1021.71
2022-10-20T02:25:44.672Z,1021.65
2022-10-20T02:26:44.602Z,1021.66
2022-10-20T02:27:44.534Z,1021.66
2022-10-20T02:28:44.464Z,1021.66
2022-10-20T02:29:44.398Z,1021.65
2022-10-20T02:30:44.327Z,1021.63
2022-10-20T02:31:44.261Z,1021.63
2022-10-20T02:32:44.192Z,1021.66
2022-10-20T02:33:44.123Z,1021.62
2022-10-20T02:34:44.057Z,1021.68
2022-10-20T02:35:43.988Z,1021.65
2022-10-20T02:36:43.924Z,1021.68
2022-10-20T02:37:43.853Z,1021.66
2022-10-20T02:38:43.784Z,1021.66
2022-10-20T02:39:43.718Z,1021.64
2022-10-20T02:40:43.649Z,1021.64
2022-10-20T02:41:43.581Z,1021.66
2022-10-20T02:42:43.537Z,1021.61
2022-10-20T02:43:43.446Z,1021.64
2022-10-20T02:44:43.383Z,1021.64
2022-10-20T02:45:43.309Z,1021.59
2022-10-20T02:46:43.245Z,1021.61
2022-10-20T02:47:43.177Z,1021.58
2022-10-20T02:48:43.106Z,1021.61
2022-10-20T02:49:43.038Z,1021.61
2022-10-20T02:50:42.970Z,1021.60
2022-10-20T02:51:42.905Z,1021.58
2022-10-20T02:52:42.835Z,1021.58
2022-10-20T02:53:42.769Z,1021.53
2022-10-20T02:54:42.700Z,1021.57
2022-10-20T02:55:42.631Z,1021.54
2022-10-20T02:56:42.567Z,1021.52
2022-10-20T02:57:42.494Z,1021.55
2022-10-20T02:58:42.426Z,1021.57
2022-10-20T02:59:42.360Z,1021.52
2022-10-20T03:00:42.293Z,1021.55
2022-10-20T03:01:42.260Z,1021.53
2022-10-20T03:02:42.156Z,1021.51
2022-10-20T03:03:42.090Z,1021.52
2022-10-20T03:04:42.027Z,1021.57
2022-10-20T03:05:41.956Z,1021.54
2022-10-20T03:06:41.887Z,1021.51
2022-10-20T03:07:41.818Z,1021.48
2022-10-20T03:08:41.809Z,1021.47
2022-10-20T03:09:41.685Z,1021.44
2022-10-20T03:10:41.620Z,1021.41
2022-10-20T03:11:41.545Z,1021.41
2022-10-20T03:12:41.483Z,1021.43
2022-10-20T03:13:41.414Z,1021.43
2022-10-20T03:14:41.343Z,1021.41
2022-10-20T03:15:41.277Z,1021.45
2022-10-20T03:16:41.203Z,1021.42
2022-10-20T03:17:41.140Z,1021.38
2022-10-20T03:18:41.069Z,1021.40
2022-10-20T03:19:41.003Z,1021.38
2022-10-20T03:20:40.935Z,1021.39
2022-10-20T03:21:40.866Z,1021.36
2022-10-20T03:22:40.800Z,1021.38
2022-10-20T03:23:40.733Z,1021.37
2022-10-20T03:24:40.661Z,1021.35
2022-10-20T03:25:40.596Z,1021.36
2022-10-20T03:26:40.526Z,1021.34
2022-10-20T03:27:40.457Z,1021.38
2022-10-20T03:28:40.392Z,1021.31
2022-10-20T03:29:40.322Z,1021.32
2022-10-20T03:30:40.302Z,1021.31
2022-10-20T03:31:40.257Z,1021.27
2022-10-20T03:32:40.207Z,1021.30
2022-10-20T03:33:40.050Z,1021.29
2022-10-20T03:34:39.981Z,1021.32
2022-10-20T03:35:39.914Z,1021.29
2022-10-20T03:36:39.845Z,1021.31
2022-10-20T03:37:39.777Z,1021.32
2022-10-20T03:38:39.707Z,1021.28
2022-10-20T03:39:39.644Z,1021.25
2022-10-20T03:40:39.571Z,1021.25
2022-10-20T03:41:39.509Z,1021.23
2022-10-20T03:42:39.620Z,1021.21
2022-10-20T03:43:39.377Z,1021.17
2022-10-20T03:44:39.304Z,1021.17
2022-10-20T03:45:39.233Z,1021.16
2022-10-20T03:46:39.163Z,1021.16
2022-10-20T03:47:39.098Z,1021.17
2022-10-20T03:48:39.030Z,1021.18
2022-10-20T03:49:38.961Z,1021.16
2022-10-20T03:50:38.891Z,1021.12
2022-10-20T03:51:38.827Z,1021.17
2022-10-20T03:52:39.106Z,1021.14
2022-10-20T03:53:38.690Z,1021.19
2022-10-20T03:54:38.619Z,1021.24
2022-10-20T03:55:38.557Z,1021.20
2022-10-20T03:56:38.485Z,1021.19
2022-10-20T03:57:38.686Z,1021.20
2022-10-20T03:58:38.350Z,1021.23
2022-10-20T03:59:38.281Z,1021.23
2022-10-20T04:00:38.212Z,1021.22
2022-10-20T04:01:38.224Z,1021.20
2022-10-20T04:02:38.631Z,1021.17
2022-10-20T04:03:38.010Z,1021.17
2022-10-20T04:04:37.942Z,1021.13
2022-10-20T04:05:37.873Z,1021.12
2022-10-20T04:06:37.801Z,1021.12
2022-10-20T04:07:37.735Z,1021.12
2022-10-20T04:08:37.770Z,1021.15
2022-10-20T04:09:37.600Z,1021.13
2022-10-20T04:10:37.529Z,1021.14
2022-10-20T04:11:37.466Z,1021.06
2022-10-20T04:12:37.664Z,1021.06
2022-10-20T04:13:37.328Z,1020.99
2022-10-20T04:14:37.261Z,1021.04
2022-10-20T04:15:37.190Z,1021.01
2022-10-20T04:16:37.123Z,1020.99
2022-10-20T04:17:37.142Z,1020.97
2022-10-20T04:18:36.983Z,1020.97
2022-10-20T04:19:37.018Z,1020.99
2022-10-20T04:20:39.346Z,1020.95
2022-10-20T04:21:36.779Z,1020.98
2022-10-20T04:22:37.045Z,1020.98
2022-10-20T04:23:36.644Z,1020.94
2022-10-20T04:24:36.577Z,1020.94
2022-10-20T04:25:36.507Z,1020.92
2022-10-20T04:26:36.437Z,1020.92
2022-10-20T04:27:36.599Z,1020.94
2022-10-20T04:28:36.302Z,1020.92
2022-10-20T04:29:36.233Z,1020.94
2022-10-20T04:30:36.167Z,1020.92
2022-10-20T04:31:36.117Z,1020.93
2022-10-20T04:32:36.032Z,1020.86
2022-10-20T04:33:35.963Z,1020.85
2022-10-20T04:34:35.896Z,1020.84
2022-10-20T04:35:35.900Z,1020.81
2022-10-20T04:36:35.758Z,1020.80
2022-10-20T04:37:36.010Z,1020.81
2022-10-20T04:38:35.626Z,1020.77
2022-10-20T04:39:35.558Z,1020.83
2022-10-20T04:40:35.488Z,1020.83
2022-10-20T04:41:35.414Z,1020.82
2022-10-20T04:42:35.349Z,1020.82
2022-10-20T04:43:35.280Z,1020.80
2022-10-20T04:44:35.213Z,1020.77
2022-10-20T04:45:35.139Z,1020.76
2022-10-20T04:46:35.093Z,1020.77
2022-10-20T04:47:35.449Z,1020.76
2022-10-20T04:48:34.942Z,1020.76
2022-10-20T04:49:34.870Z,1020.74
2022-10-20T04:50:34.803Z,1020.70
2022-10-20T04:51:34.735Z,1020.67
2022-10-20T04:52:34.665Z,1020.70
2022-10-20T04:53:34.599Z,1020.68
2022-10-20T04:54:34.529Z,1020.69
2022-10-20T04:55:34.461Z,1020.65
2022-10-20T04:56:34.402Z,1020.61
2022-10-20T04:57:34.667Z,1020.64
2022-10-20T04:58:34.255Z,1020.64
2022-10-20T04:59:34.187Z,1020.68
2022-10-20T05:00:34.135Z,1020.66
2022-10-20T05:01:34.129Z,1020.69
2022-10-20T05:02:33.990Z,1020.71
2022-10-20T05:03:33.913Z,1020.64
2022-10-20T05:04:33.852Z,1020.63
2022-10-20T05:05:33.783Z,1020.64
2022-10-20T05:06:33.710Z,1020.56
2022-10-20T05:07:33.864Z,1020.55
2022-10-20T05:08:33.600Z,1020.51
2022-10-20T05:09:33.506Z,1020.51
2022-10-20T05:10:36.593Z,1020.51
2022-10-20T05:11:33.367Z,1020.53
2022-10-20T05:12:33.716Z,1020.54
2022-10-20T05:13:33.236Z,1020.54
2022-10-20T05:14:33.165Z,1020.56
2022-10-20T05:15:33.137Z,1020.51
2022-10-20T05:16:33.039Z,1020.48
2022-10-20T05:17:32.980Z,1020.48
2022-10-20T05:18:32.898Z,1020.50
2022-10-20T05:19:32.840Z,1020.45
2022-10-20T05:20:40.974Z,1020.47
2022-10-20T05:21:32.766Z,1020.43
2022-10-20T05:22:32.709Z,1020.44
2022-10-20T05:23:32.615Z,1020.41
2022-10-20T05:24:32.497Z,1020.46
2022-10-20T05:25:36.525Z,1020.43
2022-10-20T05:26:32.355Z,1020.39
2022-10-20T05:27:32.325Z,1020.41
2022-10-20T05:28:32.272Z,1020.39
2022-10-20T05:29:32.260Z,1020.40
2022-10-20T05:30:32.194Z,1020.41
2022-10-20T05:31:32.036Z,1020.40
2022-10-20T05:32:31.934Z,1020.40
2022-10-20T05:33:31.938Z,1020.41
2022-10-20T05:34:31.797Z,1020.40
2022-10-20T05:35:31.733Z,1020.40
2022-10-20T05:36:31.692Z,1020.40
2022-10-20T05:37:31.721Z,1020.40
2022-10-20T05:38:31.538Z,1020.44
2022-10-20T05:39:31.482Z,1020.49
2022-10-20T05:40:31.395Z,1020.47
2022-10-20T05:41:33.531Z,1020.49
2022-10-20T05:42:31.252Z,1020.51
2022-10-20T05:43:31.183Z,1020.50
2022-10-20T05:44:31.294Z,1020.53
2022-10-20T05:45:31.088Z,1020.57
2022-10-20T05:46:31.055Z,1020.54
2022-10-20T05:47:30.928Z,1020.52
2022-10-20T05:48:30.903Z,1020.52
2022-10-20T05:49:30.773Z,1020.52
2022-10-20T05:50:30.707Z,1020.52
2022-10-20T05:51:30.724Z,1020.53
2022-10-20T05:52:30.635Z,1020.57
2022-10-20T05:53:30.515Z,1020.57
2022-10-20T05:54:30.527Z,1020.57
2022-10-20T05:55:30.466Z,1020.58
2022-10-20T05:56:30.325Z,1020.56
2022-10-20T05:57:30.241Z,1020.57
2022-10-20T05:58:30.165Z,1020.57
2022-10-20T05:59:30.162Z,1020.61
2022-10-20T06:00:30.182Z,1020.59
2022-10-20T06:01:30.074Z,1020.59
2022-10-20T06:02:29.889Z,1020.65
2022-10-20T06:03:29.821Z,1020.59
2022-10-20T06:04:29.758Z,1020.57
2022-10-20T06:05:29.688Z,1020.60
2022-10-20T06:06:29.625Z,1020.58
2022-10-20T06:07:29.566Z,1020.54
2022-10-20T06:08:29.529Z,1020.55
2022-10-20T06:09:29.412Z,1020.56
2022-10-20T06:10:29.456Z,1020.53
2022-10-20T06:11:29.286Z,1020.55
2022-10-20T06:12:29.268Z,1020.58
2022-10-20T06:13:29.178Z,1020.61
2022-10-20T06:14:29.071Z,1020.58
2022-10-20T06:15:28.996Z,1020.65
2022-10-20T06:16:28.934Z,1020.58
2022-10-20T06:17:28.916Z,1020.61
2022-10-20T06:18:29.086Z,1020.63
2022-10-20T06:19:28.794Z,1020.61
2022-10-20T06:20:28.665Z,1020.59
2022-10-20T06:21:28.723Z,1020.56
2022-10-20T06:22:28.541Z,1020.61
2022-10-20T06:23:28.524Z,1020.61
2022-10-20T06:24:28.523Z,1020.55
2022-10-20T06:25:28.413Z,1020.60
2022-10-20T06:26:28.305Z,1020.64
2022-10-20T06:27:28.184Z,1020.62
2022-10-20T06:28:28.134Z,1020.58
2022-10-20T06:29:28.172Z,1020.63
2022-10-20T06:30:27.974Z,1020.60
2022-10-20T06:31:27.907Z,1020.57
2022-10-20T06:32:27.882Z,1020.59
2022-10-20T06:33:27.787Z,1020.58
2022-10-20T06:34:27.779Z,1020.59
2022-10-20T06:35:27.677Z,1020.61
2022-10-20T06:36:27.679Z,1020.58
2022-10-20T06:37:27.549Z,1020.60
2022-10-20T06:38:27.490Z,1020.65
2022-10-20T06:39:27.452Z,1020.62
2022-10-20T06:40:27.398Z,1020.62
2022-10-20T06:41:27.358Z,1020.59
2022-10-20T06:42:27.173Z,1020.59
2022-10-20T06:43:27.105Z,1020.61
2022-10-20T06:44:27.033Z,1020.61
2022-10-20T06:45:27.093Z,1020.63
2022-10-20T06:46:26.901Z,1020.60
2022-10-20T06:47:26.819Z,1020.57
2022-10-20T06:48:26.774Z,1020.57
2022-10-20T06:49:26.682Z,1020.54
2022-10-20T06:50:26.655Z,1020.53
2022-10-20T06:51:26.559Z,1020.54
2022-10-20T06:52:26.478Z,1020.51
2022-10-20T06:53:26.412Z,1020.50
2022-10-20T06:54:26.338Z,1020.52
2022-10-20T06:55:26.273Z,1020.52
2022-10-20T06:56:26.207Z,1020.47
2022-10-20T06:57:26.142Z,1020.47
2022-10-20T06:58:26.070Z,1020.47
2022-10-20T06:59:26.004Z,1020.50
2022-10-20T07:00:26.065Z,1020.50
2022-10-20T07:01:25.892Z,1020.41
2022-10-20T07:02:25.825Z,1020.44
2022-10-20T07:03:25.760Z,1020.44
2022-10-20T07:04:25.684Z,1020.46
2022-10-20T07:05:25.596Z,1020.46
2022-10-20T07:06:25.528Z,1020.44
2022-10-20T07:07:25.476Z,1020.50
2022-10-20T07:08:25.542Z,1020.50
2022-10-20T07:09:25.324Z,1020.44
2022-10-20T07:10:25.273Z,1020.47
2022-10-20T07:11:25.318Z,1020.46
2022-10-20T07:12:25.134Z,1020.45
2022-10-20T07:13:25.058Z,1020.48
2022-10-20T07:14:25.080Z,1020.47
2022-10-20T07:15:24.949Z,1020.53
2022-10-20T07:16:24.890Z,1020.53
2022-10-20T07:17:24.913Z,1020.49
2022-10-20T07:18:24.820Z,1020.48
2022-10-20T07:19:24.665Z,1020.50
2022-10-20T07:20:24.722Z,1020.46
2022-10-20T07:21:24.536Z,1020.44
2022-10-20T07:22:24.601Z,1020.40
2022-10-20T07:23:24.450Z,1020.45
2022-10-20T07:24:24.377Z,1020.42
2022-10-20T07:25:24.273Z,1020.42
2022-10-20T07:26:24.271Z,1020.47
2022-10-20T07:27:24.131Z,1020.43
2022-10-20T07:28:24.065Z,1020.44
2022-10-20T07:29:24.066Z,1020.46
2022-10-20T07:30:23.989Z,1020.41
2022-10-20T07:31:23.925Z,1020.41
2022-10-20T07:32:23.892Z,1020.38
2022-10-20T07:33:23.731Z,1020.37
2022-10-20T07:34:26.774Z,1020.37
2022-10-20T07:35:23.619Z,1020.37
2022-10-20T07:36:23.582Z,1020.39
2022-10-20T07:37:23.467Z,1020.38
2022-10-20T07:38:23.399Z,1020.37
2022-10-20T07:39:23.339Z,1020.35
2022-10-20T07:41:23.203Z,1020.31
2022-10-20T07:42:23.134Z,1020.29
2022-10-20T07:43:23.087Z,1020.27
2022-10-20T07:44:23.006Z,1020.30
2022-10-20T07:45:22.937Z,1020.33
2022-10-20T07:46:22.871Z,1020.34
2022-10-20T07:47:22.806Z,1020.35
2022-10-20T07:48:22.742Z,1020.35
2022-10-20T07:49:43.556Z,1020.32
2022-10-20T07:50:22.684Z,1020.32
2022-10-20T07:51:22.545Z,1020.33
2022-10-20T07:52:22.475Z,1020.34
2022-10-20T07:53:22.413Z,1020.29
2022-10-20T07:54:22.350Z,1020.35
2022-10-20T07:55:38.234Z,1020.31
2022-10-20T07:56:22.220Z,1020.33
2022-10-20T07:57:22.151Z,1020.26
2022-10-20T07:58:22.084Z,1020.30
2022-10-20T07:59:22.024Z,1020.26
2022-10-20T08:00:21.958Z,1020.26
2022-10-20T08:01:21.931Z,1020.25
2022-10-20T08:02:21.901Z,1020.26
2022-10-20T08:03:21.767Z,1020.28
2022-10-20T08:04:21.705Z,1020.25
2022-10-20T08:05:21.641Z,1020.29
2022-10-20T08:06:21.575Z,1020.34
2022-10-20T08:07:21.515Z,1020.36
2022-10-20T08:08:21.449Z,1020.35
2022-10-20T08:09:21.387Z,1020.35
2022-10-20T08:10:21.326Z,1020.32
2022-10-20T08:11:21.265Z,1020.29
2022-10-20T08:12:21.203Z,1020.29
2022-10-20T08:13:21.140Z,1020.30
2022-10-20T08:14:21.076Z,1020.28
2022-10-20T08:15:21.016Z,1020.30
2022-10-20T08:16:22.643Z,1020.26
2022-10-20T08:17:20.896Z,1020.23
2022-10-20T08:18:22.149Z,1020.25
2022-10-20T08:19:23.654Z,1020.21
2022-10-20T08:20:23.604Z,1020.16
2022-10-20T08:21:20.643Z,1020.24
2022-10-20T08:22:20.606Z,1020.27
2022-10-20T08:23:20.537Z,1020.24
2022-10-20T08:24:20.475Z,1020.17
2022-10-20T08:25:20.396Z,1020.27
2022-10-20T08:26:20.333Z,1020.22
2022-10-20T08:27:20.408Z,1020.25
2022-10-20T08:28:22.248Z,1020.22
2022-10-20T08:29:20.161Z,1020.19
2022-10-20T08:30:23.749Z,1020.07
2022-10-20T08:31:20.042Z,1020.20
2022-10-20T08:32:20.017Z,1020.12
2022-10-20T08:33:19.908Z,1020.09
2022-10-20T08:34:19.872Z,1020.05
2022-10-20T08:35:19.787Z,1020.11
2022-10-20T08:36:19.734Z,1020.03
2022-10-20T08:37:19.765Z,1020.02
2022-10-20T08:38:19.610Z,1020.03
2022-10-20T08:39:19.549Z,1020.01
2022-10-20T08:40:19.505Z,1020.07
2022-10-20T08:41:19.458Z,1020.02
2022-10-20T08:42:19.541Z,1020.03
2022-10-20T08:43:19.300Z,1020.08
2022-10-20T08:44:19.296Z,1020.06
2022-10-20T08:45:19.198Z,1020.05
2022-10-20T08:47:19.104Z,1020.19
2022-10-20T08:48:19.153Z,1020.11
2022-10-20T08:49:18.937Z,1020.09
2022-10-20T08:50:18.875Z,1020.06
2022-10-20T08:51:18.816Z,1020.01
2022-10-20T08:52:18.754Z,1020.01
2022-10-20T08:53:18.695Z,1019.98
2022-10-20T08:54:18.630Z,1020.00
2022-10-20T08:55:18.604Z,1019.93
2022-10-20T08:56:18.510Z,1019.98
2022-10-20T08:57:18.448Z,1019.93
2022-10-20T08:58:18.390Z,1019.96
2022-10-20T08:59:18.330Z,1019.89
2022-10-20T09:00:18.282Z,1019.95
2022-10-20T09:01:18.246Z,1019.97
2022-10-20T09:02:18.198Z,1019.97
2022-10-20T09:03:18.176Z,1019.93
2022-10-20T09:04:18.148Z,1019.96
2022-10-20T09:05:19.205Z,1019.94
2022-10-20T09:06:17.960Z,1019.89
2022-10-20T09:07:17.853Z,1019.93
2022-10-20T09:08:17.799Z,1019.93
2022-10-20T09:09:17.810Z,1019.93
2022-10-20T09:10:17.680Z,1019.93
2022-10-20T09:11:17.615Z,1019.87
2022-10-20T09:12:17.545Z,1019.89
2022-10-20T09:13:17.485Z,1019.89
2022-10-20T09:14:17.473Z,1019.90
2022-10-20T09:15:17.367Z,1019.90
2022-10-20T09:16:27.248Z,1019.87
2022-10-20T09:17:17.248Z,1019.87
2022-10-20T09:18:17.186Z,1019.84
2022-10-20T09:19:17.131Z,1019.90
2022-10-20T09:20:17.082Z,1019.83
2022-10-20T09:21:17.005Z,1019.86
2022-10-20T09:22:16.946Z,1019.83
2022-10-20T09:23:39.455Z,1019.86
2022-10-20T09:24:16.826Z,1019.89
2022-10-20T09:25:16.770Z,1019.82
2022-10-20T09:26:30.396Z,1019.85
2022-10-20T09:27:16.648Z,1019.80
2022-10-20T09:28:16.588Z,1019.80
2022-10-20T09:29:16.558Z,1019.73
2022-10-20T09:30:16.477Z,1019.75
2022-10-20T09:31:16.432Z,1019.66
2022-10-20T09:32:41.279Z,1019.67
2022-10-20T09:33:16.287Z,1019.66
2022-10-20T09:34:16.226Z,1019.76
2022-10-20T09:35:16.177Z,1019.63
2022-10-20T09:36:16.112Z,1019.70
2022-10-20T09:37:16.049Z,1019.63
2022-10-20T09:38:15.987Z,1019.59
2022-10-20T09:39:15.928Z,1019.60
2022-10-20T09:40:15.866Z,1019.55
2022-10-20T09:41:15.808Z,1019.45
2022-10-20T09:42:15.748Z,1019.55
2022-10-20T09:43:15.688Z,1019.56
2022-10-20T09:44:15.654Z,1019.59
2022-10-20T09:45:15.570Z,1019.58
2022-10-20T09:46:15.517Z,1019.56
2022-10-20T09:47:15.518Z,1019.50
2022-10-20T09:48:15.389Z,1019.47
2022-10-20T09:49:15.332Z,1019.55
2022-10-20T09:50:15.280Z,1019.57
2022-10-20T09:51:15.264Z,1019.46
2022-10-20T09:52:15.218Z,1019.45
2022-10-20T09:53:15.110Z,1019.39
2022-10-20T09:54:15.046Z,1019.34
2022-10-20T09:55:15.079Z,1019.41
2022-10-20T09:56:14.911Z,1019.34
2022-10-20T09:57:14.855Z,1019.25
2022-10-20T09:58:17.121Z,1019.24
2022-10-20T09:59:14.731Z,1019.24
2022-10-20T10:00:35.778Z,1019.34
2022-10-20T10:01:14.647Z,1019.14
2022-10-20T10:02:14.559Z,1019.19
2022-10-20T10:03:14.642Z,1019.26
2022-10-20T10:04:14.450Z,1019.18
2022-10-20T10:05:14.375Z,1019.28
2022-10-20T10:06:14.311Z,1019.17
2022-10-20T10:07:14.253Z,1019.17
2022-10-20T10:08:14.196Z,1019.22
2022-10-20T10:09:14.268Z,1019.22
2022-10-20T10:10:14.071Z,1019.14
2022-10-20T10:11:14.035Z,1019.09
2022-10-20T10:12:13.957Z,1019.14
2022-10-20T10:13:13.892Z,1019.11
2022-10-20T10:14:13.868Z,1019.09
2022-10-20T10:15:13.798Z,1019.07
2022-10-20T10:16:13.718Z,1019.02
2022-10-20T10:17:13.655Z,1018.97
2022-10-20T10:18:13.610Z,1018.94
2022-10-20T10:20:13.518Z,1019.07
2022-10-20T10:21:13.421Z,1019.01
2022-10-20T10:22:13.372Z,1018.93
2022-10-20T10:23:13.327Z,1018.85
2022-10-20T10:24:13.245Z,1018.77
2022-10-20T10:25:13.179Z,1018.81
2022-10-20T10:26:13.163Z,1018.76
2022-10-20T10:27:13.057Z,1018.76
2022-10-20T10:28:13.003Z,1018.76
2022-10-20T10:29:12.944Z,1018.75
2022-10-20T10:30:12.881Z,1018.68
2022-10-20T10:31:12.819Z,1018.67
2022-10-20T10:32:12.769Z,1018.64
2022-10-20T10:33:12.706Z,1018.70
2022-10-20T10:34:12.637Z,1018.67
2022-10-20T10:35:12.592Z,1018.65
2022-10-20T10:36:12.538Z,1018.55
2022-10-20T10:37:12.463Z,1018.52
2022-10-20T10:38:12.401Z,1018.43
2022-10-20T10:39:12.342Z,1018.47
2022-10-20T10:40:12.302Z,1018.48
2022-10-20T10:41:12.228Z,1018.50
2022-10-20T10:42:12.152Z,1018.51
2022-10-20T10:43:12.092Z,1018.57
2022-10-20T10:44:12.069Z,1018.51
2022-10-20T10:45:12.020Z,1018.53
2022-10-20T10:46:11.985Z,1018.63
2022-10-20T10:47:11.867Z,1018.45
2022-10-20T10:48:11.798Z,1018.46
2022-10-20T10:49:11.789Z,1018.53
2022-10-20T10:50:11.691Z,1018.39
2022-10-20T10:51:11.639Z,1018.36
2022-10-20T10:52:11.635Z,1018.37
2022-10-20T10:53:11.496Z,1018.34
2022-10-20T10:54:12.011Z,1018.26
2022-10-20T10:55:14.292Z,1018.32
2022-10-20T10:56:11.427Z,1018.32
2022-10-20T10:57:12.603Z,1018.26
2022-10-20T10:58:11.295Z,1018.24
2022-10-20T10:59:11.161Z,1018.17
2022-10-20T11:00:11.135Z,1018.15
2022-10-20T11:01:11.137Z,1018.15
2022-10-20T11:02:10.970Z,1018.11
2022-10-20T11:03:10.891Z,1018.17
2022-10-20T11:04:10.831Z,1018.09
2022-10-20T11:05:10.812Z,1018.08
2022-10-20T11:06:10.740Z,1018.04
2022-10-20T11:07:10.652Z,1017.98
2022-10-20T11:08:10.613Z,1018.06
2022-10-20T11:09:10.741Z,1018.00
2022-10-20T11:10:10.484Z,1017.97
2022-10-20T11:11:10.489Z,1017.99
2022-10-20T11:12:10.381Z,1017.99
2022-10-20T11:13:10.330Z,1017.91
2022-10-20T11:14:10.528Z,1017.95
2022-10-20T11:15:10.170Z,1017.97
2022-10-20T11:16:10.103Z,1017.81
2022-10-20T11:17:10.041Z,1017.86
2022-10-20T11:18:10.054Z,1017.80
2022-10-20T11:19:09.948Z,1017.92
2022-10-20T11:20:09.944Z,1017.82
2022-10-20T11:21:09.791Z,1017.77
2022-10-20T11:22:11.872Z,1017.85
2022-10-20T11:23:09.668Z,1017.72
2022-10-20T11:24:09.605Z,1017.76
2022-10-20T11:25:09.545Z,1017.77
2022-10-20T11:26:09.480Z,1017.54
2022-10-20T11:27:09.423Z,1017.85
2022-10-20T11:28:09.361Z,1017.68
2022-10-20T11:29:09.294Z,1017.64
2022-10-20T11:30:09.230Z,1017.62
2022-10-20T11:31:09.171Z,1017.55
2022-10-20T11:32:09.107Z,1017.50
2022-10-20T11:33:09.048Z,1017.50
2022-10-20T11:34:08.979Z,1017.49
2022-10-20T11:35:08.920Z,1017.45
2022-10-20T11:36:08.854Z,1017.47
2022-10-20T11:37:08.793Z,1017.41
2022-10-20T11:38:08.754Z,1017.38
2022-10-20T11:39:08.677Z,1017.41
2022-10-20T11:40:08.812Z,1017.52
2022-10-20T11:41:08.540Z,1017.39
2022-10-20T11:42:08.481Z,1017.39
2022-10-20T11:43:10.928Z,1017.44
2022-10-20T11:44:08.355Z,1017.36
2022-10-20T11:45:08.291Z,1017.39
2022-10-20T11:46:08.232Z,1017.51
2022-10-20T11:47:08.166Z,1017.37
2022-10-20T11:48:08.104Z,1017.37
2022-10-20T11:49:08.045Z,1017.30
2022-10-20T11:50:07.977Z,1017.35
2022-10-20T11:51:07.913Z,1017.29
2022-10-20T11:52:07.853Z,1017.29
2022-10-20T11:53:07.788Z,1017.26
2022-10-20T11:54:07.725Z,1017.33
2022-10-20T11:55:07.662Z,1017.18
2022-10-20T11:56:07.603Z,1017.21
2022-10-20T11:57:07.536Z,1017.24
2022-10-20T11:58:07.472Z,1017.19
2022-10-20T11:59:07.410Z,1017.28
2022-10-20T12:00:07.431Z,1017.21
2022-10-20T12:01:07.285Z,1017.19
2022-10-20T12:02:07.245Z,1017.16
2022-10-20T12:03:07.160Z,1017.15
2022-10-20T12:04:07.096Z,1017.16
2022-10-20T12:05:07.033Z,1017.17
2022-10-20T12:06:09.272Z,1017.11
2022-10-20T12:07:06.911Z,1017.08
2022-10-20T12:08:28.409Z,1017.11
2022-10-20T12:09:06.804Z,1017.10