createdAt,value
2022-11-24T00:02:24.299Z,100.00
2022-11-24T00:04:50.854Z,100.00
2022-11-24T00:07:17.260Z,100.00
2022-11-24T00:09:43.657Z,100.00
2022-11-24T00:12:10.162Z,100.00
2022-11-24T00:14:36.671Z,100.00
2022-11-24T00:17:03.204Z,100.00
2022-11-24T00:19:29.838Z,100.00
2022-11-24T00:21:56.255Z,100.00
2022-11-24T00:24:22.678Z,100.00
2022-11-24T00:26:49.089Z,100.00
2022-11-24T00:29:15.520Z,100.00
2022-11-24T00:31:42.727Z,100.00
2022-11-24T00:34:14.087Z,100.00
2022-11-24T00:36:41.947Z,100.00
2022-11-24T00:39:11.936Z,100.00
2022-11-24T00:41:38.595Z,100.00
2022-11-24T00:44:05.367Z,100.00
2022-11-24T00:46:31.871Z,100.00
2022-11-24T00:49:00.361Z,100.00
2022-11-24T00:51:29.687Z,100.00
2022-11-24T00:53:59.563Z,100.00
2022-11-24T00:56:27.438Z,100.00
2022-11-24T00:58:54.182Z,100.00
2022-11-24T01:01:23.821Z,100.00
2022-11-24T01:03:51.054Z,100.00
2022-11-24T01:06:20.496Z,100.00
2022-11-24T01:08:47.499Z,100.00
2022-11-24T01:11:15.105Z,100.00
2022-11-24T01:13:43.698Z,100.00
2022-11-24T01:16:19.860Z,100.00
2022-11-24T01:18:46.990Z,100.00
2022-11-24T01:21:14.243Z,100.00
2022-11-24T01:23:40.729Z,100.00
2022-11-24T01:26:09.320Z,100.00
2022-11-24T01:28:37.026Z,100.00
2022-11-24T01:31:07.010Z,100.00
2022-11-24T01:33:34.737Z,100.00
2022-11-24T01:36:01.706Z,100.00
2022-11-24T01:38:28.497Z,100.00
2022-11-24T01:41:08.031Z,100.00
2022-11-24T01:43:34.777Z,100.00
2022-11-24T01:46:40.232Z,100.00
2022-11-24T01:49:24.543Z,100.00
2022-11-24T01:52:08.732Z,100.00
2022-11-24T01:54:43.842Z,100.00
2022-11-24T01:57:17.256Z,100.00
2022-11-24T01:59:46.858Z,100.00
2022-11-24T02:02:14.449Z,100.00
2022-11-24T02:04:41.986Z,100.00
2022-11-24T02:07:08.827Z,100.00
2022-11-24T02:09:48.042Z,100.00
2022-11-24T02:12:14.446Z,100.00
2022-11-24T02:14:43.438Z,100.00
2022-11-24T02:17:12.875Z,100.00
2022-11-24T02:19:57.554Z,100.00
2022-11-24T02:23:00.894Z,100.00
2022-11-24T02:25:42.572Z,100.00
2022-11-24T02:28:12.425Z,100.00
2022-11-24T02:30:39.439Z,100.00
2022-11-24T02:33:05.862Z,100.00
2022-11-24T02:35:33.248Z,100.00
2022-11-24T02:37:59.611Z,100.00
2022-11-24T02:40:30.909Z,100.00
2022-11-24T02:43:20.368Z,100.00
2022-11-24T02:45:47.216Z,100.00
2022-11-24T02:48:15.300Z,100.00
2022-11-24T02:50:41.793Z,100.00
2022-11-24T02:53:08.246Z,100.00
2022-11-24T02:55:34.676Z,100.00
2022-11-24T02:58:01.130Z,100.00
2022-11-24T03:00:29.976Z,100.00
2022-11-24T03:02:56.490Z,100.00
2022-11-24T03:05:22.978Z,100.00
2022-11-24T03:07:49.486Z,100.00
2022-11-24T03:10:16.319Z,100.00
2022-11-24T03:12:42.742Z,100.00
2022-11-24T03:15:09.621Z,100.00
2022-11-24T03:17:36.042Z,100.00
2022-11-24T03:20:04.816Z,100.00
2022-11-24T03:22:31.796Z,100.00
2022-11-24T03:24:58.281Z,100.00
2022-11-24T03:27:24.727Z,100.00
2022-11-24T03:29:53.490Z,100.00
2022-11-24T03:32:19.858Z,100.00
2022-11-24T03:34:47.422Z,100.00
2022-11-24T03:37:13.855Z,100.00
2022-11-24T03:39:40.298Z,100.00
2022-11-24T03:42:06.732Z,100.00
2022-11-24T03:44:33.459Z,100.00
2022-11-24T03:47:00.041Z,100.00
2022-11-24T03:49:26.580Z,100.00
2022-11-24T03:51:53.090Z,100.00
2022-11-24T03:54:19.468Z,100.00
2022-11-24T03:56:45.914Z,100.00
2022-11-24T03:59:12.320Z,100.00
2022-11-24T04:01:38.870Z,100.00
2022-11-24T04:04:05.471Z,100.00
2022-11-24T04:06:31.978Z,100.00
2022-11-24T04:09:00.477Z,100.00
2022-11-24T04:11:45.565Z,100.00
2022-11-24T04:14:13.797Z,100.00
2022-11-24T04:16:40.620Z,100.00
2022-11-24T04:19:07.209Z,100.00
2022-11-24T04:21:33.633Z,100.00
2022-11-24T04:24:00.040Z,100.00
2022-11-24T04:26:27.787Z,100.00
2022-11-24T04:28:54.203Z,100.00
2022-11-24T04:31:20.666Z,100.00
2022-11-24T04:33:47.295Z,100.00
2022-11-24T04:36:13.867Z,100.00
2022-11-24T04:39:25.775Z,100.00
2022-11-24T04:41:26.597Z,100.00
2022-11-24T04:43:52.996Z,100.00
2022-11-24T04:46:19.590Z,100.00
2022-11-24T04:48:46.057Z,100.00
2022-11-24T04:51:14.747Z,100.00
2022-11-24T04:53:41.316Z,100.00
2022-11-24T04:56:08.238Z,100.00
2022-11-24T04:58:34.861Z,100.00
2022-11-24T05:01:01.350Z,100.00
2022-11-24T05:03:27.865Z,100.00
2022-11-24T05:05:54.261Z,100.00
2022-11-24T05:08:20.724Z,100.00
2022-11-24T05:10:47.104Z,100.00
2022-11-24T05:13:13.882Z,100.00
2022-11-24T05:15:41.890Z,100.00
2022-11-24T05:18:12.370Z,100.00
2022-11-24T05:20:39.246Z,100.00
2022-11-24T05:23:08.276Z,100.00
2022-11-24T05:25:35.749Z,100.00
2022-11-24T05:28:04.019Z,100.00
2022-11-24T05:30:31.533Z,100.00
2022-11-24T05:32:58.301Z,100.00
2022-11-24T05:35:24.959Z,100.00
2022-11-24T05:37:52.505Z,100.00
2022-11-24T05:40:21.480Z,100.00
2022-11-24T05:42:48.409Z,100.00
2022-11-24T05:45:20.181Z,100.00
2022-11-24T05:47:47.654Z,100.00
2022-11-24T05:50:15.943Z,100.00
2022-11-24T05:52:42.433Z,100.00
2022-11-24T05:55:09.951Z,100.00
2022-11-24T05:57:37.885Z,100.00
2022-11-24T06:00:06.891Z,100.00
2022-11-24T06:02:33.525Z,100.00
2022-11-24T06:05:00.075Z,100.00
2022-11-24T06:07:26.720Z,100.00
2022-11-24T06:09:53.200Z,100.00
2022-11-24T06:12:20.378Z,100.00
2022-11-24T06:14:46.781Z,100.00
2022-11-24T06:17:13.331Z,100.00
2022-11-24T06:19:42.056Z,100.00
2022-11-24T06:22:09.016Z,100.00
2022-11-24T06:24:35.852Z,100.00
2022-11-24T06:27:05.189Z,100.00
2022-11-24T06:29:31.579Z,100.00
2022-11-24T06:31:58.014Z,100.00
2022-11-24T06:34:24.433Z,100.00
2022-11-24T06:36:50.808Z,100.00
2022-11-24T06:39:17.229Z,100.00
2022-11-24T06:41:43.620Z,100.00
2022-11-24T06:44:10.154Z,100.00
2022-11-24T06:46:36.656Z,100.00
2022-11-24T06:49:03.290Z,100.00
2022-11-24T06:51:29.732Z,100.00
2022-11-24T06:53:56.298Z,100.00
2022-11-24T06:56:23.026Z,100.00
2022-11-24T06:58:51.811Z,100.00
2022-11-24T07:01:19.503Z,100.00
2022-11-24T07:03:48.046Z,100.00
2022-11-24T07:06:15.195Z,100.00
2022-11-24T07:08:44.124Z,100.00
2022-11-24T07:11:15.421Z,100.00
2022-11-24T07:13:42.777Z,100.00
2022-11-24T07:16:23.818Z,100.00
2022-11-24T07:18:51.597Z,100.00
2022-11-24T07:21:20.243Z,100.00
2022-11-24T07:23:54.592Z,100.00
2022-11-24T07:26:22.441Z,100.00
2022-11-24T07:28:49.403Z,100.00
2022-11-24T07:31:23.893Z,100.00
2022-11-24T07:33:52.516Z,100.00
2022-11-24T07:36:19.288Z,100.00
2022-11-24T07:38:45.938Z,100.00
2022-11-24T07:41:17.914Z,100.00
2022-11-24T07:43:44.314Z,100.00
2022-11-24T07:46:14.844Z,100.00
2022-11-24T07:48:41.258Z,100.00
2022-11-24T07:51:11.037Z,100.00
2022-11-24T07:53:38.139Z,100.00
2022-11-24T07:56:06.208Z,100.00
2022-11-24T07:58:35.976Z,100.00
2022-11-24T08:01:11.361Z,100.00
2022-11-24T08:03:38.351Z,100.00
2022-11-24T08:08:51.355Z,100.00
2022-11-24T08:11:18.285Z,100.00
2022-11-24T08:13:45.018Z,100.00
2022-11-24T08:16:17.186Z,100.00
2022-11-24T08:18:44.693Z,100.00
2022-11-24T08:21:13.830Z,100.00
2022-11-24T08:23:40.552Z,100.00
2022-11-24T08:26:10.637Z,100.00
2022-11-24T08:28:38.178Z,100.00
2022-11-24T08:31:07.413Z,99.81
2022-11-24T08:33:34.150Z,100.00
2022-11-24T08:36:09.360Z,100.00
2022-11-24T08:38:36.343Z,100.00
2022-11-24T08:41:08.405Z,100.00
2022-11-24T08:43:35.503Z,100.00
2022-11-24T08:46:04.109Z,100.00
2022-11-24T08:48:32.805Z,100.00
2022-11-24T08:50:59.797Z,100.00
2022-11-24T08:53:26.213Z,100.00
2022-11-24T08:55:52.603Z,100.00
2022-11-24T08:58:19.177Z,100.00
2022-11-24T09:00:45.576Z,99.01
2022-11-24T09:03:12.154Z,98.82
2022-11-24T09:05:54.185Z,95.80
2022-11-24T09:08:20.750Z,95.54
2022-11-24T09:10:49.093Z,96.14
2022-11-24T09:13:15.501Z,96.86
2022-11-24T09:15:41.901Z,96.84
2022-11-24T09:18:11.199Z,96.97
2022-11-24T09:20:37.598Z,96.02
2022-11-24T09:23:04.015Z,94.46
2022-11-24T09:25:30.394Z,92.59
2022-11-24T09:27:57.336Z,94.94
2022-11-24T09:30:23.715Z,95.21
2022-11-24T09:32:50.172Z,93.40
2022-11-24T09:35:16.645Z,94.33
2022-11-24T09:37:45.095Z,95.24
2022-11-24T09:40:16.406Z,96.70
2022-11-24T09:42:53.739Z,98.44
2022-11-24T09:46:06.061Z,98.82
2022-11-24T09:48:41.362Z,97.63
2022-11-24T09:51:12.544Z,99.52
2022-11-24T09:53:52.169Z,100.00
2022-11-24T09:56:46.358Z,100.00
2022-11-24T09:59:18.788Z,100.00
2022-11-24T10:01:47.479Z,100.00
2022-11-24T10:04:29.651Z,100.00
2022-11-24T10:06:58.961Z,100.00
2022-11-24T10:09:47.246Z,100.00
2022-11-24T10:12:22.813Z,100.00
2022-11-24T10:15:03.965Z,100.00
2022-11-24T10:17:59.119Z,100.00
2022-11-24T10:20:42.249Z,100.00
2022-11-24T10:23:40.866Z,100.00
2022-11-24T10:26:31.874Z,100.00
2022-11-24T10:28:58.300Z,100.00
2022-11-24T10:31:33.351Z,100.00
2022-11-24T10:34:26.004Z,100.00
2022-11-24T10:36:58.360Z,100.00
2022-11-24T10:39:37.600Z,100.00
2022-11-24T10:42:37.008Z,100.00
2022-11-24T10:45:10.931Z,100.00
2022-11-24T10:47:38.348Z,100.00
2022-11-24T10:50:27.345Z,100.00
2022-11-24T10:53:08.762Z,100.00
2022-11-24T10:55:56.963Z,100.00
2022-11-24T10:58:38.569Z,100.00
2022-11-24T11:01:14.040Z,100.00
2022-11-24T11:03:59.827Z,100.00
2022-11-24T11:06:32.340Z,100.00
2022-11-24T11:09:07.972Z,100.00
2022-11-24T11:11:36.026Z,100.00
2022-11-24T11:14:07.532Z,100.00
2022-11-24T11:16:38.596Z,100.00
2022-11-24T11:19:58.692Z,100.00
2022-11-24T11:22:28.625Z,100.00
2022-11-24T11:25:15.631Z,100.00
2022-11-24T11:27:42.237Z,100.00
2022-11-24T11:36:11.228Z,100.00
2022-11-24T11:38:39.274Z,100.00
2022-11-24T11:41:10.767Z,100.00
2022-11-24T11:43:41.023Z,100.00
2022-11-24T11:46:13.853Z,100.00
2022-11-24T11:48:44.762Z,100.00
2022-11-24T11:51:26.917Z,100.00
2022-11-24T11:54:20.376Z,100.00
2022-11-24T11:57:05.133Z,100.00
2022-11-24T12:00:03.919Z,100.00
2022-11-24T12:02:55.233Z,100.00
2022-11-24T12:05:35.219Z,100.00
2022-11-24T12:08:27.078Z,100.00
2022-11-24T12:11:08.757Z,100.00
2022-11-24T12:13:45.355Z,100.00
2022-11-24T12:16:27.829Z,100.00
2022-11-24T12:19:15.650Z,100.00
2022-11-24T12:22:05.894Z,100.00
2022-11-24T12:24:41.506Z,100.00
2022-11-24T12:27:24.582Z,100.00
2022-11-24T12:30:00.984Z,100.00
2022-11-24T12:32:36.305Z,100.00
2022-11-24T12:35:05.950Z,100.00
2022-11-24T12:38:00.384Z,100.00
2022-11-24T12:41:33.693Z,100.00
2022-11-24T12:43:59.348Z,100.00
2022-11-24T12:46:39.472Z,100.00
2022-11-24T12:49:14.733Z,99.10
2022-11-24T12:51:51.261Z,95.77
2022-11-24T12:54:20.768Z,95.39
2022-11-24T12:57:07.388Z,95.61
2022-11-24T12:59:43.802Z,95.98
2022-11-24T13:02:31.569Z,94.58
2022-11-24T13:05:31.799Z,94.00
2022-11-24T13:08:02.796Z,94.17
2022-11-24T13:10:54.798Z,93.54
2022-11-24T13:13:19.624Z,94.49
2022-11-24T13:18:56.827Z,94.83
2022-11-24T13:21:47.057Z,95.40
2022-11-24T13:27:12.273Z,97.40
2022-11-24T13:29:40.187Z,97.72
2022-11-24T13:32:06.511Z,95.31
2022-11-24T13:34:39.043Z,97.29
2022-11-24T13:37:32.103Z,97.50
2022-11-24T13:40:11.432Z,96.34
2022-11-24T13:42:56.271Z,95.30
2022-11-24T13:45:49.194Z,95.66
2022-11-24T13:48:22.135Z,94.53
2022-11-24T13:50:54.747Z,95.00
2022-11-24T13:53:27.235Z,95.48
2022-11-24T13:56:03.201Z,96.92
2022-11-24T13:58:36.177Z,98.04
2022-11-24T14:01:06.750Z,98.11
2022-11-24T14:03:36.867Z,98.97
2022-11-24T14:06:03.795Z,98.04
2022-11-24T14:08:37.562Z,99.02
2022-11-24T14:11:12.623Z,98.79
2022-11-24T14:13:39.021Z,98.23
2022-11-24T14:16:06.873Z,98.23
2022-11-24T14:18:34.946Z,98.43
2022-11-24T14:21:33.381Z,97.88
2022-11-24T14:24:08.663Z,97.47
2022-11-24T14:26:38.113Z,97.30
2022-11-24T14:29:16.791Z,97.06
2022-11-24T14:31:59.915Z,96.97
2022-11-24T14:34:29.361Z,97.07
2022-11-24T14:36:57.542Z,97.87
2022-11-24T14:39:25.960Z,97.58
2022-11-24T14:42:00.668Z,97.31
2022-11-24T14:44:29.665Z,97.50
2022-11-24T14:47:12.933Z,97.84
2022-11-24T14:49:41.833Z,97.82
2022-11-24T14:52:18.078Z,98.76
2022-11-24T14:54:53.661Z,99.06
2022-11-24T14:57:23.610Z,99.38
2022-11-24T15:00:12.005Z,99.31
2022-11-24T15:02:46.221Z,99.52
2022-11-24T15:05:13.486Z,99.78
2022-11-24T15:07:43.759Z,99.80
2022-11-24T15:10:33.906Z,99.89
2022-11-24T15:13:02.903Z,99.12
2022-11-24T15:15:36.616Z,99.66
2022-11-24T15:18:05.365Z,99.43
2022-11-24T15:20:45.568Z,99.68
2022-11-24T15:23:20.750Z,99.58
2022-11-24T15:25:47.719Z,99.62
2022-11-24T15:28:14.386Z,100.00
2022-11-24T15:30:41.013Z,100.00
2022-11-24T15:33:18.788Z,100.00
2022-11-24T15:35:46.369Z,100.00
2022-11-24T15:38:13.148Z,100.00
2022-11-24T15:40:41.921Z,100.00
2022-11-24T15:43:19.842Z,100.00
2022-11-24T15:45:46.379Z,100.00
2022-11-24T15:48:17.664Z,100.00
2022-11-24T15:50:45.938Z,100.00
2022-11-24T15:53:34.687Z,100.00
2022-11-24T15:56:03.446Z,100.00
2022-11-24T15:58:29.883Z,100.00
2022-11-24T16:00:56.534Z,100.00
2022-11-24T16:06:19.075Z,100.00
2022-11-24T16:08:50.354Z,100.00
2022-11-24T16:11:16.771Z,100.00
2022-11-24T16:13:48.359Z,100.00
2022-11-24T16:16:18.760Z,100.00
2022-11-24T16:18:45.481Z,100.00
2022-11-24T16:21:12.226Z,100.00
2022-11-24T16:23:38.668Z,100.00
2022-11-24T16:26:05.459Z,100.00
2022-11-24T16:28:32.324Z,100.00
2022-11-24T16:30:58.781Z,100.00
2022-11-24T16:33:25.361Z,100.00
2022-11-24T16:35:51.825Z,100.00
2022-11-24T16:38:21.274Z,100.00
2022-11-24T16:40:52.537Z,100.00
2022-11-24T16:43:19.258Z,100.00
2022-11-24T16:45:45.948Z,100.00
2022-11-24T16:48:12.595Z,100.00
2022-11-24T16:50:39.014Z,100.00
2022-11-24T16:53:05.421Z,100.00
2022-11-24T16:55:31.830Z,100.00
2022-11-24T16:57:58.258Z,100.00
2022-11-24T17:00:24.712Z,100.00
2022-11-24T17:02:51.470Z,100.00
2022-11-24T17:05:17.898Z,100.00
2022-11-24T17:07:44.438Z,100.00
2022-11-24T17:10:10.973Z,100.00
2022-11-24T17:12:37.698Z,100.00
2022-11-24T17:18:22.250Z,100.00
2022-11-24T17:20:38.407Z,100.00
2022-11-24T17:23:04.829Z,100.00
2022-11-24T17:25:32.351Z,100.00
2022-11-24T17:27:58.825Z,100.00
2022-11-24T17:30:25.212Z,100.00
2022-11-24T17:32:56.646Z,100.00
2022-11-24T17:35:23.621Z,100.00
2022-11-24T17:37:50.035Z,100.00
2022-11-24T17:40:34.276Z,100.00
2022-11-24T17:43:01.554Z,100.00
2022-11-24T17:45:29.586Z,100.00
2022-11-24T17:47:58.463Z,100.00
2022-11-24T17:50:26.266Z,100.00
2022-11-24T17:52:53.452Z,100.00
2022-11-24T17:55:19.936Z,100.00
2022-11-24T17:57:46.376Z,100.00
2022-11-24T18:00:13.595Z,100.00
2022-11-24T18:02:40.157Z,100.00
2022-11-24T18:05:06.958Z,100.00
2022-11-24T18:07:36.230Z,100.00
2022-11-24T18:10:03.274Z,100.00
2022-11-24T18:12:29.649Z,100.00
2022-11-24T18:14:56.160Z,100.00
2022-11-24T18:17:22.640Z,100.00
2022-11-24T18:19:49.028Z,100.00
2022-11-24T18:22:15.503Z,100.00
2022-11-24T18:24:41.976Z,100.00
2022-11-24T18:27:08.393Z,100.00
2022-11-24T18:29:34.790Z,100.00
2022-11-24T18:32:01.307Z,100.00
2022-11-24T18:34:27.768Z,100.00
2022-11-24T18:36:54.279Z,100.00
2022-11-24T18:39:20.905Z,100.00
2022-11-24T18:41:47.597Z,100.00
2022-11-24T18:44:14.078Z,100.00
2022-11-24T18:46:40.454Z,100.00
2022-11-24T18:49:07.283Z,100.00
2022-11-24T18:51:33.993Z,100.00
2022-11-24T18:54:02.368Z,100.00
2022-11-24T18:56:29.154Z,100.00
2022-11-24T18:58:56.423Z,100.00
2022-11-24T19:01:25.469Z,100.00
2022-11-24T19:04:03.067Z,100.00
2022-11-24T19:06:39.662Z,100.00
2022-11-24T19:09:18.435Z,100.00
2022-11-24T19:11:46.190Z,100.00
2022-11-24T19:14:17.919Z,100.00
2022-11-24T19:16:44.863Z,100.00
2022-11-24T19:19:12.431Z,100.00
2022-11-24T19:21:40.116Z,100.00
2022-11-24T19:24:09.931Z,100.00
2022-11-24T19:26:36.975Z,100.00
2022-11-24T19:29:04.655Z,100.00
2022-11-24T19:31:31.532Z,100.00
2022-11-24T19:33:59.662Z,100.00
2022-11-24T19:36:26.326Z,100.00
2022-11-24T19:38:55.057Z,100.00
2022-11-24T19:41:22.840Z,100.00
2022-11-24T19:43:50.171Z,100.00
2022-11-24T19:46:18.552Z,100.00
2022-11-24T19:48:48.494Z,100.00
2022-11-24T19:51:17.740Z,100.00
2022-11-24T19:53:44.639Z,100.00
2022-11-24T19:56:17.517Z,100.00
2022-11-24T19:58:44.337Z,100.00
2022-11-24T20:01:11.954Z,100.00
2022-11-24T20:03:39.306Z,100.00
2022-11-24T20:06:07.427Z,100.00
2022-11-24T20:08:35.708Z,100.00
2022-11-24T20:11:10.510Z,100.00
2022-11-24T20:13:39.171Z,100.00
2022-11-24T20:16:11.710Z,100.00
2022-11-24T20:18:42.215Z,100.00
2022-11-24T20:21:20.422Z,100.00
2022-11-24T20:23:53.431Z,100.00
2022-11-24T20:26:22.823Z,100.00
2022-11-24T20:28:50.728Z,100.00
2022-11-24T20:31:21.059Z,100.00
2022-11-24T20:33:47.588Z,100.00
2022-11-24T20:36:17.253Z,100.00
2022-11-24T20:38:44.640Z,100.00
2022-11-24T20:41:20.464Z,100.00
2022-11-24T20:43:48.174Z,100.00
2022-11-24T20:46:20.326Z,100.00
2022-11-24T20:48:48.396Z,100.00
2022-11-24T20:51:24.291Z,100.00
2022-11-24T20:53:53.382Z,100.00
2022-11-24T20:56:23.330Z,100.00
2022-11-24T20:58:50.353Z,100.00
2022-11-24T21:01:22.051Z,100.00
2022-11-24T21:03:53.498Z,100.00
2022-11-24T21:06:20.134Z,100.00
2022-11-24T21:08:46.559Z,100.00
2022-11-24T21:11:13.825Z,100.00
2022-11-24T21:13:42.789Z,100.00
2022-11-24T21:16:13.473Z,100.00
2022-11-24T21:18:40.004Z,100.00
2022-11-24T21:21:06.879Z,100.00
2022-11-24T21:23:33.345Z,100.00
2022-11-24T21:26:05.209Z,100.00
2022-11-24T21:28:32.794Z,100.00
2022-11-24T21:31:06.499Z,100.00
2022-11-24T21:33:33.599Z,100.00
2022-11-24T21:36:04.915Z,100.00
2022-11-24T21:38:31.591Z,100.00
2022-11-24T21:41:02.191Z,100.00
2022-11-24T21:43:29.975Z,100.00
2022-11-24T21:46:17.201Z,100.00
2022-11-24T21:48:44.038Z,100.00
2022-11-24T21:51:15.658Z,100.00
2022-11-24T21:53:43.023Z,100.00
2022-11-24T21:56:17.801Z,100.00
2022-11-24T21:58:48.016Z,100.00
2022-11-24T22:01:16.146Z,100.00
2022-11-24T22:03:43.130Z,100.00
2022-11-24T22:06:09.910Z,100.00
2022-11-24T22:08:36.320Z,100.00
2022-11-24T22:11:08.348Z,100.00
2022-11-24T22:13:34.812Z,100.00
2022-11-24T22:16:02.385Z,100.00
2022-11-24T22:18:40.169Z,100.00
2022-11-24T22:21:08.286Z,100.00
2022-11-24T22:23:36.456Z,100.00
2022-11-24T22:26:05.790Z,100.00
2022-11-24T22:28:36.464Z,100.00
2022-11-24T22:31:07.991Z,100.00
2022-11-24T22:33:35.067Z,100.00
2022-11-24T22:36:02.200Z,100.00
2022-11-24T22:38:30.088Z,100.00
2022-11-24T22:41:04.131Z,100.00
2022-11-24T22:43:35.247Z,100.00
2022-11-24T22:46:11.274Z,100.00
2022-11-24T22:48:38.243Z,100.00
2022-11-24T22:51:12.036Z,100.00
2022-11-24T22:53:39.058Z,100.00
2022-11-24T22:56:09.375Z,100.00
2022-11-24T22:58:36.854Z,100.00
2022-11-24T23:01:12.509Z,100.00
2022-11-24T23:03:39.348Z,100.00
2022-11-24T23:06:09.791Z,100.00
2022-11-24T23:08:36.481Z,100.00
2022-11-24T23:11:05.916Z,100.00
2022-11-24T23:13:32.897Z,100.00
2022-11-24T23:16:04.200Z,100.00
2022-11-24T23:18:30.956Z,100.00
2022-11-24T23:21:04.456Z,100.00
2022-11-24T23:23:30.813Z,100.00
2022-11-24T23:26:00.311Z,100.00
2022-11-24T23:28:27.108Z,100.00
2022-11-24T23:30:56.394Z,100.00
2022-11-24T23:33:22.785Z,100.00
2022-11-24T23:35:49.238Z,100.00
2022-11-24T23:38:15.589Z,100.00
2022-11-24T23:40:41.992Z,100.00
2022-11-24T23:43:08.445Z,100.00
2022-11-24T23:45:34.884Z,100.00
2022-11-24T23:48:02.293Z,100.00
2022-11-24T23:50:28.990Z,100.00
2022-11-24T23:52:55.378Z,100.00
2022-11-24T23:55:21.818Z,100.00
2022-11-24T23:57:48.451Z,100.00
