createdAt,value
2022-07-29T00:01:23.441Z,18.27
2022-07-29T00:11:22.613Z,18.21
2022-07-29T00:21:22.790Z,18.31
2022-07-29T00:31:22.994Z,18.31
2022-07-29T00:41:23.351Z,18.29
2022-07-29T00:51:23.195Z,18.44
2022-07-29T01:01:23.440Z,18.31
2022-07-29T01:11:23.487Z,18.22
2022-07-29T01:21:23.657Z,17.95
2022-07-29T01:31:24.940Z,17.76
2022-07-29T01:41:23.969Z,17.59
2022-07-29T01:51:24.162Z,17.47
2022-07-29T02:01:24.430Z,17.26
2022-07-29T02:11:24.498Z,17.22
2022-07-29T02:21:24.685Z,17.10
2022-07-29T02:31:24.946Z,17.23
2022-07-29T02:41:25.018Z,17.28
2022-07-29T02:51:43.467Z,16.99
2022-07-29T03:01:26.414Z,16.96
2022-07-29T03:11:42.310Z,16.81
2022-07-29T03:21:26.765Z,16.65
2022-07-29T03:31:26.014Z,16.71
2022-07-29T03:41:26.113Z,16.59
2022-07-29T03:51:33.834Z,16.45
2022-07-29T04:01:27.462Z,16.31
2022-07-29T04:11:26.611Z,16.16
2022-07-29T04:21:26.776Z,16.27
2022-07-29T04:31:27.040Z,16.35
2022-07-29T04:41:32.651Z,16.77
2022-07-29T04:51:28.266Z,17.17
2022-07-29T05:01:27.455Z,17.28
2022-07-29T05:11:30.551Z,17.47
2022-07-29T05:21:27.717Z,17.50
2022-07-29T05:31:27.983Z,17.78
2022-07-29T05:41:28.314Z,17.95
2022-07-29T05:51:28.263Z,18.09
2022-07-29T06:01:28.520Z,18.54
2022-07-29T06:11:28.609Z,19.15
2022-07-29T06:21:28.771Z,19.65
2022-07-29T06:31:28.928Z,19.87
2022-07-29T06:41:29.093Z,20.20
2022-07-29T06:51:29.257Z,20.28
2022-07-29T07:01:29.555Z,20.43
2022-07-29T07:11:29.822Z,20.98
2022-07-29T07:21:30.379Z,21.61
2022-07-29T07:31:30.203Z,21.92
2022-07-29T07:41:32.539Z,22.38
2022-07-29T07:51:30.177Z,22.04
2022-07-29T08:01:30.486Z,22.01
2022-07-29T08:11:31.545Z,22.47
2022-07-29T08:21:30.725Z,22.71
2022-07-29T08:31:30.933Z,23.09
2022-07-29T08:41:31.110Z,23.42
2022-07-29T08:51:31.281Z,23.62
2022-07-29T09:01:36.077Z,23.94
2022-07-29T09:11:32.667Z,24.17
2022-07-29T09:21:31.874Z,24.91
2022-07-29T09:31:32.269Z,27.16
2022-07-29T09:41:32.207Z,27.80
2022-07-29T09:51:38.161Z,28.29
2022-07-29T10:01:33.459Z,27.16
2022-07-29T10:11:48.079Z,27.43
2022-07-29T10:21:35.854Z,27.50
2022-07-29T10:31:33.055Z,28.82
2022-07-29T10:41:44.105Z,26.95
2022-07-29T10:51:34.349Z,27.47
2022-07-29T11:01:37.259Z,27.73
2022-07-29T11:11:34.882Z,28.66
2022-07-29T11:21:48.903Z,27.48
2022-07-29T11:31:35.012Z,26.95
2022-07-29T11:41:34.191Z,26.87
2022-07-29T11:51:34.365Z,26.15
2022-07-29T12:01:35.197Z,25.47
2022-07-29T12:11:34.853Z,25.31
2022-07-29T12:21:34.908Z,24.31
2022-07-29T12:31:41.965Z,24.34
2022-07-29T12:41:36.208Z,22.12
2022-07-29T12:51:36.583Z,23.40
2022-07-29T13:01:35.639Z,22.80
2022-07-29T13:11:35.707Z,22.49
2022-07-29T13:21:35.860Z,21.67
2022-07-29T13:31:36.093Z,21.42
2022-07-29T13:41:36.482Z,23.08
2022-07-29T13:51:36.416Z,24.59
2022-07-29T14:01:36.573Z,24.20
2022-07-29T14:11:36.639Z,23.47
2022-07-29T14:21:36.794Z,22.90
2022-07-29T14:31:37.313Z,23.08
2022-07-29T14:41:37.492Z,23.27
2022-07-29T14:51:37.355Z,23.20
2022-07-29T15:01:37.609Z,23.23
2022-07-29T15:11:38.709Z,23.17
2022-07-29T15:21:41.682Z,23.23
2022-07-29T15:31:39.167Z,23.17
2022-07-29T15:41:38.218Z,23.46
2022-07-29T15:51:38.400Z,23.42
2022-07-29T16:01:38.565Z,23.42
2022-07-29T16:11:39.997Z,23.60
2022-07-29T16:21:38.825Z,24.04
2022-07-29T16:31:39.062Z,24.26
2022-07-29T16:41:39.154Z,24.37
2022-07-29T16:51:39.344Z,24.10
2022-07-29T17:01:39.568Z,23.97
2022-07-29T17:11:51.710Z,24.07
2022-07-29T17:21:46.788Z,23.61
2022-07-29T17:31:41.077Z,23.35
2022-07-29T17:41:40.226Z,23.05
2022-07-29T17:51:40.406Z,22.93
2022-07-29T18:01:40.619Z,22.80
2022-07-29T18:11:40.770Z,22.71
2022-07-29T18:21:43.536Z,22.57
2022-07-29T18:31:42.232Z,23.04
2022-07-29T18:41:49.909Z,22.78
2022-07-29T18:51:42.689Z,22.16
2022-07-29T19:01:41.663Z,21.98
2022-07-29T19:11:41.750Z,21.74
2022-07-29T19:21:41.911Z,21.35
2022-07-29T19:31:42.125Z,20.91
2022-07-29T19:41:42.294Z,20.51
2022-07-29T19:51:42.478Z,20.79
2022-07-29T20:01:42.736Z,21.01
2022-07-29T20:11:42.828Z,20.81
2022-07-29T20:21:42.986Z,20.42
2022-07-29T20:31:43.157Z,20.80
2022-07-29T20:41:43.444Z,20.64
2022-07-29T20:51:44.185Z,20.27
2022-07-29T21:01:43.694Z,19.72
2022-07-29T21:11:45.198Z,19.97
2022-07-29T21:21:43.942Z,19.51
2022-07-29T21:31:44.118Z,18.67
2022-07-29T21:41:44.294Z,18.29
2022-07-29T21:51:44.470Z,18.13
2022-07-29T22:01:44.690Z,18.10
2022-07-29T22:11:44.837Z,18.06
2022-07-29T22:21:45.008Z,17.94
2022-07-29T22:31:45.158Z,17.95
2022-07-29T22:41:45.347Z,17.87
2022-07-29T22:51:45.522Z,17.95
2022-07-29T23:01:45.764Z,17.92
2022-07-29T23:11:45.810Z,17.99
2022-07-29T23:21:45.967Z,17.78
2022-07-29T23:31:48.194Z,17.79
2022-07-29T23:41:46.317Z,17.66
2022-07-29T23:51:46.502Z,17.99
