createdAt,value
2018-03-24T00:01:06.284Z,0
2018-03-24T00:02:15.987Z,0
2018-03-24T00:03:25.431Z,0
2018-03-24T00:04:35.396Z,0
2018-03-24T00:05:45.353Z,0
2018-03-24T00:06:55.316Z,0
2018-03-24T00:08:05.301Z,0
2018-03-24T00:09:15.257Z,0
2018-03-24T00:10:25.219Z,0
2018-03-24T00:11:35.183Z,0
2018-03-24T00:12:45.223Z,0
2018-03-24T00:13:54.937Z,0
2018-03-24T00:15:04.651Z,0
2018-03-24T00:16:14.343Z,0
2018-03-24T00:17:24.302Z,0
2018-03-24T00:18:34.023Z,0
2018-03-24T00:19:43.982Z,0
2018-03-24T00:20:53.715Z,0
2018-03-24T00:22:03.442Z,0
2018-03-24T00:23:12.901Z,0
2018-03-24T00:24:22.612Z,0
2018-03-24T00:25:31.792Z,0
2018-03-24T00:26:41.247Z,0
2018-03-24T00:27:50.944Z,0
2018-03-24T00:29:00.408Z,0
2018-03-24T00:30:10.114Z,0
2018-03-24T00:31:20.074Z,0
2018-03-24T00:32:29.770Z,0
2018-03-24T00:33:39.479Z,0
2018-03-24T00:34:48.660Z,0
2018-03-24T00:35:58.625Z,0
2018-03-24T00:37:08.582Z,0
2018-03-24T00:38:18.288Z,0
2018-03-24T00:39:27.987Z,0
2018-03-24T00:40:37.701Z,0
2018-03-24T00:41:47.407Z,0
2018-03-24T00:42:56.846Z,0
2018-03-24T00:44:06.539Z,0
2018-03-24T00:45:16.250Z,0
2018-03-24T00:46:25.710Z,0
2018-03-24T00:47:35.406Z,0
2018-03-24T00:48:44.851Z,0
2018-03-24T00:49:54.545Z,0
2018-03-24T00:51:03.985Z,0
2018-03-24T00:52:13.688Z,0
2018-03-24T00:53:23.393Z,0
2018-03-24T00:54:32.833Z,0
2018-03-24T00:55:42.068Z,0
2018-03-24T00:56:52.037Z,0
2018-03-24T00:58:01.741Z,0
2018-03-24T00:59:10.923Z,0
2018-03-24T01:00:20.363Z,0
2018-03-24T01:01:30.319Z,0
2018-03-24T01:02:40.280Z,0
2018-03-24T01:03:49.972Z,0
2018-03-24T01:04:59.669Z,0
2018-03-24T01:06:09.634Z,0
2018-03-24T01:07:19.340Z,0
2018-03-24T01:08:29.303Z,0
2018-03-24T01:09:39.268Z,0
2018-03-24T01:10:48.984Z,0
2018-03-24T01:11:58.690Z,0
2018-03-24T01:13:08.656Z,0
2018-03-24T01:14:18.621Z,0
2018-03-24T01:15:28.584Z,0
2018-03-24T01:16:38.027Z,0
2018-03-24T01:17:47.994Z,0
2018-03-24T01:18:57.179Z,0
2018-03-24T01:20:07.154Z,0
2018-03-24T01:21:16.848Z,0
2018-03-24T01:22:26.814Z,0
2018-03-24T01:23:36.527Z,0
2018-03-24T01:24:46.504Z,0
2018-03-24T01:25:56.466Z,0
2018-03-24T01:27:06.424Z,0
2018-03-24T01:28:16.174Z,0
2018-03-24T01:29:26.135Z,0
2018-03-24T01:30:35.835Z,0
2018-03-24T01:31:45.549Z,0
2018-03-24T01:32:55.250Z,0
2018-03-24T01:34:05.205Z,0
2018-03-24T01:35:15.182Z,0
2018-03-24T01:36:25.165Z,0
2018-03-24T01:37:34.869Z,0
2018-03-24T01:38:44.562Z,0
2018-03-24T01:39:54.260Z,0
2018-03-24T01:41:03.969Z,0
2018-03-24T01:42:13.927Z,0
2018-03-24T01:43:23.367Z,0
2018-03-24T01:44:33.326Z,0
2018-03-24T01:45:43.019Z,0
2018-03-24T01:46:52.975Z,0
2018-03-24T01:48:02.676Z,0
2018-03-24T01:49:12.382Z,0
2018-03-24T01:50:21.579Z,0
2018-03-24T01:51:31.559Z,0
2018-03-24T01:52:41.269Z,0
2018-03-24T01:53:50.960Z,0
2018-03-24T01:55:00.676Z,0
2018-03-24T01:56:10.379Z,0
2018-03-24T01:57:19.558Z,0
2018-03-24T01:58:29.262Z,0
2018-03-24T01:59:39.245Z,0
2018-03-24T02:00:48.934Z,0
2018-03-24T02:01:58.892Z,0
2018-03-24T02:03:08.595Z,0
2018-03-24T02:04:18.301Z,0
2018-03-24T02:05:28.262Z,0
2018-03-24T02:06:37.713Z,0
2018-03-24T02:07:47.675Z,0
2018-03-24T02:08:57.377Z,0
2018-03-24T02:10:07.074Z,0
2018-03-24T02:11:16.517Z,0
2018-03-24T02:12:26.217Z,0
2018-03-24T02:13:36.181Z,0
2018-03-24T02:14:46.138Z,0
2018-03-24T02:15:55.848Z,0
2018-03-24T02:17:05.812Z,0
2018-03-24T02:18:15.782Z,0
2018-03-24T02:19:25.748Z,0
2018-03-24T02:20:35.713Z,0
2018-03-24T02:21:45.413Z,0
2018-03-24T02:22:55.353Z,0
2018-03-24T02:24:05.311Z,0
2018-03-24T02:25:15.288Z,0
2018-03-24T02:26:24.994Z,0
2018-03-24T02:27:34.691Z,0
2018-03-24T02:28:44.660Z,0
2018-03-24T02:29:54.377Z,0
2018-03-24T02:31:04.410Z,0
2018-03-24T02:32:14.402Z,0
2018-03-24T02:33:23.879Z,0
2018-03-24T02:34:33.323Z,0
2018-03-24T02:35:43.302Z,0
2018-03-24T02:36:53.278Z,0
2018-03-24T02:38:03.249Z,0
2018-03-24T02:39:12.773Z,0
2018-03-24T02:40:22.738Z,0
2018-03-24T02:41:32.706Z,0
2018-03-24T02:42:41.883Z,0
2018-03-24T02:43:51.321Z,0
2018-03-24T02:45:01.294Z,0
2018-03-24T02:46:11.270Z,0
2018-03-24T02:47:21.232Z,0
2018-03-24T02:48:31.215Z,0
2018-03-24T02:49:41.283Z,0
2018-03-24T02:50:51.273Z,0
2018-03-24T02:52:00.978Z,0
2018-03-24T02:53:10.167Z,0
2018-03-24T02:54:19.621Z,0
2018-03-24T02:55:29.073Z,0
2018-03-24T02:56:38.819Z,0
2018-03-24T02:57:48.798Z,0
2018-03-24T02:58:58.506Z,0
2018-03-24T03:00:08.223Z,0
2018-03-24T03:01:18.200Z,0
2018-03-24T03:02:28.202Z,0
2018-03-24T03:03:37.923Z,0
2018-03-24T03:04:47.890Z,0
2018-03-24T03:05:57.865Z,0
2018-03-24T03:07:07.602Z,0
2018-03-24T03:08:17.316Z,0
2018-03-24T03:09:27.021Z,0
2018-03-24T03:10:36.741Z,0
2018-03-24T03:11:46.692Z,0
2018-03-24T03:12:56.643Z,0
2018-03-24T03:14:06.609Z,0
2018-03-24T03:15:16.569Z,0
2018-03-24T03:16:26.519Z,0
2018-03-24T03:17:36.494Z,0
2018-03-24T03:18:46.458Z,0
2018-03-24T03:19:56.176Z,0
2018-03-24T03:21:06.359Z,0
2018-03-24T03:22:16.061Z,0
2018-03-24T03:23:25.766Z,0
2018-03-24T03:24:35.741Z,0
2018-03-24T03:25:45.459Z,0
2018-03-24T03:26:55.417Z,0
2018-03-24T03:28:05.667Z,0
2018-03-24T03:29:15.319Z,0
2018-03-24T03:30:25.000Z,0
2018-03-24T03:31:34.975Z,0
2018-03-24T03:32:44.675Z,0
2018-03-24T03:33:54.630Z,0
2018-03-24T03:35:03.808Z,0
2018-03-24T03:36:13.253Z,0
2018-03-24T03:37:23.217Z,0
2018-03-24T03:38:32.661Z,0
2018-03-24T03:39:42.533Z,0
2018-03-24T03:40:52.048Z,0
2018-03-24T03:42:02.070Z,0
2018-03-24T03:43:11.780Z,0
2018-03-24T03:44:21.738Z,0
2018-03-24T03:45:31.168Z,0
2018-03-24T03:46:40.615Z,0
2018-03-24T03:47:50.347Z,0
2018-03-24T03:49:00.049Z,0
2018-03-24T03:50:10.022Z,0
2018-03-24T03:51:19.719Z,0
2018-03-24T03:52:29.682Z,0
2018-03-24T03:53:39.375Z,0
2018-03-24T03:54:49.070Z,0
2018-03-24T03:55:59.034Z,0
2018-03-24T03:57:08.998Z,0
2018-03-24T03:58:18.701Z,0
2018-03-24T03:59:28.659Z,0
2018-03-24T04:00:38.355Z,0
2018-03-24T04:01:48.061Z,0
2018-03-24T04:02:57.237Z,0
2018-03-24T04:04:06.964Z,0
2018-03-24T04:05:16.916Z,0
2018-03-24T04:06:26.606Z,0
2018-03-24T04:07:36.579Z,0
2018-03-24T04:08:46.534Z,0
2018-03-24T04:09:56.245Z,0
2018-03-24T04:11:06.243Z,0
2018-03-24T04:12:16.166Z,0
2018-03-24T04:13:26.114Z,0
2018-03-24T04:14:35.567Z,0
2018-03-24T04:15:45.266Z,0
2018-03-24T04:16:54.965Z,0
2018-03-24T04:18:04.923Z,0
2018-03-24T04:19:14.625Z,0
2018-03-24T04:20:24.617Z,0
2018-03-24T04:21:34.580Z,0
2018-03-24T04:22:44.266Z,0
2018-03-24T04:23:53.960Z,0
2018-03-24T04:25:03.917Z,0
2018-03-24T04:26:13.626Z,0
2018-03-24T04:27:23.589Z,0
2018-03-24T04:28:33.566Z,0
2018-03-24T04:29:43.260Z,0
2018-03-24T04:30:52.968Z,4
2018-03-24T04:32:02.145Z,4
2018-03-24T04:33:11.866Z,0
2018-03-24T04:34:21.308Z,4
2018-03-24T04:35:31.010Z,4
2018-03-24T04:36:40.969Z,4
2018-03-24T04:37:50.673Z,4
2018-03-24T04:39:00.640Z,8
2018-03-24T04:40:10.595Z,8
2018-03-24T04:41:20.551Z,12
2018-03-24T04:42:30.538Z,12
2018-03-24T04:43:40.247Z,20
2018-03-24T04:44:50.216Z,20
2018-03-24T04:46:00.214Z,24
2018-03-24T04:47:09.647Z,32
2018-03-24T04:48:19.347Z,36
2018-03-24T04:49:29.301Z,44
2018-03-24T04:50:39.261Z,48
2018-03-24T04:51:49.227Z,56
2018-03-24T04:52:59.184Z,64
2018-03-24T04:54:09.161Z,72
2018-03-24T04:55:19.118Z,80
2018-03-24T04:56:29.077Z,92
2018-03-24T04:57:39.057Z,104
2018-03-24T04:58:49.029Z,116
2018-03-24T04:59:59.002Z,132
2018-03-24T05:01:08.703Z,148
2018-03-24T05:02:18.674Z,160
2018-03-24T05:03:28.377Z,176
2018-03-24T05:04:38.343Z,196
2018-03-24T05:05:48.304Z,212
2018-03-24T05:06:58.011Z,232
2018-03-24T05:08:07.987Z,256
2018-03-24T05:09:17.692Z,276
2018-03-24T05:10:27.413Z,304
2018-03-24T05:11:37.374Z,328
2018-03-24T05:12:47.324Z,360
2018-03-24T05:13:56.764Z,392
2018-03-24T05:15:06.725Z,424
2018-03-24T05:16:16.683Z,464
2018-03-24T05:17:26.409Z,512
2018-03-24T05:18:36.385Z,568
2018-03-24T05:19:46.352Z,628
2018-03-24T05:20:56.304Z,700
2018-03-24T05:22:06.263Z,772
2018-03-24T05:23:16.217Z,836
2018-03-24T05:24:26.173Z,892
2018-03-24T05:25:35.870Z,932
2018-03-24T05:26:45.568Z,980
2018-03-24T05:27:55.279Z,1028
2018-03-24T05:29:05.250Z,1084
2018-03-24T05:30:14.692Z,1144
2018-03-24T05:31:24.656Z,1220
2018-03-24T05:32:34.624Z,1292
2018-03-24T05:33:44.581Z,1360
2018-03-24T05:34:54.548Z,1424
2018-03-24T05:36:04.515Z,1476
2018-03-24T05:37:14.462Z,1524
2018-03-24T05:38:24.160Z,1556
2018-03-24T05:39:34.128Z,1588
2018-03-24T05:40:44.099Z,1616
2018-03-24T05:41:53.794Z,1644
2018-03-24T05:43:03.754Z,1676
2018-03-24T05:44:13.712Z,1720
2018-03-24T05:45:23.415Z,1756
2018-03-24T05:46:33.115Z,1792
2018-03-24T05:47:43.097Z,1808
2018-03-24T05:48:53.428Z,1836
2018-03-24T05:50:03.149Z,1872
2018-03-24T05:51:13.108Z,1924
2018-03-24T05:52:22.802Z,1980
2018-03-24T05:53:32.764Z,2048
2018-03-24T05:54:42.721Z,2124
2018-03-24T05:55:52.709Z,2188
2018-03-24T05:57:02.672Z,2244
2018-03-24T05:58:12.385Z,2284
2018-03-24T05:59:22.099Z,2336
2018-03-24T06:00:32.054Z,2380
2018-03-24T06:01:42.012Z,2416
2018-03-24T06:02:51.768Z,2460
2018-03-24T06:04:01.498Z,2512
2018-03-24T06:05:11.246Z,2552
2018-03-24T06:06:21.208Z,2588
2018-03-24T06:07:31.191Z,2656
2018-03-24T06:08:40.897Z,2752
2018-03-24T06:09:50.860Z,2868
2018-03-24T06:11:00.833Z,2984
2018-03-24T06:12:10.544Z,3092
2018-03-24T06:13:20.520Z,3192
2018-03-24T06:14:30.492Z,3304
2018-03-24T06:15:40.448Z,3424
2018-03-24T06:16:49.886Z,3556
2018-03-24T06:17:59.585Z,3700
2018-03-24T06:19:09.547Z,3836
2018-03-24T06:20:19.503Z,3952
2018-03-24T06:21:28.942Z,4068
2018-03-24T06:22:38.937Z,4188
2018-03-24T06:23:48.908Z,4312
2018-03-24T06:24:58.873Z,4436
2018-03-24T06:26:08.834Z,4520
2018-03-24T06:27:18.546Z,4564
2018-03-24T06:28:28.543Z,4596
2018-03-24T06:29:38.245Z,4672
2018-03-24T06:30:47.945Z,4804
2018-03-24T06:31:57.656Z,4948
2018-03-24T06:33:07.618Z,5108
2018-03-24T06:34:17.599Z,5232
2018-03-24T06:35:27.317Z,5352
2018-03-24T06:36:37.051Z,5500
2018-03-24T06:37:47.027Z,5652
2018-03-24T06:38:57.012Z,5836
2018-03-24T06:40:06.722Z,6040
2018-03-24T06:41:16.683Z,6220
2018-03-24T06:42:26.126Z,6352
2018-03-24T06:43:36.126Z,6452
2018-03-24T06:44:46.231Z,6572
2018-03-24T06:45:55.992Z,6680
2018-03-24T06:47:05.435Z,6836
2018-03-24T06:48:14.881Z,6952
2018-03-24T06:49:24.855Z,6996
2018-03-24T06:50:34.822Z,7000
2018-03-24T06:51:44.802Z,7000
2018-03-24T06:52:54.779Z,7012
2018-03-24T06:54:04.803Z,7160
2018-03-24T06:55:14.512Z,7320
2018-03-24T06:56:24.560Z,7444
2018-03-24T06:57:34.274Z,7480
2018-03-24T06:58:44.240Z,7476
2018-03-24T06:59:53.953Z,7488
2018-03-24T07:01:03.653Z,7544
2018-03-24T07:02:13.621Z,7644
2018-03-24T07:03:23.585Z,7716
2018-03-24T07:04:33.576Z,7764
2018-03-24T07:05:43.549Z,7812
2018-03-24T07:06:53.265Z,7852
2018-03-24T07:08:03.214Z,7900
2018-03-24T07:09:12.951Z,8004
2018-03-24T07:10:22.915Z,8148
2018-03-24T07:11:32.355Z,8340
2018-03-24T07:12:42.050Z,8584
2018-03-24T07:13:52.012Z,8848
2018-03-24T07:15:01.474Z,9076
2018-03-24T07:16:11.449Z,9364
2018-03-24T07:17:21.426Z,9604
2018-03-24T07:18:31.250Z,9800
2018-03-24T07:19:41.488Z,9992
2018-03-24T07:20:51.467Z,10124
2018-03-24T07:22:01.424Z,10272
2018-03-24T07:23:11.137Z,10408
2018-03-24T07:24:21.087Z,10452
2018-03-24T07:25:31.081Z,10468
2018-03-24T07:26:40.790Z,10500
2018-03-24T07:27:50.754Z,10524
2018-03-24T07:29:00.494Z,10508
2018-03-24T07:30:10.530Z,10532
2018-03-24T07:31:20.497Z,10572
2018-03-24T07:32:30.458Z,10624
2018-03-24T07:33:40.168Z,10656
2018-03-24T07:34:49.872Z,10716
2018-03-24T07:35:59.585Z,10848
2018-03-24T07:37:09.540Z,11052
2018-03-24T07:38:19.510Z,11108
2018-03-24T07:39:29.492Z,11040
2018-03-24T07:40:39.466Z,11124
2018-03-24T07:41:49.190Z,11292
2018-03-24T07:42:59.155Z,11428
2018-03-24T07:44:09.130Z,11536
2018-03-24T07:45:19.095Z,11688
2018-03-24T07:46:28.853Z,11868
2018-03-24T07:47:38.653Z,11996
2018-03-24T07:48:48.688Z,12156
2018-03-24T07:49:58.404Z,12324
2018-03-24T07:51:08.120Z,12508
2018-03-24T07:52:18.089Z,12660
2018-03-24T07:53:28.056Z,12588
2018-03-24T07:54:37.766Z,12492
2018-03-24T07:55:47.791Z,12488
2018-03-24T07:56:57.498Z,12252
2018-03-24T07:58:07.457Z,11908
2018-03-24T07:59:17.442Z,11552
2018-03-24T08:00:27.151Z,11580
2018-03-24T08:01:37.120Z,11692
2018-03-24T08:02:46.824Z,11856
2018-03-24T08:03:56.790Z,12080
2018-03-24T08:05:06.517Z,12276
2018-03-24T08:06:16.488Z,12420
2018-03-24T08:07:26.207Z,12640
2018-03-24T08:08:36.178Z,12996
2018-03-24T08:09:46.043Z,13296
2018-03-24T08:10:56.039Z,13576
2018-03-24T08:12:05.998Z,13868
2018-03-24T08:13:15.972Z,14080
2018-03-24T08:14:25.943Z,14228
2018-03-24T08:15:35.392Z,14428
2018-03-24T08:16:45.363Z,14504
2018-03-24T08:17:54.818Z,14316
2018-03-24T08:19:04.519Z,14228
2018-03-24T08:20:13.963Z,14348
2018-03-24T08:21:23.966Z,14608
2018-03-24T08:22:33.690Z,14884
2018-03-24T08:23:42.875Z,15168
2018-03-24T08:24:52.847Z,15528
2018-03-24T08:26:02.825Z,15816
2018-03-24T08:27:12.549Z,16040
2018-03-24T08:28:22.528Z,16140
2018-03-24T08:29:31.987Z,16212
2018-03-24T08:30:41.446Z,16320
2018-03-24T08:31:51.430Z,16368
2018-03-24T08:33:01.407Z,16452
2018-03-24T08:34:10.864Z,16496
2018-03-24T08:35:20.332Z,16428
2018-03-24T08:36:30.303Z,16296
2018-03-24T08:37:40.001Z,16280
2018-03-24T08:38:49.963Z,16300
2018-03-24T08:39:59.149Z,16460
2018-03-24T08:41:09.138Z,16728
2018-03-24T08:42:18.599Z,17060
2018-03-24T08:43:28.564Z,17568
2018-03-24T08:44:37.747Z,17664
2018-03-24T08:45:47.243Z,17536
2018-03-24T08:46:56.941Z,17032
2018-03-24T08:48:06.663Z,16752
2018-03-24T08:49:16.631Z,16460
2018-03-24T08:50:26.084Z,16340
2018-03-24T08:51:35.527Z,16580
2018-03-24T08:52:44.707Z,16944
2018-03-24T08:53:54.422Z,17472
2018-03-24T08:55:03.891Z,17632
2018-03-24T08:56:13.856Z,17696
2018-03-24T08:57:23.295Z,17792
2018-03-24T08:58:33.273Z,18016
2018-03-24T08:59:43.229Z,18208
2018-03-24T09:00:53.184Z,18432
2018-03-24T09:02:02.621Z,18400
2018-03-24T09:03:12.604Z,18176
2018-03-24T09:04:22.106Z,17920
2018-03-24T09:05:32.097Z,17760
2018-03-24T09:06:41.802Z,17760
2018-03-24T09:07:51.518Z,17920
2018-03-24T09:09:00.963Z,17888
2018-03-24T09:10:10.693Z,17760
2018-03-24T09:11:20.137Z,17632
2018-03-24T09:12:29.854Z,17664
2018-03-24T09:13:39.548Z,17920
2018-03-24T09:14:49.252Z,18240
2018-03-24T09:15:59.214Z,18752
2018-03-24T09:17:08.918Z,19232
2018-03-24T09:18:18.881Z,19520
2018-03-24T09:19:28.843Z,19648
2018-03-24T09:20:38.821Z,19712
2018-03-24T09:21:48.277Z,19712
2018-03-24T09:22:57.472Z,19680
2018-03-24T09:24:07.168Z,19776
2018-03-24T09:25:16.868Z,20032
2018-03-24T09:26:26.579Z,20416
2018-03-24T09:27:36.028Z,20832
2018-03-24T09:28:45.981Z,21344
2018-03-24T09:29:55.959Z,21792
2018-03-24T09:31:05.930Z,22112
2018-03-24T09:32:15.912Z,22240
2018-03-24T09:33:25.624Z,22272
2018-03-24T09:34:35.341Z,22368
2018-03-24T09:35:45.051Z,22624
2018-03-24T09:36:54.762Z,23104
2018-03-24T09:38:03.972Z,23616
2018-03-24T09:39:13.936Z,23872
2018-03-24T09:40:23.636Z,23968
2018-03-24T09:41:33.350Z,24256
2018-03-24T09:42:43.075Z,24704
2018-03-24T09:43:53.099Z,25280
2018-03-24T09:45:02.801Z,25792
2018-03-24T09:46:12.786Z,26304
2018-03-24T09:47:22.227Z,26496
2018-03-24T09:48:31.714Z,26528
2018-03-24T09:49:41.422Z,26560
2018-03-24T09:50:50.894Z,26656
2018-03-24T09:52:00.858Z,26656
2018-03-24T09:53:10.558Z,26624
2018-03-24T09:54:20.261Z,26560
2018-03-24T09:55:29.706Z,26400
2018-03-24T09:56:39.675Z,26592
2018-03-24T09:57:49.653Z,27136
2018-03-24T09:58:59.098Z,27776
2018-03-24T10:00:08.817Z,28544
2018-03-24T10:01:17.996Z,29120
2018-03-24T10:02:27.966Z,29280
2018-03-24T10:03:37.696Z,29536
2018-03-24T10:04:47.665Z,29760
2018-03-24T10:05:57.401Z,30144
2018-03-24T10:07:07.391Z,30048
2018-03-24T10:08:17.099Z,29728
2018-03-24T10:09:27.083Z,29536
2018-03-24T10:10:37.066Z,29472
2018-03-24T10:11:46.782Z,29728
2018-03-24T10:12:56.239Z,30144
2018-03-24T10:14:05.693Z,30752
2018-03-24T10:15:15.665Z,31616
2018-03-24T10:16:25.368Z,32544
2018-03-24T10:17:34.811Z,33088
2018-03-24T10:18:44.551Z,33376
2018-03-24T10:19:54.528Z,33664
2018-03-24T10:21:04.027Z,34080
2018-03-24T10:22:14.058Z,33696
2018-03-24T10:23:24.037Z,33216
2018-03-24T10:24:33.224Z,32384
2018-03-24T10:25:42.672Z,32192
2018-03-24T10:26:52.395Z,32352
2018-03-24T10:28:02.373Z,32736
2018-03-24T10:29:12.332Z,33152
2018-03-24T10:30:22.312Z,32960
2018-03-24T10:31:32.035Z,33056
2018-03-24T10:32:41.491Z,33664
2018-03-24T10:33:51.208Z,34624
2018-03-24T10:35:00.926Z,35680
2018-03-24T10:36:10.904Z,35872
2018-03-24T10:37:20.885Z,34976
2018-03-24T10:38:30.848Z,33632
2018-03-24T10:39:40.315Z,32512
2018-03-24T10:40:50.288Z,31680
2018-03-24T10:42:00.267Z,31168
2018-03-24T10:43:09.989Z,30656
2018-03-24T10:44:19.714Z,29728
2018-03-24T10:45:29.448Z,28512
2018-03-24T10:46:39.173Z,27488
2018-03-24T10:47:49.163Z,27296
2018-03-24T10:48:59.120Z,26752
2018-03-24T10:50:08.839Z,25280
2018-03-24T10:51:18.294Z,23552
2018-03-24T10:52:28.106Z,22688
2018-03-24T10:53:37.803Z,22048
2018-03-24T10:54:47.521Z,21632
2018-03-24T10:55:57.487Z,21408
2018-03-24T10:57:06.939Z,22016
2018-03-24T10:58:16.656Z,21920
2018-03-24T10:59:26.657Z,22880
2018-03-24T11:00:36.661Z,24192
2018-03-24T11:01:46.387Z,24704
2018-03-24T11:02:56.096Z,24576
2018-03-24T11:04:05.599Z,24800
2018-03-24T11:05:15.360Z,25184
2018-03-24T11:06:24.814Z,25152
2018-03-24T11:07:34.524Z,24512
2018-03-24T11:08:44.240Z,23968
2018-03-24T11:09:54.475Z,23648
2018-03-24T11:11:04.187Z,23456
2018-03-24T11:12:13.638Z,23424
2018-03-24T11:13:23.635Z,23360
2018-03-24T11:14:33.352Z,23200
2018-03-24T11:15:43.092Z,23008
2018-03-24T11:16:52.826Z,22656
2018-03-24T11:18:02.538Z,22528
2018-03-24T11:19:12.523Z,22432
2018-03-24T11:20:21.719Z,22560
2018-03-24T11:21:31.687Z,23136
2018-03-24T11:22:41.671Z,24096
2018-03-24T11:23:51.397Z,24928
2018-03-24T11:25:01.131Z,25184
2018-03-24T11:26:10.578Z,24896
2018-03-24T11:27:20.595Z,24448
2018-03-24T11:28:30.302Z,24256
2018-03-24T11:29:39.771Z,24416
2018-03-24T11:30:49.488Z,24704
2018-03-24T11:31:59.194Z,24768
2018-03-24T11:33:09.114Z,24800
2018-03-24T11:34:19.089Z,25056
2018-03-24T11:35:29.055Z,25728
2018-03-24T11:36:38.754Z,26656
2018-03-24T11:37:48.732Z,27584
2018-03-24T11:38:58.700Z,28224
2018-03-24T11:40:08.673Z,28096
2018-03-24T11:41:18.120Z,27616
2018-03-24T11:42:27.559Z,27424
2018-03-24T11:43:37.344Z,27456
2018-03-24T11:44:47.052Z,27680
2018-03-24T11:45:56.765Z,26976
2018-03-24T11:47:06.476Z,26976
2018-03-24T11:48:16.452Z,27104
2018-03-24T11:49:26.188Z,27168
2018-03-24T11:50:35.895Z,27264
2018-03-24T11:51:45.611Z,26720
2018-03-24T11:52:55.318Z,26432
2018-03-24T11:54:05.035Z,26208
2018-03-24T11:55:14.482Z,26400
2018-03-24T11:56:23.936Z,25760
2018-03-24T11:57:33.404Z,24864
2018-03-24T11:58:42.852Z,24224
2018-03-24T11:59:52.314Z,24224
2018-03-24T12:01:01.503Z,24544
2018-03-24T12:02:11.209Z,24864
2018-03-24T12:03:20.389Z,25248
2018-03-24T12:04:30.403Z,25920
2018-03-24T12:05:39.885Z,27520
2018-03-24T12:06:49.850Z,29664
2018-03-24T12:07:59.852Z,32032
2018-03-24T12:09:09.580Z,31456
2018-03-24T12:10:19.554Z,29952
2018-03-24T12:11:29.545Z,28384
2018-03-24T12:12:39.246Z,27776
2018-03-24T12:13:48.434Z,27968
2018-03-24T12:14:58.161Z,28512
2018-03-24T12:16:07.889Z,28832
2018-03-24T12:17:17.603Z,28800
2018-03-24T12:18:27.324Z,28672
2018-03-24T12:19:37.033Z,28416
2018-03-24T12:20:47.022Z,27968
2018-03-24T12:21:56.209Z,27712
2018-03-24T12:23:06.168Z,28352
2018-03-24T12:24:15.881Z,29888
2018-03-24T12:25:25.585Z,31072
2018-03-24T12:26:35.350Z,32352
2018-03-24T12:27:44.811Z,33184
2018-03-24T12:28:54.262Z,34400
2018-03-24T12:30:03.716Z,35744
2018-03-24T12:31:13.705Z,43168
2018-03-24T12:32:23.691Z,32096
2018-03-24T12:33:33.663Z,31008
2018-03-24T12:34:43.124Z,30304
2018-03-24T12:35:53.115Z,29760
2018-03-24T12:37:02.835Z,29056
2018-03-24T12:38:12.580Z,28640
2018-03-24T12:39:22.295Z,28512
2018-03-24T12:40:32.291Z,28544
2018-03-24T12:41:42.268Z,28768
2018-03-24T12:42:52.230Z,29184
2018-03-24T12:44:01.946Z,29760
2018-03-24T12:45:11.916Z,30176
2018-03-24T12:46:21.900Z,31040
2018-03-24T12:47:32.141Z,32000
2018-03-24T12:48:41.852Z,32608
2018-03-24T12:49:51.821Z,31616
2018-03-24T12:51:01.796Z,31200
2018-03-24T12:52:11.762Z,31456
2018-03-24T12:53:21.476Z,32480
2018-03-24T12:54:31.203Z,33920
2018-03-24T12:55:40.954Z,36288
2018-03-24T12:56:50.925Z,35072
2018-03-24T12:58:00.893Z,37344
2018-03-24T12:59:10.889Z,35104
2018-03-24T13:00:20.598Z,34272
2018-03-24T13:01:30.564Z,34432
2018-03-24T13:02:40.527Z,35040
2018-03-24T13:03:50.235Z,34976
2018-03-24T13:05:00.221Z,36992
2018-03-24T13:06:09.931Z,37376
2018-03-24T13:07:19.644Z,40800
2018-03-24T13:08:29.906Z,34848
2018-03-24T13:09:39.930Z,33664
2018-03-24T13:10:49.894Z,34336
2018-03-24T13:11:59.868Z,32512
2018-03-24T13:13:09.588Z,32480
2018-03-24T13:14:19.559Z,33312
2018-03-24T13:15:29.538Z,33632
2018-03-24T13:16:39.517Z,32800
2018-03-24T13:17:48.977Z,32096
2018-03-24T13:18:58.170Z,32768
2018-03-24T13:20:07.635Z,35776
2018-03-24T13:21:17.613Z,37408
2018-03-24T13:22:27.332Z,37568
2018-03-24T13:23:37.055Z,37664
2018-03-24T13:24:47.036Z,39936
2018-03-24T13:25:56.736Z,38976
2018-03-24T13:27:06.232Z,38048
2018-03-24T13:28:16.216Z,38048
2018-03-24T13:29:25.449Z,38080
2018-03-24T13:30:34.908Z,36832
2018-03-24T13:31:44.880Z,34912
2018-03-24T13:32:54.859Z,34432
2018-03-24T13:34:04.586Z,34752
2018-03-24T13:35:14.305Z,36000
2018-03-24T13:36:23.775Z,93984
2018-03-24T13:37:33.747Z,42240
2018-03-24T13:38:43.191Z,42944
2018-03-24T13:39:52.653Z,41824
2018-03-24T13:41:02.616Z,41824
2018-03-24T13:42:12.658Z,42144
2018-03-24T13:43:22.378Z,42560
2018-03-24T13:44:32.348Z,43040
2018-03-24T13:45:42.324Z,43456
2018-03-24T13:46:52.298Z,43808
2018-03-24T13:48:02.287Z,43776
2018-03-24T13:49:12.267Z,46784
2018-03-24T13:50:22.252Z,56672
2018-03-24T13:51:31.966Z,64768
2018-03-24T13:52:41.685Z,109088
2018-03-24T13:53:51.407Z,106400
2018-03-24T13:55:01.113Z,104832
2018-03-24T13:56:11.078Z,104416
2018-03-24T13:57:21.065Z,103008
2018-03-24T13:58:31.038Z,101184
2018-03-24T13:59:40.234Z,81376
2018-03-24T14:00:49.686Z,59328
2018-03-24T14:01:59.392Z,48512
2018-03-24T14:03:08.838Z,48672
2018-03-24T14:04:18.816Z,73248
2018-03-24T14:05:28.525Z,71008
2018-03-24T14:06:38.517Z,95264
2018-03-24T14:07:48.487Z,80640
2018-03-24T14:08:58.487Z,111040
2018-03-24T14:10:08.477Z,106176
2018-03-24T14:11:18.197Z,85696
2018-03-24T14:12:28.214Z,45760
2018-03-24T14:13:37.937Z,44576
2018-03-24T14:14:47.398Z,43488
2018-03-24T14:15:57.425Z,44288
2018-03-24T14:17:07.161Z,46912
2018-03-24T14:18:17.180Z,101440
2018-03-24T14:19:26.904Z,104096
2018-03-24T14:20:36.889Z,110144
2018-03-24T14:21:46.601Z,96320
2018-03-24T14:22:56.307Z,105440
2018-03-24T14:24:06.277Z,97856
2018-03-24T14:25:15.995Z,78176
2018-03-24T14:26:25.441Z,85632
2018-03-24T14:27:35.161Z,75776
2018-03-24T14:28:44.886Z,45120
2018-03-24T14:29:54.332Z,45088
2018-03-24T14:31:03.788Z,72640
2018-03-24T14:32:13.502Z,54688
2018-03-24T14:33:23.225Z,87744
2018-03-24T14:34:33.200Z,72032
2018-03-24T14:35:43.192Z,62272
2018-03-24T14:36:52.916Z,73728
2018-03-24T14:38:03.066Z,35136
2018-03-24T14:39:13.036Z,34880
2018-03-24T14:40:22.763Z,37056
2018-03-24T14:41:32.487Z,39264
2018-03-24T14:42:42.473Z,88576
2018-03-24T14:43:52.188Z,86272
2018-03-24T14:45:02.171Z,87168
2018-03-24T14:46:12.167Z,89696
2018-03-24T14:47:22.150Z,86976
2018-03-24T14:48:32.140Z,84896
2018-03-24T14:49:42.131Z,89536
2018-03-24T14:50:51.859Z,86080
2018-03-24T14:52:01.845Z,84352
2018-03-24T14:53:11.824Z,84192
2018-03-24T14:54:21.551Z,80800
2018-03-24T14:55:31.536Z,79744
2018-03-24T14:56:41.276Z,78624
2018-03-24T14:57:51.264Z,79264
2018-03-24T14:59:01.261Z,82112
2018-03-24T15:00:10.981Z,79840
2018-03-24T15:01:20.697Z,79072
2018-03-24T15:02:30.682Z,82208
2018-03-24T15:03:40.659Z,80544
2018-03-24T15:04:50.376Z,79488
2018-03-24T15:06:00.369Z,83840
2018-03-24T15:07:10.069Z,81664
2018-03-24T15:08:19.269Z,79808
2018-03-24T15:09:28.992Z,74624
2018-03-24T15:10:38.920Z,76576
2018-03-24T15:11:48.638Z,74400
2018-03-24T15:12:58.363Z,69600
2018-03-24T15:14:08.104Z,69728
2018-03-24T15:15:17.312Z,68160
2018-03-24T15:16:26.769Z,65408
2018-03-24T15:17:36.481Z,68224
2018-03-24T15:18:46.478Z,68320
2018-03-24T15:19:56.198Z,68448
2018-03-24T15:21:06.179Z,68576
2018-03-24T15:22:15.631Z,68256
2018-03-24T15:23:25.637Z,66784
2018-03-24T15:24:35.628Z,66624
2018-03-24T15:25:44.823Z,65088
2018-03-24T15:26:54.279Z,62400
2018-03-24T15:28:03.470Z,62048
2018-03-24T15:29:12.926Z,62144
2018-03-24T15:30:22.665Z,63584
2018-03-24T15:31:32.111Z,60672
2018-03-24T15:32:42.097Z,58368
2018-03-24T15:33:51.818Z,55488
2018-03-24T15:35:01.544Z,53664
2018-03-24T15:36:11.284Z,52512
2018-03-24T15:37:21.263Z,50464
2018-03-24T15:38:30.978Z,49280
2018-03-24T15:39:40.970Z,50080
2018-03-24T15:40:50.964Z,49344
2018-03-24T15:42:00.958Z,52032