createdAt,value
2022-08-01T00:00:51.887Z,33.98
2022-08-01T00:03:19.907Z,33.83
2022-08-01T00:05:49.748Z,33.84
2022-08-01T00:08:17.711Z,33.79
2022-08-01T00:10:45.775Z,34.19
2022-08-01T00:13:13.771Z,33.86
2022-08-01T00:15:41.771Z,34.10
2022-08-01T00:18:21.719Z,33.96
2022-08-01T00:20:51.107Z,33.79
2022-08-01T00:23:19.057Z,33.81
2022-08-01T00:25:47.063Z,34.15
2022-08-01T00:28:15.078Z,33.92
2022-08-01T00:30:43.105Z,33.77
2022-08-01T00:33:11.106Z,34.03
2022-08-01T00:35:39.063Z,34.16
2022-08-01T00:38:08.390Z,33.98
2022-08-01T00:40:36.359Z,34.03
2022-08-01T00:43:04.295Z,33.76
2022-08-01T00:45:32.305Z,33.83
2022-08-01T00:48:00.317Z,34.09
2022-08-01T00:50:28.266Z,33.86
2022-08-01T00:52:56.371Z,34.14
2022-08-01T00:55:25.767Z,34.11
2022-08-01T00:58:05.048Z,33.84
2022-08-01T01:00:53.010Z,33.78
2022-08-01T01:03:26.430Z,33.98
2022-08-01T01:06:09.752Z,33.98
2022-08-01T01:08:40.801Z,33.85
2022-08-01T01:11:13.118Z,34.24
2022-08-01T01:13:48.613Z,34.29
2022-08-01T01:16:19.668Z,34.05
2022-08-01T01:18:48.902Z,34.28
2022-08-01T01:21:37.611Z,34.31
2022-08-01T01:24:12.794Z,34.17
2022-08-01T01:26:45.917Z,34.12
2022-08-01T01:29:16.755Z,34.38
2022-08-01T01:31:46.869Z,34.35
2022-08-01T01:34:15.820Z,34.08
2022-08-01T01:36:44.120Z,34.25
2022-08-01T01:39:12.320Z,34.29
2022-08-01T01:41:40.276Z,34.46
2022-08-01T01:44:08.192Z,34.44
2022-08-01T01:46:37.567Z,34.06
2022-08-01T01:49:05.768Z,34.25
2022-08-01T01:51:33.829Z,34.39
2022-08-01T01:54:01.826Z,34.37
2022-08-01T01:56:29.842Z,34.47
2022-08-01T01:58:58.827Z,34.26
2022-08-01T02:01:58.290Z,34.46
2022-08-01T02:04:17.342Z,34.25
2022-08-01T02:06:46.093Z,33.95
2022-08-01T02:09:14.087Z,34.27
2022-08-01T02:12:07.994Z,34.15
2022-08-01T02:14:30.004Z,34.44
2022-08-01T02:16:58.812Z,34.09
2022-08-01T02:19:28.260Z,33.98
2022-08-01T02:21:59.726Z,33.96
2022-08-01T02:24:31.156Z,34.20
2022-08-01T02:27:00.273Z,34.32
2022-08-01T02:29:30.137Z,34.11
2022-08-01T02:31:58.128Z,34.06
2022-08-01T02:34:27.747Z,34.41
2022-08-01T02:36:55.768Z,34.28
2022-08-01T02:39:23.778Z,33.79
2022-08-01T02:41:52.674Z,34.09
2022-08-01T02:44:24.921Z,33.88
2022-08-01T02:46:54.292Z,34.26
2022-08-01T02:49:22.358Z,34.10
2022-08-01T02:51:51.783Z,34.32
2022-08-01T02:54:19.983Z,34.20
2022-08-01T02:56:48.176Z,34.18
2022-08-01T02:59:18.963Z,34.53
2022-08-01T03:01:50.364Z,34.17
2022-08-01T03:04:18.890Z,34.32
2022-08-01T03:06:46.892Z,34.05
2022-08-01T03:09:16.595Z,34.12
2022-08-01T03:11:45.206Z,34.20
2022-08-01T03:14:13.506Z,34.03
2022-08-01T03:16:42.954Z,34.32
2022-08-01T03:19:11.606Z,34.01
2022-08-01T03:21:39.638Z,34.46
2022-08-01T03:24:08.113Z,34.14
2022-08-01T03:26:38.170Z,34.41
2022-08-01T03:29:08.360Z,34.27
2022-08-01T03:31:37.004Z,34.15
2022-08-01T03:34:05.960Z,34.09
2022-08-01T03:36:34.623Z,34.26
2022-08-01T03:39:03.498Z,34.24
2022-08-01T03:41:34.061Z,34.28
2022-08-01T03:44:06.364Z,34.20
2022-08-01T03:46:36.869Z,34.03
2022-08-01T03:49:07.971Z,34.32
2022-08-01T03:51:36.079Z,34.25
2022-08-01T03:54:04.111Z,34.14
2022-08-01T03:56:33.031Z,34.05
2022-08-01T03:59:01.213Z,33.91
2022-08-01T04:01:30.766Z,34.25
2022-08-01T04:03:59.480Z,33.98
2022-08-01T04:06:27.488Z,34.04
2022-08-01T04:08:58.462Z,34.11
2022-08-01T04:11:26.999Z,33.97
2022-08-01T04:13:55.345Z,34.06
2022-08-01T04:16:23.461Z,34.44
2022-08-01T04:18:52.814Z,34.54
2022-08-01T04:21:23.718Z,34.13
2022-08-01T04:23:52.623Z,34.38
2022-08-01T04:26:21.797Z,34.27
2022-08-01T04:28:51.001Z,34.06
2022-08-01T04:31:19.102Z,34.12
2022-08-01T04:33:50.727Z,34.46
2022-08-01T04:36:20.592Z,34.31
2022-08-01T04:38:51.457Z,34.44
2022-08-01T04:41:19.425Z,34.37
2022-08-01T04:43:47.706Z,34.27
2022-08-01T04:46:15.981Z,33.91
2022-08-01T04:48:44.107Z,34.46
2022-08-01T04:51:16.411Z,33.96
2022-08-01T04:53:46.916Z,34.36
2022-08-01T04:56:15.079Z,33.88
2022-08-01T04:58:43.093Z,34.16
2022-08-01T05:01:11.260Z,34.06
2022-08-01T05:03:39.442Z,34.19
2022-08-01T05:06:07.561Z,33.87
2022-08-01T05:08:37.178Z,34.03
2022-08-01T05:11:06.675Z,34.14
2022-08-01T05:13:34.752Z,33.73
2022-08-01T05:16:04.760Z,33.85
2022-08-01T05:18:33.230Z,34.18
2022-08-01T05:21:01.232Z,33.84
2022-08-01T05:23:41.982Z,34.17
2022-08-01T05:26:15.026Z,33.97
2022-08-01T05:28:43.708Z,34.04
2022-08-01T05:31:11.687Z,34.12
2022-08-01T05:33:39.739Z,34.30
2022-08-01T05:36:07.911Z,34.00
2022-08-01T05:38:35.829Z,34.53
2022-08-01T05:41:03.830Z,34.41
2022-08-01T05:43:33.224Z,34.35
2022-08-01T05:46:02.028Z,34.13
2022-08-01T05:48:30.132Z,34.47
2022-08-01T05:50:59.027Z,34.22
2022-08-01T05:53:27.284Z,34.12
2022-08-01T05:55:55.343Z,34.53
2022-08-01T05:58:23.338Z,34.15
2022-08-01T06:00:52.669Z,34.19
2022-08-01T06:03:20.722Z,34.57
2022-08-01T06:05:48.761Z,34.14
2022-08-01T06:08:16.759Z,34.49
2022-08-01T06:10:44.789Z,34.16
2022-08-01T06:13:12.781Z,34.23
2022-08-01T06:15:40.822Z,34.24
2022-08-01T06:18:10.187Z,34.20
2022-08-01T06:20:38.233Z,34.11
2022-08-01T06:23:32.333Z,34.33
2022-08-01T06:25:54.621Z,34.12
2022-08-01T06:28:22.689Z,34.15
2022-08-01T06:30:50.724Z,34.10
2022-08-01T06:33:20.124Z,34.46
2022-08-01T06:35:48.097Z,34.13
2022-08-01T06:38:16.121Z,34.35
2022-08-01T06:40:44.124Z,34.52
2022-08-01T06:43:12.748Z,34.28
2022-08-01T06:45:40.941Z,34.51
2022-08-01T06:48:08.891Z,34.21
2022-08-01T06:50:38.378Z,34.22
2022-08-01T06:53:06.351Z,34.41
2022-08-01T06:55:34.352Z,34.60
2022-08-01T06:58:02.407Z,34.43
2022-08-01T07:00:30.402Z,34.50
2022-08-01T07:02:59.545Z,34.71
2022-08-01T07:05:27.629Z,34.44
2022-08-01T07:07:57.070Z,34.73
2022-08-01T07:10:25.090Z,34.68
2022-08-01T07:12:53.113Z,34.66
2022-08-01T07:15:27.504Z,34.25
2022-08-01T07:17:55.585Z,34.34
2022-08-01T07:20:23.605Z,34.44
2022-08-01T07:22:51.627Z,34.54
2022-08-01T07:25:20.970Z,34.48
2022-08-01T07:27:49.021Z,34.65
2022-08-01T07:30:17.068Z,34.55
2022-08-01T07:32:45.111Z,34.29
2022-08-01T07:35:13.161Z,34.54
2022-08-01T07:37:46.148Z,34.49
2022-08-01T07:40:17.737Z,34.65
2022-08-01T07:42:47.349Z,34.26
2022-08-01T07:45:15.410Z,34.58
2022-08-01T07:47:43.461Z,34.39
2022-08-01T07:50:11.600Z,34.14
2022-08-01T07:52:39.623Z,34.44
2022-08-01T07:55:09.125Z,34.15
2022-08-01T07:57:37.151Z,34.29
2022-08-01T08:00:07.755Z,34.00
2022-08-01T08:02:35.723Z,34.01
2022-08-01T08:05:04.857Z,34.21
2022-08-01T08:07:33.657Z,34.42
2022-08-01T08:10:01.695Z,34.02
2022-08-01T08:12:30.000Z,34.01
2022-08-01T08:14:59.407Z,34.05
2022-08-01T08:17:28.975Z,34.36
2022-08-01T08:20:04.089Z,34.01
2022-08-01T08:22:34.669Z,33.99
2022-08-01T08:25:03.398Z,34.01
2022-08-01T08:27:31.362Z,34.20
2022-08-01T08:29:59.396Z,34.20
2022-08-01T08:32:28.909Z,34.51
2022-08-01T08:34:57.101Z,34.13
2022-08-01T08:37:25.051Z,34.08
2022-08-01T08:39:59.418Z,34.04
2022-08-01T08:42:27.440Z,34.35
2022-08-01T08:44:56.291Z,34.17
2022-08-01T08:47:24.603Z,34.21
2022-08-01T08:49:55.706Z,34.23
2022-08-01T08:52:23.805Z,34.12
2022-08-01T08:54:52.408Z,34.44
2022-08-01T08:57:21.402Z,34.45
2022-08-01T08:59:49.508Z,34.57
2022-08-01T09:02:17.505Z,34.55
2022-08-01T09:04:45.518Z,34.23
2022-08-01T09:07:15.419Z,34.29
2022-08-01T09:09:43.873Z,34.39
2022-08-01T09:12:12.234Z,34.21
2022-08-01T09:14:46.805Z,34.54
2022-08-01T09:17:14.548Z,34.35
2022-08-01T09:19:43.289Z,34.62
2022-08-01T09:22:12.859Z,34.66
2022-08-01T09:24:42.501Z,34.40
2022-08-01T09:27:21.664Z,34.26
2022-08-01T09:30:00.673Z,34.29
2022-08-01T09:32:35.944Z,34.64
2022-08-01T09:35:24.483Z,34.47
2022-08-01T09:38:15.746Z,34.49
2022-08-01T09:40:49.409Z,34.27
2022-08-01T09:43:17.680Z,34.68
2022-08-01T09:45:50.869Z,34.80
2022-08-01T09:48:22.685Z,34.23
2022-08-01T09:51:04.367Z,34.25
2022-08-01T09:53:50.832Z,34.74
2022-08-01T09:56:21.537Z,34.44
2022-08-01T09:59:00.044Z,34.41
2022-08-01T10:01:36.261Z,34.30
2022-08-01T10:04:11.112Z,34.60
2022-08-01T10:06:39.901Z,34.29
2022-08-01T10:09:09.610Z,34.48
2022-08-01T10:11:40.239Z,34.12
2022-08-01T10:14:08.670Z,34.39
2022-08-01T10:16:37.188Z,34.27
2022-08-01T10:19:11.300Z,34.17
2022-08-01T10:21:57.807Z,34.13
2022-08-01T10:24:27.520Z,34.07
2022-08-01T10:27:00.855Z,33.98
2022-08-01T10:29:45.625Z,34.30
2022-08-01T10:35:15.832Z,34.07
2022-08-01T10:37:51.875Z,33.92
2022-08-01T10:40:30.396Z,34.05
2022-08-01T10:43:00.161Z,33.94
2022-08-01T10:45:30.593Z,33.97
2022-08-01T10:48:01.994Z,34.46
2022-08-01T10:50:32.551Z,33.92
2022-08-01T10:53:16.280Z,34.02
2022-08-01T10:55:52.404Z,34.27
2022-08-01T10:58:25.856Z,33.92
2022-08-01T11:01:18.167Z,34.20
2022-08-01T11:04:01.176Z,34.26
2022-08-01T11:06:37.536Z,34.24
2022-08-01T11:09:07.125Z,33.93
2022-08-01T11:11:37.616Z,34.03
2022-08-01T11:14:10.672Z,34.29
2022-08-01T11:16:41.107Z,33.94
2022-08-01T11:19:09.855Z,34.27
2022-08-01T11:22:01.663Z,34.26
2022-08-01T11:25:01.208Z,34.05
2022-08-01T11:27:31.478Z,34.07
2022-08-01T11:30:28.280Z,33.97
2022-08-01T11:33:12.540Z,34.08
2022-08-01T11:36:55.909Z,34.11
2022-08-01T11:39:20.442Z,34.05
2022-08-01T11:41:49.336Z,34.06
2022-08-01T11:44:24.994Z,34.05
2022-08-01T11:47:07.128Z,33.98
2022-08-01T11:49:49.937Z,33.81
2022-08-01T11:52:18.994Z,33.76
2022-08-01T11:54:49.413Z,34.19
2022-08-01T11:57:19.917Z,34.06
2022-08-01T12:00:02.541Z,34.13
2022-08-01T12:02:34.943Z,34.11
2022-08-01T12:05:03.794Z,33.89
2022-08-01T12:07:35.887Z,33.91
2022-08-01T12:10:05.972Z,34.01
2022-08-01T12:12:34.604Z,34.12
2022-08-01T12:15:03.601Z,33.89
2022-08-01T12:17:33.992Z,34.04
2022-08-01T12:20:02.070Z,33.81
2022-08-01T12:22:30.046Z,33.93
2022-08-01T12:24:58.224Z,34.01
2022-08-01T12:27:29.842Z,34.05
2022-08-01T12:29:57.967Z,33.80
2022-08-01T12:32:35.427Z,33.81
2022-08-01T12:35:19.366Z,33.89
2022-08-01T12:37:48.124Z,33.57
2022-08-01T12:40:17.235Z,33.71
2022-08-01T12:42:46.475Z,33.48
2022-08-01T12:45:15.496Z,33.76
2022-08-01T12:47:43.453Z,33.63
2022-08-01T12:50:15.789Z,33.58
2022-08-01T12:52:45.255Z,33.55
2022-08-01T12:55:14.912Z,33.42
2022-08-01T12:57:45.795Z,33.73
2022-08-01T13:00:19.349Z,33.65
2022-08-01T13:02:47.634Z,33.82
2022-08-01T13:05:15.947Z,33.41
2022-08-01T13:07:50.040Z,33.79
2022-08-01T13:10:26.018Z,33.58
2022-08-01T13:12:55.108Z,33.27
2022-08-01T13:15:25.506Z,33.73
2022-08-01T13:17:54.001Z,33.64
2022-08-01T13:20:32.812Z,33.36
2022-08-01T13:23:15.438Z,33.31
2022-08-01T13:25:54.019Z,33.58
2022-08-01T13:28:25.803Z,33.38
2022-08-01T13:30:59.139Z,33.72
2022-08-01T13:33:27.546Z,33.70
2022-08-01T13:35:58.550Z,33.60
2022-08-01T13:38:45.748Z,33.40
2022-08-01T13:41:14.459Z,33.26
2022-08-01T13:43:58.919Z,33.34
2022-08-01T13:46:29.519Z,33.61
2022-08-01T13:48:57.808Z,33.69
2022-08-01T13:51:33.216Z,33.69
2022-08-01T13:54:02.642Z,33.47
2022-08-01T13:56:30.794Z,33.46
2022-08-01T13:58:58.805Z,33.52
2022-08-01T14:01:29.980Z,33.54
2022-08-01T14:04:01.885Z,33.30
2022-08-01T14:06:29.911Z,33.67
2022-08-01T14:08:57.930Z,33.73
2022-08-01T14:11:30.428Z,33.23
2022-08-01T14:14:05.089Z,33.24
2022-08-01T14:16:38.515Z,33.68
2022-08-01T14:19:06.523Z,33.46
2022-08-01T14:21:34.554Z,33.65
2022-08-01T14:24:02.524Z,33.69
2022-08-01T14:26:31.914Z,33.73
2022-08-01T14:28:59.932Z,33.50
2022-08-01T14:31:32.159Z,33.52
2022-08-01T14:34:01.986Z,33.70
2022-08-01T14:36:31.812Z,33.67
2022-08-01T14:39:06.217Z,33.27
2022-08-01T14:41:36.117Z,33.43
2022-08-01T14:44:05.129Z,33.28
2022-08-01T14:46:34.003Z,33.25
2022-08-01T14:49:02.325Z,33.61
2022-08-01T14:51:34.061Z,33.67
2022-08-01T14:54:02.070Z,33.41
2022-08-01T14:56:32.008Z,33.37
2022-08-01T14:59:01.390Z,33.57
2022-08-01T15:01:29.456Z,33.31
2022-08-01T15:03:57.533Z,33.38
2022-08-01T15:06:25.499Z,33.29
2022-08-01T15:08:53.557Z,33.29
2022-08-01T15:11:21.568Z,33.57
2022-08-01T15:14:10.340Z,33.42
2022-08-01T15:16:39.739Z,33.36
2022-08-01T15:19:07.812Z,33.45
2022-08-01T15:21:41.648Z,33.48
2022-08-01T15:24:11.281Z,33.46
2022-08-01T15:26:39.317Z,33.50
2022-08-01T15:29:07.617Z,33.48
2022-08-01T15:31:39.224Z,33.25
2022-08-01T15:34:07.194Z,33.51
2022-08-01T15:36:35.212Z,33.14
2022-08-01T15:39:03.196Z,33.26
2022-08-01T15:41:31.093Z,33.26
2022-08-01T15:43:59.046Z,33.55
2022-08-01T15:46:27.470Z,33.17
2022-08-01T15:48:56.891Z,33.27
2022-08-01T15:51:24.914Z,33.31
2022-08-01T15:53:52.891Z,33.17
2022-08-01T15:56:20.897Z,33.39
2022-08-01T15:58:48.912Z,33.28
2022-08-01T16:01:17.181Z,33.14
2022-08-01T16:03:45.124Z,33.37
2022-08-01T16:06:14.521Z,33.46
2022-08-01T16:08:43.903Z,33.13
2022-08-01T16:11:11.952Z,33.06
2022-08-01T16:13:42.948Z,33.38
2022-08-01T16:16:11.064Z,33.34
2022-08-01T16:18:39.078Z,33.54
2022-08-01T16:21:07.858Z,33.14
2022-08-01T16:23:37.264Z,33.51
2022-08-01T16:26:05.303Z,33.50
2022-08-01T16:28:54.100Z,33.49
2022-08-01T16:31:50.144Z,33.30
2022-08-01T16:34:10.217Z,33.26
2022-08-01T16:36:41.834Z,33.14
2022-08-01T16:39:11.509Z,33.38
2022-08-01T16:41:39.609Z,33.45
2022-08-01T16:44:07.588Z,33.53
2022-08-01T16:46:35.573Z,33.51
2022-08-01T16:49:03.663Z,33.65
2022-08-01T16:51:32.714Z,33.59
2022-08-01T16:54:00.956Z,33.55
2022-08-01T16:56:30.389Z,33.53
2022-08-01T16:58:58.426Z,33.39
2022-08-01T17:01:59.032Z,33.35
2022-08-01T17:04:16.308Z,33.53
2022-08-01T17:06:45.779Z,33.66
2022-08-01T17:09:13.769Z,33.36
2022-08-01T17:11:43.224Z,33.79
2022-08-01T17:14:11.260Z,33.42
2022-08-01T17:16:39.326Z,33.48
2022-08-01T17:19:07.478Z,33.63
2022-08-01T17:21:36.419Z,33.85
2022-08-01T17:24:07.401Z,33.70
2022-08-01T17:26:35.721Z,33.50
2022-08-01T17:29:05.078Z,33.95
2022-08-01T17:31:33.107Z,33.93
2022-08-01T17:34:01.236Z,33.79
2022-08-01T17:36:29.255Z,33.77
2022-08-01T17:38:57.277Z,33.87
2022-08-01T17:41:25.323Z,34.02
2022-08-01T17:43:53.307Z,33.70
2022-08-01T17:46:22.811Z,33.64
2022-08-01T17:48:50.855Z,33.68
2022-08-01T17:51:22.690Z,33.91
2022-08-01T17:53:55.791Z,33.68
2022-08-01T17:56:26.028Z,33.76
2022-08-01T17:58:54.062Z,33.82
2022-08-01T18:01:27.047Z,34.12
2022-08-01T18:03:55.696Z,33.73
2022-08-01T18:06:25.782Z,34.10
2022-08-01T18:08:56.132Z,33.87
2022-08-01T18:11:27.431Z,34.13
2022-08-01T18:13:56.688Z,34.21
2022-08-01T18:16:27.485Z,33.80
2022-08-01T18:18:56.091Z,33.78
2022-08-01T18:21:24.167Z,33.79
2022-08-01T18:23:52.517Z,34.11
2022-08-01T18:26:21.725Z,33.96
2022-08-01T18:28:50.783Z,34.10
2022-08-01T18:31:20.803Z,34.24
2022-08-01T18:33:50.341Z,33.96
2022-08-01T18:36:32.230Z,34.06
2022-08-01T18:39:04.249Z,34.39
2022-08-01T18:41:33.969Z,34.76
2022-08-01T18:44:05.378Z,35.13
2022-08-01T18:46:36.865Z,34.68
2022-08-01T18:49:06.440Z,34.26
2022-08-01T18:51:34.415Z,33.56
2022-08-01T18:54:02.418Z,33.83
2022-08-01T18:56:30.410Z,34.18
2022-08-01T18:58:58.337Z,34.03
2022-08-01T19:01:29.970Z,34.27
2022-08-01T19:04:01.966Z,34.17
2022-08-01T19:06:35.630Z,34.36
2022-08-01T19:09:07.726Z,34.26
2022-08-01T19:11:37.831Z,34.30
2022-08-01T19:14:06.835Z,34.41
2022-08-01T19:16:35.129Z,33.60
2022-08-01T19:19:05.436Z,33.51
2022-08-01T19:21:37.754Z,33.74
2022-08-01T19:24:23.417Z,33.32
2022-08-01T19:26:52.950Z,33.47
2022-08-01T19:29:21.622Z,33.69
2022-08-01T19:31:49.987Z,33.19
2022-08-01T19:34:18.286Z,33.58
2022-08-01T19:36:48.651Z,33.25
2022-08-01T19:39:17.120Z,33.75
2022-08-01T19:41:46.400Z,33.48
2022-08-01T19:44:15.029Z,33.35
2022-08-01T19:46:43.251Z,33.86
2022-08-01T19:49:13.100Z,33.54
2022-08-01T19:51:43.624Z,34.10
2022-08-01T19:54:14.073Z,34.30
2022-08-01T19:56:44.656Z,34.13
2022-08-01T19:59:16.156Z,34.51
2022-08-01T20:01:44.668Z,34.70
2022-08-01T20:04:12.694Z,34.67
2022-08-01T20:06:40.707Z,34.53
2022-08-01T20:09:09.218Z,34.48
2022-08-01T20:11:38.596Z,34.57
2022-08-01T20:14:06.614Z,34.79
2022-08-01T20:16:34.632Z,34.63
2022-08-01T20:19:02.607Z,34.52
2022-08-01T20:21:30.588Z,34.54
2022-08-01T20:24:02.439Z,34.40
2022-08-01T20:26:31.533Z,34.65
2022-08-01T20:29:00.957Z,34.54
2022-08-01T20:31:30.638Z,34.73
2022-08-01T20:34:15.624Z,34.63
2022-08-01T20:36:48.072Z,35.02
2022-08-01T20:39:24.934Z,34.66
2022-08-01T20:42:00.247Z,34.88
2022-08-01T20:44:32.533Z,34.79
2022-08-01T20:47:01.177Z,34.81
2022-08-01T20:49:29.283Z,34.48
2022-08-01T20:51:57.436Z,34.96
2022-08-01T20:54:26.735Z,35.24
2022-08-01T20:56:58.572Z,34.83
2022-08-01T20:59:55.587Z,35.13
2022-08-01T21:02:30.103Z,34.81
2022-08-01T21:04:59.864Z,35.14
2022-08-01T21:07:28.602Z,35.16
2022-08-01T21:10:02.828Z,34.94
2022-08-01T21:12:35.610Z,35.83
2022-08-01T21:15:05.474Z,36.27
2022-08-01T21:17:39.684Z,37.39
2022-08-01T21:20:08.688Z,37.40
2022-08-01T21:22:38.425Z,37.83
2022-08-01T21:25:08.094Z,37.70
2022-08-01T21:27:37.389Z,38.08
2022-08-01T21:30:08.434Z,37.87
2022-08-01T21:32:37.611Z,38.01
2022-08-01T21:35:15.855Z,38.59
2022-08-01T21:37:52.304Z,38.62
2022-08-01T21:40:22.840Z,38.64
2022-08-01T21:42:52.448Z,38.51
2022-08-01T21:45:23.776Z,38.57
2022-08-01T21:47:52.987Z,38.72
2022-08-01T21:50:22.206Z,38.64
2022-08-01T21:52:51.144Z,38.60
2022-08-01T21:55:34.913Z,38.53
2022-08-01T21:58:14.780Z,39.02
2022-08-01T22:00:46.280Z,38.96
2022-08-01T22:03:23.761Z,39.02
2022-08-01T22:05:53.988Z,39.09
2022-08-01T22:08:28.255Z,38.98
2022-08-01T22:10:59.814Z,39.27
2022-08-01T22:13:27.795Z,39.24
2022-08-01T22:15:59.005Z,39.52
2022-08-01T22:18:28.629Z,39.48
2022-08-01T22:20:58.077Z,39.44
2022-08-01T22:23:27.404Z,39.50
2022-08-01T22:25:56.760Z,39.31
2022-08-01T22:28:25.960Z,39.79
2022-08-01T22:30:55.349Z,39.57
2022-08-01T22:33:28.058Z,39.47
2022-08-01T22:35:57.655Z,39.88
2022-08-01T22:38:27.439Z,40.12
2022-08-01T22:41:00.320Z,40.06
2022-08-01T22:43:31.408Z,40.27
2022-08-01T22:46:11.720Z,40.41
2022-08-01T22:48:45.745Z,40.08
2022-08-01T22:51:31.564Z,40.27
2022-08-01T22:54:04.968Z,40.20
2022-08-01T22:56:34.706Z,40.37
2022-08-01T22:59:03.979Z,40.68
2022-08-01T23:01:33.050Z,40.80
2022-08-01T23:04:02.452Z,41.19
2022-08-01T23:06:36.289Z,41.17
2022-08-01T23:09:05.538Z,41.45
2022-08-01T23:11:36.375Z,41.23
2022-08-01T23:14:05.068Z,41.44
2022-08-01T23:16:36.772Z,41.44
2022-08-01T23:19:07.358Z,41.49
2022-08-01T23:21:41.356Z,41.79
2022-08-01T23:24:13.604Z,41.45
2022-08-01T23:26:43.564Z,41.36
2022-08-01T23:29:12.953Z,41.13
2022-08-01T23:32:03.281Z,41.28
2022-08-01T23:34:34.294Z,41.29
2022-08-01T23:37:02.295Z,41.43
2022-08-01T23:39:31.568Z,41.34
2022-08-01T23:42:05.436Z,41.10
2022-08-01T23:44:36.825Z,41.21
2022-08-01T23:47:06.372Z,41.19
2022-08-01T23:49:53.221Z,41.19
2022-08-01T23:52:23.745Z,41.30
2022-08-01T23:55:11.517Z,41.11
2022-08-01T23:57:44.960Z,41.37
